createdAt,value
2022-12-27T08:03:00.896Z,4.47
2022-12-27T08:04:16.741Z,4.55
2022-12-27T08:04:55.497Z,4.55
2022-12-27T08:05:36.985Z,4.54
2022-12-27T08:06:36.965Z,4.54
2022-12-27T08:07:37.975Z,4.54
2022-12-27T08:08:36.948Z,4.51
2022-12-27T08:09:36.964Z,4.57
2022-12-27T08:10:36.922Z,4.57
2022-12-27T08:11:36.909Z,4.65
2022-12-27T08:12:36.913Z,4.65
2022-12-27T08:13:36.919Z,4.73
2022-12-27T08:14:36.894Z,4.65
2022-12-27T08:15:36.906Z,4.62
2022-12-27T08:16:36.889Z,4.70
2022-12-27T08:17:36.850Z,4.67
2022-12-27T08:18:36.866Z,4.65
2022-12-27T08:19:36.887Z,4.67
2022-12-27T08:20:36.819Z,4.73
2022-12-27T08:21:36.828Z,4.76
2022-12-27T08:22:36.795Z,4.70
2022-12-27T08:23:36.785Z,4.72
2022-12-27T08:24:36.769Z,4.80
2022-12-27T08:25:36.766Z,4.86
2022-12-27T08:26:36.772Z,4.94
2022-12-27T08:27:36.736Z,4.72
2022-12-27T08:28:36.727Z,4.88
2022-12-27T08:29:36.704Z,4.83
2022-12-27T08:30:36.839Z,4.79
2022-12-27T08:31:36.705Z,4.84
2022-12-27T08:32:36.679Z,4.79
2022-12-27T08:33:36.673Z,4.88
2022-12-27T08:34:36.674Z,4.84
2022-12-27T08:35:53.558Z,4.89
2022-12-27T08:36:54.737Z,4.83
2022-12-27T08:37:37.632Z,4.88
2022-12-27T08:38:36.630Z,4.89
2022-12-27T08:39:36.607Z,4.86
2022-12-27T08:40:36.604Z,4.91
2022-12-27T08:41:36.585Z,5.05
2022-12-27T08:42:36.579Z,5.02
2022-12-27T08:43:36.547Z,4.92
2022-12-27T08:44:36.556Z,4.96
2022-12-27T08:45:36.525Z,5.01
2022-12-27T08:46:44.473Z,5.05
2022-12-27T08:47:36.509Z,5.05
2022-12-27T08:48:36.537Z,5.20
2022-12-27T08:49:36.508Z,5.16
2022-12-27T08:50:36.511Z,5.05
2022-12-27T08:51:41.199Z,5.22
2022-12-27T08:52:37.457Z,5.23
2022-12-27T08:53:36.480Z,5.16
2022-12-27T08:54:36.444Z,5.27
2022-12-27T08:55:36.421Z,5.13
2022-12-27T08:56:36.407Z,5.14
2022-12-27T08:57:36.410Z,5.20
2022-12-27T08:58:36.399Z,5.16
2022-12-27T08:59:36.397Z,5.22
2022-12-27T09:00:36.377Z,5.20
2022-12-27T09:01:36.536Z,5.40
2022-12-27T09:02:37.438Z,5.31
2022-12-27T09:03:36.387Z,5.28
2022-12-27T09:04:36.335Z,5.30
2022-12-27T09:05:41.486Z,5.28
2022-12-27T09:06:37.318Z,5.35
2022-12-27T09:07:36.279Z,5.34
2022-12-27T09:08:36.288Z,5.31
2022-12-27T09:09:36.275Z,5.40
2022-12-27T09:10:36.354Z,5.35
2022-12-27T09:11:36.240Z,5.41
2022-12-27T09:12:36.229Z,5.45
2022-12-27T09:13:36.227Z,5.49
2022-12-27T09:14:36.218Z,5.59
2022-12-27T09:15:36.229Z,5.48
2022-12-27T09:16:37.197Z,5.56
2022-12-27T09:17:36.181Z,5.50
2022-12-27T09:18:36.178Z,5.60
2022-12-27T09:19:36.160Z,5.68
2022-12-27T09:20:37.178Z,5.73
2022-12-27T09:21:36.123Z,5.68
2022-12-27T09:22:36.135Z,5.75
2022-12-27T09:23:36.117Z,5.73
2022-12-27T09:24:36.096Z,5.75
2022-12-27T09:25:36.207Z,5.89
2022-12-27T09:26:36.089Z,5.93
2022-12-27T09:27:36.070Z,5.85
2022-12-27T09:28:37.061Z,5.89
2022-12-27T09:29:36.036Z,6.00
2022-12-27T09:30:37.039Z,5.86
2022-12-27T09:31:36.058Z,6.03
2022-12-27T09:32:36.005Z,5.89
2022-12-27T09:33:36.004Z,6.07
2022-12-27T09:34:36.023Z,6.01
2022-12-27T09:35:38.653Z,5.98
2022-12-27T09:36:35.996Z,6.03
2022-12-27T09:37:36.950Z,6.11
2022-12-27T09:38:35.958Z,6.19
2022-12-27T09:39:35.942Z,6.16
2022-12-27T09:40:35.987Z,6.21
2022-12-27T09:43:06.185Z,6.30
2022-12-27T09:43:36.891Z,6.40
2022-12-27T09:44:35.902Z,6.38
2022-12-27T09:45:35.873Z,6.51
2022-12-27T09:46:35.878Z,6.46
2022-12-27T09:47:35.863Z,6.56
2022-12-27T09:48:35.835Z,6.69
2022-12-27T09:49:35.881Z,6.68
2022-12-27T09:50:35.814Z,6.79
2022-12-27T09:51:35.791Z,6.71
2022-12-27T09:52:35.792Z,6.77
2022-12-27T09:53:35.791Z,6.86
2022-12-27T09:54:35.781Z,6.91
2022-12-27T09:55:35.755Z,6.86
2022-12-27T09:57:09.702Z,6.90
2022-12-27T09:57:36.737Z,6.97
2022-12-27T09:58:35.743Z,6.95
2022-12-27T09:59:35.712Z,6.91
2022-12-27T10:00:37.210Z,7.02
2022-12-27T10:01:35.792Z,7.12
2022-12-27T10:02:36.784Z,7.24
2022-12-27T10:03:35.681Z,7.13
2022-12-27T10:05:09.946Z,7.15
2022-12-27T10:05:36.652Z,7.23
2022-12-27T10:06:35.651Z,7.38
2022-12-27T10:07:35.620Z,7.41
2022-12-27T10:08:35.625Z,7.49
2022-12-27T10:09:35.587Z,7.53
2022-12-27T10:10:35.619Z,7.77
2022-12-27T10:11:35.573Z,7.84
2022-12-27T10:12:35.562Z,8.14
2022-12-27T10:13:35.612Z,8.15
2022-12-27T10:14:35.571Z,8.40
2022-12-27T10:15:35.587Z,8.47
2022-12-27T10:16:35.577Z,8.68
2022-12-27T10:17:36.507Z,8.75
2022-12-27T10:18:35.494Z,8.97
2022-12-27T10:19:35.514Z,9.09
2022-12-27T10:20:35.496Z,9.28
2022-12-27T10:21:35.465Z,9.32
2022-12-27T10:22:35.454Z,9.40
2022-12-27T10:23:35.431Z,9.67
2022-12-27T10:24:35.432Z,9.73
2022-12-27T10:25:35.419Z,9.70
2022-12-27T10:26:35.434Z,9.85
2022-12-27T10:27:53.416Z,9.89
2022-12-27T10:28:35.394Z,10.04
2022-12-27T10:29:35.376Z,10.09
2022-12-27T10:30:35.356Z,10.10
2022-12-27T10:31:35.425Z,10.33
2022-12-27T10:32:35.331Z,10.42
2022-12-27T10:33:35.349Z,10.55
2022-12-27T10:34:35.331Z,10.40
2022-12-27T10:35:35.295Z,10.62
2022-12-27T10:36:35.286Z,10.53
2022-12-27T10:37:35.269Z,10.70
2022-12-27T10:38:35.286Z,10.78
2022-12-27T10:39:35.288Z,10.84
2022-12-27T10:40:35.240Z,10.89
2022-12-27T10:41:35.238Z,10.92
2022-12-27T10:42:35.242Z,11.10
2022-12-27T10:43:35.201Z,11.17
2022-12-27T10:44:35.211Z,11.19
2022-12-27T10:45:35.202Z,11.19
2022-12-27T10:46:35.240Z,11.31
2022-12-27T10:47:35.159Z,11.39
2022-12-27T10:49:10.885Z,11.34
2022-12-27T10:49:36.166Z,11.29
2022-12-27T10:50:35.131Z,11.24
2022-12-27T10:51:35.129Z,11.16
2022-12-27T10:52:35.107Z,11.02
2022-12-27T10:53:35.112Z,11.02
2022-12-27T10:54:35.111Z,10.71
2022-12-27T10:55:35.072Z,10.76
2022-12-27T10:56:35.062Z,10.66
2022-12-27T10:57:35.062Z,10.56
2022-12-27T10:58:35.071Z,10.58
2022-12-27T10:59:35.054Z,10.58
2022-12-27T11:00:35.060Z,10.37
2022-12-27T11:01:35.179Z,10.44
2022-12-27T11:02:35.066Z,10.36
2022-12-27T11:03:34.987Z,10.37
2022-12-27T11:04:34.979Z,10.42
2022-12-27T11:05:34.964Z,10.40
2022-12-27T11:06:34.952Z,10.52
2022-12-27T11:07:34.932Z,10.73
2022-12-27T11:08:34.927Z,10.89
2022-12-27T11:09:34.927Z,11.07
2022-12-27T11:10:34.922Z,11.21
2022-12-27T11:11:34.909Z,11.34
2022-12-27T11:12:34.879Z,11.44
2022-12-27T11:13:34.875Z,11.41
2022-12-27T11:14:34.889Z,11.49
2022-12-27T11:15:34.867Z,11.36
2022-12-27T11:16:34.973Z,11.38
2022-12-27T11:17:34.841Z,11.44
2022-12-27T11:18:34.826Z,11.53
2022-12-27T11:19:34.816Z,11.68
2022-12-27T11:20:34.801Z,11.94
2022-12-27T11:21:36.194Z,12.26
2022-12-27T11:22:34.763Z,12.45
2022-12-27T11:23:34.760Z,12.67
2022-12-27T11:24:34.756Z,12.81
2022-12-27T11:25:34.754Z,12.67
2022-12-27T11:26:34.718Z,12.78
2022-12-27T11:27:34.727Z,12.56
2022-12-27T11:28:34.743Z,12.41
2022-12-27T11:29:34.704Z,12.11
2022-12-27T11:30:34.715Z,11.90
2022-12-27T11:31:34.721Z,11.78
2022-12-27T11:32:34.654Z,11.70
2022-12-27T11:33:34.659Z,11.46
2022-12-27T11:34:34.643Z,11.24
2022-12-27T11:35:34.638Z,11.10
2022-12-27T11:36:34.618Z,10.98
2022-12-27T11:37:34.615Z,10.95
2022-12-27T11:38:34.581Z,10.83
2022-12-27T11:39:34.577Z,10.62
2022-12-27T11:40:34.698Z,10.73
2022-12-27T11:41:34.583Z,10.62
2022-12-27T11:42:34.557Z,10.62
2022-12-27T11:43:34.546Z,10.46
2022-12-27T11:44:34.539Z,10.44
2022-12-27T11:45:34.521Z,10.47
2022-12-27T11:46:34.608Z,10.39
2022-12-27T11:47:34.499Z,10.33
2022-12-27T11:48:34.472Z,10.36
2022-12-27T11:49:34.476Z,10.36
2022-12-27T11:50:34.461Z,10.26
2022-12-27T11:51:34.466Z,10.28
2022-12-27T11:52:34.426Z,10.24
2022-12-27T11:53:34.436Z,10.15
2022-12-27T11:54:34.428Z,10.15
2022-12-27T11:55:34.400Z,10.24
2022-12-27T11:56:34.404Z,10.30
2022-12-27T11:57:34.375Z,10.09
2022-12-27T11:58:34.385Z,10.21
2022-12-27T11:59:34.356Z,10.17
2022-12-27T12:00:35.097Z,10.17
2022-12-27T12:01:34.369Z,10.15
2022-12-27T12:02:34.382Z,10.14
2022-12-27T12:03:34.459Z,9.97
2022-12-27T12:04:34.292Z,9.91
2022-12-27T12:05:34.290Z,9.83
2022-12-27T12:06:34.820Z,9.89
2022-12-27T12:07:34.295Z,9.86
2022-12-27T12:08:34.261Z,9.82
2022-12-27T12:09:34.255Z,9.76
2022-12-27T12:10:34.239Z,9.73
2022-12-27T12:11:34.234Z,9.81
2022-12-27T12:12:34.217Z,9.75
2022-12-27T12:13:34.238Z,9.75
2022-12-27T12:14:34.193Z,9.60
2022-12-27T12:15:34.287Z,9.61
2022-12-27T12:16:34.236Z,9.61
2022-12-27T12:17:36.282Z,9.60
2022-12-27T12:18:34.164Z,9.60
2022-12-27T12:19:34.141Z,9.63
2022-12-27T12:20:34.124Z,9.48
2022-12-27T12:21:34.117Z,9.60
2022-12-27T12:22:34.089Z,9.57
2022-12-27T12:23:34.091Z,9.58
2022-12-27T12:24:34.097Z,9.64
2022-12-27T12:25:34.065Z,9.63
2022-12-27T12:26:34.078Z,9.67
2022-12-27T12:27:34.058Z,9.49
2022-12-27T12:28:59.369Z,9.49
2022-12-27T12:29:35.032Z,9.48
2022-12-27T12:30:34.022Z,9.52
2022-12-27T12:31:34.045Z,9.57
2022-12-27T12:32:33.985Z,9.52
2022-12-27T12:33:33.970Z,9.52
2022-12-27T12:34:33.978Z,9.52
2022-12-27T12:35:33.963Z,9.49
2022-12-27T12:36:33.950Z,9.42
2022-12-27T12:37:33.938Z,9.49
2022-12-27T12:38:33.917Z,9.45
2022-12-27T12:39:33.916Z,9.45
2022-12-27T12:40:33.905Z,9.48
2022-12-27T12:41:33.879Z,9.40
2022-12-27T12:42:34.879Z,9.49
2022-12-27T12:43:33.868Z,9.48
2022-12-27T12:44:39.580Z,9.48
2022-12-27T12:45:34.911Z,9.46
2022-12-27T12:46:33.823Z,9.45
2022-12-27T12:47:33.817Z,9.52
2022-12-27T12:48:33.797Z,9.63
2022-12-27T12:49:33.803Z,9.56
2022-12-27T12:50:33.801Z,9.61
2022-12-27T12:51:33.787Z,9.64
2022-12-27T12:52:33.759Z,9.61
2022-12-27T12:53:33.753Z,9.56
2022-12-27T12:54:33.733Z,9.66
2022-12-27T12:55:38.543Z,9.68
2022-12-27T12:56:34.721Z,9.60
2022-12-27T12:57:33.712Z,9.67
2022-12-27T12:58:33.700Z,9.79
2022-12-27T12:59:33.678Z,9.67
2022-12-27T13:00:33.679Z,9.61
2022-12-27T13:01:33.840Z,9.71
2022-12-27T13:02:33.790Z,9.91
2022-12-27T13:03:33.679Z,10.00
2022-12-27T13:04:33.637Z,10.00
2022-12-27T13:05:33.633Z,10.06
2022-12-27T13:06:33.664Z,10.10
2022-12-27T13:07:39.330Z,10.15
2022-12-27T13:08:34.571Z,10.03
2022-12-27T13:09:33.565Z,10.06
2022-12-27T13:10:33.586Z,10.00
2022-12-27T13:11:33.559Z,10.09
2022-12-27T13:12:33.565Z,10.03
2022-12-27T13:13:34.519Z,9.94
2022-12-27T13:14:33.514Z,10.10
2022-12-27T13:15:33.498Z,10.07
2022-12-27T13:16:33.554Z,10.04
2022-12-27T13:17:33.495Z,10.03
2022-12-27T13:18:33.477Z,10.03
2022-12-27T13:19:33.465Z,10.03
2022-12-27T13:20:33.451Z,10.17
2022-12-27T13:21:33.446Z,10.07
2022-12-27T13:22:33.476Z,10.10
2022-12-27T13:23:33.405Z,10.09
2022-12-27T13:24:33.391Z,10.06
2022-12-27T13:25:33.428Z,10.14
2022-12-27T13:26:33.372Z,10.12
2022-12-27T13:27:33.376Z,10.04
2022-12-27T13:28:34.369Z,10.12
2022-12-27T13:29:33.339Z,10.07
2022-12-27T13:30:33.380Z,10.06
2022-12-27T13:31:33.334Z,10.04
2022-12-27T13:32:33.326Z,10.19
2022-12-27T13:33:33.297Z,10.12
2022-12-27T13:34:33.296Z,10.12
2022-12-27T13:35:33.272Z,10.18
2022-12-27T13:36:33.260Z,10.22
2022-12-27T13:37:33.249Z,10.24
2022-12-27T13:38:33.291Z,10.43
2022-12-27T13:39:33.261Z,10.32
2022-12-27T13:40:33.210Z,10.21
2022-12-27T13:41:33.220Z,10.32
2022-12-27T13:42:33.207Z,10.28
2022-12-27T13:43:33.230Z,10.26
2022-12-27T13:44:33.171Z,10.28
2022-12-27T13:45:33.170Z,10.18
2022-12-27T13:46:38.149Z,10.22
2022-12-27T13:47:34.183Z,10.34
2022-12-27T13:48:33.125Z,10.17
2022-12-27T13:49:33.130Z,10.37
2022-12-27T13:50:33.126Z,10.34
2022-12-27T13:51:33.107Z,10.37
2022-12-27T13:52:33.079Z,10.32
2022-12-27T13:53:33.084Z,10.34
2022-12-27T13:54:33.093Z,10.40
2022-12-27T13:55:33.055Z,10.36
2022-12-27T13:57:34.021Z,10.46
2022-12-27T13:58:34.051Z,10.37
2022-12-27T13:59:33.016Z,10.32
2022-12-27T14:00:33.002Z,10.33
2022-12-27T14:01:33.095Z,10.39
2022-12-27T14:02:33.257Z,10.30
2022-12-27T14:03:33.084Z,10.33
2022-12-27T14:04:32.956Z,10.25
2022-12-27T14:05:32.936Z,10.32
2022-12-27T14:06:32.919Z,10.25
2022-12-27T14:07:32.928Z,10.21
2022-12-27T14:08:32.902Z,10.24
2022-12-27T14:09:32.903Z,10.15
2022-12-27T14:10:32.907Z,10.15
2022-12-27T14:11:32.866Z,10.12
2022-12-27T14:12:32.849Z,10.14
2022-12-27T14:13:32.844Z,10.00
2022-12-27T14:14:32.845Z,10.17
2022-12-27T14:15:32.878Z,10.10
2022-12-27T14:16:32.825Z,10.07
2022-12-27T14:17:32.805Z,10.10
2022-12-27T14:18:32.799Z,10.03
2022-12-27T14:19:32.803Z,10.01
2022-12-27T14:20:32.763Z,10.01
2022-12-27T14:21:32.764Z,10.09
2022-12-27T14:22:32.757Z,10.12
2022-12-27T14:23:32.732Z,10.09
2022-12-27T14:24:32.748Z,10.15
2022-12-27T14:25:32.709Z,10.17
2022-12-27T14:26:32.732Z,10.09
2022-12-27T14:27:32.686Z,10.06
2022-12-27T14:28:32.691Z,10.04
2022-12-27T14:29:32.681Z,10.01
2022-12-27T14:30:32.673Z,9.88
2022-12-27T14:31:32.643Z,9.91
2022-12-27T14:32:32.640Z,10.00
2022-12-27T14:33:32.647Z,9.94
2022-12-27T14:34:32.619Z,9.99
2022-12-27T14:35:32.610Z,9.89
2022-12-27T14:36:32.595Z,9.79
2022-12-27T14:37:32.575Z,9.75
2022-12-27T14:38:32.562Z,9.76
2022-12-27T14:39:32.552Z,9.83
2022-12-27T14:40:34.894Z,9.81
2022-12-27T14:41:32.546Z,9.73
2022-12-27T14:42:32.549Z,9.75
2022-12-27T14:43:32.506Z,9.78
2022-12-27T14:44:32.505Z,9.75
2022-12-27T14:45:32.500Z,9.70
2022-12-27T14:46:32.517Z,9.73
2022-12-27T14:47:32.493Z,9.78
2022-12-27T14:48:32.470Z,9.61
2022-12-27T14:49:32.456Z,9.61
2022-12-27T14:50:32.443Z,9.60
2022-12-27T14:51:59.481Z,9.67
2022-12-27T14:52:33.436Z,9.63
2022-12-27T14:53:32.408Z,9.61
2022-12-27T14:54:32.379Z,9.52
2022-12-27T14:55:32.386Z,9.48
2022-12-27T14:56:32.357Z,9.46
2022-12-27T14:57:33.999Z,9.57
2022-12-27T14:58:32.375Z,9.49
2022-12-27T14:59:32.340Z,9.52
2022-12-27T15:00:32.324Z,9.43
2022-12-27T15:01:32.402Z,9.42
2022-12-27T15:02:32.527Z,9.43
2022-12-27T15:03:39.456Z,9.43
2022-12-27T15:04:33.276Z,9.34
2022-12-27T15:05:32.325Z,9.34
2022-12-27T15:06:32.257Z,9.30
2022-12-27T15:07:32.304Z,9.34
2022-12-27T15:08:33.218Z,9.31
2022-12-27T15:09:32.248Z,9.31
2022-12-27T15:10:33.818Z,9.25
2022-12-27T15:11:32.209Z,9.18
2022-12-27T15:12:32.182Z,9.24
2022-12-27T15:13:32.195Z,9.18
2022-12-27T15:14:32.202Z,9.16
2022-12-27T15:15:32.163Z,9.16
2022-12-27T15:16:32.167Z,9.05
2022-12-27T15:17:32.140Z,9.15
2022-12-27T15:18:34.900Z,9.06
2022-12-27T15:19:32.101Z,9.01
2022-12-27T15:20:32.100Z,8.94
2022-12-27T15:21:35.788Z,8.93
2022-12-27T15:22:33.062Z,8.93
2022-12-27T15:23:32.076Z,8.83
2022-12-27T15:24:32.065Z,8.96
2022-12-27T15:25:32.039Z,8.88
2022-12-27T15:26:32.037Z,8.94
2022-12-27T15:27:32.015Z,8.90
2022-12-27T15:28:32.029Z,8.83
2022-12-27T15:29:32.001Z,8.76
2022-12-27T15:30:32.005Z,8.86
2022-12-27T15:31:32.007Z,8.84
2022-12-27T15:32:31.966Z,8.79
2022-12-27T15:33:31.943Z,8.76
2022-12-27T15:34:31.958Z,8.66
2022-12-27T15:35:31.929Z,8.68
2022-12-27T15:36:31.909Z,8.71
2022-12-27T15:37:31.890Z,8.57
2022-12-27T15:38:31.896Z,8.62
2022-12-27T15:39:31.885Z,8.60
2022-12-27T15:40:31.878Z,8.54
2022-12-27T15:41:31.874Z,8.48
2022-12-27T15:42:37.798Z,8.58
2022-12-27T15:43:32.856Z,8.50
2022-12-27T15:44:31.840Z,8.55
2022-12-27T15:45:31.815Z,8.50
2022-12-27T15:46:36.120Z,8.44
2022-12-27T15:47:31.807Z,8.44
2022-12-27T15:48:31.774Z,8.48
2022-12-27T15:49:31.819Z,8.47
2022-12-27T15:50:31.767Z,8.47
2022-12-27T15:51:31.745Z,8.45
2022-12-27T15:52:31.743Z,8.39
2022-12-27T15:53:31.719Z,8.32
2022-12-27T15:54:31.741Z,8.37
2022-12-27T15:55:38.176Z,8.36
2022-12-27T15:56:31.686Z,8.29
2022-12-27T15:57:31.683Z,8.29
2022-12-27T15:58:31.666Z,8.36
2022-12-27T15:59:31.646Z,8.18
2022-12-27T16:00:34.340Z,8.36
2022-12-27T16:01:31.800Z,8.20
2022-12-27T16:02:31.965Z,8.15
2022-12-27T16:03:31.660Z,8.25
2022-12-27T16:04:31.607Z,8.26
2022-12-27T16:05:31.620Z,8.25
2022-12-27T16:06:31.585Z,8.25
2022-12-27T16:07:31.567Z,8.04
2022-12-27T16:08:31.565Z,8.18
2022-12-27T16:09:31.534Z,8.14
2022-12-27T16:10:31.535Z,8.21
2022-12-27T16:11:31.534Z,8.18
2022-12-27T16:12:31.516Z,8.15
2022-12-27T16:13:34.453Z,8.15
2022-12-27T16:14:32.503Z,8.11
2022-12-27T16:15:31.480Z,8.14
2022-12-27T16:16:31.557Z,8.14
2022-12-27T16:17:31.472Z,8.08
2022-12-27T16:18:31.475Z,8.07
2022-12-27T16:19:36.872Z,8.17
2022-12-27T16:20:32.428Z,8.11
2022-12-27T16:21:31.430Z,8.10
2022-12-27T16:22:31.398Z,8.15
2022-12-27T16:23:31.387Z,8.12
2022-12-27T16:24:31.381Z,8.14
2022-12-27T16:25:31.829Z,7.97
2022-12-27T16:26:31.363Z,8.10
2022-12-27T16:27:31.359Z,8.18
2022-12-27T16:28:31.325Z,8.07
2022-12-27T16:29:31.321Z,8.18
2022-12-27T16:30:31.313Z,8.07
2022-12-27T16:31:31.369Z,8.07
2022-12-27T16:32:31.296Z,8.08
2022-12-27T16:33:31.264Z,7.99
2022-12-27T16:34:31.295Z,8.02
2022-12-27T16:35:31.253Z,8.02
2022-12-27T16:36:31.243Z,8.00
2022-12-27T16:37:31.220Z,8.11
2022-12-27T16:38:31.223Z,8.08
2022-12-27T16:39:31.209Z,7.92
2022-12-27T16:40:31.202Z,7.97
2022-12-27T16:41:31.211Z,7.93
2022-12-27T16:42:31.165Z,7.87
2022-12-27T16:43:31.156Z,7.92
2022-12-27T16:44:37.858Z,7.87
2022-12-27T16:45:32.138Z,7.85
2022-12-27T16:46:31.239Z,7.87
2022-12-27T16:47:31.222Z,7.92
2022-12-27T16:48:31.144Z,7.85
2022-12-27T16:49:31.187Z,7.85
2022-12-27T16:50:33.590Z,7.87
2022-12-27T16:51:32.069Z,7.85
2022-12-27T16:52:31.078Z,7.81
2022-12-27T16:53:31.036Z,7.82
2022-12-27T16:54:31.049Z,7.79
2022-12-27T16:55:31.029Z,7.74
2022-12-27T16:56:31.007Z,7.82
2022-12-27T16:57:31.007Z,7.78
2022-12-27T16:58:31.004Z,7.77
2022-12-27T16:59:30.979Z,7.72
2022-12-27T17:00:31.092Z,7.75
2022-12-27T17:01:31.054Z,7.67
2022-12-27T17:02:32.128Z,7.60
2022-12-27T17:03:30.938Z,7.71
2022-12-27T17:04:30.932Z,7.69
2022-12-27T17:05:30.903Z,7.67
2022-12-27T17:06:33.696Z,7.66
2022-12-27T17:07:30.896Z,7.60
2022-12-27T17:08:30.908Z,7.62
2022-12-27T17:09:33.933Z,7.62
2022-12-27T17:10:30.873Z,7.59
2022-12-27T17:11:30.839Z,7.58
2022-12-27T17:12:30.848Z,7.60
2022-12-27T17:13:30.864Z,7.69
2022-12-27T17:14:30.806Z,7.62
2022-12-27T17:15:30.810Z,7.52
2022-12-27T17:16:38.419Z,7.63
2022-12-27T17:17:30.780Z,7.60
2022-12-27T17:18:30.783Z,7.56
2022-12-27T17:19:30.782Z,7.52
2022-12-27T17:20:30.746Z,7.52
2022-12-27T17:21:30.944Z,7.50
2022-12-27T17:22:35.017Z,7.41
2022-12-27T17:23:30.702Z,7.45
2022-12-27T17:24:31.711Z,7.52
2022-12-27T17:25:30.677Z,7.41
2022-12-27T17:26:30.687Z,7.55
2022-12-27T17:27:30.660Z,7.38
2022-12-27T17:28:30.657Z,7.38
2022-12-27T17:29:30.668Z,7.50
2022-12-27T17:30:30.627Z,7.37
2022-12-27T17:31:30.716Z,7.34
2022-12-27T17:32:30.604Z,7.31
2022-12-27T17:33:30.592Z,7.37
2022-12-27T17:34:30.602Z,7.32
2022-12-27T17:35:30.585Z,7.27
2022-12-27T17:36:31.576Z,7.31
2022-12-27T17:37:30.558Z,7.26
2022-12-27T17:38:30.578Z,7.17
2022-12-27T17:39:30.547Z,7.31
2022-12-27T17:40:30.540Z,7.19
2022-12-27T17:41:30.499Z,7.26
2022-12-27T17:42:30.492Z,7.29
2022-12-27T17:43:30.501Z,7.09
2022-12-27T17:44:30.499Z,7.05
2022-12-27T17:45:30.500Z,7.04
2022-12-27T17:46:30.465Z,7.15
2022-12-27T17:47:30.447Z,7.08
2022-12-27T17:48:30.443Z,7.02
2022-12-27T17:49:30.414Z,7.08
2022-12-27T17:50:30.425Z,7.08
2022-12-27T17:51:30.400Z,7.01
2022-12-27T17:52:30.379Z,7.08
2022-12-27T17:53:30.382Z,7.01
2022-12-27T17:54:30.393Z,6.98
2022-12-27T17:55:30.433Z,6.91
2022-12-27T17:56:30.356Z,7.01
2022-12-27T17:57:30.322Z,7.08
2022-12-27T17:58:30.328Z,6.91
2022-12-27T17:59:30.305Z,6.94
2022-12-27T18:00:30.314Z,7.02
2022-12-27T18:01:30.475Z,7.02
2022-12-27T18:02:30.409Z,6.84
2022-12-27T18:03:30.286Z,7.02
2022-12-27T18:04:30.251Z,6.97
2022-12-27T18:05:30.252Z,7.01
2022-12-27T18:06:30.261Z,6.95
2022-12-27T18:07:30.208Z,6.90
2022-12-27T18:08:31.222Z,6.90
2022-12-27T18:09:30.200Z,6.87
2022-12-27T18:10:30.221Z,6.97
2022-12-27T18:11:31.185Z,6.83
2022-12-27T18:12:30.156Z,6.90
2022-12-27T18:13:30.150Z,6.87
2022-12-27T18:14:30.144Z,6.77
2022-12-27T18:15:30.139Z,6.72
2022-12-27T18:16:31.198Z,6.87
2022-12-27T18:18:08.825Z,6.89
2022-12-27T18:18:30.105Z,6.71
2022-12-27T18:19:30.088Z,6.89
2022-12-27T18:20:30.070Z,6.72
2022-12-27T18:21:30.069Z,6.77
2022-12-27T18:22:30.047Z,6.81
2022-12-27T18:23:30.062Z,6.68
2022-12-27T18:24:30.022Z,6.69
2022-12-27T18:25:30.016Z,6.73
2022-12-27T18:26:30.047Z,6.80
2022-12-27T18:27:30.024Z,6.73
2022-12-27T18:28:33.526Z,6.77
2022-12-27T18:29:29.973Z,6.83
2022-12-27T18:30:29.963Z,6.81
2022-12-27T18:31:30.000Z,6.73
2022-12-27T18:32:29.951Z,6.86
2022-12-27T18:33:29.950Z,6.83
2022-12-27T18:34:29.923Z,6.86
2022-12-27T18:35:29.910Z,6.81
2022-12-27T18:36:29.888Z,6.80
2022-12-27T18:37:29.884Z,6.79
2022-12-27T18:38:29.873Z,6.81
2022-12-27T18:39:29.880Z,6.86
2022-12-27T18:40:29.857Z,6.80
2022-12-27T18:41:29.841Z,6.79
2022-12-27T18:42:29.846Z,6.72
2022-12-27T18:43:30.804Z,6.86
2022-12-27T18:44:29.827Z,6.84
2022-12-27T18:45:29.857Z,6.81
2022-12-27T18:46:29.797Z,6.77
2022-12-27T18:47:29.759Z,6.84
2022-12-27T18:48:29.758Z,6.79
2022-12-27T18:49:29.787Z,6.84
2022-12-27T18:50:29.767Z,6.76
2022-12-27T18:51:29.727Z,6.71
2022-12-27T18:52:29.732Z,6.71
2022-12-27T18:53:29.695Z,6.65
2022-12-27T18:54:29.734Z,6.72
2022-12-27T18:55:29.687Z,6.62
2022-12-27T18:56:29.682Z,6.73
2022-12-27T18:57:29.648Z,6.72
2022-12-27T18:58:29.676Z,6.69
2022-12-27T18:59:30.637Z,6.59
2022-12-27T19:00:29.648Z,6.66
2022-12-27T19:01:29.659Z,6.61
2022-12-27T19:02:29.686Z,6.68
2022-12-27T19:03:30.999Z,6.65
2022-12-27T19:04:29.583Z,6.56
2022-12-27T19:05:29.583Z,6.65
2022-12-27T19:06:30.563Z,6.54
2022-12-27T19:07:29.533Z,6.58
2022-12-27T19:08:29.530Z,6.66
2022-12-27T19:09:29.519Z,6.58
2022-12-27T19:10:29.518Z,6.54
2022-12-27T19:11:36.064Z,6.59
2022-12-27T19:12:30.496Z,6.58
2022-12-27T19:13:29.487Z,6.56
2022-12-27T19:14:29.502Z,6.62
2022-12-27T19:15:29.549Z,6.63
2022-12-27T19:16:29.540Z,6.53
2022-12-27T19:17:29.428Z,6.48
2022-12-27T19:18:30.426Z,6.58
2022-12-27T19:19:29.401Z,6.56
2022-12-27T19:20:29.430Z,6.47
2022-12-27T19:21:29.393Z,6.44
2022-12-27T19:22:29.391Z,6.46
2022-12-27T19:23:29.383Z,6.43
2022-12-27T19:24:29.387Z,6.41
2022-12-27T19:25:29.555Z,6.41
2022-12-27T19:26:29.335Z,6.38
2022-12-27T19:27:29.347Z,6.32
2022-12-27T19:28:29.310Z,6.41
2022-12-27T19:29:29.290Z,6.28
2022-12-27T19:30:29.325Z,6.16
2022-12-27T19:31:29.321Z,6.10
2022-12-27T19:32:29.282Z,6.18
2022-12-27T19:33:29.259Z,6.22
2022-12-27T19:34:29.251Z,6.11
2022-12-27T19:35:29.225Z,6.09
2022-12-27T19:36:29.294Z,6.19
2022-12-27T19:37:29.212Z,6.11
2022-12-27T19:38:29.211Z,6.14
2022-12-27T19:39:29.196Z,6.11
2022-12-27T19:40:29.174Z,6.09
2022-12-27T19:41:29.185Z,6.09
2022-12-27T19:42:29.171Z,6.07
2022-12-27T19:43:29.134Z,5.98
2022-12-27T19:44:29.156Z,5.96
2022-12-27T19:45:29.127Z,5.93
2022-12-27T19:46:31.370Z,5.86
2022-12-27T19:47:29.102Z,5.88
2022-12-27T19:48:29.095Z,5.85
2022-12-27T19:49:41.839Z,5.82
2022-12-27T19:50:30.067Z,5.83
2022-12-27T19:51:29.080Z,5.74
2022-12-27T19:52:29.028Z,5.70
2022-12-27T19:53:29.027Z,5.70
2022-12-27T19:54:29.023Z,5.74
2022-12-27T19:55:29.015Z,5.59
2022-12-27T19:56:29.016Z,5.71
2022-12-27T19:57:29.027Z,5.70
2022-12-27T19:58:28.967Z,5.55
2022-12-27T19:59:28.975Z,5.50
2022-12-27T20:00:28.956Z,5.57
2022-12-27T20:01:29.053Z,5.55
2022-12-27T20:02:29.047Z,5.49
2022-12-27T20:03:29.046Z,5.38
2022-12-27T20:04:28.909Z,5.50
2022-12-27T20:06:12.368Z,5.49
2022-12-27T20:06:29.903Z,5.43
2022-12-27T20:07:28.884Z,5.46
2022-12-27T20:08:28.854Z,5.43
2022-12-27T20:09:28.883Z,5.48
2022-12-27T20:10:28.843Z,5.41
2022-12-27T20:11:28.866Z,5.48
2022-12-27T20:12:32.569Z,5.53
2022-12-27T20:13:28.803Z,5.53
2022-12-27T20:14:28.800Z,5.55
2022-12-27T20:15:28.777Z,5.59
2022-12-27T20:16:28.821Z,5.53
2022-12-27T20:17:28.801Z,5.55
2022-12-27T20:18:28.779Z,5.48
2022-12-27T20:19:28.745Z,5.48
2022-12-27T20:20:28.729Z,5.53
2022-12-27T20:21:28.728Z,5.40
2022-12-27T20:22:28.721Z,5.41
2022-12-27T20:23:28.689Z,5.50
