createdAt,value
2022-09-05T00:02:50.943Z,17.20
2022-09-05T00:06:02.427Z,19.90
2022-09-05T00:09:00.772Z,17.27
2022-09-05T00:12:04.983Z,17.73
2022-09-05T00:15:14.517Z,19.10
2022-09-05T00:24:22.750Z,22.40
2022-09-05T00:24:30.777Z,21.38
2022-09-05T00:25:31.709Z,15.45
2022-09-05T00:28:34.215Z,20.05
2022-09-05T00:31:54.175Z,26.90
2022-09-05T00:34:48.130Z,24.58
2022-09-05T00:37:48.304Z,15.85
2022-09-05T00:40:37.156Z,19.25
2022-09-05T00:43:30.103Z,17.17
2022-09-05T00:46:22.841Z,23.05
2022-09-05T00:49:41.012Z,13.13
2022-09-05T00:52:29.040Z,26.73
2022-09-05T00:55:46.017Z,22.67
2022-09-05T00:58:54.024Z,18.27
2022-09-05T01:02:26.051Z,23.70
2022-09-05T01:05:53.016Z,22.77
2022-09-05T01:08:50.684Z,21.30
2022-09-05T01:11:45.130Z,18.88
2022-09-05T01:14:33.752Z,18.60
2022-09-05T01:17:48.407Z,16.88
2022-09-05T01:20:54.019Z,21.67
2022-09-05T01:24:29.750Z,19.35
2022-09-05T01:29:13.273Z,29.85
2022-09-05T01:30:54.872Z,28.42
2022-09-05T01:33:49.186Z,21.73
2022-09-05T01:36:44.844Z,19.52
2022-09-05T01:40:12.374Z,28.10
2022-09-05T01:42:42.143Z,23.25
2022-09-05T01:45:50.642Z,27.55
2022-09-05T01:48:33.487Z,19.92
2022-09-05T01:51:33.872Z,24.88
2022-09-05T01:54:50.400Z,23.27
2022-09-05T01:58:03.787Z,21.17
2022-09-05T02:01:25.465Z,23.90
2022-09-05T02:04:34.871Z,26.70
2022-09-05T02:07:31.145Z,19.50
2022-09-05T02:10:26.763Z,19.13
2022-09-05T02:14:12.855Z,21.10
2022-09-05T02:17:51.546Z,20.73
2022-09-05T02:20:52.070Z,32.42
2022-09-05T02:23:45.722Z,19.65
2022-09-05T02:26:41.866Z,25.88
2022-09-05T02:29:36.387Z,23.35
2022-09-05T02:33:00.004Z,24.02
2022-09-05T02:36:11.160Z,25.00
2022-09-05T02:45:00.456Z,21.88
2022-09-05T02:45:09.523Z,27.23
2022-09-05T02:46:34.936Z,19.58
2022-09-05T02:52:27.610Z,18.75
2022-09-05T02:57:29.587Z,23.50
2022-09-05T02:57:38.791Z,26.65
2022-09-05T03:00:13.310Z,19.88
2022-09-05T03:03:19.880Z,23.08
2022-09-05T03:06:46.712Z,21.58
2022-09-05T03:10:02.853Z,20.45
2022-09-05T03:13:14.852Z,21.33
2022-09-05T03:16:40.519Z,23.80
2022-09-05T03:19:56.090Z,21.65
2022-09-05T03:23:02.317Z,26.90
2022-09-05T03:26:24.103Z,24.40
2022-09-05T03:29:24.144Z,15.90
2022-09-05T03:32:53.076Z,32.40
2022-09-05T03:36:19.120Z,23.25
2022-09-05T03:39:19.836Z,22.17
2022-09-05T03:42:36.979Z,21.20
2022-09-05T03:46:16.127Z,19.77
2022-09-05T03:51:05.036Z,17.80
2022-09-05T03:57:08.399Z,18.50
2022-09-05T03:57:25.812Z,21.90
2022-09-05T03:59:59.856Z,15.05
2022-09-05T04:08:10.246Z,19.10
2022-09-05T04:08:20.442Z,20.38
2022-09-05T04:09:50.035Z,16.55
2022-09-05T04:15:34.155Z,14.45
2022-09-05T04:18:33.085Z,13.55
2022-09-05T04:21:52.116Z,15.18
2022-09-05T04:24:53.111Z,12.65
2022-09-05T04:27:47.522Z,23.48
2022-09-05T04:30:52.085Z,15.65
2022-09-05T04:33:46.389Z,15.98
2022-09-05T04:36:45.853Z,19.00
2022-09-05T04:39:28.455Z,18.38
2022-09-05T04:42:29.087Z,17.67
2022-09-05T04:45:24.486Z,12.35
2022-09-05T04:48:22.260Z,12.02
2022-09-05T04:51:13.389Z,18.35
2022-09-05T04:54:16.851Z,15.13
2022-09-05T05:04:23.749Z,18.60
2022-09-05T05:06:18.351Z,18.10
2022-09-05T05:06:47.112Z,15.27
2022-09-05T05:10:25.549Z,30.17
2022-09-05T05:17:56.337Z,18.40
2022-09-05T05:18:14.520Z,18.85
2022-09-05T05:19:47.316Z,24.90
2022-09-05T05:23:21.751Z,16.20
2022-09-05T05:26:08.486Z,28.00
2022-09-05T05:29:31.013Z,16.58
2022-09-05T05:32:49.002Z,18.33
2022-09-05T05:35:47.964Z,23.30
2022-09-05T05:38:44.008Z,14.27
2022-09-05T05:41:41.033Z,12.52
2022-09-05T05:44:45.093Z,13.20
2022-09-05T05:47:34.393Z,12.80
2022-09-05T05:50:28.853Z,13.05
2022-09-05T05:53:43.532Z,13.77
2022-09-05T05:56:28.987Z,8.85
2022-09-05T05:59:27.021Z,8.32
2022-09-05T06:02:47.234Z,17.60
2022-09-05T06:06:43.105Z,17.33
2022-09-05T06:14:52.832Z,5.75
2022-09-05T06:15:01.325Z,12.27
2022-09-05T06:17:09.004Z,8.77
2022-09-05T06:22:08.551Z,9.82
2022-09-05T06:23:45.096Z,10.25
2022-09-05T06:26:36.413Z,14.53
2022-09-05T06:29:46.969Z,12.32
2022-09-05T06:32:39.035Z,4.90
2022-09-05T06:35:37.139Z,14.27
2022-09-05T06:38:24.927Z,11.50
2022-09-05T06:41:25.141Z,12.82
2022-09-05T06:44:38.365Z,9.32
2022-09-05T06:47:34.201Z,10.32
2022-09-05T06:50:53.231Z,6.13
2022-09-05T06:53:53.023Z,5.57
2022-09-05T06:56:55.384Z,4.95
2022-09-05T07:00:21.916Z,4.30
2022-09-05T07:03:36.331Z,6.38
2022-09-05T07:07:01.984Z,7.90
2022-09-05T07:09:54.140Z,6.20
2022-09-05T07:12:52.010Z,6.95
2022-09-05T07:15:44.785Z,6.57
2022-09-05T07:19:02.628Z,8.80
2022-09-05T07:22:29.538Z,5.32
2022-09-05T07:25:30.329Z,6.15
2022-09-05T07:28:28.704Z,4.10
2022-09-05T07:31:37.605Z,4.55
2022-09-05T07:34:33.993Z,5.10
2022-09-05T07:37:23.207Z,8.23
2022-09-05T07:40:26.007Z,7.20
2022-09-05T07:46:31.000Z,9.25
2022-09-05T07:49:17.190Z,7.53
2022-09-05T07:56:50.435Z,6.50
2022-09-05T07:57:06.273Z,6.28
2022-09-05T07:58:58.795Z,10.40
2022-09-05T08:01:41.275Z,7.47
2022-09-05T08:04:42.185Z,9.32
2022-09-05T08:07:48.971Z,7.43
2022-09-05T08:11:22.394Z,8.43
2022-09-05T08:13:48.232Z,8.35
2022-09-05T08:16:36.924Z,15.32
2022-09-05T08:19:40.107Z,9.32
2022-09-05T08:22:31.799Z,14.95
2022-09-05T08:25:34.991Z,18.50
2022-09-05T08:28:58.881Z,9.15
2022-09-05T08:32:03.753Z,8.63
2022-09-05T08:35:13.866Z,11.27
2022-09-05T08:38:05.906Z,10.07
2022-09-05T08:41:42.973Z,12.82
2022-09-05T08:46:42.012Z,10.18
2022-09-05T08:48:14.921Z,10.52
2022-09-05T08:51:12.189Z,11.25
2022-09-05T08:54:33.886Z,8.73
2022-09-05T08:58:00.013Z,8.90
2022-09-05T09:01:04.521Z,9.57
2022-09-05T09:04:04.493Z,8.13
2022-09-05T09:07:43.696Z,11.10
2022-09-05T09:10:43.403Z,9.07
2022-09-05T09:13:52.104Z,11.88
2022-09-05T09:16:40.005Z,11.98
2022-09-05T09:20:00.143Z,8.38
2022-09-05T09:22:56.348Z,7.85
2022-09-05T09:25:52.844Z,10.57
2022-09-05T09:28:51.452Z,9.00
2022-09-05T09:32:04.749Z,9.60
2022-09-05T09:34:56.293Z,17.10
2022-09-05T09:38:00.107Z,14.50
2022-09-05T09:41:42.920Z,7.80
2022-09-05T09:44:59.750Z,12.65
2022-09-05T09:48:14.879Z,9.35
2022-09-05T09:51:23.877Z,9.65
2022-09-05T09:54:42.177Z,8.32
2022-09-05T09:57:56.038Z,9.88
2022-09-05T10:01:35.367Z,10.00
2022-09-05T10:10:34.484Z,8.27
2022-09-05T10:11:22.735Z,20.48
2022-09-05T10:11:54.670Z,29.23
2022-09-05T10:14:53.405Z,22.48
2022-09-05T10:17:46.746Z,21.23
2022-09-05T10:20:50.968Z,24.67
2022-09-05T10:24:00.066Z,30.33
2022-09-05T10:27:13.155Z,23.98
2022-09-05T10:31:17.439Z,17.08
2022-09-05T10:35:09.288Z,18.88
2022-09-05T10:37:06.175Z,18.08
2022-09-05T10:40:12.856Z,22.60
2022-09-05T10:43:25.043Z,12.23
2022-09-05T10:46:50.320Z,12.38
2022-09-05T10:49:45.884Z,12.82
2022-09-05T10:53:09.559Z,6.85
2022-09-05T10:56:19.069Z,11.70
2022-09-05T11:01:27.626Z,14.77
2022-09-05T11:02:36.746Z,11.85
2022-09-05T11:05:41.906Z,6.55
2022-09-05T11:09:01.850Z,9.52
2022-09-05T11:12:01.108Z,9.52
2022-09-05T11:14:58.777Z,10.10
2022-09-05T11:18:04.647Z,7.50
2022-09-05T11:21:02.833Z,8.70
2022-09-05T11:23:56.840Z,4.13
2022-09-05T11:27:23.474Z,7.70
2022-09-05T11:30:08.446Z,5.10
2022-09-05T11:39:36.454Z,5.60
2022-09-05T11:39:55.602Z,9.02
2022-09-05T11:40:31.052Z,6.75
2022-09-05T11:43:13.394Z,6.20
2022-09-05T11:46:22.877Z,17.08
2022-09-05T11:49:14.123Z,15.70
2022-09-05T11:52:23.886Z,14.45
2022-09-05T11:55:43.130Z,10.57
2022-09-05T11:58:55.929Z,14.95
2022-09-05T12:01:44.087Z,8.95
2022-09-05T12:05:51.165Z,9.13
2022-09-05T12:08:28.883Z,13.85
2022-09-05T12:11:44.109Z,10.60
2022-09-05T12:14:42.419Z,9.18
2022-09-05T12:17:46.105Z,14.77
2022-09-05T12:20:46.005Z,10.68
2022-09-05T12:23:54.039Z,9.50
2022-09-05T12:27:44.850Z,9.85
2022-09-05T12:30:55.037Z,13.63
2022-09-05T12:36:02.662Z,8.43
2022-09-05T12:40:53.800Z,12.93
2022-09-05T12:41:36.422Z,7.90
2022-09-05T12:44:38.220Z,12.85
2022-09-05T12:47:16.999Z,5.10
2022-09-05T12:50:14.059Z,14.43
2022-09-05T12:53:17.086Z,9.20
2022-09-05T12:57:17.239Z,10.35
2022-09-05T13:02:55.314Z,8.40
2022-09-05T13:03:01.533Z,9.52
2022-09-05T13:05:30.998Z,9.25
2022-09-05T13:08:29.012Z,9.80
2022-09-05T13:14:48.530Z,15.57
2022-09-05T13:14:58.076Z,9.77
2022-09-05T13:17:46.156Z,10.32
2022-09-05T13:20:47.186Z,14.45
2022-09-05T13:23:34.415Z,11.82
2022-09-05T13:26:32.076Z,8.07
2022-09-05T13:29:39.906Z,12.80
2022-09-05T13:37:59.202Z,14.90
2022-09-05T13:38:13.078Z,12.38
2022-09-05T13:39:20.054Z,13.60
2022-09-05T13:42:11.378Z,9.68
2022-09-05T13:45:03.803Z,9.10
2022-09-05T13:47:58.050Z,11.57
2022-09-05T13:50:56.078Z,13.30
2022-09-05T13:53:44.838Z,8.15
2022-09-05T13:56:40.381Z,10.70
2022-09-05T13:59:24.082Z,11.05
2022-09-05T14:02:28.304Z,15.73
2022-09-05T14:05:44.910Z,10.82
2022-09-05T14:12:23.737Z,11.77
2022-09-05T14:15:36.808Z,17.65
2022-09-05T14:19:03.315Z,15.75
2022-09-05T14:21:47.005Z,19.83
2022-09-05T14:24:39.996Z,17.38
2022-09-05T14:27:30.351Z,17.80
2022-09-05T14:31:26.531Z,16.48
2022-09-05T14:37:44.745Z,18.90
2022-09-05T14:37:53.461Z,19.85
2022-09-05T14:40:29.807Z,15.82
2022-09-05T14:43:26.934Z,15.55
2022-09-05T14:46:34.169Z,21.65
2022-09-05T14:49:35.790Z,19.80
2022-09-05T14:52:43.701Z,26.88
2022-09-05T14:55:30.466Z,15.55
2022-09-05T15:02:41.334Z,19.60
2022-09-05T15:02:44.503Z,24.23
2022-09-05T15:04:33.370Z,26.10
2022-09-05T15:07:35.545Z,28.88
2022-09-05T15:12:16.061Z,25.45
2022-09-05T15:14:14.155Z,23.83
2022-09-05T15:17:04.804Z,23.00
2022-09-05T15:20:07.575Z,18.25
2022-09-05T15:23:09.864Z,14.40
2022-09-05T15:26:39.093Z,26.90
2022-09-05T15:29:36.129Z,23.08
2022-09-05T15:32:35.043Z,22.63
2022-09-05T15:35:35.123Z,22.90
2022-09-05T15:38:54.936Z,19.58
2022-09-05T15:41:43.101Z,18.92
2022-09-05T15:45:09.083Z,21.70
2022-09-05T15:48:34.113Z,21.20
2022-09-05T15:51:34.304Z,26.80
2022-09-05T15:54:58.883Z,23.33
2022-09-05T15:57:52.038Z,29.20
2022-09-05T16:00:51.823Z,29.88
2022-09-05T16:07:15.067Z,30.27
2022-09-05T16:10:38.255Z,32.42
2022-09-05T16:10:40.129Z,35.00
2022-09-05T16:13:16.663Z,33.30
2022-09-05T16:21:35.649Z,34.13
2022-09-05T16:23:25.119Z,37.97
2022-09-05T16:23:30.449Z,34.88
2022-09-05T16:26:07.467Z,35.92
2022-09-05T16:29:36.222Z,40.08
2022-09-05T16:32:37.635Z,36.58
2022-09-05T16:35:35.197Z,35.90
2022-09-05T16:38:49.763Z,34.25
2022-09-05T16:41:53.416Z,41.00
2022-09-05T16:45:09.643Z,29.83
2022-09-05T16:47:59.279Z,30.10
2022-09-05T16:51:18.331Z,33.63
2022-09-05T16:54:48.244Z,30.52
2022-09-05T16:57:46.049Z,28.67
2022-09-05T17:00:39.215Z,31.83
2022-09-05T17:03:50.546Z,31.05
2022-09-05T17:06:45.802Z,32.33
2022-09-05T17:09:48.650Z,30.90
2022-09-05T17:12:40.040Z,28.83
2022-09-05T17:15:51.918Z,27.13
2022-09-05T17:18:48.726Z,25.40
2022-09-05T17:24:38.688Z,29.08
2022-09-05T17:29:24.827Z,23.50
2022-09-05T17:29:32.173Z,24.50
2022-09-05T17:32:28.933Z,25.58
2022-09-05T17:35:50.188Z,20.83
2022-09-05T17:38:57.163Z,24.27
2022-09-05T17:41:44.518Z,21.73
2022-09-05T17:44:43.444Z,22.90
2022-09-05T17:47:35.529Z,27.45
2022-09-05T17:50:35.300Z,25.15
2022-09-05T17:53:28.954Z,29.60
2022-09-05T17:56:21.008Z,30.30
2022-09-05T17:59:10.783Z,33.20
2022-09-05T18:02:15.202Z,32.28
2022-09-05T18:05:11.251Z,36.67
2022-09-05T18:07:57.765Z,29.83
2022-09-05T18:11:25.281Z,32.92
2022-09-05T18:14:25.070Z,33.30
2022-09-05T18:18:04.148Z,32.65
2022-09-05T18:20:52.033Z,38.50
2022-09-05T18:24:07.961Z,35.33
2022-09-05T18:30:25.114Z,24.48
2022-09-05T18:33:55.515Z,19.20
2022-09-05T18:39:46.209Z,15.63
2022-09-05T18:42:38.164Z,15.93
2022-09-05T18:45:34.147Z,16.38
2022-09-05T18:48:31.378Z,17.20
2022-09-05T18:51:25.169Z,18.83
2022-09-05T18:54:20.305Z,18.58
2022-09-05T18:57:26.409Z,15.30
2022-09-05T19:00:15.150Z,17.42
2022-09-05T19:03:17.143Z,20.85
2022-09-05T19:06:35.751Z,20.10
2022-09-05T19:09:26.678Z,20.20
2022-09-05T19:12:32.137Z,15.95
2022-09-05T19:15:34.087Z,15.00
2022-09-05T19:18:35.186Z,16.75
2022-09-05T19:21:33.162Z,19.30
2022-09-05T19:24:30.368Z,17.67
2022-09-05T19:29:01.338Z,18.05
2022-09-05T19:36:47.436Z,16.42
2022-09-05T19:37:10.872Z,15.55
2022-09-05T19:37:28.865Z,20.98
2022-09-05T19:43:53.999Z,16.75
2022-09-05T19:47:48.901Z,20.65
2022-09-05T19:47:55.699Z,16.88
2022-09-05T19:49:42.464Z,14.10
2022-09-05T19:52:35.212Z,15.32
2022-09-05T19:55:41.067Z,13.77
2022-09-05T19:58:25.807Z,16.13
2022-09-05T20:01:31.223Z,24.27
2022-09-05T20:04:17.644Z,14.98
2022-09-05T20:07:06.132Z,18.48
2022-09-05T20:10:06.099Z,18.63
2022-09-05T20:12:54.496Z,24.83
2022-09-05T20:15:52.143Z,21.63
2022-09-05T20:19:00.630Z,18.52
2022-09-05T20:21:48.934Z,19.00
2022-09-05T20:24:32.967Z,21.02
2022-09-05T20:27:26.949Z,26.05
2022-09-05T20:30:12.957Z,27.45
2022-09-05T20:33:08.101Z,22.23
2022-09-05T20:39:56.204Z,23.50
2022-09-05T20:43:17.274Z,20.90
2022-09-05T20:43:36.698Z,23.40
2022-09-05T20:47:36.548Z,21.38
2022-09-05T20:54:20.151Z,23.95
2022-09-05T20:54:21.142Z,29.05
2022-09-05T20:55:40.010Z,24.98
2022-09-05T20:58:32.886Z,23.60
2022-09-05T21:01:25.126Z,22.52
2022-09-05T21:04:14.866Z,22.48
2022-09-05T21:07:30.030Z,18.88
2022-09-05T21:10:33.321Z,22.25
2022-09-05T21:13:51.971Z,15.68
2022-09-05T21:16:56.953Z,19.73
2022-09-05T21:19:39.432Z,19.42
2022-09-05T21:22:31.984Z,18.40
2022-09-05T21:25:14.208Z,19.08
2022-09-05T21:28:15.012Z,22.42
2022-09-05T21:30:59.972Z,19.98
2022-09-05T21:33:58.572Z,20.88
2022-09-05T21:36:50.568Z,21.40
2022-09-05T21:40:00.514Z,16.63
2022-09-05T21:46:04.582Z,19.13
2022-09-05T21:47:40.993Z,23.40
2022-09-05T21:48:56.708Z,25.98
2022-09-05T21:51:48.256Z,30.80
2022-09-05T21:59:24.481Z,35.90
2022-09-05T21:59:30.627Z,41.35
2022-09-05T22:00:55.016Z,46.88
2022-09-05T22:03:37.427Z,53.13
2022-09-05T22:06:26.129Z,52.15
2022-09-05T22:09:12.959Z,63.53
2022-09-05T22:12:06.079Z,81.72
2022-09-05T22:15:29.233Z,109.72
2022-09-05T22:18:18.267Z,117.38
2022-09-05T22:21:32.490Z,124.53
2022-09-05T22:24:09.461Z,128.25
2022-09-05T22:27:12.690Z,130.75
2022-09-05T22:30:05.114Z,124.72
2022-09-05T22:32:48.446Z,116.40
2022-09-05T22:35:37.042Z,111.40
2022-09-05T22:38:29.124Z,94.93
2022-09-05T22:41:30.071Z,88.28
2022-09-05T22:44:15.785Z,83.30
2022-09-05T22:46:58.437Z,80.43
2022-09-05T22:49:47.044Z,68.97
2022-09-05T22:52:29.342Z,73.97
2022-09-05T22:55:18.023Z,71.65
2022-09-05T22:58:00.378Z,67.38
2022-09-05T23:00:49.137Z,76.75
2022-09-05T23:03:38.412Z,73.78
2022-09-05T23:06:21.048Z,79.32
2022-09-05T23:09:04.725Z,76.80
2022-09-05T23:11:54.029Z,81.97
2022-09-05T23:14:36.373Z,85.25
2022-09-05T23:17:32.019Z,92.38
2022-09-05T23:20:15.520Z,100.53
2022-09-05T23:23:05.161Z,100.57
2022-09-05T23:25:53.412Z,114.28
2022-09-05T23:28:39.455Z,117.85
2022-09-05T23:31:24.457Z,123.38
2022-09-05T23:34:13.096Z,145.63
2022-09-05T23:37:02.557Z,141.38
2022-09-05T23:39:44.187Z,148.30
2022-09-05T23:42:32.420Z,143.10
2022-09-05T23:45:16.094Z,142.10
2022-09-05T23:48:06.715Z,137.50
2022-09-05T23:50:50.139Z,145.35
2022-09-05T23:53:38.398Z,136.50
2022-09-05T23:56:21.037Z,143.77
