createdAt,value
2023-05-12T00:00:20.859Z,1.04
2023-05-12T00:01:20.736Z,1.04
2023-05-12T00:02:20.833Z,1.04
2023-05-12T00:03:21.013Z,1.04
2023-05-12T00:04:21.089Z,1.04
2023-05-12T00:05:21.244Z,1.04
2023-05-12T00:06:21.327Z,1.04
2023-05-12T00:07:21.472Z,1.04
2023-05-12T00:08:21.629Z,1.04
2023-05-12T00:09:21.788Z,1.04
2023-05-12T00:10:22.144Z,1.04
2023-05-12T00:11:22.084Z,1.04
2023-05-12T00:12:22.190Z,1.04
2023-05-12T00:13:22.380Z,1.04
2023-05-12T00:14:22.497Z,1.04
2023-05-12T00:15:22.562Z,1.04
2023-05-12T00:16:22.730Z,1.04
2023-05-12T00:17:22.889Z,1.04
2023-05-12T00:18:23.069Z,1.04
2023-05-12T00:19:23.168Z,1.04
2023-05-12T00:20:23.302Z,1.04
2023-05-12T00:21:23.423Z,1.04
2023-05-12T00:22:23.641Z,1.04
2023-05-12T00:23:23.731Z,1.04
2023-05-12T00:24:23.944Z,1.04
2023-05-12T00:25:23.987Z,1.04
2023-05-12T00:26:24.083Z,1.04
2023-05-12T00:27:24.289Z,1.04
2023-05-12T00:28:24.415Z,1.04
2023-05-12T00:29:24.559Z,1.04
2023-05-12T00:30:24.723Z,1.04
2023-05-12T00:31:24.883Z,1.04
2023-05-12T00:32:25.022Z,1.04
2023-05-12T00:33:25.112Z,1.04
2023-05-12T00:34:25.272Z,1.04
2023-05-12T00:35:25.417Z,1.04
2023-05-12T00:36:25.571Z,1.04
2023-05-12T00:37:25.745Z,1.04
2023-05-12T00:38:25.889Z,1.04
2023-05-12T00:39:26.030Z,1.04
2023-05-12T00:40:26.194Z,1.04
2023-05-12T00:41:26.298Z,1.04
2023-05-12T00:42:26.432Z,1.04
2023-05-12T00:43:26.626Z,1.04
2023-05-12T00:44:26.754Z,1.04
2023-05-12T00:45:26.908Z,1.04
2023-05-12T00:46:27.031Z,1.04
2023-05-12T00:47:27.193Z,1.04
2023-05-12T00:48:27.298Z,1.04
2023-05-12T00:49:27.419Z,1.04
2023-05-12T00:50:27.568Z,1.04
2023-05-12T00:51:27.718Z,1.04
2023-05-12T00:52:27.873Z,1.04
2023-05-12T00:53:35.079Z,1.04
2023-05-12T00:54:28.109Z,1.04
2023-05-12T00:55:28.243Z,1.04
2023-05-12T00:56:28.369Z,1.04
2023-05-12T00:57:28.527Z,1.04
2023-05-12T00:58:28.680Z,1.04
2023-05-12T00:59:28.807Z,1.04
2023-05-12T01:00:28.974Z,1.04
2023-05-12T01:01:29.144Z,1.04
2023-05-12T01:02:29.326Z,1.04
2023-05-12T01:03:29.610Z,1.04
2023-05-12T01:04:29.482Z,1.04
2023-05-12T01:05:29.626Z,1.04
2023-05-12T01:06:29.786Z,1.04
2023-05-12T01:07:29.896Z,1.04
2023-05-12T01:08:30.037Z,1.04
2023-05-12T01:09:30.181Z,1.04
2023-05-12T01:10:30.281Z,1.04
2023-05-12T01:11:30.428Z,1.04
2023-05-12T01:12:30.550Z,1.04
2023-05-12T01:13:30.644Z,1.04
2023-05-12T01:14:30.787Z,1.04
2023-05-12T01:15:30.941Z,1.04
2023-05-12T01:16:31.111Z,1.04
2023-05-12T01:17:31.266Z,1.04
2023-05-12T01:18:31.414Z,1.04
2023-05-12T01:19:31.493Z,1.04
2023-05-12T01:20:31.683Z,1.04
2023-05-12T01:21:31.806Z,1.04
2023-05-12T01:22:31.965Z,1.04
2023-05-12T01:23:32.111Z,1.04
2023-05-12T01:24:32.266Z,1.04
2023-05-12T01:25:32.409Z,1.04
2023-05-12T01:26:32.513Z,1.04
2023-05-12T01:27:32.640Z,1.04
2023-05-12T01:28:32.764Z,1.04
2023-05-12T01:29:32.922Z,1.04
2023-05-12T01:30:33.057Z,1.04
2023-05-12T01:31:33.312Z,1.04
2023-05-12T01:32:33.383Z,1.04
2023-05-12T01:33:33.527Z,1.04
2023-05-12T01:34:34.019Z,1.04
2023-05-12T01:35:33.823Z,1.04
2023-05-12T01:36:33.937Z,1.04
2023-05-12T01:37:34.075Z,1.04
2023-05-12T01:38:34.185Z,1.04
2023-05-12T01:39:34.339Z,1.04
2023-05-12T01:40:34.509Z,1.04
2023-05-12T01:41:34.661Z,1.04
2023-05-12T01:42:34.800Z,1.04
2023-05-12T01:43:34.924Z,1.04
2023-05-12T01:44:35.131Z,1.04
2023-05-12T01:45:35.240Z,1.04
2023-05-12T01:46:35.504Z,1.04
2023-05-12T01:47:35.564Z,1.04
2023-05-12T01:48:35.639Z,1.04
2023-05-12T01:49:35.813Z,1.04
2023-05-12T01:50:36.261Z,1.04
2023-05-12T01:51:36.000Z,1.04
2023-05-12T01:52:36.157Z,1.04
2023-05-12T01:53:36.261Z,1.04
2023-05-12T01:54:36.420Z,1.04
2023-05-12T01:55:36.559Z,1.04
2023-05-12T01:56:36.702Z,1.04
2023-05-12T01:57:36.824Z,1.04
2023-05-12T01:58:36.989Z,1.04
2023-05-12T01:59:37.133Z,1.04
2023-05-12T02:00:37.274Z,1.04
2023-05-12T02:01:37.461Z,1.04
2023-05-12T02:02:37.665Z,1.04
2023-05-12T02:03:37.757Z,1.04
2023-05-12T02:04:37.874Z,1.04
2023-05-12T02:05:37.982Z,1.04
2023-05-12T02:06:38.140Z,1.04
2023-05-12T02:07:38.274Z,1.04
2023-05-12T02:08:38.444Z,1.04
2023-05-12T02:09:38.593Z,1.04
2023-05-12T02:10:38.755Z,1.04
2023-05-12T02:11:38.867Z,1.04
2023-05-12T02:12:39.059Z,1.04
2023-05-12T02:13:39.152Z,1.04
2023-05-12T02:14:39.286Z,1.04
2023-05-12T02:15:39.431Z,1.04
2023-05-12T02:16:39.557Z,1.04
2023-05-12T02:17:39.735Z,1.04
2023-05-12T02:18:39.856Z,1.04
2023-05-12T02:19:40.009Z,1.04
2023-05-12T02:20:40.147Z,1.04
2023-05-12T02:21:40.313Z,1.04
2023-05-12T02:22:40.472Z,1.04
2023-05-12T02:23:40.622Z,1.04
2023-05-12T02:24:40.752Z,1.04
2023-05-12T02:25:40.870Z,1.04
2023-05-12T02:26:41.019Z,1.04
2023-05-12T02:27:41.164Z,1.04
2023-05-12T02:28:41.320Z,1.04
2023-05-12T02:29:41.460Z,1.04
2023-05-12T02:30:41.560Z,1.04
2023-05-12T02:31:41.739Z,1.04
2023-05-12T02:32:41.887Z,1.04
2023-05-12T02:33:42.033Z,1.04
2023-05-12T02:34:42.166Z,1.04
2023-05-12T02:35:42.320Z,1.04
2023-05-12T02:36:42.484Z,1.04
2023-05-12T02:37:42.565Z,1.04
2023-05-12T02:38:42.739Z,1.04
2023-05-12T02:39:42.887Z,1.04
2023-05-12T02:40:43.046Z,2
2023-05-12T02:41:43.212Z,2
2023-05-12T02:42:43.346Z,2
2023-05-12T02:43:43.528Z,2
2023-05-12T02:44:43.660Z,2
2023-05-12T02:45:43.849Z,2
2023-05-12T02:46:43.964Z,3.04
2023-05-12T02:47:44.143Z,3.04
2023-05-12T02:48:44.240Z,3.04
2023-05-12T02:49:44.358Z,4
2023-05-12T02:50:44.494Z,4
2023-05-12T02:51:44.657Z,5.04
2023-05-12T02:52:44.811Z,5.04
2023-05-12T02:53:45.008Z,6
2023-05-12T02:54:45.127Z,7.04
2023-05-12T02:55:45.302Z,8
2023-05-12T02:56:45.432Z,9.04
2023-05-12T02:57:45.541Z,10
2023-05-12T02:58:45.802Z,12
2023-05-12T02:59:45.916Z,13.04
2023-05-12T03:00:46.135Z,16
2023-05-12T03:01:46.190Z,18
2023-05-12T03:02:46.447Z,20
2023-05-12T03:03:46.589Z,23.04
2023-05-12T03:04:46.540Z,26
2023-05-12T03:05:46.674Z,30
2023-05-12T03:06:46.841Z,34
2023-05-12T03:07:46.993Z,39.04
2023-05-12T03:08:47.145Z,44
2023-05-12T03:09:47.291Z,49.04
2023-05-12T03:10:47.426Z,56
2023-05-12T03:11:47.587Z,61.04
2023-05-12T03:12:47.751Z,68
2023-05-12T03:13:47.893Z,74
2023-05-12T03:14:47.999Z,80
2023-05-12T03:15:48.152Z,88
2023-05-12T03:16:48.401Z,95.04
2023-05-12T03:17:48.527Z,107.04
2023-05-12T03:18:48.675Z,120
2023-05-12T03:19:48.748Z,133.04
2023-05-12T03:20:48.907Z,150
2023-05-12T03:21:49.059Z,167.04
2023-05-12T03:22:49.212Z,186.08
2023-05-12T03:23:49.367Z,209.12
2023-05-12T03:24:49.513Z,229.12
2023-05-12T03:25:49.661Z,248
2023-05-12T03:26:49.835Z,272
2023-05-12T03:27:50.010Z,292
2023-05-12T03:28:50.071Z,313.12
2023-05-12T03:29:50.224Z,339.2
2023-05-12T03:30:50.376Z,366.08
2023-05-12T03:31:50.566Z,393.28
2023-05-12T03:32:50.666Z,421.12
2023-05-12T03:33:50.762Z,460.16
2023-05-12T03:34:50.935Z,489.28
2023-05-12T03:35:51.084Z,520
2023-05-12T03:36:51.229Z,555.2
2023-05-12T03:37:51.384Z,602.24
2023-05-12T03:38:51.524Z,644.16
2023-05-12T03:39:51.699Z,689.28
2023-05-12T03:40:51.838Z,738.56
2023-05-12T03:41:51.984Z,777.6
2023-05-12T03:42:52.158Z,812.16
2023-05-12T03:43:52.309Z,847.36
2023-05-12T03:44:52.458Z,896
2023-05-12T03:45:52.604Z,936.32
2023-05-12T03:46:52.747Z,981.12
2023-05-12T03:47:52.913Z,1030.4
2023-05-12T03:48:53.012Z,1094.4
2023-05-12T03:49:53.149Z,1146.24
2023-05-12T03:50:53.314Z,1197.44
2023-05-12T03:51:53.450Z,1255.04
2023-05-12T03:52:53.610Z,1286.4
2023-05-12T03:53:53.780Z,1427.2
2023-05-12T03:54:53.913Z,1505.28
2023-05-12T03:55:54.078Z,1570.56
2023-05-12T03:56:54.184Z,1635.84
2023-05-12T03:57:54.319Z,1680.64
2023-05-12T03:58:54.462Z,1726.72
2023-05-12T03:59:54.587Z,1790.72
2023-05-12T04:00:54.714Z,1848.32
2023-05-12T04:01:54.844Z,1920
2023-05-12T04:02:55.077Z,1971.2
2023-05-12T04:03:55.231Z,2027.52
2023-05-12T04:04:55.290Z,2088.96
2023-05-12T04:05:55.436Z,2140.16
2023-05-12T04:06:55.571Z,2181.12
2023-05-12T04:07:55.736Z,2228.48
2023-05-12T04:08:55.886Z,2260.48
2023-05-12T04:09:56.041Z,2298.88
2023-05-12T04:10:56.184Z,2336
2023-05-12T04:11:56.342Z,2383.36
2023-05-12T04:12:56.440Z,2446.08
2023-05-12T04:13:56.593Z,2494.72
2023-05-12T04:14:56.688Z,2565.12
2023-05-12T04:15:56.854Z,2620.16
2023-05-12T04:16:57.037Z,2667.52
2023-05-12T04:17:57.239Z,2723.84
2023-05-12T04:18:57.333Z,2764.8
2023-05-12T04:19:57.402Z,2826.24
2023-05-12T04:20:57.571Z,2908.16
2023-05-12T04:21:57.731Z,2982.4
2023-05-12T04:22:57.865Z,3056.64
2023-05-12T04:23:58.019Z,3146.24
2023-05-12T04:24:58.158Z,3210.24
2023-05-12T04:25:58.319Z,3271.68
2023-05-12T04:26:58.477Z,3320.32
2023-05-12T04:27:58.628Z,3379.2
2023-05-12T04:28:58.787Z,3445.76
2023-05-12T04:29:58.921Z,3484.16
2023-05-12T04:30:59.089Z,3496.96
2023-05-12T04:31:59.210Z,3517.44
2023-05-12T04:32:59.316Z,3522.56
2023-05-12T04:33:59.464Z,3517.44
2023-05-12T04:34:59.640Z,3532.8
2023-05-12T04:35:59.806Z,3550.72
2023-05-12T04:36:59.931Z,3589.12
2023-05-12T04:38:00.140Z,3635.2
2023-05-12T04:39:00.235Z,3701.76
2023-05-12T04:40:00.402Z,3801.6
2023-05-12T04:41:00.589Z,3932.16
2023-05-12T04:42:00.699Z,4111.36
2023-05-12T04:43:00.854Z,4282.88
2023-05-12T04:44:01.054Z,4433.92
2023-05-12T04:45:01.024Z,4556.8
2023-05-12T04:46:01.132Z,4574.72
2023-05-12T04:47:01.297Z,4469.76
2023-05-12T04:48:01.542Z,4359.68
2023-05-12T04:49:01.619Z,4272.64
2023-05-12T04:50:01.774Z,4208.64
2023-05-12T04:51:01.925Z,4200.96
2023-05-12T04:52:02.015Z,4272.64
2023-05-12T04:53:02.176Z,4403.2
2023-05-12T04:54:02.338Z,4536.32
2023-05-12T04:55:02.476Z,4736
2023-05-12T04:56:02.547Z,4889.6
2023-05-12T04:57:02.702Z,4992
2023-05-12T04:58:02.847Z,5061.12
2023-05-12T04:59:02.953Z,5056
2023-05-12T05:00:03.132Z,5035.52
2023-05-12T05:01:03.276Z,5025.28
2023-05-12T05:02:03.438Z,4994.56
2023-05-12T05:03:03.674Z,5002.24
2023-05-12T05:04:03.683Z,5038.08
2023-05-12T05:05:03.831Z,5117.44
2023-05-12T05:06:03.996Z,5171.2
2023-05-12T05:07:04.170Z,5196.8
2023-05-12T05:08:04.294Z,5207.04
2023-05-12T05:09:04.428Z,5189.12
2023-05-12T05:10:04.609Z,5168.64
2023-05-12T05:11:04.741Z,5176.32
2023-05-12T05:12:04.894Z,5219.84
2023-05-12T05:13:05.053Z,5329.92
2023-05-12T05:14:05.165Z,5457.92
2023-05-12T05:15:05.338Z,5601.28
2023-05-12T05:16:05.410Z,5831.68
2023-05-12T05:17:05.557Z,6005.76
2023-05-12T05:18:05.697Z,6220.8
2023-05-12T05:19:06.573Z,6400
2023-05-12T05:20:11.342Z,6599.68
2023-05-12T05:21:06.084Z,6835.2
2023-05-12T05:22:06.150Z,7055.36
2023-05-12T05:23:06.292Z,7270.4
2023-05-12T05:24:08.480Z,7367.68
2023-05-12T05:25:06.548Z,7413.76
2023-05-12T05:26:06.716Z,7418.88
2023-05-12T05:27:06.871Z,7393.28
2023-05-12T05:28:07.031Z,7342.08
2023-05-12T05:29:07.177Z,7275.52
2023-05-12T05:30:07.317Z,7147.52
2023-05-12T05:31:07.638Z,6968.32
2023-05-12T05:32:07.568Z,6840.32
2023-05-12T05:33:07.743Z,6712.32
2023-05-12T05:34:07.873Z,6640.64
2023-05-12T05:35:07.943Z,6568.96
2023-05-12T05:36:08.091Z,6487.04
2023-05-12T05:37:08.244Z,6440.96
2023-05-12T05:38:08.395Z,6405.12
2023-05-12T05:39:08.550Z,6394.88
2023-05-12T05:40:08.696Z,6374.4
2023-05-12T05:41:08.800Z,6394.88
2023-05-12T05:42:08.894Z,6456.32
2023-05-12T05:43:09.041Z,6589.44
2023-05-12T05:44:09.212Z,6702.08
2023-05-12T05:45:09.354Z,6830.08
2023-05-12T05:46:09.509Z,6912
2023-05-12T05:47:09.744Z,7014.4
2023-05-12T05:48:09.904Z,7132.16
2023-05-12T05:49:09.927Z,7280.64
2023-05-12T05:50:10.062Z,7490.56
2023-05-12T05:51:10.213Z,7639.04
2023-05-12T05:52:10.370Z,7777.28
2023-05-12T05:53:10.453Z,7915.52
2023-05-12T05:54:10.560Z,8058.88
2023-05-12T05:55:10.709Z,8273.92
2023-05-12T05:56:10.849Z,8524.8
2023-05-12T05:57:10.960Z,8791.04
2023-05-12T05:58:11.058Z,9118.72
2023-05-12T05:59:11.205Z,9354.24
2023-05-12T06:00:11.320Z,9564.16
2023-05-12T06:01:11.471Z,9830.399
2023-05-12T06:02:11.683Z,10045.439
2023-05-12T06:03:11.898Z,10234.88
2023-05-12T06:04:11.982Z,10393.6
2023-05-12T06:05:13.636Z,10393.6
2023-05-12T06:06:12.179Z,10347.52
2023-05-12T06:07:12.351Z,10286.08
2023-05-12T06:08:12.493Z,10260.479
2023-05-12T06:09:12.578Z,10265.6
2023-05-12T06:10:12.738Z,10250.24
2023-05-12T06:11:12.895Z,10188.8
2023-05-12T06:12:13.035Z,10086.399
2023-05-12T06:13:13.166Z,9989.12
2023-05-12T06:14:13.240Z,9850.88
2023-05-12T06:15:13.354Z,9789.439
2023-05-12T06:16:13.526Z,9728
2023-05-12T06:17:13.600Z,9661.439
2023-05-12T06:18:13.768Z,9512.96
2023-05-12T06:19:13.974Z,9354.24
2023-05-12T06:20:14.055Z,9164.8
2023-05-12T06:21:14.233Z,8903.68
2023-05-12T06:22:14.349Z,8709.12
2023-05-12T06:23:14.531Z,8570.88
2023-05-12T06:24:14.680Z,8488.96
2023-05-12T06:25:14.818Z,8499.2
2023-05-12T06:26:14.981Z,8545.28
2023-05-12T06:27:15.130Z,8555.52
2023-05-12T06:28:15.231Z,8545.28
2023-05-12T06:29:15.369Z,8570.88
2023-05-12T06:30:16.258Z,8601.6
2023-05-12T06:31:15.678Z,8739.84
2023-05-12T06:32:15.918Z,9057.28
2023-05-12T06:33:15.996Z,9384.96
2023-05-12T06:34:16.157Z,9840.64
2023-05-12T06:35:16.278Z,10485.76
2023-05-12T06:36:16.448Z,11120.64
2023-05-12T06:37:16.587Z,11786.239
2023-05-12T06:38:16.769Z,12584.96
2023-05-12T06:39:16.853Z,13936.64
2023-05-12T06:40:17.058Z,15104
2023-05-12T06:41:17.143Z,15790.08
2023-05-12T06:42:17.301Z,16322.56
2023-05-12T06:43:17.457Z,16445.44
2023-05-12T06:44:17.557Z,16424.96
2023-05-12T06:45:17.852Z,16353.279
2023-05-12T06:46:17.858Z,16312.319
2023-05-12T06:47:17.910Z,16291.84
2023-05-12T06:48:18.061Z,16445.44
2023-05-12T06:49:18.211Z,16711.68
2023-05-12T06:50:18.303Z,17244.16
2023-05-12T06:51:18.447Z,17664
2023-05-12T06:52:18.558Z,18012.16
2023-05-12T06:53:18.721Z,18442.24
2023-05-12T06:54:18.811Z,18882.56
2023-05-12T06:55:19.286Z,19312.64
2023-05-12T06:56:19.135Z,19845.12
2023-05-12T06:57:19.297Z,20029.44
2023-05-12T06:58:19.441Z,20019.2
2023-05-12T06:59:21.295Z,20039.68
2023-05-12T07:00:19.744Z,20111.36
2023-05-12T07:01:19.973Z,20213.76
2023-05-12T07:02:20.131Z,20244.48
2023-05-12T07:03:20.179Z,20183.04
2023-05-12T07:04:20.280Z,20193.28
2023-05-12T07:05:20.664Z,20336.64
2023-05-12T07:06:20.676Z,20695.04
2023-05-12T07:07:20.753Z,21032.96
2023-05-12T07:08:20.850Z,21278.72
2023-05-12T07:09:21.008Z,21463.04
2023-05-12T07:10:21.143Z,21606.4
2023-05-12T07:11:21.305Z,21913.6
2023-05-12T07:12:21.458Z,22343.68
2023-05-12T07:13:21.599Z,22753.28
2023-05-12T07:14:21.769Z,23203.84
2023-05-12T07:15:22.097Z,23552
2023-05-12T07:16:22.020Z,23941.12
2023-05-12T07:17:22.166Z,24432.64
2023-05-12T07:18:22.423Z,24862.72
2023-05-12T07:19:22.418Z,25251.84
2023-05-12T07:20:22.519Z,25681.92
2023-05-12T07:21:22.668Z,26152.96
2023-05-12T07:22:22.820Z,27115.52
2023-05-12T07:23:22.953Z,27504.64
2023-05-12T07:24:23.073Z,28057.6
2023-05-12T07:25:23.356Z,28835.84
2023-05-12T07:26:23.335Z,29798.4
2023-05-12T07:27:23.486Z,31948.8
2023-05-12T07:28:23.629Z,31170.56
2023-05-12T07:29:23.778Z,31375.36
2023-05-12T07:30:23.937Z,32460.8
2023-05-12T07:31:24.118Z,36065.28
2023-05-12T07:32:24.176Z,34304
2023-05-12T07:33:24.329Z,36044.8
2023-05-12T07:34:24.482Z,35409.92
2023-05-12T07:35:24.632Z,33955.84
2023-05-12T07:36:24.778Z,34672.64
2023-05-12T07:37:24.937Z,34406.4
2023-05-12T07:38:25.106Z,34017.28
2023-05-12T07:39:25.264Z,34242.56
2023-05-12T07:40:25.413Z,53370.88
2023-05-12T07:41:25.545Z,35020.8
2023-05-12T07:42:25.716Z,35921.92
2023-05-12T07:43:25.860Z,37335.04
2023-05-12T07:44:26.027Z,48209.92
2023-05-12T07:45:26.163Z,44441.6
2023-05-12T07:46:26.382Z,37908.48
2023-05-12T07:47:26.484Z,35901.44
2023-05-12T07:48:26.618Z,33894.4
2023-05-12T07:49:26.780Z,32276.48
2023-05-12T07:50:26.909Z,31457.28
2023-05-12T07:51:27.063Z,30863.36
2023-05-12T07:52:27.226Z,30904.32
2023-05-12T07:53:27.368Z,31641.6
2023-05-12T07:54:27.544Z,32358.4
2023-05-12T07:55:27.679Z,33280
2023-05-12T07:56:27.831Z,34754.56
2023-05-12T07:57:27.976Z,44113.92
2023-05-12T07:58:28.133Z,41082.88
2023-05-12T07:59:28.303Z,43540.48
2023-05-12T08:00:28.421Z,46612.48
2023-05-12T08:01:28.551Z,48087.04
2023-05-12T08:02:28.816Z,51855.36
2023-05-12T08:03:28.819Z,53657.6
2023-05-12T08:04:28.981Z,47390.72
2023-05-12T08:05:29.093Z,45465.6
2023-05-12T08:06:29.238Z,45834.24
2023-05-12T08:07:29.394Z,42926.08
2023-05-12T08:08:29.582Z,43909.12
2023-05-12T08:09:29.712Z,44154.88
2023-05-12T08:10:29.874Z,45834.24
2023-05-12T08:11:30.021Z,48250.88
2023-05-12T08:12:30.181Z,56934.4
2023-05-12T08:13:30.312Z,60047.36
2023-05-12T08:14:30.478Z,61890.56
2023-05-12T08:15:30.618Z,55091.2
2023-05-12T08:16:30.794Z,72417.28
2023-05-12T08:17:30.932Z,63078.4
2023-05-12T08:18:31.075Z,61562.88
2023-05-12T08:19:31.219Z,51773.44
2023-05-12T08:20:31.371Z,46202.88
2023-05-12T08:21:31.557Z,101416.96
2023-05-12T08:22:31.679Z,64675.84
2023-05-12T08:23:31.825Z,92487.68
2023-05-12T08:24:31.976Z,54804.48
2023-05-12T08:25:32.103Z,91586.55
2023-05-12T08:26:32.228Z,104939.52
2023-05-12T08:27:32.379Z,103546.88
2023-05-12T08:28:32.478Z,101662.72
2023-05-12T08:29:32.573Z,86507.52
2023-05-12T08:30:32.800Z,101089.28
2023-05-12T08:31:32.940Z,100515.84
2023-05-12T08:32:33.061Z,100024.32
2023-05-12T08:33:33.161Z,100515.84
2023-05-12T08:34:33.300Z,19517.44
2023-05-12T08:35:33.399Z,19660.8
2023-05-12T08:36:33.542Z,20183.04
2023-05-12T08:37:34.680Z,27402.24
2023-05-12T08:38:33.861Z,102400
2023-05-12T08:39:34.000Z,108298.23
2023-05-12T08:40:34.118Z,31293.44
2023-05-12T08:41:34.242Z,35143.68
2023-05-12T08:42:34.386Z,40304.64
2023-05-12T08:43:34.540Z,107806.72
2023-05-12T08:44:34.697Z,107560.96
2023-05-12T08:45:34.837Z,106577.91
2023-05-12T08:46:35.068Z,107642.88
2023-05-12T08:47:35.252Z,26869.76
2023-05-12T08:48:35.308Z,26746.88
2023-05-12T08:49:35.460Z,26767.36
2023-05-12T08:50:35.646Z,25989.12
2023-05-12T08:51:35.767Z,25456.64
2023-05-12T08:52:35.958Z,25374.72
2023-05-12T08:53:36.073Z,25559.04
2023-05-12T08:54:45.551Z,28303.36
2023-05-12T08:55:36.387Z,35164.16
2023-05-12T08:57:38.970Z,30167.04
2023-05-12T08:59:36.867Z,35737.6
2023-05-12T09:00:37.066Z,37048.32
2023-05-12T09:01:37.196Z,35061.76
2023-05-12T09:02:48.654Z,111083.52
2023-05-12T09:03:37.483Z,61603.84
2023-05-12T09:04:37.640Z,30556.16
2023-05-12T09:05:37.691Z,26337.28
2023-05-12T09:06:37.846Z,24924.16
2023-05-12T09:07:38.031Z,25743.36
2023-05-12T09:08:38.140Z,91914.23
2023-05-12T09:09:38.256Z,111083.52
2023-05-12T09:10:38.413Z,112967.68
2023-05-12T09:11:38.551Z,111902.72
2023-05-12T09:12:38.715Z,113868.8
2023-05-12T09:13:38.804Z,114114.55
2023-05-12T09:14:38.939Z,112803.84
2023-05-12T09:15:39.137Z,111738.88
2023-05-12T09:16:39.290Z,110919.68
2023-05-12T09:17:39.500Z,110592
2023-05-12T09:18:39.588Z,110673.91
2023-05-12T09:19:39.687Z,113131.52
2023-05-12T09:20:39.820Z,100188.16
2023-05-12T09:21:39.971Z,109690.88
2023-05-12T09:22:40.129Z,27504.64
2023-05-12T09:23:40.246Z,25559.04
2023-05-12T09:24:40.350Z,23715.84
2023-05-12T09:25:40.478Z,22220.8
2023-05-12T09:26:40.644Z,23449.6
2023-05-12T09:27:40.721Z,28856.32
2023-05-12T09:28:40.908Z,30208
2023-05-12T09:29:48.185Z,29941.76
2023-05-12T09:30:41.060Z,32522.24
2023-05-12T09:31:41.208Z,87244.8
2023-05-12T09:32:41.339Z,39608.32
2023-05-12T09:33:41.478Z,92323.84
2023-05-12T09:34:41.745Z,85770.23
2023-05-12T09:35:41.772Z,115834.88
2023-05-12T09:36:41.920Z,62054.4
2023-05-12T09:37:42.098Z,94044.16
2023-05-12T09:38:42.226Z,79994.88
2023-05-12T09:39:42.421Z,119029.76
2023-05-12T09:40:42.496Z,38338.56
2023-05-12T09:41:42.673Z,31150.08
2023-05-12T09:42:42.815Z,29552.64
2023-05-12T09:43:42.970Z,28999.68
2023-05-12T09:44:43.103Z,29204.48
2023-05-12T09:45:43.259Z,29143.04
2023-05-12T09:46:43.412Z,28753.92
2023-05-12T09:47:43.854Z,28364.8
2023-05-12T09:48:43.693Z,27688.96
2023-05-12T09:49:43.772Z,27238.4
2023-05-12T09:50:47.099Z,26808.32
2023-05-12T09:51:44.048Z,26521.6
2023-05-12T09:52:44.175Z,26398.72
2023-05-12T09:53:44.329Z,26501.12
2023-05-12T09:54:44.472Z,26972.16
2023-05-12T09:55:44.609Z,27729.92
2023-05-12T09:56:44.753Z,28569.6
2023-05-12T09:57:44.891Z,29675.52
2023-05-12T09:58:45.030Z,30842.88
2023-05-12T09:59:45.186Z,32870.4
2023-05-12T10:00:59.035Z,37703.68
2023-05-12T10:01:45.466Z,109199.36
2023-05-12T10:02:45.628Z,51445.76
2023-05-12T10:03:45.733Z,92405.76
2023-05-12T10:04:45.952Z,38522.88
2023-05-12T10:05:46.045Z,33546.24
2023-05-12T10:06:46.140Z,31088.64
2023-05-12T10:07:46.310Z,28835.84
2023-05-12T10:08:46.442Z,27750.4
2023-05-12T10:09:46.605Z,27176.96
2023-05-12T10:10:46.759Z,27054.08
2023-05-12T10:11:46.895Z,26992.64
2023-05-12T10:12:47.050Z,26910.72
2023-05-12T10:13:47.253Z,27299.84
2023-05-12T10:14:47.352Z,27750.4
2023-05-12T10:15:47.521Z,28733.44
2023-05-12T10:16:47.640Z,29655.04
2023-05-12T10:17:47.786Z,30658.56
2023-05-12T10:18:47.956Z,31846.4
2023-05-12T10:19:47.956Z,33095.68
2023-05-12T10:20:48.123Z,34856.96
2023-05-12T10:21:48.261Z,36474.88
2023-05-12T10:22:48.426Z,38543.36
2023-05-12T10:23:48.584Z,42147.84
2023-05-12T10:24:48.730Z,44113.92
2023-05-12T10:25:48.866Z,42885.12
2023-05-12T10:26:49.029Z,36556.8
2023-05-12T10:27:49.180Z,32419.84
2023-05-12T10:28:49.346Z,29900.8
2023-05-12T10:29:50.688Z,27955.2
2023-05-12T10:30:49.627Z,26480.64
2023-05-12T10:31:49.901Z,24719.36
2023-05-12T10:32:49.926Z,23654.4
2023-05-12T10:33:50.069Z,22917.12
2023-05-12T10:34:50.181Z,22671.36
2023-05-12T10:35:50.358Z,22937.6
2023-05-12T10:36:50.518Z,23633.92
2023-05-12T10:37:50.656Z,25006.08
2023-05-12T10:38:50.799Z,26501.12
2023-05-12T10:39:50.968Z,28303.36
2023-05-12T10:40:51.102Z,30904.32
2023-05-12T10:41:52.744Z,33464.32
2023-05-12T10:42:51.413Z,37376
2023-05-12T10:43:51.550Z,41185.28
2023-05-12T10:44:51.713Z,44851.2
2023-05-12T10:45:51.886Z,48947.2
2023-05-12T10:46:52.147Z,52387.84
2023-05-12T10:47:52.183Z,69672.96
2023-05-12T10:48:52.264Z,86261.76
2023-05-12T10:49:52.425Z,130007.04
2023-05-12T10:50:52.556Z,129925.12
2023-05-12T10:51:52.716Z,91504.64
2023-05-12T10:52:52.877Z,85770.23
2023-05-12T10:53:54.685Z,111083.52
2023-05-12T10:54:53.076Z,130007.04
2023-05-12T10:55:53.465Z,116244.48
2023-05-12T10:56:53.535Z,53002.24
2023-05-12T10:57:53.933Z,47513.6
2023-05-12T10:58:53.876Z,44359.68
2023-05-12T10:59:54.368Z,41779.2
2023-05-12T11:00:54.717Z,41103.36
2023-05-12T11:01:54.339Z,39383.04
2023-05-12T11:02:55.831Z,38707.2
2023-05-12T11:03:54.327Z,38932.48
2023-05-12T11:04:54.407Z,40857.6
2023-05-12T11:05:54.571Z,43008
2023-05-12T11:06:54.751Z,45670.4
2023-05-12T11:07:54.905Z,48537.6
2023-05-12T11:08:55.217Z,54108.16
2023-05-12T11:09:58.860Z,90931.2
2023-05-12T11:10:55.227Z,75653.12
2023-05-12T11:11:56.497Z,59351.04
2023-05-12T11:12:55.492Z,56320
2023-05-12T11:13:55.655Z,54886.4
2023-05-12T11:14:55.807Z,51445.76
2023-05-12T11:15:56.020Z,55705.6
2023-05-12T11:16:56.048Z,68034.56
2023-05-12T11:17:56.258Z,59473.92
2023-05-12T11:18:56.351Z,62341.12
2023-05-12T11:19:56.490Z,51855.36
2023-05-12T11:20:56.660Z,56279.04
2023-05-12T11:21:56.792Z,95764.48
2023-05-12T11:22:56.935Z,62504.96
2023-05-12T11:23:57.042Z,114032.64
2023-05-12T11:24:57.221Z,79298.56
2023-05-12T11:25:57.377Z,56729.6
2023-05-12T11:26:57.491Z,113623.04
2023-05-12T11:27:57.644Z,59596.8
2023-05-12T11:28:57.744Z,58327.04
2023-05-12T11:29:57.894Z,62423.04
2023-05-12T11:30:58.035Z,64389.12
2023-05-12T11:31:58.201Z,72212.48
2023-05-12T11:32:58.264Z,57425.92
2023-05-12T11:34:08.472Z,68648.96
2023-05-12T11:34:58.473Z,81838.08
2023-05-12T11:35:58.604Z,55418.88
2023-05-12T11:36:58.741Z,55009.28
2023-05-12T11:37:58.901Z,60170.24
2023-05-12T11:38:59.048Z,91176.96
2023-05-12T11:39:59.207Z,64962.56
2023-05-12T11:40:59.365Z,60538.88
2023-05-12T11:42:11.944Z,65986.56
2023-05-12T11:42:59.626Z,58245.12
2023-05-12T11:43:59.763Z,61890.56
2023-05-12T11:44:59.916Z,59924.48
2023-05-12T11:46:00.120Z,54599.68
2023-05-12T11:47:00.224Z,58982.4
2023-05-12T11:48:00.407Z,51691.52
2023-05-12T11:49:00.550Z,51322.88
2023-05-12T11:50:00.623Z,70615.04
2023-05-12T11:51:00.775Z,57712.64
2023-05-12T11:52:00.916Z,49029.12
2023-05-12T11:53:01.092Z,44933.12
2023-05-12T11:54:01.232Z,41902.08
2023-05-12T11:55:01.366Z,40591.36
2023-05-12T11:56:01.551Z,40960
2023-05-12T11:57:01.692Z,41062.4
2023-05-12T11:58:01.893Z,44974.08
2023-05-12T11:59:01.952Z,52756.48
2023-05-12T12:00:02.170Z,93388.8
2023-05-12T12:01:02.208Z,55255.04
2023-05-12T12:02:02.355Z,60088.32
2023-05-12T12:03:02.548Z,52060.16
2023-05-12T12:04:02.664Z,49111.04
2023-05-12T12:05:02.790Z,45506.56
2023-05-12T12:06:02.967Z,49889.28
2023-05-12T12:07:03.113Z,43089.92
2023-05-12T12:08:03.252Z,56647.68
2023-05-12T12:09:03.363Z,60538.88
2023-05-12T12:10:03.504Z,55992.32
2023-05-12T12:11:03.926Z,38154.24
2023-05-12T12:12:03.807Z,43827.2
2023-05-12T12:13:03.973Z,104939.52
2023-05-12T12:14:04.100Z,117882.88
2023-05-12T12:15:04.297Z,29429.76
2023-05-12T12:16:04.403Z,25600
2023-05-12T12:17:04.523Z,24678.4
2023-05-12T12:18:04.676Z,24842.24
2023-05-12T12:19:04.980Z,25006.08
2023-05-12T12:20:04.879Z,24576
2023-05-12T12:21:05.037Z,24821.76
2023-05-12T12:22:05.185Z,25006.08
2023-05-12T12:23:05.343Z,24944.64