createdAt,value
2019-03-05T00:00:09.060Z,82.30
2019-03-05T00:02:36.460Z,82.90
2019-03-05T00:05:05.464Z,82.80
2019-03-05T00:07:33.027Z,83.00
2019-03-05T00:10:00.469Z,83.20
2019-03-05T00:12:27.893Z,83.50
2019-03-05T00:14:55.355Z,84.00
2019-03-05T00:17:22.792Z,84.30
2019-03-05T00:19:50.224Z,84.60
2019-03-05T00:22:17.709Z,84.50
2019-03-05T00:25:12.080Z,84.90
2019-03-05T00:27:42.413Z,85.00
2019-03-05T00:30:23.892Z,85.30
2019-03-05T00:33:22.269Z,85.20
2019-03-05T00:36:18.388Z,85.40
2019-03-05T00:39:16.771Z,85.00
2019-03-05T00:42:28.979Z,85.20
2019-03-05T00:45:28.609Z,86.00
2019-03-05T00:48:32.557Z,85.10
2019-03-05T00:51:43.468Z,85.00
2019-03-05T00:54:45.656Z,84.80
2019-03-05T00:57:32.587Z,84.80
2019-03-05T01:00:09.837Z,84.80
2019-03-05T01:03:22.439Z,84.40
2019-03-05T01:06:01.188Z,85.30
2019-03-05T01:08:28.828Z,84.80
2019-03-05T01:10:56.335Z,85.20
2019-03-05T01:13:23.876Z,85.10
2019-03-05T01:15:51.330Z,85.00
2019-03-05T01:18:18.781Z,85.20
2019-03-05T01:20:46.208Z,85.00
2019-03-05T01:23:13.636Z,85.40
2019-03-05T01:25:41.092Z,86.60
2019-03-05T01:28:08.522Z,88.00
2019-03-05T01:31:00.532Z,89.00
2019-03-05T01:33:31.846Z,90.00
2019-03-05T01:36:03.749Z,90.20
2019-03-05T01:38:36.196Z,90.50
2019-03-05T01:41:06.828Z,91.10
2019-03-05T01:43:34.247Z,90.90
2019-03-05T01:46:01.768Z,90.80
2019-03-05T01:48:29.212Z,90.90
2019-03-05T01:50:56.662Z,90.90
2019-03-05T01:53:24.134Z,91.00
2019-03-05T01:55:51.557Z,90.90
2019-03-05T01:58:19.004Z,90.90
2019-03-05T02:00:46.471Z,91.30
2019-03-05T02:03:13.915Z,90.90
2019-03-05T02:05:41.339Z,91.20
2019-03-05T02:08:08.801Z,90.90
2019-03-05T02:10:36.233Z,90.70
2019-03-05T02:13:03.689Z,90.60
2019-03-05T02:15:31.113Z,90.90
2019-03-05T02:17:58.543Z,90.90
2019-03-05T02:20:26.005Z,90.70
2019-03-05T02:23:12.872Z,90.30
2019-03-05T02:25:57.432Z,90.40
2019-03-05T02:29:03.889Z,90.30
2019-03-05T02:32:20.186Z,90.30
2019-03-05T02:35:21.415Z,89.70
2019-03-05T02:38:18.821Z,89.80
2019-03-05T02:41:34.156Z,89.00
2019-03-05T02:44:30.626Z,89.30
2019-03-05T02:47:52.379Z,88.80
2019-03-05T02:51:00.686Z,88.90
2019-03-05T02:54:31.213Z,87.70
2019-03-05T02:57:07.372Z,87.90
2019-03-05T02:59:34.829Z,88.10
2019-03-05T03:02:13.588Z,87.60
2019-03-05T03:04:43.532Z,89.00
2019-03-05T03:07:10.981Z,88.10
2019-03-05T03:10:14.031Z,88.40
2019-03-05T03:12:42.402Z,88.00
2019-03-05T03:15:13.955Z,87.80
2019-03-05T03:17:41.365Z,87.60
2019-03-05T03:20:09.588Z,87.80
2019-03-05T03:22:37.022Z,88.10
2019-03-05T03:25:05.196Z,87.20
2019-03-05T03:27:32.637Z,86.90
2019-03-05T03:30:00.459Z,87.20
2019-03-05T03:32:28.102Z,87.50
2019-03-05T03:34:55.546Z,87.00
2019-03-05T03:37:23.018Z,87.70
2019-03-05T03:39:50.471Z,87.60
2019-03-05T03:42:18.019Z,87.50
2019-03-05T03:44:45.433Z,87.60
2019-03-05T03:47:12.876Z,87.70
2019-03-05T03:49:40.312Z,87.60
2019-03-05T03:52:07.766Z,88.10
2019-03-05T03:54:35.200Z,88.10
2019-03-05T03:57:02.654Z,89.00
2019-03-05T03:59:30.089Z,89.50
2019-03-05T04:01:57.537Z,89.70
2019-03-05T04:04:24.990Z,90.40
2019-03-05T04:06:52.084Z,90.50
2019-03-05T04:09:20.150Z,90.60
2019-03-05T04:11:47.581Z,90.70
2019-03-05T04:14:15.010Z,90.90
2019-03-05T04:16:42.475Z,91.20
2019-03-05T04:19:13.005Z,91.10
2019-03-05T04:21:40.425Z,91.10
2019-03-05T04:24:07.868Z,91.30
2019-03-05T04:26:35.316Z,91.10
2019-03-05T04:29:02.850Z,91.30
2019-03-05T04:31:32.092Z,91.30
2019-03-05T04:33:59.556Z,91.10
2019-03-05T04:36:26.991Z,91.30
2019-03-05T04:38:54.461Z,91.20
2019-03-05T04:41:21.896Z,91.60
2019-03-05T04:43:49.326Z,92.00
2019-03-05T04:46:51.085Z,91.80
2019-03-05T04:49:38.704Z,91.90
2019-03-05T04:52:10.588Z,91.90
2019-03-05T04:54:38.032Z,92.00
2019-03-05T04:57:05.471Z,91.80
2019-03-05T04:59:32.917Z,91.90
2019-03-05T05:02:00.339Z,92.40
2019-03-05T05:04:27.756Z,91.60
2019-03-05T05:06:55.112Z,91.60
2019-03-05T05:09:22.552Z,92.10
2019-03-05T05:11:49.956Z,91.90
2019-03-05T05:14:17.409Z,92.00
2019-03-05T05:16:44.842Z,92.10
2019-03-05T05:19:12.292Z,92.00
2019-03-05T05:21:39.704Z,92.20
2019-03-05T05:24:07.143Z,92.00
2019-03-05T05:26:34.484Z,91.70
2019-03-05T05:29:01.822Z,92.00
2019-03-05T05:31:29.262Z,92.00
2019-03-05T05:33:56.692Z,92.10
2019-03-05T05:36:24.128Z,91.80
2019-03-05T05:38:51.489Z,91.80
2019-03-05T05:41:18.997Z,91.70
2019-03-05T05:43:46.470Z,91.40
2019-03-05T05:46:13.981Z,91.10
2019-03-05T05:48:41.461Z,91.40
2019-03-05T05:51:08.915Z,91.10
2019-03-05T05:53:36.353Z,91.50
2019-03-05T05:56:03.798Z,91.10
2019-03-05T05:58:31.228Z,91.30
2019-03-05T06:01:00.916Z,91.30
2019-03-05T06:03:28.344Z,91.40
2019-03-05T06:05:55.804Z,91.00
2019-03-05T06:08:23.267Z,91.20
2019-03-05T06:10:52.900Z,91.10
2019-03-05T06:13:20.073Z,91.00
2019-03-05T06:15:47.665Z,91.30
2019-03-05T06:18:15.096Z,91.60
2019-03-05T06:20:42.864Z,91.30
2019-03-05T06:23:10.336Z,91.60
2019-03-05T06:25:37.768Z,91.60
2019-03-05T06:28:05.204Z,91.30
2019-03-05T06:30:33.310Z,91.40
2019-03-05T06:33:00.745Z,91.10
2019-03-05T06:35:28.181Z,90.90
2019-03-05T06:37:55.633Z,91.10
2019-03-05T06:40:23.321Z,91.30
2019-03-05T06:42:50.767Z,91.20
2019-03-05T06:45:18.381Z,91.60
2019-03-05T06:47:45.794Z,91.50
2019-03-05T06:50:13.273Z,91.50
2019-03-05T06:52:40.720Z,91.30
2019-03-05T06:55:08.896Z,91.10
2019-03-05T06:57:36.361Z,91.20
2019-03-05T07:00:10.228Z,91.30
2019-03-05T07:02:37.691Z,91.30
2019-03-05T07:05:05.165Z,91.30
2019-03-05T07:07:32.588Z,91.30
2019-03-05T07:10:26.569Z,90.90
2019-03-05T07:13:09.261Z,91.00
2019-03-05T07:16:16.480Z,91.00
2019-03-05T07:18:55.792Z,90.90
2019-03-05T07:22:00.652Z,90.90
2019-03-05T07:24:44.589Z,90.60
2019-03-05T07:27:13.895Z,90.50
2019-03-05T07:29:41.512Z,90.40
2019-03-05T07:32:08.952Z,90.40
2019-03-05T07:34:38.107Z,90.40
2019-03-05T07:37:06.068Z,90.50
2019-03-05T07:39:33.500Z,90.30
2019-03-05T07:42:00.966Z,90.40
2019-03-05T07:44:28.302Z,90.20
2019-03-05T07:46:55.727Z,90.30
2019-03-05T07:49:23.200Z,90.20
2019-03-05T07:51:50.637Z,90.20
2019-03-05T07:54:18.177Z,90.50
2019-03-05T07:56:45.610Z,90.60
2019-03-05T07:59:13.068Z,90.10
2019-03-05T08:01:40.514Z,90.30
2019-03-05T08:04:07.932Z,90.20
2019-03-05T08:06:35.363Z,89.70
2019-03-05T08:09:40.888Z,89.50
2019-03-05T08:13:02.688Z,89.70
2019-03-05T08:16:02.041Z,89.40
2019-03-05T08:18:23.165Z,89.30
2019-03-05T08:20:50.594Z,89.30
2019-03-05T08:23:18.072Z,89.30
2019-03-05T08:25:45.504Z,88.10
2019-03-05T08:28:12.931Z,88.40
2019-03-05T08:30:40.405Z,87.90
2019-03-05T08:33:07.830Z,88.00
2019-03-05T08:35:35.257Z,87.70
2019-03-05T08:38:02.723Z,86.30
2019-03-05T08:40:30.157Z,86.10
2019-03-05T08:42:57.584Z,86.20
2019-03-05T08:45:29.182Z,87.30
2019-03-05T08:47:54.292Z,86.90
2019-03-05T08:50:21.739Z,86.20
2019-03-05T08:52:49.235Z,86.20
2019-03-05T08:55:16.664Z,86.30
2019-03-05T08:57:44.220Z,85.70
2019-03-05T09:00:13.081Z,85.80
2019-03-05T09:02:48.702Z,85.00
2019-03-05T09:05:10.072Z,85.10
2019-03-05T09:07:37.533Z,85.20
2019-03-05T09:10:08.012Z,86.00
2019-03-05T09:12:35.219Z,87.60
2019-03-05T09:15:02.160Z,88.20
2019-03-05T09:17:29.634Z,88.10
2019-03-05T09:19:57.052Z,88.60
2019-03-05T09:22:24.519Z,88.70
2019-03-05T09:24:51.949Z,89.00
2019-03-05T09:27:19.400Z,90.20
2019-03-05T09:29:46.889Z,90.30
2019-03-05T09:32:14.340Z,89.60
2019-03-05T09:34:41.780Z,90.20
2019-03-05T09:37:09.244Z,90.10
2019-03-05T09:39:36.680Z,86.90
2019-03-05T09:42:04.344Z,86.50
2019-03-05T09:44:31.863Z,86.90
2019-03-05T09:46:59.257Z,86.70
2019-03-05T09:49:26.700Z,85.30
2019-03-05T09:51:54.157Z,85.20
2019-03-05T09:54:21.592Z,86.20
2019-03-05T09:56:49.028Z,86.90
2019-03-05T09:59:16.469Z,86.50
2019-03-05T10:01:43.940Z,85.00
2019-03-05T10:04:11.368Z,84.60
2019-03-05T10:06:38.797Z,84.40
2019-03-05T10:09:06.794Z,85.00
2019-03-05T10:11:34.219Z,83.70
2019-03-05T10:14:01.581Z,83.40
2019-03-05T10:16:29.057Z,83.70
2019-03-05T10:18:56.379Z,82.80
2019-03-05T10:21:23.831Z,82.10
2019-03-05T10:23:51.263Z,83.80
2019-03-05T10:26:18.939Z,83.60
2019-03-05T10:28:46.416Z,84.40
2019-03-05T10:31:13.855Z,81.90
2019-03-05T10:33:41.289Z,80.80
2019-03-05T10:36:08.720Z,81.30
2019-03-05T10:38:36.173Z,81.20
2019-03-05T10:41:03.696Z,80.80
2019-03-05T10:43:31.134Z,80.70
2019-03-05T10:45:58.577Z,79.80
2019-03-05T10:48:26.076Z,78.90
2019-03-05T10:50:53.507Z,79.40
2019-03-05T10:53:21.304Z,79.20
2019-03-05T10:55:48.736Z,80.20
2019-03-05T10:58:16.323Z,80.50
2019-03-05T11:00:44.709Z,77.60
2019-03-05T11:03:12.379Z,78.70
2019-03-05T11:05:40.213Z,77.90
2019-03-05T11:08:09.209Z,77.80
2019-03-05T11:10:36.895Z,77.70
2019-03-05T11:13:04.193Z,77.60
2019-03-05T11:15:31.813Z,79.00
2019-03-05T11:17:59.236Z,76.90
2019-03-05T11:20:26.681Z,76.80
2019-03-05T11:22:54.062Z,77.40
2019-03-05T11:25:21.488Z,75.10
2019-03-05T11:27:48.928Z,75.40
2019-03-05T11:30:21.140Z,74.90
2019-03-05T11:32:48.612Z,76.30
2019-03-05T11:35:18.029Z,76.30
2019-03-05T11:37:45.789Z,76.80
2019-03-05T11:40:20.675Z,75.60
2019-03-05T11:42:42.489Z,76.40
2019-03-05T11:45:15.564Z,74.40
2019-03-05T11:47:42.988Z,76.90
2019-03-05T11:50:10.493Z,73.50
2019-03-05T11:52:37.948Z,71.80
2019-03-05T11:55:06.556Z,72.90
2019-03-05T11:57:33.986Z,72.40
2019-03-05T12:00:01.460Z,71.20
2019-03-05T12:02:28.881Z,70.20
2019-03-05T12:04:56.313Z,69.60
2019-03-05T12:07:23.769Z,67.10
2019-03-05T12:09:51.219Z,65.50
2019-03-05T12:12:18.660Z,65.40
2019-03-05T12:14:46.135Z,66.10
2019-03-05T12:17:13.561Z,65.70
2019-03-05T12:19:40.997Z,66.60
2019-03-05T12:22:08.243Z,67.80
2019-03-05T12:24:35.156Z,66.80
2019-03-05T12:27:02.604Z,67.00
2019-03-05T12:29:30.068Z,67.10
2019-03-05T12:31:57.501Z,67.30
2019-03-05T12:34:24.978Z,67.90
2019-03-05T12:36:52.408Z,67.80
2019-03-05T12:39:20.199Z,67.80
2019-03-05T12:41:47.612Z,67.10
2019-03-05T12:44:15.145Z,66.80
2019-03-05T12:46:42.616Z,66.50
2019-03-05T12:49:10.049Z,67.90
2019-03-05T12:51:37.480Z,64.90
2019-03-05T12:54:04.901Z,65.80
2019-03-05T12:56:32.360Z,64.20
2019-03-05T12:58:59.828Z,64.40
2019-03-05T13:01:27.243Z,63.80
2019-03-05T13:03:54.693Z,64.10
2019-03-05T13:06:22.167Z,66.30
2019-03-05T13:08:49.581Z,65.60
2019-03-05T13:11:17.022Z,66.20
2019-03-05T13:13:47.480Z,63.90
2019-03-05T13:16:13.974Z,63.60
2019-03-05T13:18:41.452Z,64.60
2019-03-05T13:21:08.952Z,63.70
2019-03-05T13:23:36.348Z,64.60
2019-03-05T13:26:07.571Z,65.30
2019-03-05T13:28:36.862Z,64.10
2019-03-05T13:31:05.023Z,63.70
2019-03-05T13:33:33.592Z,63.60
2019-03-05T13:36:00.891Z,63.20
2019-03-05T13:38:28.317Z,63.60
2019-03-05T13:40:55.753Z,63.80
2019-03-05T13:43:23.215Z,63.90
2019-03-05T13:45:50.645Z,62.10
2019-03-05T13:49:03.150Z,60.80
2019-03-05T13:52:15.388Z,61.30
2019-03-05T13:55:23.545Z,62.40
2019-03-05T13:58:32.245Z,64.90
2019-03-05T14:00:59.680Z,62.40
2019-03-05T14:03:34.664Z,61.70
2019-03-05T14:06:48.533Z,62.80
2019-03-05T14:09:15.970Z,61.70
2019-03-05T14:11:44.154Z,60.90
2019-03-05T14:14:19.253Z,60.70
2019-03-05T14:16:48.024Z,59.30
2019-03-05T14:19:15.479Z,59.30
2019-03-05T14:21:42.913Z,60.00
2019-03-05T14:24:10.371Z,60.80
2019-03-05T14:26:37.781Z,60.90
2019-03-05T14:29:05.229Z,61.10
2019-03-05T14:31:32.649Z,61.40
2019-03-05T14:34:00.086Z,60.40
2019-03-05T14:36:27.458Z,60.20
2019-03-05T14:38:54.867Z,61.50
2019-03-05T14:41:24.889Z,60.90
2019-03-05T14:43:51.561Z,61.40
2019-03-05T14:46:19.019Z,61.20
2019-03-05T14:48:46.416Z,59.60
2019-03-05T14:51:13.853Z,59.80
2019-03-05T14:53:41.317Z,60.40
2019-03-05T14:56:08.856Z,61.80
2019-03-05T14:58:36.422Z,61.90
2019-03-05T15:01:04.254Z,62.60
2019-03-05T15:03:31.481Z,64.00
2019-03-05T15:05:58.385Z,63.90
2019-03-05T15:08:25.848Z,65.30
2019-03-05T15:10:53.304Z,66.70
2019-03-05T15:13:20.770Z,68.10
2019-03-05T15:15:48.195Z,69.10
2019-03-05T15:18:15.658Z,69.60
2019-03-05T15:20:43.105Z,69.80
2019-03-05T15:23:10.576Z,70.40
2019-03-05T15:25:38.023Z,70.20
2019-03-05T15:28:05.500Z,70.70
2019-03-05T15:30:32.936Z,70.80
2019-03-05T15:33:00.347Z,71.70
2019-03-05T15:35:27.820Z,71.70
2019-03-05T15:37:55.358Z,70.70
2019-03-05T15:40:22.977Z,71.10
2019-03-05T15:42:50.444Z,70.80
2019-03-05T15:45:17.966Z,71.90
2019-03-05T15:47:45.397Z,71.50
2019-03-05T15:50:15.131Z,71.70
2019-03-05T15:52:42.599Z,71.70
2019-03-05T15:55:10.833Z,71.80
2019-03-05T15:57:38.289Z,72.50
2019-03-05T16:00:10.548Z,72.40
2019-03-05T16:02:37.984Z,72.40
2019-03-05T16:05:11.962Z,72.10
2019-03-05T16:07:34.948Z,71.70
2019-03-05T16:10:04.145Z,71.30
2019-03-05T16:12:31.609Z,71.10
2019-03-05T16:14:59.046Z,70.70
2019-03-05T16:17:28.178Z,70.50
2019-03-05T16:19:55.853Z,71.20
2019-03-05T16:22:24.494Z,70.00
2019-03-05T16:24:51.961Z,70.00
2019-03-05T16:27:19.444Z,69.80
2019-03-05T16:29:46.876Z,69.60
2019-03-05T16:32:26.905Z,70.20
2019-03-05T16:35:12.572Z,70.90
2019-03-05T16:38:02.594Z,71.90
2019-03-05T16:40:44.491Z,72.20
2019-03-05T16:43:35.061Z,72.20
2019-03-05T16:46:16.381Z,73.20
2019-03-05T16:48:51.341Z,73.00
2019-03-05T16:51:43.865Z,73.60
2019-03-05T16:54:29.762Z,73.10
2019-03-05T16:57:05.811Z,73.00
2019-03-05T16:59:58.892Z,73.30
2019-03-05T17:02:37.280Z,73.20
2019-03-05T17:05:44.348Z,73.20
2019-03-05T17:08:37.369Z,73.20
2019-03-05T17:11:31.977Z,72.80
2019-03-05T17:13:59.426Z,73.10
2019-03-05T17:16:26.885Z,74.40
2019-03-05T17:18:54.336Z,73.60
2019-03-05T17:21:27.396Z,73.00
2019-03-05T17:23:51.066Z,73.10
2019-03-05T17:26:18.403Z,72.90
2019-03-05T17:28:45.937Z,73.40
2019-03-05T17:31:13.390Z,73.50
2019-03-05T17:33:40.828Z,74.00
2019-03-05T17:36:08.258Z,74.60
2019-03-05T17:38:35.761Z,75.60
2019-03-05T17:41:03.332Z,75.20
2019-03-05T17:43:30.771Z,75.10
2019-03-05T17:45:58.221Z,75.10
2019-03-05T17:48:25.652Z,75.40
2019-03-05T17:50:53.079Z,75.20
2019-03-05T17:53:20.519Z,75.30
2019-03-05T17:55:47.942Z,75.70
2019-03-05T17:58:15.338Z,76.20
2019-03-05T18:00:44.220Z,76.20
2019-03-05T18:03:11.680Z,76.30
2019-03-05T18:05:39.093Z,76.70
2019-03-05T18:08:06.884Z,77.50
2019-03-05T18:10:34.313Z,77.10
2019-03-05T18:13:01.744Z,77.60
2019-03-05T18:15:29.173Z,77.30
2019-03-05T18:17:56.413Z,77.30
2019-03-05T18:20:23.632Z,77.50
2019-03-05T18:22:51.082Z,77.40
2019-03-05T18:25:19.033Z,77.40
2019-03-05T18:27:46.501Z,77.80
2019-03-05T18:30:15.368Z,77.40
2019-03-05T18:32:42.824Z,77.30
2019-03-05T18:35:10.606Z,77.50
2019-03-05T18:37:38.036Z,77.40
2019-03-05T18:40:07.030Z,76.80
2019-03-05T18:42:34.467Z,77.60
2019-03-05T18:45:01.939Z,77.70
2019-03-05T18:47:29.358Z,77.60
2019-03-05T18:49:56.797Z,77.80
2019-03-05T18:52:24.248Z,77.40
2019-03-05T18:54:51.680Z,77.70
2019-03-05T18:57:19.017Z,78.10
2019-03-05T18:59:46.469Z,78.00
2019-03-05T19:02:14.203Z,78.00
2019-03-05T19:04:41.688Z,77.90
2019-03-05T19:07:09.109Z,78.30
2019-03-05T19:09:36.545Z,78.00
2019-03-05T19:12:04.019Z,78.40
2019-03-05T19:14:31.448Z,78.30
2019-03-05T19:16:58.876Z,78.50
2019-03-05T19:19:26.337Z,78.60
2019-03-05T19:21:53.771Z,78.50
2019-03-05T19:24:21.220Z,78.60
2019-03-05T19:26:48.675Z,78.60
2019-03-05T19:29:16.404Z,78.90
2019-03-05T19:31:43.868Z,78.70
2019-03-05T19:34:11.326Z,78.90
2019-03-05T19:36:38.757Z,78.90
2019-03-05T19:39:06.181Z,79.10
2019-03-05T19:41:33.616Z,79.40
2019-03-05T19:44:01.096Z,79.40
2019-03-05T19:46:28.512Z,79.40
2019-03-05T19:48:55.963Z,79.80
2019-03-05T19:51:23.391Z,79.70
2019-03-05T19:53:50.836Z,80.70
2019-03-05T19:56:18.546Z,80.10
2019-03-05T19:58:45.968Z,80.20
2019-03-05T20:01:16.461Z,80.10
2019-03-05T20:03:44.165Z,80.30
2019-03-05T20:06:13.128Z,79.70
2019-03-05T20:08:40.668Z,79.50
2019-03-05T20:11:08.064Z,79.90
2019-03-05T20:13:35.548Z,79.50
2019-03-05T20:16:04.080Z,79.60
2019-03-05T20:18:31.532Z,79.50
2019-03-05T20:20:59.011Z,80.50
2019-03-05T20:23:26.465Z,79.70
2019-03-05T20:25:53.896Z,79.80
2019-03-05T20:28:21.353Z,79.40
2019-03-05T20:30:48.720Z,79.70
2019-03-05T20:33:16.160Z,79.70
2019-03-05T20:35:43.593Z,80.10
2019-03-05T20:38:11.040Z,79.90
2019-03-05T20:40:38.512Z,80.20
2019-03-05T20:43:05.851Z,81.40
2019-03-05T20:45:33.300Z,80.40
2019-03-05T20:48:00.757Z,80.20
2019-03-05T20:50:28.752Z,80.50
2019-03-05T20:52:56.198Z,81.10
2019-03-05T20:55:23.748Z,81.20
2019-03-05T20:57:51.224Z,81.50
2019-03-05T21:00:25.420Z,81.20
2019-03-05T21:02:53.976Z,81.20
2019-03-05T21:05:21.414Z,81.90
2019-03-05T21:07:48.944Z,82.30
2019-03-05T21:10:16.404Z,82.60
2019-03-05T21:12:43.845Z,83.30
2019-03-05T21:15:11.583Z,83.70
2019-03-05T21:17:39.452Z,83.80
2019-03-05T21:20:08.510Z,83.80
2019-03-05T21:22:35.852Z,84.60
2019-03-05T21:25:04.016Z,84.80
2019-03-05T21:27:31.360Z,86.30
2019-03-05T21:29:59.103Z,88.60
2019-03-05T21:32:26.545Z,89.20
2019-03-05T21:34:54.003Z,89.30
2019-03-05T21:37:21.568Z,89.80
2019-03-05T21:39:49.020Z,90.20
2019-03-05T21:42:16.452Z,90.50
2019-03-05T21:44:43.904Z,90.50
2019-03-05T21:47:11.344Z,90.80
2019-03-05T21:49:38.772Z,90.90
2019-03-05T21:52:06.241Z,90.80
2019-03-05T21:54:33.768Z,91.10
2019-03-05T21:57:01.500Z,91.20
2019-03-05T21:59:28.956Z,91.00
2019-03-05T22:01:56.412Z,91.30
2019-03-05T22:04:23.821Z,91.50
2019-03-05T22:06:51.264Z,91.30
2019-03-05T22:09:18.789Z,91.30
2019-03-05T22:11:46.217Z,91.50
2019-03-05T22:14:13.656Z,91.50
2019-03-05T22:16:41.109Z,91.50
2019-03-05T22:19:08.561Z,91.50
2019-03-05T22:21:35.971Z,91.50
2019-03-05T22:24:04.585Z,91.60
2019-03-05T22:26:32.040Z,91.70
2019-03-05T22:28:59.482Z,91.90
2019-03-05T22:31:27.017Z,91.70
2019-03-05T22:33:54.065Z,91.70
2019-03-05T22:36:21.549Z,91.50
2019-03-05T22:38:48.993Z,91.50
2019-03-05T22:41:16.428Z,91.40
2019-03-05T22:43:43.885Z,91.40
2019-03-05T22:46:11.325Z,91.30
2019-03-05T22:48:38.762Z,91.20
2019-03-05T22:51:06.216Z,91.00
2019-03-05T22:53:33.642Z,91.20
2019-03-05T22:56:01.076Z,91.20
2019-03-05T22:58:28.556Z,90.90
2019-03-05T23:01:02.697Z,91.00
2019-03-05T23:03:30.056Z,91.00
2019-03-05T23:05:57.531Z,90.90
2019-03-05T23:08:24.971Z,90.90
2019-03-05T23:10:52.383Z,90.80
2019-03-05T23:13:19.817Z,91.00
2019-03-05T23:15:47.272Z,91.00
2019-03-05T23:18:14.909Z,91.00
2019-03-05T23:20:42.346Z,91.00
2019-03-05T23:23:09.793Z,91.10
2019-03-05T23:25:37.228Z,91.00
2019-03-05T23:28:04.672Z,91.30
2019-03-05T23:30:32.124Z,90.90
2019-03-05T23:32:59.455Z,91.00
2019-03-05T23:35:26.887Z,90.90
2019-03-05T23:37:54.532Z,90.80
2019-03-05T23:40:22.009Z,90.90
2019-03-05T23:42:49.464Z,90.90
2019-03-05T23:45:17.221Z,90.60
2019-03-05T23:47:44.665Z,90.40
2019-03-05T23:50:12.228Z,90.60
2019-03-05T23:52:39.705Z,90.40
2019-03-05T23:55:07.146Z,90.40
2019-03-05T23:57:34.596Z,90.30
