createdAt,value
2023-03-18T00:00:19.385Z,99.90
2023-03-18T00:05:21.579Z,99.90
2023-03-18T00:10:24.375Z,99.90
2023-03-18T00:15:26.516Z,99.90
2023-03-18T00:20:40.883Z,99.90
2023-03-18T00:25:43.156Z,99.90
2023-03-18T00:30:46.585Z,99.90
2023-03-18T00:35:48.976Z,99.90
2023-03-18T00:41:01.776Z,99.90
2023-03-18T00:46:04.029Z,99.90
2023-03-18T00:51:06.981Z,99.90
2023-03-18T00:56:09.309Z,99.90
2023-03-18T01:01:15.456Z,99.90
2023-03-18T01:06:24.215Z,99.90
2023-03-18T01:11:26.575Z,99.90
2023-03-18T01:16:32.259Z,99.90
2023-03-18T01:21:34.655Z,99.90
2023-03-18T01:26:37.089Z,99.90
2023-03-18T01:31:41.723Z,99.90
2023-03-18T01:36:43.709Z,99.90
2023-03-18T01:41:47.298Z,99.90
2023-03-18T01:46:53.265Z,99.90
2023-03-18T01:52:11.872Z,99.90
2023-03-18T01:57:17.582Z,99.90
2023-03-18T02:02:21.154Z,99.90
2023-03-18T02:07:32.682Z,99.90
2023-03-18T02:12:36.788Z,99.90
2023-03-18T02:17:46.976Z,99.90
2023-03-18T02:22:54.040Z,99.90
2023-03-18T02:28:01.251Z,99.90
2023-03-18T02:33:04.228Z,99.90
2023-03-18T02:38:09.143Z,99.90
2023-03-18T02:43:21.939Z,99.90
2023-03-18T02:48:28.734Z,99.90
2023-03-18T02:53:32.341Z,99.90
2023-03-18T02:58:38.340Z,99.90
2023-03-18T03:03:41.604Z,99.90
2023-03-18T03:08:46.762Z,99.90
2023-03-18T03:13:49.663Z,99.90
2023-03-18T03:18:55.016Z,99.90
2023-03-18T03:23:57.282Z,99.90
2023-03-18T03:29:00.707Z,99.90
2023-03-18T03:34:03.243Z,99.90
2023-03-18T03:39:06.545Z,99.90
2023-03-18T03:44:08.521Z,99.90
2023-03-18T03:49:11.618Z,99.90
2023-03-18T03:54:13.709Z,99.90
2023-03-18T03:59:17.559Z,99.90
2023-03-18T04:04:22.868Z,99.90
2023-03-18T04:09:25.585Z,99.90
2023-03-18T04:14:30.810Z,99.90
2023-03-18T04:19:34.214Z,99.90
2023-03-18T04:24:36.710Z,99.90
2023-03-18T04:29:39.999Z,99.90
2023-03-18T04:34:44.933Z,99.90
2023-03-18T04:39:49.007Z,99.90
2023-03-18T04:44:50.987Z,99.90
2023-03-18T04:49:53.419Z,99.90
2023-03-18T04:54:57.118Z,99.90
2023-03-18T04:59:59.412Z,99.90
2023-03-18T05:05:04.614Z,99.90
2023-03-18T05:10:07.396Z,99.90
2023-03-18T05:15:13.482Z,99.90
2023-03-18T05:20:16.427Z,99.90
2023-03-18T05:25:22.218Z,99.90
2023-03-18T05:30:28.659Z,99.90
2023-03-18T05:35:32.428Z,99.90
2023-03-18T05:40:36.571Z,99.90
2023-03-18T05:45:40.643Z,99.90
2023-03-18T05:50:43.900Z,99.90
2023-03-18T05:55:49.559Z,99.90
2023-03-18T06:00:53.682Z,99.90
2023-03-18T06:05:59.152Z,99.90
2023-03-18T06:11:02.400Z,99.90
2023-03-18T06:16:08.938Z,99.90
2023-03-18T06:21:11.201Z,99.90
2023-03-18T06:26:13.501Z,99.90
2023-03-18T06:31:24.077Z,99.90
2023-03-18T06:36:28.934Z,99.90
2023-03-18T06:41:32.227Z,99.90
2023-03-18T06:46:34.700Z,99.90
2023-03-18T06:51:40.137Z,99.90
2023-03-18T06:56:43.830Z,99.90
2023-03-18T07:01:51.876Z,99.90
2023-03-18T07:06:56.631Z,99.90
2023-03-18T07:12:01.046Z,99.90
2023-03-18T07:17:07.262Z,99.90
2023-03-18T07:22:09.690Z,99.90
2023-03-18T07:27:13.551Z,99.90
2023-03-18T07:32:19.917Z,99.90
2023-03-18T07:37:22.545Z,99.90
2023-03-18T07:42:28.963Z,99.90
2023-03-18T07:47:31.660Z,99.90
2023-03-18T07:52:34.950Z,99.90
2023-03-18T07:57:41.737Z,99.90
2023-03-18T08:02:44.558Z,99.90
2023-03-18T08:07:46.902Z,99.90
2023-03-18T08:12:54.074Z,99.90
2023-03-18T08:17:57.866Z,99.90
2023-03-18T08:23:05.924Z,99.90
2023-03-18T08:28:24.861Z,99.90
2023-03-18T08:33:32.227Z,99.90
2023-03-18T08:44:45.358Z,99.90
2023-03-18T08:50:00.072Z,99.90
2023-03-18T08:55:56.392Z,99.90
2023-03-18T09:01:20.193Z,99.90
2023-03-18T09:06:45.912Z,99.90
2023-03-18T09:12:03.966Z,99.90
2023-03-18T09:23:11.180Z,99.90
2023-03-18T09:28:28.681Z,96.70
2023-03-18T09:33:45.363Z,93.70
2023-03-18T09:38:56.860Z,92.20
2023-03-18T09:44:15.839Z,90.80
2023-03-18T09:49:45.318Z,92.30
2023-03-18T09:55:24.415Z,92.20
2023-03-18T10:00:46.659Z,90.10
2023-03-18T10:06:10.367Z,88.10
2023-03-18T10:11:41.486Z,90.60
2023-03-18T10:17:43.321Z,86.60
2023-03-18T10:23:41.538Z,87.00
2023-03-18T10:29:33.988Z,85.80
2023-03-18T10:34:54.059Z,82.20
2023-03-18T10:40:31.825Z,82.20
2023-03-18T10:45:45.465Z,81.60
2023-03-18T11:08:57.249Z,79.80
2023-03-18T11:14:47.849Z,81.10
2023-03-18T11:20:42.280Z,75.30
2023-03-18T11:31:55.146Z,75.40
2023-03-18T11:37:14.483Z,73.70
2023-03-18T11:42:44.033Z,73.80
2023-03-18T11:48:00.120Z,71.80
2023-03-18T11:53:15.835Z,68.50
2023-03-18T11:59:05.478Z,71.70
2023-03-18T12:04:38.725Z,69.20
2023-03-18T12:09:55.751Z,68.40
2023-03-18T12:15:07.123Z,66.70
2023-03-18T12:20:31.707Z,64.30
2023-03-18T12:25:47.415Z,65.00
2023-03-18T12:31:05.096Z,67.20
2023-03-18T12:36:50.535Z,61.20
2023-03-18T12:42:09.616Z,58.30
2023-03-18T12:47:26.323Z,58.20
2023-03-18T12:52:37.325Z,58.20
2023-03-18T12:57:51.558Z,57.90
2023-03-18T13:02:55.767Z,56.80
2023-03-18T13:08:30.785Z,56.00
2023-03-18T13:13:37.178Z,56.70
2023-03-18T13:18:45.481Z,55.80
2023-03-18T13:24:31.583Z,54.30
2023-03-18T13:29:43.463Z,56.30
2023-03-18T13:34:47.792Z,54.40
2023-03-18T13:39:57.116Z,54.60
2023-03-18T13:45:26.695Z,53.30
2023-03-18T13:50:39.040Z,54.50
2023-03-18T13:55:48.142Z,54.50
2023-03-18T14:00:56.325Z,55.60
2023-03-18T14:06:10.723Z,52.40
2023-03-18T14:11:23.344Z,55.20
2023-03-18T14:16:30.291Z,54.70
2023-03-18T14:21:34.778Z,58.10
2023-03-18T14:26:38.193Z,55.80
2023-03-18T14:31:44.693Z,55.60
2023-03-18T14:36:55.075Z,55.60
2023-03-18T14:41:58.699Z,56.80
2023-03-18T14:47:28.176Z,56.90
2023-03-18T14:52:42.409Z,58.10
2023-03-18T14:57:46.774Z,58.40
2023-03-18T15:03:02.216Z,61.10
2023-03-18T15:08:17.956Z,62.30
2023-03-18T15:13:25.123Z,62.00
2023-03-18T15:18:34.878Z,63.60
2023-03-18T15:23:40.385Z,60.90
2023-03-18T15:28:48.216Z,62.60
2023-03-18T15:34:04.114Z,62.40
2023-03-18T15:39:34.230Z,63.10
2023-03-18T15:44:39.120Z,63.60
2023-03-18T15:49:54.892Z,65.00
2023-03-18T15:54:58.925Z,62.80
2023-03-18T16:00:01.453Z,64.40
2023-03-18T16:05:15.622Z,68.70
2023-03-18T16:10:23.079Z,75.70
2023-03-18T16:15:26.990Z,76.50
2023-03-18T16:20:31.802Z,79.40
2023-03-18T16:25:35.418Z,82.70
2023-03-18T16:30:40.392Z,85.30
2023-03-18T16:35:43.698Z,86.30
2023-03-18T16:40:47.243Z,88.50
2023-03-18T16:45:52.705Z,90.00
2023-03-18T16:50:57.161Z,90.90
2023-03-18T16:56:02.834Z,91.10
2023-03-18T17:01:08.766Z,92.20
2023-03-18T17:06:11.209Z,93.40
2023-03-18T17:11:18.869Z,93.80
2023-03-18T17:16:22.640Z,93.10
2023-03-18T17:21:30.425Z,93.80
2023-03-18T17:26:33.180Z,94.60
2023-03-18T17:31:39.368Z,95.40
2023-03-18T17:36:41.893Z,95.70
2023-03-18T17:41:45.957Z,96.00
2023-03-18T17:46:48.281Z,96.10
2023-03-18T17:51:56.504Z,96.60
2023-03-18T17:56:58.941Z,96.60
2023-03-18T18:02:01.854Z,96.20
2023-03-18T18:07:17.402Z,97.30
2023-03-18T18:12:25.263Z,98.40
2023-03-18T18:17:29.000Z,98.90
2023-03-18T18:22:31.510Z,99.20
2023-03-18T18:27:34.140Z,98.90
2023-03-18T18:32:39.697Z,99.10
2023-03-18T18:37:42.761Z,98.80
2023-03-18T18:42:45.286Z,99.10
2023-03-18T18:47:48.227Z,99.10
2023-03-18T18:52:50.936Z,99.40
2023-03-18T18:57:53.433Z,99.90
2023-03-18T19:02:57.407Z,99.50
2023-03-18T19:08:01.434Z,99.80
2023-03-18T19:13:13.798Z,99.80
2023-03-18T19:18:21.016Z,99.90
2023-03-18T19:23:27.048Z,99.90
2023-03-18T19:28:57.048Z,99.90
2023-03-18T19:34:00.965Z,99.90
2023-03-18T19:39:13.830Z,99.90
2023-03-18T19:44:26.869Z,99.90
2023-03-18T19:49:35.823Z,99.90
2023-03-18T19:54:39.783Z,99.90
2023-03-18T19:59:45.856Z,99.90
2023-03-18T20:04:50.240Z,99.90
2023-03-18T20:09:56.228Z,99.90
2023-03-18T20:14:58.386Z,99.90
2023-03-18T20:20:01.298Z,99.90
2023-03-18T20:25:15.904Z,99.90
2023-03-18T20:30:35.924Z,99.90
2023-03-18T20:35:43.636Z,99.90
2023-03-18T20:40:49.425Z,99.90
2023-03-18T20:45:52.434Z,99.90
2023-03-18T20:50:55.492Z,99.90
2023-03-18T20:55:58.671Z,99.90
2023-03-18T21:01:02.034Z,99.90
2023-03-18T21:06:07.956Z,99.90
2023-03-18T21:11:29.792Z,99.90
2023-03-18T21:16:36.367Z,99.90
2023-03-18T21:21:40.005Z,99.90
2023-03-18T21:26:54.242Z,99.90
2023-03-18T21:32:04.218Z,99.90
2023-03-18T21:37:16.660Z,99.90
2023-03-18T21:42:30.680Z,99.90
2023-03-18T21:47:32.969Z,99.90
2023-03-18T21:52:38.253Z,99.90
2023-03-18T21:57:41.361Z,99.90
2023-03-18T22:02:43.743Z,99.90
2023-03-18T22:07:46.404Z,99.90
2023-03-18T22:12:49.406Z,99.90
2023-03-18T22:17:52.219Z,99.90
2023-03-18T22:22:54.690Z,99.90
2023-03-18T22:27:58.404Z,99.90
2023-03-18T22:33:01.914Z,99.90
2023-03-18T22:38:04.351Z,99.90
2023-03-18T22:43:28.905Z,99.90
2023-03-18T22:48:33.955Z,99.90
2023-03-18T22:53:41.453Z,99.90
2023-03-18T22:58:43.919Z,99.90
2023-03-18T23:03:47.810Z,99.90
2023-03-18T23:08:54.753Z,99.90
2023-03-18T23:13:58.021Z,99.90
2023-03-18T23:19:00.207Z,99.90
2023-03-18T23:24:02.428Z,99.90
2023-03-18T23:29:05.036Z,99.90
2023-03-18T23:34:10.947Z,99.90
2023-03-18T23:39:13.578Z,99.90
2023-03-18T23:44:16.085Z,99.90
2023-03-18T23:49:18.522Z,99.90
2023-03-18T23:54:21.052Z,99.90
2023-03-18T23:59:23.523Z,99.90
