createdAt,value
2019-01-02T00:02:45.096Z,3.16
2019-01-02T00:06:09.308Z,3.15
2019-01-02T00:09:52.549Z,3.17
2019-01-02T00:13:16.752Z,3.15
2019-01-02T00:17:00.012Z,3.16
2019-01-02T00:20:24.252Z,3.18
2019-01-02T00:23:48.549Z,3.12
2019-01-02T00:27:07.121Z,3.06
2019-01-02T00:30:12.171Z,3.02
2019-01-02T00:33:17.241Z,3.00
2019-01-02T00:36:21.855Z,2.91
2019-01-02T00:39:26.476Z,2.88
2019-01-02T00:42:50.677Z,2.85
2019-01-02T00:46:14.912Z,2.87
2019-01-02T00:49:38.878Z,2.90
2019-01-02T00:53:04.679Z,2.85
2019-01-02T00:56:30.369Z,2.82
2019-01-02T00:59:56.052Z,2.88
2019-01-02T01:03:21.729Z,2.78
2019-01-02T01:06:47.715Z,2.58
2019-01-02T01:10:34.647Z,2.47
2019-01-02T01:13:58.790Z,2.36
2019-01-02T01:17:22.750Z,2.27
2019-01-02T01:20:46.758Z,2.18
2019-01-02T01:24:10.745Z,2.15
2019-01-02T01:27:27.370Z,2.17
2019-01-02T01:30:51.781Z,2.14
2019-01-02T01:34:17.477Z,2.08
2019-01-02T01:38:02.235Z,2.02
2019-01-02T01:41:26.199Z,2.05
2019-01-02T01:45:10.917Z,2.04
2019-01-02T01:48:34.867Z,2.02
2019-01-02T01:51:59.089Z,2.05
2019-01-02T01:55:23.384Z,1.97
2019-01-02T01:58:49.156Z,1.92
2019-01-02T02:02:32.140Z,1.89
2019-01-02T02:05:56.109Z,1.92
2019-01-02T02:09:21.838Z,1.83
2019-01-02T02:13:06.589Z,1.77
2019-01-02T02:16:49.584Z,1.78
2019-01-02T02:20:13.574Z,1.80
2019-01-02T02:23:37.540Z,1.82
2019-01-02T02:26:54.900Z,1.75
2019-01-02T02:29:59.515Z,1.63
2019-01-02T02:33:04.443Z,1.26
2019-01-02T02:36:09.066Z,0.97
2019-01-02T02:39:33.183Z,0.86
2019-01-02T02:42:58.867Z,0.90
2019-01-02T02:46:24.559Z,0.87
2019-01-02T02:49:48.518Z,0.85
2019-01-02T02:53:12.494Z,0.85
2019-01-02T02:56:38.185Z,0.88
2019-01-02T03:04:07.881Z,0.92
2019-01-02T03:07:33.586Z,0.82
2019-01-02T03:10:39.924Z,0.75
2019-01-02T03:14:04.166Z,0.61
2019-01-02T03:21:18.363Z,0.49
2019-01-02T03:24:42.341Z,0.45
2019-01-02T03:28:01.150Z,0.39
2019-01-02T03:34:55.124Z,0.29
2019-01-02T03:38:19.221Z,0.35
2019-01-02T03:41:43.184Z,0.37
2019-01-02T03:45:27.932Z,0.36
2019-01-02T03:52:21.885Z,0.48
2019-01-02T03:55:45.911Z,0.51
2019-01-02T03:59:29.161Z,0.48
2019-01-02T04:02:53.131Z,0.48
2019-01-02T04:06:17.085Z,0.55
2019-01-02T04:09:41.055Z,0.52
2019-01-02T04:16:34.903Z,0.50
2019-01-02T04:19:58.942Z,0.47
2019-01-02T04:23:22.910Z,0.38
2019-01-02T04:26:39.444Z,0.35
2019-01-02T04:34:12.376Z,0.22
2019-01-02T04:37:55.380Z,0.19
2019-01-02T04:41:19.574Z,0.18
2019-01-02T04:44:43.827Z,0.18
2019-01-02T04:48:08.089Z,0.30
2019-01-02T04:55:14.985Z,0.36
2019-01-02T04:58:39.307Z,0.35
2019-01-02T05:02:03.579Z,0.40
2019-01-02T05:05:46.845Z,0.42
2019-01-02T05:09:11.120Z,0.38
2019-01-02T05:12:35.065Z,0.25
2019-01-02T05:16:18.177Z,0.20
2019-01-02T05:19:42.435Z,0.15
2019-01-02T05:23:06.400Z,0.17
2019-01-02T05:26:23.332Z,0.15
2019-01-02T05:29:47.278Z,0.15
2019-01-02T05:33:11.487Z,0.11
2019-01-02T05:36:35.488Z,0.09
2019-01-02T05:39:59.433Z,0.21
2019-01-02T05:43:23.398Z,0.23
2019-01-02T05:46:47.597Z,0.28
2019-01-02T05:50:11.575Z,0.29
2019-01-02T05:53:35.520Z,0.36
2019-01-02T05:56:59.484Z,0.44
2019-01-02T06:00:23.474Z,0.47
2019-01-02T06:03:47.435Z,0.41
2019-01-02T06:07:11.653Z,0.34
2019-01-02T06:10:35.624Z,0.24
2019-01-02T06:13:59.831Z,0.25
2019-01-02T06:17:23.806Z,0.35
2019-01-02T06:20:47.795Z,0.33
2019-01-02T06:24:12.016Z,0.40
2019-01-02T06:27:28.792Z,0.37
2019-01-02T06:30:52.790Z,0.36
2019-01-02T06:34:16.785Z,0.27
2019-01-02T06:37:40.756Z,0.14
2019-01-02T06:41:04.723Z,0.10
2019-01-02T06:44:28.979Z,-0.01
2019-01-02T06:47:53.254Z,-0.05
2019-01-02T06:51:17.229Z,-0.04
2019-01-02T06:54:41.193Z,-0.10
2019-01-02T06:58:05.176Z,-0.08
2019-01-02T07:04:58.917Z,-0.11
2019-01-02T07:08:22.908Z,-0.11
2019-01-02T07:11:46.889Z,-0.08
2019-01-02T07:15:10.956Z,-0.12
2019-01-02T07:18:35.212Z,-0.06
2019-01-02T07:21:59.239Z,-0.06
2019-01-02T07:25:23.196Z,-0.07
2019-01-02T07:28:40.410Z,-0.04
2019-01-02T07:32:04.718Z,0.00
2019-01-02T07:36:07.268Z,0.02
2019-01-02T07:40:09.803Z,0.04
2019-01-02T07:44:11.781Z,0.12
2019-01-02T07:47:56.545Z,0.20
2019-01-02T07:51:59.093Z,0.27
2019-01-02T07:55:43.953Z,0.24
2019-01-02T07:59:46.796Z,0.22
2019-01-02T08:03:50.716Z,0.18
2019-01-02T08:11:44.022Z,0.31
2019-01-02T08:15:46.552Z,0.31
2019-01-02T08:19:31.305Z,0.26
2019-01-02T08:23:16.331Z,0.19
2019-01-02T08:26:37.558Z,0.22
2019-01-02T08:30:40.152Z,0.27
2019-01-02T08:34:25.005Z,0.27
2019-01-02T08:38:10.121Z,0.33
2019-01-02T08:42:12.656Z,0.32
2019-01-02T08:46:15.298Z,0.27
2019-01-02T08:50:17.801Z,0.36
2019-01-02T08:58:13.772Z,0.38
2019-01-02T09:02:16.319Z,0.36
2019-01-02T09:06:18.857Z,0.32
2019-01-02T09:10:21.403Z,0.28
2019-01-02T09:14:06.150Z,0.29
2019-01-02T09:18:08.711Z,0.35
2019-01-02T09:21:53.468Z,0.44
2019-01-02T09:25:56.029Z,0.41
2019-01-02T09:29:58.613Z,0.69
2019-01-02T09:33:43.803Z,0.99
2019-01-02T09:37:28.802Z,1.14
2019-01-02T09:41:13.563Z,0.85
2019-01-02T09:44:58.574Z,0.68
2019-01-02T09:49:01.838Z,0.66
2019-01-02T09:52:46.588Z,0.64
2019-01-02T09:56:49.133Z,0.73
2019-01-02T10:00:34.291Z,0.88
2019-01-02T10:04:36.823Z,0.87
2019-01-02T10:08:21.847Z,0.88
2019-01-02T10:12:06.651Z,0.73
2019-01-02T10:16:09.225Z,0.81
2019-01-02T10:19:54.009Z,0.77
2019-01-02T10:23:38.822Z,0.78
2019-01-02T10:26:53.349Z,0.98
2019-01-02T10:30:32.106Z,0.93
2019-01-02T10:34:14.101Z,0.83
2019-01-02T10:37:59.122Z,0.76
2019-01-02T10:42:01.935Z,0.89
2019-01-02T10:46:04.725Z,0.99
2019-01-02T10:50:08.911Z,0.91
2019-01-02T10:54:11.474Z,0.88
2019-01-02T10:57:56.512Z,0.71
2019-01-02T11:01:41.246Z,0.86
2019-01-02T11:05:26.071Z,1.06
2019-01-02T11:09:28.738Z,1.10
2019-01-02T11:13:13.585Z,1.18
2019-01-02T11:16:58.357Z,1.15
2019-01-02T11:28:24.367Z,1.67
2019-01-02T11:32:09.371Z,1.22
2019-01-02T11:36:11.912Z,1.11
2019-01-02T11:39:56.734Z,1.05
2019-01-02T11:43:59.344Z,1.05
2019-01-02T11:51:06.485Z,1.33
2019-01-02T11:54:30.703Z,1.50
2019-01-02T12:01:37.836Z,1.66
2019-01-02T12:05:02.079Z,1.62
2019-01-02T12:08:26.075Z,1.48
2019-01-02T12:11:50.037Z,1.79
2019-01-02T12:15:14.012Z,2.08
2019-01-02T12:18:38.240Z,2.17
2019-01-02T12:21:42.852Z,2.30
2019-01-02T12:25:06.990Z,2.32
2019-01-02T12:28:24.302Z,2.14
2019-01-02T12:31:48.265Z,1.85
2019-01-02T12:35:12.409Z,1.75
2019-01-02T12:38:56.525Z,1.59
2019-01-02T12:42:20.490Z,1.51
2019-01-02T12:49:14.399Z,1.52
2019-01-02T12:52:57.561Z,1.52
2019-01-02T13:00:32.100Z,1.59
2019-01-02T13:04:17.134Z,1.69
2019-01-02T13:08:19.692Z,1.50
2019-01-02T13:12:22.237Z,1.47
2019-01-02T13:16:07.285Z,1.54
2019-01-02T13:20:09.860Z,1.44
2019-01-02T13:23:54.618Z,1.44
2019-01-02T13:27:14.140Z,1.27
2019-01-02T13:30:59.302Z,0.98
2019-01-02T13:34:44.340Z,0.64
2019-01-02T13:38:51.269Z,0.42
2019-01-02T13:42:53.829Z,0.35
2019-01-02T13:46:38.577Z,0.31
2019-01-02T13:50:41.111Z,0.22
2019-01-02T13:54:24.279Z,0.23
2019-01-02T13:57:48.493Z,0.27
2019-01-02T14:01:12.490Z,0.31
2019-01-02T14:04:37.008Z,0.33
2019-01-02T14:15:19.468Z,0.42
2019-01-02T14:22:12.866Z,0.29
2019-01-02T14:25:37.068Z,0.35
2019-01-02T14:28:54.202Z,0.37
2019-01-02T14:32:37.522Z,0.30
2019-01-02T14:36:01.505Z,0.32
2019-01-02T14:42:57.041Z,0.28
2019-01-02T14:46:40.090Z,0.26
2019-01-02T14:53:54.012Z,0.15
2019-01-02T14:57:18.040Z,0.10
2019-01-02T15:00:42.061Z,0.08
2019-01-02T15:04:06.264Z,0.05
2019-01-02T15:07:11.130Z,0.10
2019-01-02T15:10:17.619Z,0.00
2019-01-02T15:13:22.234Z,-0.02
2019-01-02T15:16:27.112Z,0.00
2019-01-02T15:19:31.728Z,0.01
2019-01-02T15:22:36.379Z,-0.26
2019-01-02T15:25:53.654Z,-0.89
2019-01-02T15:29:17.924Z,-1.46
2019-01-02T15:32:42.109Z,-1.75
2019-01-02T15:36:06.086Z,-1.74
2019-01-02T15:39:10.850Z,-1.50
2019-01-02T15:42:15.523Z,-1.19
2019-01-02T15:45:20.448Z,-1.18
2019-01-02T15:48:25.321Z,-1.19
2019-01-02T15:51:30.194Z,-1.07
2019-01-02T15:54:35.151Z,-1.02
2019-01-02T15:57:39.837Z,-0.93
2019-01-02T16:00:44.745Z,-0.87
2019-01-02T16:03:49.406Z,-0.80
2019-01-02T16:06:54.111Z,-0.73
2019-01-02T16:09:59.155Z,-0.70
2019-01-02T16:13:03.774Z,-0.56
2019-01-02T16:16:08.461Z,-1.07
2019-01-02T16:19:13.099Z,-1.46
2019-01-02T16:22:17.755Z,-1.63
2019-01-02T16:25:41.730Z,-1.94
2019-01-02T16:28:58.501Z,-2.05
2019-01-02T16:35:32.199Z,-2.17
2019-01-02T16:38:36.850Z,-2.26
2019-01-02T16:41:41.737Z,-2.33
2019-01-02T16:44:46.547Z,-2.28
2019-01-02T16:48:10.974Z,-2.19
2019-01-02T16:51:35.196Z,-2.07
2019-01-02T16:54:59.469Z,-2.05
2019-01-02T16:58:04.382Z,-2.01
2019-01-02T17:01:09.044Z,-1.99
2019-01-02T17:04:13.919Z,-1.92
2019-01-02T17:07:18.541Z,-1.89
2019-01-02T17:10:42.576Z,-1.88
2019-01-02T17:14:06.877Z,-1.84
2019-01-02T17:17:30.900Z,-1.85
2019-01-02T17:24:24.375Z,-1.77
2019-01-02T17:27:28.994Z,-1.77
2019-01-02T17:30:33.684Z,-1.70
2019-01-02T17:33:38.563Z,-1.68
2019-01-02T17:36:43.344Z,-1.68
2019-01-02T17:39:48.244Z,-1.86
2019-01-02T17:42:52.872Z,-1.95
2019-01-02T17:45:57.499Z,-2.16
2019-01-02T17:49:02.325Z,-2.13
2019-01-02T17:52:07.130Z,-2.19
2019-01-02T17:55:11.775Z,-2.37
2019-01-02T17:58:16.671Z,-2.28
2019-01-02T18:01:21.325Z,-2.34
2019-01-02T18:04:27.654Z,-2.31
2019-01-02T18:07:32.558Z,-2.28
2019-01-02T18:10:37.588Z,-2.36
2019-01-02T18:13:42.217Z,-2.22
2019-01-02T18:16:47.088Z,-2.06
2019-01-02T18:19:51.784Z,-1.99
2019-01-02T18:22:56.747Z,-1.99
2019-01-02T18:26:01.436Z,-2.05
2019-01-02T18:29:06.327Z,-2.05
2019-01-02T18:32:10.953Z,-1.94
2019-01-02T18:35:15.577Z,-1.93
2019-01-02T18:38:20.515Z,-2.03
2019-01-02T18:41:25.304Z,-2.28
2019-01-02T18:44:29.929Z,-2.51
2019-01-02T18:47:34.815Z,-2.61
2019-01-02T18:50:39.675Z,-2.49
2019-01-02T18:53:44.302Z,-2.80
2019-01-02T18:56:49.192Z,-2.86
2019-01-02T18:59:53.807Z,-2.98
2019-01-02T19:02:58.687Z,-3.01
2019-01-02T19:06:03.544Z,-3.07
2019-01-02T19:09:08.623Z,-2.94
2019-01-02T19:12:13.501Z,-3.11
2019-01-02T19:15:18.179Z,-3.08
2019-01-02T19:18:23.066Z,-3.21
2019-01-02T19:21:27.691Z,-3.04
2019-01-02T19:24:32.627Z,-2.89
2019-01-02T19:27:37.503Z,-2.94
2019-01-02T19:30:42.365Z,-2.86
2019-01-02T19:33:47.009Z,-2.90
2019-01-02T19:36:51.803Z,-2.72
2019-01-02T19:39:56.442Z,-2.53
2019-01-02T19:43:01.339Z,-2.59
2019-01-02T19:46:06.041Z,-2.33
2019-01-02T19:49:10.758Z,-2.30
2019-01-02T19:52:15.659Z,-2.21
2019-01-02T19:55:20.440Z,-2.31
2019-01-02T19:58:25.096Z,-2.22
2019-01-02T20:02:08.096Z,-2.13
2019-01-02T20:05:32.071Z,-2.01
2019-01-02T20:08:56.151Z,-2.08
2019-01-02T20:12:20.115Z,-2.05
2019-01-02T20:15:44.108Z,-2.00
2019-01-02T20:19:08.074Z,-1.99
2019-01-02T20:22:12.943Z,-1.86
2019-01-02T20:25:17.581Z,-1.79
2019-01-02T20:28:34.584Z,-1.83
2019-01-02T20:32:04.114Z,-1.79
2019-01-02T20:35:24.546Z,-1.74
2019-01-02T20:39:07.976Z,-1.75
2019-01-02T20:42:32.265Z,-1.80
2019-01-02T20:46:15.385Z,-1.66
2019-01-02T20:49:39.359Z,-1.76
2019-01-02T20:53:22.643Z,-1.66
2019-01-02T20:56:46.620Z,-1.74
2019-01-02T21:00:31.420Z,-1.77
2019-01-02T21:07:20.287Z,-1.79
2019-01-02T21:10:44.273Z,-1.79
2019-01-02T21:14:08.319Z,-1.76
2019-01-02T21:17:32.271Z,-1.74
2019-01-02T21:20:56.621Z,-1.75
2019-01-02T21:24:20.895Z,-1.72
2019-01-02T21:27:38.186Z,-1.76
2019-01-02T21:31:02.506Z,-1.75
2019-01-02T21:34:26.528Z,-1.80
2019-01-02T21:37:50.911Z,-1.81
2019-01-02T21:41:15.141Z,-1.82
2019-01-02T21:44:39.107Z,-1.80
2019-01-02T21:48:03.557Z,-1.77
2019-01-02T21:51:27.568Z,-1.81
2019-01-02T21:54:51.572Z,-1.83
2019-01-02T21:58:15.199Z,-1.84
2019-01-02T22:01:39.357Z,-1.93
2019-01-02T22:05:03.464Z,-2.08
2019-01-02T22:08:27.414Z,-2.07
2019-01-02T22:11:51.444Z,-2.10
2019-01-02T22:15:15.441Z,-2.19
2019-01-02T22:18:39.542Z,-2.27
2019-01-02T22:22:03.510Z,-2.21
2019-01-02T22:25:27.477Z,-2.25
2019-01-02T22:28:45.061Z,-2.20
2019-01-02T22:32:28.078Z,-2.21
2019-01-02T22:35:52.047Z,-2.27
2019-01-02T22:39:16.015Z,-2.25
2019-01-02T22:42:40.217Z,-2.32
2019-01-02T22:46:04.214Z,-2.45
2019-01-02T22:49:28.165Z,-2.53
2019-01-02T22:52:52.146Z,-2.59
2019-01-02T22:56:16.428Z,-2.69
2019-01-02T22:59:40.703Z,-2.70
2019-01-02T23:03:24.439Z,-2.65
2019-01-02T23:10:07.647Z,-2.74
2019-01-02T23:13:31.738Z,-2.77
2019-01-02T23:17:14.728Z,-2.85
2019-01-02T23:20:57.972Z,-3.02
2019-01-02T23:24:40.974Z,-2.86
2019-01-02T23:27:59.557Z,-3.05
2019-01-02T23:31:42.840Z,-2.94
2019-01-02T23:35:26.022Z,-2.95
2019-01-02T23:39:09.041Z,-3.01
2019-01-02T23:42:52.285Z,-3.07
2019-01-02T23:46:35.525Z,-3.25
2019-01-02T23:49:59.438Z,-3.22
2019-01-02T23:53:42.443Z,-3.20
2019-01-02T23:57:06.203Z,-3.07
