createdAt,value
2022-09-28T00:00:47.665Z,10.36
2022-09-28T00:03:14.380Z,10.27
2022-09-28T00:05:41.097Z,10.29
2022-09-28T00:08:07.891Z,10.26
2022-09-28T00:10:34.940Z,10.24
2022-09-28T00:13:01.867Z,10.21
2022-09-28T00:15:29.209Z,10.10
2022-09-28T00:17:56.004Z,10.16
2022-09-28T00:20:22.781Z,10.14
2022-09-28T00:22:49.546Z,10.19
2022-09-28T00:25:16.941Z,10.08
2022-09-28T00:27:50.137Z,10.14
2022-09-28T00:30:17.084Z,10.07
2022-09-28T00:32:43.963Z,10.11
2022-09-28T00:35:10.970Z,10.07
2022-09-28T00:37:38.084Z,10.07
2022-09-28T00:40:05.416Z,10.06
2022-09-28T00:42:32.089Z,10.00
2022-09-28T00:44:59.743Z,10.07
2022-09-28T00:47:41.425Z,10.01
2022-09-28T00:50:18.249Z,10.01
2022-09-28T00:52:55.388Z,10.00
2022-09-28T00:55:45.000Z,10.00
2022-09-28T00:58:19.770Z,9.91
2022-09-28T01:00:46.437Z,9.94
2022-09-28T01:03:14.442Z,9.92
2022-09-28T01:05:41.605Z,9.90
2022-09-28T01:08:09.934Z,9.90
2022-09-28T01:10:36.667Z,9.97
2022-09-28T01:13:03.350Z,9.98
2022-09-28T01:15:34.590Z,9.93
2022-09-28T01:18:13.258Z,9.88
2022-09-28T01:20:53.382Z,9.91
2022-09-28T01:23:48.623Z,9.89
2022-09-28T01:26:34.833Z,9.89
2022-09-28T01:29:13.447Z,9.94
2022-09-28T01:31:44.343Z,9.88
2022-09-28T01:34:17.489Z,9.86
2022-09-28T01:36:49.172Z,9.89
2022-09-28T01:39:18.804Z,9.89
2022-09-28T01:41:49.310Z,9.88
2022-09-28T01:44:19.662Z,9.88
2022-09-28T01:46:49.064Z,9.90
2022-09-28T01:49:24.159Z,9.86
2022-09-28T01:52:00.874Z,9.88
2022-09-28T01:54:35.088Z,9.90
2022-09-28T01:57:14.111Z,9.89
2022-09-28T01:59:49.560Z,9.92
2022-09-28T02:02:22.334Z,9.95
2022-09-28T02:05:04.760Z,9.90
2022-09-28T02:07:43.401Z,9.93
2022-09-28T02:10:15.975Z,9.94
2022-09-28T02:13:00.613Z,9.96
2022-09-28T02:15:37.285Z,10.00
2022-09-28T02:18:04.447Z,9.95
2022-09-28T02:20:34.271Z,9.96
2022-09-28T02:23:03.421Z,9.88
2022-09-28T02:25:50.455Z,9.92
2022-09-28T02:28:17.253Z,9.84
2022-09-28T02:30:46.057Z,9.93
2022-09-28T02:33:35.279Z,9.95
2022-09-28T02:36:03.603Z,9.96
2022-09-28T02:38:31.295Z,9.91
2022-09-28T02:41:32.111Z,10.68
2022-09-28T02:44:11.246Z,10.12
2022-09-28T02:46:48.530Z,10.03
2022-09-28T02:49:36.423Z,10.03
2022-09-28T02:52:25.252Z,9.96
2022-09-28T02:55:18.677Z,10.03
2022-09-28T02:57:48.424Z,9.96
2022-09-28T03:00:19.047Z,9.97
2022-09-28T03:03:13.670Z,10.06
2022-09-28T03:06:14.859Z,10.14
2022-09-28T03:08:52.947Z,10.12
2022-09-28T03:11:25.080Z,10.10
2022-09-28T03:13:52.158Z,10.09
2022-09-28T03:16:20.547Z,10.11
2022-09-28T03:18:47.460Z,10.18
2022-09-28T03:21:15.261Z,10.15
2022-09-28T03:23:42.834Z,10.15
2022-09-28T03:26:16.491Z,10.07
2022-09-28T03:28:43.444Z,10.09
2022-09-28T03:31:10.199Z,10.00
2022-09-28T03:33:36.893Z,9.93
2022-09-28T03:36:03.790Z,9.95
2022-09-28T03:38:30.468Z,10.03
2022-09-28T03:40:59.054Z,10.01
2022-09-28T03:43:27.364Z,9.95
2022-09-28T03:45:55.528Z,9.95
2022-09-28T03:48:41.533Z,9.95
2022-09-28T03:51:10.412Z,9.95
2022-09-28T03:53:37.431Z,9.98
2022-09-28T03:56:15.389Z,9.92
2022-09-28T03:58:42.119Z,9.94
2022-09-28T04:01:16.910Z,9.94
2022-09-28T04:03:44.560Z,9.99
2022-09-28T04:06:11.964Z,10.03
2022-09-28T04:08:38.950Z,9.98
2022-09-28T04:11:05.895Z,9.94
2022-09-28T04:13:32.699Z,10.00
2022-09-28T04:16:01.282Z,9.97
2022-09-28T04:18:28.912Z,10.07
2022-09-28T04:21:06.747Z,9.99
2022-09-28T04:23:37.359Z,9.99
2022-09-28T04:26:06.061Z,10.03
2022-09-28T04:28:51.739Z,10.01
2022-09-28T04:31:22.056Z,10.30
2022-09-28T04:33:48.859Z,10.08
2022-09-28T04:36:15.625Z,10.03
2022-09-28T04:38:52.958Z,10.05
2022-09-28T04:41:22.593Z,10.04
2022-09-28T04:43:50.191Z,10.04
2022-09-28T04:46:17.218Z,10.08
2022-09-28T04:48:45.379Z,10.09
2022-09-28T04:51:12.021Z,10.09
2022-09-28T04:53:38.789Z,10.04
2022-09-28T04:56:07.885Z,10.08
2022-09-28T04:58:35.491Z,10.10
2022-09-28T05:01:08.357Z,10.09
2022-09-28T05:03:35.609Z,10.10
2022-09-28T05:06:02.549Z,10.09
2022-09-28T05:08:29.781Z,10.14
2022-09-28T05:11:01.290Z,10.12
2022-09-28T05:13:29.019Z,10.12
2022-09-28T05:15:59.665Z,10.10
2022-09-28T05:18:28.436Z,10.09
2022-09-28T05:20:55.176Z,10.06
2022-09-28T05:23:21.984Z,10.07
2022-09-28T05:25:48.824Z,10.12
2022-09-28T05:28:24.107Z,10.08
2022-09-28T05:30:50.880Z,10.04
2022-09-28T05:33:17.627Z,10.05
2022-09-28T05:35:44.599Z,10.12
2022-09-28T05:38:11.268Z,10.13
2022-09-28T05:40:38.023Z,10.08
2022-09-28T05:43:04.813Z,10.07
2022-09-28T05:45:31.642Z,10.06
2022-09-28T05:47:58.433Z,10.05
2022-09-28T05:50:25.067Z,10.03
2022-09-28T05:53:03.144Z,10.71
2022-09-28T05:55:30.492Z,11.09
2022-09-28T05:58:01.792Z,10.37
2022-09-28T06:00:29.795Z,10.18
2022-09-28T06:03:21.193Z,10.16
2022-09-28T06:05:48.009Z,10.14
2022-09-28T06:08:15.007Z,10.12
2022-09-28T06:10:41.891Z,10.20
2022-09-28T06:13:10.570Z,10.04
2022-09-28T06:15:37.914Z,10.12
2022-09-28T06:18:07.419Z,10.13
2022-09-28T06:20:36.612Z,10.08
2022-09-28T06:23:04.495Z,10.22
2022-09-28T06:25:31.973Z,10.23
2022-09-28T06:28:04.192Z,10.31
2022-09-28T06:30:33.564Z,10.29
2022-09-28T06:33:02.051Z,10.37
2022-09-28T06:35:31.063Z,10.28
2022-09-28T06:37:59.403Z,10.39
2022-09-28T06:40:26.887Z,10.36
2022-09-28T06:43:00.648Z,10.26
2022-09-28T06:45:29.558Z,10.36
2022-09-28T06:47:58.399Z,10.27
2022-09-28T06:50:33.494Z,10.21
2022-09-28T06:53:01.489Z,10.24
2022-09-28T06:55:28.890Z,10.28
2022-09-28T06:58:02.823Z,10.29
2022-09-28T07:00:32.931Z,10.27
2022-09-28T07:03:01.930Z,10.19
2022-09-28T07:05:29.470Z,10.15
2022-09-28T07:07:57.286Z,10.19
2022-09-28T07:10:28.724Z,10.21
2022-09-28T07:12:56.903Z,10.22
2022-09-28T07:15:24.950Z,10.16
2022-09-28T07:18:02.756Z,10.28
2022-09-28T07:20:31.926Z,10.21
2022-09-28T07:23:13.113Z,10.27
2022-09-28T07:25:45.680Z,10.23
2022-09-28T07:28:12.683Z,10.27
2022-09-28T07:30:39.932Z,10.36
2022-09-28T07:33:09.405Z,10.33
2022-09-28T07:35:36.110Z,10.41
2022-09-28T07:38:07.416Z,10.50
2022-09-28T07:40:54.518Z,10.44
2022-09-28T07:43:22.535Z,10.38
2022-09-28T07:45:52.404Z,10.39
2022-09-28T07:48:19.825Z,10.31
2022-09-28T07:50:55.105Z,10.36
2022-09-28T07:53:23.550Z,10.37
2022-09-28T07:56:02.166Z,10.30
2022-09-28T07:58:29.291Z,10.30
2022-09-28T08:00:56.265Z,10.39
2022-09-28T08:03:23.272Z,10.42
2022-09-28T08:05:50.014Z,10.63
2022-09-28T08:08:16.876Z,10.56
2022-09-28T08:10:46.897Z,10.49
2022-09-28T08:13:15.147Z,10.50
2022-09-28T08:15:42.727Z,10.29
2022-09-28T08:18:09.870Z,10.35
2022-09-28T08:20:55.248Z,10.34
2022-09-28T08:23:23.243Z,10.49
2022-09-28T08:25:53.893Z,10.65
2022-09-28T08:28:22.576Z,10.64
2022-09-28T08:30:50.113Z,10.57
2022-09-28T08:33:18.386Z,10.80
2022-09-28T08:35:46.749Z,10.92
2022-09-28T08:38:14.378Z,10.89
2022-09-28T08:40:57.547Z,11.00
2022-09-28T08:43:43.687Z,11.38
2022-09-28T08:46:12.477Z,11.57
2022-09-28T08:49:13.457Z,12.03
2022-09-28T08:51:47.981Z,12.75
2022-09-28T08:54:18.455Z,13.32
2022-09-28T08:56:50.325Z,13.61
2022-09-28T08:59:22.257Z,13.69
2022-09-28T09:02:04.226Z,13.84
2022-09-28T09:04:33.787Z,14.10
2022-09-28T09:07:29.524Z,14.59
2022-09-28T09:10:05.573Z,14.91
2022-09-28T09:12:35.206Z,14.51
2022-09-28T09:15:28.429Z,14.52
2022-09-28T09:18:08.431Z,14.03
2022-09-28T09:20:50.482Z,14.35
2022-09-28T09:23:35.174Z,14.13
2022-09-28T09:26:21.511Z,14.09
2022-09-28T09:29:25.691Z,13.75
2022-09-28T09:32:11.162Z,13.75
2022-09-28T09:35:05.521Z,13.76
2022-09-28T09:38:00.151Z,13.47
2022-09-28T09:40:44.056Z,13.34
2022-09-28T09:43:35.484Z,13.39
2022-09-28T09:46:30.000Z,13.32
2022-09-28T09:49:20.525Z,13.53
2022-09-28T09:52:03.248Z,13.74
2022-09-28T09:54:42.776Z,13.68
2022-09-28T09:57:20.291Z,13.71
2022-09-28T09:59:48.360Z,13.68
2022-09-28T10:02:26.141Z,14.26
2022-09-28T10:05:01.142Z,14.05
2022-09-28T10:07:43.712Z,14.17
2022-09-28T10:10:28.767Z,14.09
2022-09-28T10:12:56.382Z,13.98
2022-09-28T10:15:29.475Z,14.07
2022-09-28T10:18:00.455Z,13.93
2022-09-28T10:20:32.008Z,13.80
2022-09-28T10:23:02.007Z,13.82
2022-09-28T10:25:33.192Z,13.68
2022-09-28T10:28:01.231Z,13.74
2022-09-28T10:30:28.438Z,13.77
2022-09-28T10:32:59.332Z,13.65
2022-09-28T10:35:47.792Z,13.62
2022-09-28T10:38:17.421Z,13.31
2022-09-28T10:40:50.127Z,13.21
2022-09-28T10:43:31.356Z,13.71
2022-09-28T10:46:12.727Z,13.95
2022-09-28T10:48:58.423Z,13.89
2022-09-28T10:51:43.489Z,13.83
2022-09-28T10:54:19.204Z,13.79
2022-09-28T10:56:46.838Z,13.75
2022-09-28T10:59:28.691Z,13.75
2022-09-28T11:02:25.972Z,13.99
2022-09-28T11:04:59.143Z,13.85
2022-09-28T11:07:32.310Z,13.68
2022-09-28T11:10:00.797Z,13.44
2022-09-28T11:12:36.991Z,13.51
2022-09-28T11:15:07.117Z,13.53
2022-09-28T11:17:38.823Z,13.38
2022-09-28T11:20:28.446Z,13.34
2022-09-28T11:22:56.565Z,13.31
2022-09-28T11:25:28.477Z,13.34
2022-09-28T11:27:57.941Z,13.31
2022-09-28T11:30:40.658Z,13.24
2022-09-28T11:33:12.451Z,13.12
2022-09-28T11:36:00.316Z,13.26
2022-09-28T11:38:47.743Z,13.10
2022-09-28T11:41:17.242Z,13.21
2022-09-28T11:44:12.301Z,13.08
2022-09-28T11:46:57.208Z,12.79
2022-09-28T11:49:53.335Z,12.90
2022-09-28T11:52:29.238Z,12.78
2022-09-28T11:55:25.270Z,12.72
2022-09-28T11:58:03.878Z,12.79
2022-09-28T12:00:33.968Z,12.72
2022-09-28T12:03:09.391Z,12.67
2022-09-28T12:05:43.922Z,12.63
2022-09-28T12:08:25.358Z,12.71
2022-09-28T12:11:02.568Z,12.58
2022-09-28T12:13:35.227Z,12.49
2022-09-28T12:16:32.807Z,12.44
2022-09-28T12:19:07.026Z,12.59
2022-09-28T12:21:42.048Z,12.72
2022-09-28T12:24:29.453Z,12.88
2022-09-28T12:27:21.562Z,12.85
2022-09-28T12:29:58.461Z,12.81
2022-09-28T12:32:27.912Z,12.95
2022-09-28T12:34:54.982Z,13.02
2022-09-28T12:37:54.695Z,13.00
2022-09-28T12:40:45.807Z,12.97
2022-09-28T12:43:17.541Z,12.84
2022-09-28T12:46:12.007Z,12.80
2022-09-28T12:52:27.228Z,12.92
2022-09-28T12:55:37.938Z,13.02
2022-09-28T12:58:23.507Z,12.95
2022-09-28T13:01:04.467Z,12.94
2022-09-28T13:03:56.150Z,12.80
2022-09-28T13:06:32.425Z,12.71
2022-09-28T13:09:14.621Z,12.72
2022-09-28T13:11:54.831Z,12.32
2022-09-28T13:14:54.059Z,12.50
2022-09-28T13:17:39.620Z,12.36
2022-09-28T13:20:35.730Z,12.32
2022-09-28T13:23:11.410Z,12.29
2022-09-28T13:25:43.566Z,11.79
2022-09-28T13:28:15.527Z,12.01
2022-09-28T13:30:45.038Z,12.16
2022-09-28T13:33:37.986Z,12.17
2022-09-28T13:36:33.226Z,11.98
2022-09-28T13:39:01.417Z,11.74
2022-09-28T13:41:32.874Z,11.76
2022-09-28T13:44:12.482Z,11.73
2022-09-28T13:47:02.655Z,11.48
2022-09-28T13:49:51.356Z,11.53
2022-09-28T13:52:39.933Z,11.59
2022-09-28T13:55:28.929Z,11.55
2022-09-28T13:57:59.029Z,11.44
2022-09-28T14:00:36.567Z,11.43
2022-09-28T14:03:06.347Z,11.47
2022-09-28T14:06:03.271Z,11.45
2022-09-28T14:08:34.567Z,11.27
2022-09-28T14:11:36.897Z,11.15
2022-09-28T14:14:29.305Z,11.27
2022-09-28T14:17:21.288Z,11.18
2022-09-28T14:19:59.212Z,11.11
2022-09-28T14:22:32.452Z,11.13
2022-09-28T14:25:08.166Z,11.27
2022-09-28T14:27:41.803Z,11.16
2022-09-28T14:30:22.240Z,11.19
2022-09-28T14:32:57.004Z,10.98
2022-09-28T14:35:26.672Z,10.87
2022-09-28T14:38:18.035Z,10.87
2022-09-28T14:41:10.534Z,10.97
2022-09-28T14:43:46.204Z,10.88
2022-09-28T14:46:17.085Z,10.74
2022-09-28T14:49:12.201Z,10.65
2022-09-28T14:51:38.851Z,10.60
2022-09-28T14:54:20.499Z,10.63
2022-09-28T14:56:53.101Z,10.54
2022-09-28T14:59:25.108Z,10.54
2022-09-28T15:02:10.978Z,10.49
2022-09-28T15:04:43.802Z,10.50
2022-09-28T15:07:26.847Z,10.44
2022-09-28T15:09:58.256Z,10.42
2022-09-28T15:12:32.328Z,10.39
2022-09-28T15:15:17.499Z,10.33
2022-09-28T15:17:55.922Z,10.29
2022-09-28T15:20:30.373Z,10.33
2022-09-28T15:22:59.197Z,10.42
2022-09-28T15:25:29.754Z,10.38
2022-09-28T15:28:02.922Z,10.41
2022-09-28T15:30:32.168Z,10.50
2022-09-28T15:33:20.305Z,10.60
2022-09-28T15:36:10.563Z,10.93
2022-09-28T15:38:41.246Z,10.77
2022-09-28T15:41:10.315Z,11.01
2022-09-28T15:43:39.701Z,11.10
2022-09-28T15:46:13.517Z,10.81
2022-09-28T15:48:57.122Z,10.73
2022-09-28T15:51:25.398Z,10.80
2022-09-28T15:54:04.203Z,11.03
2022-09-28T15:56:31.542Z,11.25
2022-09-28T15:59:24.424Z,11.51
2022-09-28T16:02:08.197Z,11.62
2022-09-28T16:04:53.008Z,11.62
2022-09-28T16:07:33.444Z,11.52
2022-09-28T16:10:12.537Z,11.62
2022-09-28T16:12:56.586Z,11.71
2022-09-28T16:15:32.585Z,11.68
2022-09-28T16:18:02.870Z,11.68
2022-09-28T16:20:39.743Z,11.68
2022-09-28T16:23:21.013Z,11.48
2022-09-28T16:25:52.878Z,11.56
2022-09-28T16:28:37.925Z,11.52
2022-09-28T16:31:14.649Z,11.56
2022-09-28T16:33:52.177Z,11.46
2022-09-28T16:36:18.821Z,11.44
2022-09-28T16:38:46.575Z,11.34
2022-09-28T16:41:16.274Z,11.33
2022-09-28T16:43:43.009Z,11.28
2022-09-28T16:46:17.466Z,11.25
2022-09-28T16:48:49.426Z,11.22
2022-09-28T16:51:21.722Z,11.16
2022-09-28T16:54:07.458Z,11.12
2022-09-28T16:56:36.098Z,11.00
2022-09-28T16:59:03.833Z,10.97
2022-09-28T17:01:31.304Z,10.86
2022-09-28T17:03:58.348Z,10.78
2022-09-28T17:06:25.584Z,10.68
2022-09-28T17:08:52.736Z,10.64
2022-09-28T17:11:24.168Z,10.57
2022-09-28T17:13:51.837Z,10.48
2022-09-28T17:16:37.060Z,10.37
2022-09-28T17:19:23.966Z,10.27
2022-09-28T17:21:52.077Z,10.20
2022-09-28T17:24:19.778Z,10.27
2022-09-28T17:26:49.108Z,10.21
2022-09-28T17:29:17.311Z,10.22
2022-09-28T17:31:46.593Z,10.21
2022-09-28T17:34:16.199Z,10.18
2022-09-28T17:36:44.729Z,10.19
2022-09-28T17:39:17.123Z,10.20
2022-09-28T17:41:43.920Z,10.23
2022-09-28T17:44:13.949Z,10.23
2022-09-28T17:46:49.067Z,10.18
2022-09-28T17:49:16.843Z,10.16
2022-09-28T17:51:43.737Z,10.13
2022-09-28T17:54:11.033Z,10.15
2022-09-28T17:56:38.062Z,10.13
2022-09-28T17:59:07.618Z,10.08
2022-09-28T18:01:34.900Z,10.08
2022-09-28T18:04:15.915Z,10.08
2022-09-28T18:06:54.703Z,10.01
2022-09-28T18:09:25.422Z,10.03
2022-09-28T18:12:00.185Z,9.97
2022-09-28T18:14:27.084Z,9.96
2022-09-28T18:16:53.714Z,9.90
2022-09-28T18:19:20.465Z,9.86
2022-09-28T18:21:48.289Z,9.88
2022-09-28T18:24:15.320Z,9.85
2022-09-28T18:26:41.924Z,9.83
2022-09-28T18:29:08.673Z,9.88
2022-09-28T18:31:36.922Z,9.90
2022-09-28T18:34:03.847Z,9.92
2022-09-28T18:36:32.008Z,9.84
2022-09-28T18:39:01.475Z,9.88
2022-09-28T18:41:29.276Z,9.91
2022-09-28T18:44:00.617Z,9.79
2022-09-28T18:46:28.891Z,9.79
2022-09-28T18:48:56.065Z,9.77
2022-09-28T18:51:23.101Z,9.80
2022-09-28T18:53:50.212Z,9.77
2022-09-28T18:56:18.388Z,9.79
2022-09-28T18:58:46.120Z,9.75
2022-09-28T19:01:29.816Z,9.78
2022-09-28T19:04:01.968Z,9.76
2022-09-28T19:06:29.740Z,9.76
2022-09-28T19:08:56.867Z,9.78
2022-09-28T19:11:25.382Z,9.81
2022-09-28T19:13:54.143Z,9.76
2022-09-28T19:16:24.127Z,9.74
2022-09-28T19:18:53.577Z,9.71
2022-09-28T19:21:21.312Z,9.70
2022-09-28T19:23:49.670Z,9.82
2022-09-28T19:26:21.007Z,9.76
2022-09-28T19:28:48.842Z,9.72
2022-09-28T19:31:16.389Z,9.69
2022-09-28T19:33:46.432Z,9.70
2022-09-28T19:36:19.635Z,9.68
2022-09-28T19:38:47.974Z,9.66
2022-09-28T19:41:43.508Z,9.67
2022-09-28T19:44:24.301Z,9.77
2022-09-28T19:46:55.369Z,9.76
2022-09-28T19:49:23.451Z,9.76
2022-09-28T19:52:13.908Z,9.75
2022-09-28T19:54:45.931Z,9.62
2022-09-28T19:57:14.413Z,9.56
2022-09-28T19:59:41.340Z,9.60
2022-09-28T20:02:10.557Z,9.52
2022-09-28T20:04:37.280Z,9.53
2022-09-28T20:07:04.996Z,9.47
2022-09-28T20:09:32.568Z,9.46
2022-09-28T20:11:59.346Z,9.46
2022-09-28T20:14:32.040Z,9.45
2022-09-28T20:17:03.395Z,9.49
2022-09-28T20:19:30.110Z,9.48
2022-09-28T20:21:59.450Z,9.53
2022-09-28T20:24:28.687Z,9.50
2022-09-28T20:26:55.878Z,9.52
2022-09-28T20:29:24.306Z,9.52
2022-09-28T20:31:51.756Z,9.53
2022-09-28T20:34:18.585Z,9.63
2022-09-28T20:36:45.412Z,9.65
2022-09-28T20:39:12.784Z,9.64
2022-09-28T20:41:40.327Z,9.69
2022-09-28T20:44:07.303Z,9.75
2022-09-28T20:46:35.524Z,9.71
2022-09-28T20:49:03.132Z,9.80
2022-09-28T20:51:29.922Z,9.72
2022-09-28T20:53:58.845Z,9.71
2022-09-28T20:56:39.456Z,9.74
2022-09-28T20:59:13.442Z,9.69
2022-09-28T21:01:40.746Z,9.77
2022-09-28T21:04:08.910Z,9.81
2022-09-28T21:06:38.795Z,9.71
2022-09-28T21:09:07.256Z,9.65
2022-09-28T21:11:35.700Z,9.60
2022-09-28T21:14:05.649Z,9.53
2022-09-28T21:16:34.973Z,9.57
2022-09-28T21:19:02.791Z,9.53
2022-09-28T21:21:30.216Z,9.57
2022-09-28T21:23:58.130Z,9.59
2022-09-28T21:26:28.135Z,9.56
2022-09-28T21:29:00.206Z,9.56
2022-09-28T21:31:30.104Z,9.56
2022-09-28T21:33:58.150Z,9.63
2022-09-28T21:36:25.485Z,9.51
2022-09-28T21:38:53.466Z,9.42
2022-09-28T21:41:20.202Z,9.37
2022-09-28T21:43:46.885Z,9.31
2022-09-28T21:46:13.692Z,9.33
2022-09-28T21:48:40.406Z,9.37
2022-09-28T21:51:09.199Z,9.41
2022-09-28T21:53:37.680Z,9.44
2022-09-28T21:56:07.366Z,9.40
2022-09-28T21:58:35.639Z,9.42
2022-09-28T22:01:05.323Z,9.37
2022-09-28T22:03:33.460Z,9.34
2022-09-28T22:06:00.205Z,9.23
2022-09-28T22:08:27.122Z,9.11
2022-09-28T22:11:06.141Z,9.40
2022-09-28T22:13:35.620Z,9.04
2022-09-28T22:16:03.125Z,8.92
2022-09-28T22:18:31.397Z,8.83
2022-09-28T22:21:07.316Z,8.74
2022-09-28T22:23:34.700Z,8.67
2022-09-28T22:26:05.497Z,8.63
2022-09-28T22:28:32.410Z,8.72
2022-09-28T22:30:59.655Z,8.64
2022-09-28T22:33:26.761Z,8.53
2022-09-28T22:35:55.166Z,8.48
2022-09-28T22:38:24.197Z,8.38
2022-09-28T22:40:53.373Z,8.31
2022-09-28T22:43:20.729Z,8.30
2022-09-28T22:45:47.420Z,8.24
2022-09-28T22:48:14.192Z,8.20
2022-09-28T22:50:51.063Z,8.18
2022-09-28T22:53:18.828Z,8.13
2022-09-28T22:55:45.621Z,8.11
2022-09-28T22:58:12.344Z,8.03
2022-09-28T23:00:39.371Z,8.04
2022-09-28T23:03:06.165Z,8.01
2022-09-28T23:05:32.972Z,7.93
2022-09-28T23:07:59.709Z,7.89
2022-09-28T23:10:26.709Z,7.91
2022-09-28T23:12:54.059Z,8.31
2022-09-28T23:15:21.667Z,7.98
2022-09-28T23:17:52.969Z,7.88
2022-09-28T23:20:23.787Z,7.84
2022-09-28T23:22:50.922Z,7.78
2022-09-28T23:25:19.189Z,7.77
2022-09-28T23:27:47.853Z,7.74
2022-09-28T23:30:16.002Z,7.71
2022-09-28T23:32:42.683Z,7.68
2022-09-28T23:35:10.058Z,7.68
2022-09-28T23:37:37.753Z,7.63
2022-09-28T23:40:06.154Z,7.56
2022-09-28T23:42:34.823Z,7.60
2022-09-28T23:45:01.765Z,7.52
2022-09-28T23:47:28.631Z,7.56
2022-09-28T23:49:55.280Z,7.53
2022-09-28T23:52:22.074Z,7.50
2022-09-28T23:54:48.822Z,7.49
2022-09-28T23:57:15.742Z,7.43
2022-09-28T23:59:42.482Z,7.39
