createdAt,value
2022-09-26T00:01:30.154Z,10.13
2022-09-26T00:04:03.097Z,8.40
2022-09-26T00:06:31.078Z,9.05
2022-09-26T00:08:58.606Z,8.82
2022-09-26T00:11:30.511Z,7.03
2022-09-26T00:14:02.693Z,9.23
2022-09-26T00:16:31.100Z,10.65
2022-09-26T00:19:00.800Z,9.57
2022-09-26T00:21:29.700Z,8.88
2022-09-26T00:23:57.806Z,11.55
2022-09-26T00:26:26.764Z,9.02
2022-09-26T00:28:54.247Z,14.02
2022-09-26T00:31:24.800Z,9.23
2022-09-26T00:33:52.044Z,10.40
2022-09-26T00:36:20.829Z,12.60
2022-09-26T00:38:47.811Z,10.02
2022-09-26T00:41:16.365Z,7.20
2022-09-26T00:43:55.429Z,7.72
2022-09-26T00:46:47.362Z,8.57
2022-09-26T00:49:41.342Z,8.40
2022-09-26T00:52:13.188Z,8.50
2022-09-26T00:54:45.443Z,8.27
2022-09-26T00:57:17.772Z,9.73
2022-09-26T00:59:50.543Z,8.20
2022-09-26T01:02:18.519Z,9.13
2022-09-26T01:04:47.242Z,12.02
2022-09-26T01:07:21.095Z,18.30
2022-09-26T01:09:49.132Z,9.23
2022-09-26T01:12:17.422Z,17.15
2022-09-26T01:14:47.295Z,8.55
2022-09-26T01:17:15.606Z,14.68
2022-09-26T01:20:17.462Z,11.25
2022-09-26T01:23:16.362Z,9.73
2022-09-26T01:25:46.069Z,7.07
2022-09-26T01:28:48.484Z,7.47
2022-09-26T01:31:23.485Z,8.05
2022-09-26T01:34:10.664Z,11.35
2022-09-26T01:37:14.604Z,8.80
2022-09-26T01:40:08.175Z,10.27
2022-09-26T01:43:00.340Z,14.85
2022-09-26T01:45:39.564Z,9.60
2022-09-26T01:48:18.617Z,8.85
2022-09-26T01:50:53.290Z,10.68
2022-09-26T01:53:27.849Z,8.40
2022-09-26T01:56:03.478Z,8.55
2022-09-26T02:01:09.807Z,8.70
2022-09-26T02:03:43.148Z,9.25
2022-09-26T02:06:35.179Z,9.15
2022-09-26T02:09:09.365Z,13.10
2022-09-26T02:11:39.355Z,11.68
2022-09-26T02:14:17.727Z,14.35
2022-09-26T02:16:50.837Z,9.82
2022-09-26T02:19:26.452Z,11.27
2022-09-26T02:21:54.700Z,10.55
2022-09-26T02:24:23.408Z,11.65
2022-09-26T02:26:51.920Z,9.77
2022-09-26T02:29:20.706Z,11.55
2022-09-26T02:32:13.037Z,10.10
2022-09-26T02:34:47.418Z,11.75
2022-09-26T02:37:16.737Z,8.52
2022-09-26T02:39:46.418Z,15.93
2022-09-26T02:42:26.258Z,11.75
2022-09-26T02:44:53.412Z,11.82
2022-09-26T02:47:50.981Z,13.45
2022-09-26T02:50:27.316Z,16.33
2022-09-26T02:53:21.506Z,12.95
2022-09-26T02:56:18.183Z,13.48
2022-09-26T02:59:06.676Z,12.07
2022-09-26T03:01:49.471Z,13.85
2022-09-26T03:04:31.625Z,13.73
2022-09-26T03:07:02.819Z,12.43
2022-09-26T03:09:30.862Z,12.38
2022-09-26T03:12:02.117Z,11.65
2022-09-26T03:14:34.044Z,10.90
2022-09-26T03:17:03.056Z,9.98
2022-09-26T03:20:05.715Z,10.48
2022-09-26T03:22:34.119Z,13.35
2022-09-26T03:25:04.313Z,15.95
2022-09-26T03:27:32.176Z,14.43
2022-09-26T03:29:59.675Z,12.52
2022-09-26T03:32:29.752Z,14.75
2022-09-26T03:34:57.401Z,13.43
2022-09-26T03:37:24.589Z,11.43
2022-09-26T03:39:51.909Z,13.82
2022-09-26T03:42:19.148Z,14.45
2022-09-26T03:44:48.473Z,15.52
2022-09-26T03:47:18.432Z,19.05
2022-09-26T03:49:48.172Z,11.13
2022-09-26T03:52:15.202Z,14.35
2022-09-26T03:54:42.621Z,16.23
2022-09-26T03:57:12.976Z,16.90
2022-09-26T03:59:39.909Z,12.68
2022-09-26T04:02:07.427Z,12.23
2022-09-26T04:04:34.586Z,12.95
2022-09-26T04:07:18.752Z,14.98
2022-09-26T04:12:35.425Z,13.25
2022-09-26T04:15:05.761Z,12.98
2022-09-26T04:17:33.463Z,16.55
2022-09-26T04:20:00.964Z,16.98
2022-09-26T04:22:28.216Z,21.90
2022-09-26T04:27:39.895Z,23.02
2022-09-26T04:30:07.491Z,23.20
2022-09-26T04:32:34.834Z,15.40
2022-09-26T04:35:02.310Z,20.92
2022-09-26T04:37:29.510Z,15.20
2022-09-26T04:39:57.293Z,18.45
2022-09-26T04:42:25.449Z,14.52
2022-09-26T04:44:55.336Z,18.02
2022-09-26T04:47:25.128Z,23.83
2022-09-26T04:49:53.956Z,18.13
2022-09-26T04:52:21.651Z,15.07
2022-09-26T04:54:49.984Z,17.60
2022-09-26T04:57:20.553Z,24.55
2022-09-26T04:59:48.751Z,18.65
2022-09-26T05:02:17.383Z,15.48
2022-09-26T05:04:48.350Z,22.67
2022-09-26T05:07:16.382Z,31.33
2022-09-26T05:09:43.360Z,22.25
2022-09-26T05:12:13.408Z,30.17
2022-09-26T05:14:45.072Z,27.52
2022-09-26T05:17:17.879Z,18.70
2022-09-26T05:19:46.278Z,21.83
2022-09-26T05:22:14.526Z,31.98
2022-09-26T05:25:00.144Z,27.33
2022-09-26T05:27:27.381Z,30.00
2022-09-26T05:29:57.174Z,30.73
2022-09-26T05:32:26.662Z,22.80
2022-09-26T05:34:55.391Z,25.15
2022-09-26T05:37:22.779Z,25.60
2022-09-26T05:40:17.797Z,35.58
2022-09-26T05:42:45.489Z,30.90
2022-09-26T05:45:16.733Z,23.35
2022-09-26T05:47:43.855Z,22.13
2022-09-26T05:50:11.068Z,16.40
2022-09-26T05:52:39.162Z,24.70
2022-09-26T05:55:07.866Z,22.95
2022-09-26T06:00:03.565Z,19.55
2022-09-26T06:02:30.843Z,16.27
2022-09-26T06:04:58.206Z,15.80
2022-09-26T06:07:25.182Z,21.75
2022-09-26T06:09:52.212Z,16.23
2022-09-26T06:12:20.355Z,17.55
2022-09-26T06:14:47.930Z,18.52
2022-09-26T06:17:15.225Z,18.23
2022-09-26T06:19:50.118Z,25.55
2022-09-26T06:22:19.859Z,20.90
2022-09-26T06:24:47.906Z,21.30
2022-09-26T06:27:15.823Z,20.60
2022-09-26T06:29:49.363Z,20.48
2022-09-26T06:32:21.630Z,28.65
2022-09-26T06:34:49.052Z,19.13
2022-09-26T06:39:59.529Z,16.67
2022-09-26T06:42:32.212Z,13.88
2022-09-26T06:45:00.512Z,18.08
2022-09-26T06:47:29.277Z,20.90
2022-09-26T06:49:56.356Z,18.98
2022-09-26T06:52:23.958Z,13.50
2022-09-26T06:54:50.902Z,17.63
2022-09-26T06:57:18.176Z,22.55
2022-09-26T06:59:49.015Z,12.38
2022-09-26T07:02:17.042Z,14.88
2022-09-26T07:04:44.115Z,17.17
2022-09-26T07:07:11.237Z,12.98
2022-09-26T07:09:40.027Z,9.13
2022-09-26T07:14:43.548Z,12.32
2022-09-26T07:17:16.749Z,10.48
2022-09-26T07:19:44.466Z,8.73
2022-09-26T07:22:11.781Z,9.90
2022-09-26T07:24:44.659Z,14.60
2022-09-26T07:27:13.123Z,8.85
2022-09-26T07:29:40.197Z,6.65
2022-09-26T07:32:08.468Z,6.80
2022-09-26T07:34:39.759Z,7.78
2022-09-26T07:37:11.128Z,8.30
2022-09-26T07:39:38.766Z,8.40
2022-09-26T07:42:06.017Z,10.73
2022-09-26T07:50:23.251Z,7.05
2022-09-26T07:52:51.427Z,8.60
2022-09-26T07:55:24.626Z,10.80
2022-09-26T07:57:53.225Z,8.23
2022-09-26T08:00:21.567Z,8.63
2022-09-26T08:03:00.128Z,7.20
2022-09-26T08:05:43.295Z,7.30
2022-09-26T08:08:20.413Z,7.05
2022-09-26T08:11:23.024Z,11.00
2022-09-26T08:13:50.564Z,7.47
2022-09-26T08:16:23.669Z,5.63
2022-09-26T08:18:52.694Z,11.45
2022-09-26T08:21:24.178Z,7.53
2022-09-26T08:23:51.811Z,8.55
2022-09-26T08:26:43.379Z,5.72
2022-09-26T08:29:13.644Z,7.00
2022-09-26T08:31:44.644Z,6.60
2022-09-26T08:34:12.083Z,4.95
2022-09-26T08:36:39.758Z,5.00
2022-09-26T08:39:08.141Z,6.45
2022-09-26T08:41:46.213Z,5.57
2022-09-26T08:44:42.796Z,5.05
2022-09-26T08:47:44.501Z,6.43
2022-09-26T08:50:20.592Z,7.13
2022-09-26T08:52:58.410Z,5.82
2022-09-26T08:55:47.311Z,8.75
2022-09-26T08:58:27.948Z,5.45
2022-09-26T09:01:02.856Z,8.52
2022-09-26T09:03:36.487Z,5.63
2022-09-26T09:06:11.437Z,6.47
2022-09-26T09:08:49.013Z,6.18
2022-09-26T09:11:40.096Z,6.80
2022-09-26T09:14:38.841Z,5.18
2022-09-26T09:17:32.497Z,7.60
2022-09-26T09:20:34.887Z,4.93
2022-09-26T09:23:13.745Z,8.50
2022-09-26T09:29:11.011Z,5.03
2022-09-26T09:31:41.720Z,5.00
2022-09-26T09:34:40.096Z,5.63
2022-09-26T09:37:24.015Z,5.47
2022-09-26T09:39:52.867Z,4.57
2022-09-26T09:42:48.605Z,5.00
2022-09-26T09:47:44.561Z,5.85
2022-09-26T09:50:30.683Z,4.22
2022-09-26T09:53:06.382Z,4.43
2022-09-26T09:55:45.709Z,4.97
2022-09-26T09:58:34.957Z,4.18
2022-09-26T10:01:30.033Z,3.97
2022-09-26T10:04:27.865Z,4.82
2022-09-26T10:06:55.909Z,4.90
2022-09-26T10:09:39.827Z,4.85
2022-09-26T10:12:16.792Z,5.45
2022-09-26T10:15:03.555Z,3.70
2022-09-26T10:17:31.356Z,5.18
2022-09-26T10:19:58.692Z,4.40
2022-09-26T10:25:09.670Z,4.65
2022-09-26T10:27:51.129Z,3.17
2022-09-26T10:30:36.097Z,6.93
2022-09-26T10:33:26.738Z,4.55
2022-09-26T10:36:02.026Z,4.10
2022-09-26T10:38:31.073Z,4.85
2022-09-26T10:41:05.583Z,4.70
2022-09-26T10:43:38.220Z,3.38
2022-09-26T10:46:16.407Z,7.60
2022-09-26T10:48:54.817Z,3.03
2022-09-26T10:51:34.973Z,4.97
2022-09-26T10:54:15.274Z,5.28
2022-09-26T10:56:47.791Z,3.13
2022-09-26T10:59:19.326Z,4.70
2022-09-26T11:01:51.370Z,3.78
2022-09-26T11:04:42.652Z,3.13
2022-09-26T11:07:18.589Z,5.82
2022-09-26T11:09:51.284Z,5.55
2022-09-26T11:12:28.917Z,5.43
2022-09-26T11:15:06.531Z,4.78
2022-09-26T11:17:49.021Z,5.05
2022-09-26T11:20:50.929Z,4.32
2022-09-26T11:23:33.511Z,5.18
2022-09-26T11:26:21.221Z,3.70
2022-09-26T11:29:10.300Z,4.63
2022-09-26T11:32:00.299Z,7.25
2022-09-26T11:34:38.517Z,7.28
2022-09-26T11:37:36.843Z,3.75
2022-09-26T11:40:23.809Z,4.63
2022-09-26T11:43:18.174Z,3.83
2022-09-26T11:46:15.583Z,3.55
2022-09-26T11:49:22.631Z,2.90
2022-09-26T11:52:10.399Z,7.85
2022-09-26T11:54:50.268Z,2.60
2022-09-26T11:57:50.021Z,6.28
2022-09-26T12:00:31.130Z,2.65
2022-09-26T12:03:17.794Z,4.25
2022-09-26T12:06:19.366Z,6.60
2022-09-26T12:09:20.958Z,2.65
2022-09-26T12:12:14.495Z,2.53
2022-09-26T12:14:56.487Z,3.45
2022-09-26T12:17:36.436Z,4.55
2022-09-26T12:20:25.397Z,3.10
2022-09-26T12:23:14.429Z,4.70
2022-09-26T12:25:56.400Z,7.78
2022-09-26T12:28:57.788Z,2.30
2022-09-26T12:31:54.023Z,2.60
2022-09-26T12:34:37.482Z,2.58
2022-09-26T12:37:32.248Z,2.92
2022-09-26T12:40:30.676Z,3.25
2022-09-26T12:43:22.674Z,5.05
2022-09-26T12:46:11.002Z,2.92
2022-09-26T12:48:56.324Z,3.08
2022-09-26T12:51:55.833Z,3.75
2022-09-26T12:54:51.205Z,4.30
2022-09-26T12:57:38.632Z,2.95
2022-09-26T13:00:21.749Z,2.65
2022-09-26T13:03:27.844Z,3.10
2022-09-26T13:06:26.116Z,2.90
2022-09-26T13:09:26.732Z,5.18
2022-09-26T13:15:15.003Z,2.42
2022-09-26T13:17:52.807Z,2.55
2022-09-26T13:20:34.985Z,5.97
2022-09-26T13:23:20.207Z,3.65
2022-09-26T13:26:07.492Z,3.30
2022-09-26T13:29:15.670Z,3.30
2022-09-26T13:31:55.471Z,3.60
2022-09-26T13:34:40.288Z,2.25
2022-09-26T13:37:28.705Z,5.93
2022-09-26T13:40:33.140Z,3.08
2022-09-26T13:43:24.382Z,3.42
2022-09-26T13:45:52.729Z,3.42
2022-09-26T13:48:33.262Z,4.57
2022-09-26T13:51:11.791Z,6.95
2022-09-26T13:53:51.327Z,3.33
2022-09-26T13:56:31.279Z,4.00
2022-09-26T13:59:23.215Z,3.08
2022-09-26T14:02:16.019Z,4.60
2022-09-26T14:04:48.664Z,5.15
2022-09-26T14:07:36.248Z,5.40
2022-09-26T14:10:10.239Z,3.10
2022-09-26T14:13:01.847Z,4.50
2022-09-26T14:15:57.409Z,7.45
2022-09-26T14:18:34.495Z,4.65
2022-09-26T14:24:49.265Z,4.70
2022-09-26T14:27:17.005Z,9.27
2022-09-26T14:29:55.821Z,8.35
2022-09-26T14:35:43.507Z,5.63
2022-09-26T14:38:17.407Z,5.85
2022-09-26T14:40:58.282Z,5.72
2022-09-26T14:46:13.965Z,8.13
2022-09-26T14:48:45.420Z,6.65
2022-09-26T14:51:24.288Z,4.43
2022-09-26T14:54:26.981Z,7.80
2022-09-26T14:57:20.916Z,4.22
2022-09-26T14:59:51.778Z,7.25
2022-09-26T15:02:40.814Z,18.25
2022-09-26T15:05:17.210Z,14.27
2022-09-26T15:07:49.231Z,29.98
2022-09-26T15:10:43.198Z,27.65
2022-09-26T15:13:32.738Z,12.77
2022-09-26T15:16:16.286Z,11.38
2022-09-26T15:18:58.536Z,7.25
2022-09-26T15:21:33.954Z,7.10
2022-09-26T15:24:06.171Z,8.35
2022-09-26T15:26:44.143Z,6.82
2022-09-26T15:29:15.868Z,19.70
2022-09-26T15:31:49.187Z,9.35
2022-09-26T15:34:23.084Z,6.72
2022-09-26T15:36:56.654Z,7.90
2022-09-26T15:39:33.494Z,5.72
2022-09-26T15:42:53.015Z,9.20
2022-09-26T15:45:35.384Z,7.32
2022-09-26T15:48:05.241Z,21.85
2022-09-26T15:51:06.474Z,7.55
2022-09-26T15:54:05.317Z,9.00
2022-09-26T15:56:42.501Z,8.90
2022-09-26T15:59:26.662Z,11.02
2022-09-26T16:01:55.152Z,20.77
2022-09-26T16:04:29.484Z,16.42
2022-09-26T16:10:06.711Z,13.23
2022-09-26T16:12:41.951Z,13.35
2022-09-26T16:17:52.547Z,13.70
2022-09-26T16:20:19.969Z,12.75
2022-09-26T16:22:51.238Z,8.13
2022-09-26T16:25:21.015Z,13.60
2022-09-26T16:28:13.046Z,19.10
2022-09-26T16:34:28.261Z,14.60
2022-09-26T16:37:01.519Z,13.75
2022-09-26T16:42:29.939Z,12.05
2022-09-26T16:44:59.326Z,10.40
2022-09-26T17:27:59.757Z,6.78
2022-09-26T17:30:34.049Z,8.80
2022-09-26T17:33:02.746Z,6.93
2022-09-26T17:35:33.198Z,7.65
2022-09-26T17:38:03.277Z,10.88
2022-09-26T17:43:23.185Z,9.85
2022-09-26T17:45:54.428Z,8.48
2022-09-26T17:49:03.894Z,9.07
2022-09-26T17:51:33.811Z,7.97
2022-09-26T17:54:02.004Z,9.75
2022-09-26T17:56:30.708Z,8.85
2022-09-26T17:59:47.662Z,10.80
2022-09-26T18:02:49.829Z,7.72
2022-09-26T18:05:34.255Z,9.70
2022-09-26T18:08:10.364Z,5.80
2022-09-26T18:10:43.144Z,9.20
2022-09-26T18:13:17.921Z,14.20
2022-09-26T18:15:58.079Z,14.25
2022-09-26T18:18:31.507Z,11.57
2022-09-26T18:21:03.810Z,15.85
2022-09-26T18:23:45.537Z,16.52
2022-09-26T18:26:57.078Z,13.70
2022-09-26T18:29:37.456Z,18.80
2022-09-26T18:32:31.898Z,15.63
2022-09-26T18:35:17.838Z,24.70
2022-09-26T18:37:45.808Z,15.05
2022-09-26T18:40:18.650Z,8.65
2022-09-26T18:42:48.201Z,7.32
2022-09-26T18:45:37.818Z,8.43
2022-09-26T18:48:08.553Z,7.70
2022-09-26T18:50:39.423Z,6.93
2022-09-26T18:53:28.704Z,6.53
2022-09-26T18:56:20.252Z,7.50
2022-09-26T18:58:49.697Z,11.10
2022-09-26T19:01:34.923Z,6.43
2022-09-26T19:04:06.214Z,7.35
2022-09-26T19:06:52.183Z,8.90
2022-09-26T19:09:21.652Z,8.57
2022-09-26T19:11:49.244Z,8.43
2022-09-26T19:14:23.372Z,10.57
2022-09-26T19:16:51.146Z,5.15
2022-09-26T19:19:18.906Z,7.97
2022-09-26T19:22:00.792Z,5.72
2022-09-26T19:24:59.166Z,6.05
2022-09-26T19:30:41.549Z,6.75
2022-09-26T19:33:10.944Z,6.85
2022-09-26T19:35:49.057Z,8.50
2022-09-26T19:38:27.789Z,8.13
2022-09-26T19:41:03.917Z,8.00
2022-09-26T19:43:32.529Z,7.38
2022-09-26T19:46:12.859Z,6.93
2022-09-26T19:51:43.766Z,8.73
2022-09-26T19:54:31.550Z,5.53
2022-09-26T19:56:59.823Z,4.95
2022-09-26T20:02:01.380Z,6.68
2022-09-26T20:04:45.638Z,11.75
2022-09-26T20:07:19.040Z,8.38
2022-09-26T20:09:54.717Z,7.32
2022-09-26T20:12:23.280Z,7.95
2022-09-26T20:14:51.108Z,8.32
2022-09-26T20:17:27.175Z,12.63
2022-09-26T20:19:58.602Z,8.82
2022-09-26T20:22:26.633Z,15.88
2022-09-26T20:24:55.549Z,9.00
2022-09-26T20:27:28.277Z,8.15
2022-09-26T20:30:14.819Z,9.32
2022-09-26T20:32:42.878Z,9.95
2022-09-26T20:35:14.935Z,10.23
2022-09-26T20:37:48.583Z,7.15
2022-09-26T20:40:22.813Z,8.70
2022-09-26T20:43:06.291Z,12.98
2022-09-26T20:45:42.294Z,11.85
2022-09-26T20:48:24.888Z,7.00
2022-09-26T20:50:54.828Z,5.65
2022-09-26T20:55:52.524Z,9.57
2022-09-26T20:58:19.633Z,8.63
2022-09-26T21:00:49.599Z,6.75
2022-09-26T21:03:25.391Z,8.65
2022-09-26T21:05:53.163Z,9.43
2022-09-26T21:08:26.658Z,9.63
2022-09-26T21:10:59.382Z,7.90
2022-09-26T21:13:26.905Z,9.73
2022-09-26T21:15:55.188Z,7.00
2022-09-26T21:18:28.768Z,6.90
2022-09-26T21:21:04.163Z,7.25
2022-09-26T21:23:31.499Z,9.65
2022-09-26T21:25:58.781Z,6.70
2022-09-26T21:28:28.164Z,6.78
2022-09-26T21:31:04.218Z,4.80
2022-09-26T21:33:31.576Z,6.32
2022-09-26T21:35:58.679Z,6.63
2022-09-26T21:38:26.509Z,6.00
2022-09-26T21:40:59.786Z,10.27
2022-09-26T21:43:31.505Z,10.20
2022-09-26T21:46:00.892Z,8.77
2022-09-26T21:48:28.116Z,7.43
2022-09-26T21:50:58.717Z,9.25
2022-09-26T21:53:36.936Z,6.93
2022-09-26T21:56:11.059Z,8.77
2022-09-26T21:58:40.626Z,7.75
2022-09-26T22:01:09.738Z,5.57
2022-09-26T22:03:37.324Z,6.97
2022-09-26T22:06:14.078Z,8.60
2022-09-26T22:08:41.701Z,8.52
2022-09-26T22:11:14.335Z,10.60
2022-09-26T22:13:41.544Z,7.70
2022-09-26T22:16:10.723Z,7.80
2022-09-26T22:18:39.296Z,11.25
2022-09-26T22:21:10.376Z,7.80
2022-09-26T22:23:38.000Z,7.57
2022-09-26T22:26:06.737Z,7.20
2022-09-26T22:28:33.877Z,6.97
2022-09-26T22:31:02.413Z,8.15
2022-09-26T22:33:29.959Z,6.13
2022-09-26T22:35:57.449Z,8.43
2022-09-26T22:38:24.897Z,13.18
2022-09-26T22:41:03.293Z,6.80
2022-09-26T22:43:31.749Z,8.88
2022-09-26T22:46:07.366Z,8.45
2022-09-26T22:48:40.508Z,7.60
2022-09-26T22:51:08.475Z,9.57
2022-09-26T22:53:37.707Z,9.30
2022-09-26T22:56:06.906Z,12.18
2022-09-26T22:58:38.404Z,9.15
2022-09-26T23:01:07.575Z,7.40
2022-09-26T23:03:38.847Z,12.45
2022-09-26T23:06:07.455Z,10.50
2022-09-26T23:08:35.892Z,8.20
2022-09-26T23:11:04.452Z,6.90
2022-09-26T23:13:33.239Z,8.45
2022-09-26T23:16:09.072Z,7.28
2022-09-26T23:18:39.413Z,10.25
2022-09-26T23:21:12.198Z,6.30
2022-09-26T23:23:42.511Z,8.27
2022-09-26T23:26:15.694Z,7.25
2022-09-26T23:28:42.973Z,9.77
2022-09-26T23:31:11.222Z,7.50
2022-09-26T23:33:38.580Z,13.23
2022-09-26T23:36:06.784Z,8.50
2022-09-26T23:38:35.716Z,9.57
2022-09-26T23:41:04.863Z,8.65
2022-09-26T23:43:32.305Z,13.63
2022-09-26T23:45:59.578Z,10.35
2022-09-26T23:48:26.652Z,11.20
2022-09-26T23:50:53.946Z,11.55
2022-09-26T23:53:21.130Z,9.63
2022-09-26T23:55:48.309Z,11.23
2022-09-26T23:58:16.043Z,9.82
