createdAt,value
2018-07-03T00:06:31.813Z,1010.93
2018-07-03T00:16:31.842Z,1010.9
2018-07-03T00:26:31.794Z,1010.84
2018-07-03T00:36:31.870Z,1010.88
2018-07-03T00:46:31.823Z,1010.89
2018-07-03T00:56:31.903Z,1010.94
2018-07-03T01:06:31.854Z,1010.92
2018-07-03T01:16:31.914Z,1010.88
2018-07-03T01:26:31.876Z,1010.82
2018-07-03T01:36:31.921Z,1010.75
2018-07-03T01:46:31.899Z,1010.72
2018-07-03T01:56:31.880Z,1010.67
2018-07-03T02:06:34.300Z,1010.63
2018-07-03T02:16:34.584Z,1010.59
2018-07-03T02:26:31.967Z,1010.51
2018-07-03T02:36:31.936Z,1010.51
2018-07-03T02:46:31.983Z,1010.46
2018-07-03T02:56:31.947Z,1010.46
2018-07-03T03:06:32.029Z,1010.44
2018-07-03T03:16:31.982Z,1010.42
2018-07-03T03:26:32.035Z,1010.43
2018-07-03T03:36:32.010Z,1010.35
2018-07-03T03:46:32.088Z,1010.29
2018-07-03T03:56:32.072Z,1010.31
2018-07-03T04:06:32.096Z,1010.31
2018-07-03T04:16:32.070Z,1010.34
2018-07-03T04:26:32.031Z,1010.36
2018-07-03T04:36:32.095Z,1010.45
2018-07-03T04:46:32.068Z,1010.46
2018-07-03T04:56:32.098Z,1010.52
2018-07-03T05:06:32.210Z,1010.61
2018-07-03T05:16:32.143Z,1010.57
2018-07-03T05:26:32.084Z,1010.79
2018-07-03T05:36:32.128Z,1010.84
2018-07-03T05:46:32.088Z,1010.9
2018-07-03T05:56:32.206Z,1010.98
2018-07-03T06:06:32.155Z,1011.72
2018-07-03T06:16:32.183Z,1011.35
2018-07-03T06:26:32.196Z,1011.09
2018-07-03T06:36:32.138Z,1011.03
2018-07-03T06:46:32.206Z,1010.84
2018-07-03T06:56:32.164Z,1010.84
2018-07-03T07:06:32.543Z,1010.85
2018-07-03T07:16:32.200Z,1010.76
2018-07-03T07:26:32.144Z,1010.76
2018-07-03T07:36:32.392Z,1010.82
2018-07-03T07:46:32.176Z,1010.76
2018-07-03T07:56:32.166Z,1010.79
2018-07-03T08:06:32.127Z,1010.65
2018-07-03T08:16:32.116Z,1010.61
2018-07-03T08:26:32.179Z,1010.63
2018-07-03T08:36:32.135Z,1010.57
2018-07-03T08:46:32.148Z,1010.49
2018-07-03T08:56:32.135Z,1010.42
2018-07-03T09:06:32.166Z,1010.28
2018-07-03T09:16:32.144Z,1010.25
2018-07-03T09:26:32.164Z,1010.16
2018-07-03T09:36:32.183Z,1010.11
2018-07-03T09:46:32.170Z,1010.03
2018-07-03T09:56:32.158Z,1010
2018-07-03T10:06:32.152Z,1009.95
2018-07-03T10:16:32.183Z,1009.87
2018-07-03T10:26:32.175Z,1009.84
2018-07-03T10:36:32.164Z,1009.83
2018-07-03T10:46:32.177Z,1009.78
2018-07-03T10:56:32.171Z,1009.7
2018-07-03T11:06:32.260Z,1009.66
2018-07-03T11:16:32.243Z,1009.64
2018-07-03T11:26:32.194Z,1009.59
2018-07-03T11:36:32.194Z,1009.58
2018-07-03T11:46:32.295Z,1009.45
2018-07-03T11:56:32.253Z,1009.39
2018-07-03T12:06:32.280Z,1009.35
2018-07-03T12:16:32.245Z,1009.31
2018-07-03T12:26:32.429Z,1009.28
2018-07-03T12:36:32.295Z,1009.24
2018-07-03T12:46:32.232Z,1009.2
2018-07-03T12:56:32.338Z,1009.08
2018-07-03T13:06:32.268Z,1009.04
2018-07-03T13:16:32.429Z,1008.98
2018-07-03T13:26:32.284Z,1008.88
2018-07-03T13:36:33.875Z,1008.9
2018-07-03T13:46:32.317Z,1008.78
2018-07-03T13:56:32.280Z,1008.7
2018-07-03T14:06:32.243Z,1008.67
2018-07-03T14:16:32.285Z,1008.59
2018-07-03T14:26:32.261Z,1008.46
2018-07-03T14:36:32.425Z,1008.5
2018-07-03T14:46:32.275Z,1008.43
2018-07-03T14:56:32.275Z,1008.39
2018-07-03T15:06:32.317Z,1008.32
2018-07-03T15:16:32.249Z,1008.31
2018-07-03T15:46:32.362Z,1008.1
2018-07-03T15:56:32.284Z,1008.1
2018-07-03T16:06:32.242Z,1007.99
2018-07-03T16:16:32.338Z,1007.93
2018-07-03T16:26:32.371Z,1007.91
2018-07-03T16:36:32.346Z,1007.82
2018-07-03T16:46:32.352Z,1007.75
2018-07-03T16:56:32.376Z,1007.73
2018-07-03T17:06:32.326Z,1007.6
2018-07-03T17:16:34.336Z,1007.69
2018-07-03T17:26:32.352Z,1007.61
2018-07-03T17:36:32.314Z,1007.69
2018-07-03T17:46:32.405Z,1007.7
2018-07-03T17:56:33.368Z,1007.64
2018-07-03T18:06:32.298Z,1007.65
2018-07-03T18:16:32.577Z,1007.56
2018-07-03T18:26:33.363Z,1007.51
2018-07-03T18:36:32.402Z,1007.41
2018-07-03T18:46:32.375Z,1007.45
2018-07-03T18:56:33.336Z,1007.49
2018-07-03T19:06:32.383Z,1007.54
2018-07-03T19:16:32.442Z,1007.67
2018-07-03T19:26:32.464Z,1007.81
2018-07-03T19:36:32.360Z,1007.99
2018-07-03T19:46:32.346Z,1008.13
2018-07-03T19:56:32.388Z,1008.3
2018-07-03T20:06:32.400Z,1008.37
2018-07-03T20:16:33.380Z,1008.44
2018-07-03T20:26:32.583Z,1008.46
2018-07-03T20:36:32.377Z,1008.49
2018-07-03T20:46:32.360Z,1008.47
2018-07-03T20:56:32.592Z,1008.57
2018-07-03T21:06:32.340Z,1008.61
2018-07-03T21:16:32.403Z,1008.68
2018-07-03T21:26:32.383Z,1008.78
2018-07-03T21:36:32.434Z,1008.83
2018-07-03T21:46:32.404Z,1008.87
2018-07-03T21:56:32.412Z,1008.82
2018-07-03T22:06:32.429Z,1008.86
2018-07-03T22:16:32.411Z,1008.83
2018-07-03T22:26:33.387Z,1008.87
2018-07-03T22:36:32.403Z,1008.88
2018-07-03T22:46:32.366Z,1008.88
2018-07-03T22:56:32.325Z,1008.8
2018-07-03T23:06:32.383Z,1008.78
2018-07-03T23:16:32.530Z,1008.82
2018-07-03T23:26:32.370Z,1008.84
2018-07-03T23:36:32.433Z,1008.86
2018-07-03T23:46:32.398Z,1008.86
2018-07-03T23:56:32.355Z,1008.77
