createdAt,value
2022-10-22T00:00:11.361Z,11.13
2022-10-22T00:01:14.490Z,10.73
2022-10-22T00:02:19.860Z,10.32
2022-10-22T00:03:23.363Z,9.77
2022-10-22T00:04:25.478Z,11.00
2022-10-22T00:05:28.400Z,10.00
2022-10-22T00:06:30.569Z,10.35
2022-10-22T00:07:33.646Z,10.25
2022-10-22T00:08:35.684Z,10.30
2022-10-22T00:09:38.630Z,10.95
2022-10-22T00:10:41.432Z,11.25
2022-10-22T00:13:13.064Z,11.55
2022-10-22T00:14:16.267Z,9.75
2022-10-22T00:15:18.288Z,10.80
2022-10-22T00:16:21.394Z,10.60
2022-10-22T00:17:23.339Z,11.85
2022-10-22T00:18:26.246Z,10.43
2022-10-22T00:19:28.279Z,10.57
2022-10-22T00:20:31.178Z,11.15
2022-10-22T00:21:34.142Z,11.40
2022-10-22T00:22:36.049Z,10.00
2022-10-22T00:23:42.804Z,10.65
2022-10-22T00:24:44.737Z,9.90
2022-10-22T00:25:47.637Z,10.68
2022-10-22T00:26:49.582Z,10.02
2022-10-22T00:27:52.490Z,10.68
2022-10-22T00:28:55.857Z,11.68
2022-10-22T00:29:58.829Z,10.98
2022-10-22T00:31:01.423Z,10.70
2022-10-22T00:32:05.455Z,11.23
2022-10-22T00:33:07.379Z,12.18
2022-10-22T00:34:10.330Z,11.85
2022-10-22T00:35:12.501Z,11.30
2022-10-22T00:36:15.478Z,11.07
2022-10-22T00:37:17.408Z,10.85
2022-10-22T00:38:20.658Z,10.27
2022-10-22T00:39:25.331Z,11.07
2022-10-22T00:40:28.232Z,11.05
2022-10-22T00:41:30.227Z,11.00
2022-10-22T00:42:33.130Z,11.25
2022-10-22T00:43:49.954Z,10.98
2022-10-22T00:45:15.596Z,10.55
2022-10-22T00:46:17.513Z,10.93
2022-10-22T00:47:23.321Z,10.40
2022-10-22T00:48:28.334Z,11.10
2022-10-22T00:49:31.335Z,11.15
2022-10-22T00:50:35.902Z,10.30
2022-10-22T00:51:38.843Z,10.43
2022-10-22T00:52:41.331Z,11.82
2022-10-22T00:53:50.833Z,11.18
2022-10-22T00:54:53.114Z,10.85
2022-10-22T00:55:56.306Z,11.05
2022-10-22T00:56:58.252Z,11.68
2022-10-22T00:58:02.416Z,9.77
2022-10-22T00:59:04.755Z,10.93
2022-10-22T01:00:10.701Z,10.45
2022-10-22T01:01:17.048Z,10.50
2022-10-22T01:02:20.009Z,10.75
2022-10-22T01:03:21.949Z,10.02
2022-10-22T01:04:24.864Z,9.93
2022-10-22T01:05:28.675Z,11.65
2022-10-22T01:06:34.379Z,11.10
2022-10-22T01:07:42.055Z,11.25
2022-10-22T01:08:51.295Z,11.75
2022-10-22T01:10:02.950Z,10.07
2022-10-22T01:11:16.062Z,11.57
2022-10-22T01:12:27.477Z,10.88
2022-10-22T01:13:39.777Z,10.63
2022-10-22T01:14:52.382Z,10.63
2022-10-22T01:16:01.753Z,10.30
2022-10-22T01:17:07.491Z,10.98
2022-10-22T01:18:17.973Z,11.30
2022-10-22T01:19:36.170Z,11.73
2022-10-22T01:21:03.345Z,11.57
2022-10-22T01:22:11.788Z,10.57
2022-10-22T01:23:33.894Z,11.82
2022-10-22T01:24:56.194Z,9.98
2022-10-22T01:26:06.580Z,10.77
2022-10-22T01:27:36.173Z,10.75
2022-10-22T01:28:56.556Z,10.80
2022-10-22T01:30:03.034Z,11.32
2022-10-22T01:31:05.680Z,10.10
2022-10-22T01:32:12.532Z,11.30
2022-10-22T01:33:17.786Z,12.23
2022-10-22T01:34:21.433Z,11.30
2022-10-22T01:35:28.146Z,11.15
2022-10-22T01:36:32.962Z,11.45
2022-10-22T01:37:39.898Z,10.70
2022-10-22T01:38:44.985Z,10.23
2022-10-22T01:39:47.576Z,11.93
2022-10-22T01:40:52.269Z,11.82
2022-10-22T01:41:55.383Z,11.70
2022-10-22T01:43:00.234Z,11.25
2022-10-22T01:44:03.666Z,10.50
2022-10-22T01:45:13.210Z,11.48
2022-10-22T01:46:17.033Z,12.18
2022-10-22T01:47:31.242Z,11.15
2022-10-22T01:48:42.931Z,10.57
2022-10-22T01:50:18.546Z,12.40
2022-10-22T01:51:58.729Z,10.65
2022-10-22T01:53:17.777Z,9.95
2022-10-22T01:54:30.448Z,12.13
2022-10-22T01:55:43.737Z,11.10
2022-10-22T01:56:59.407Z,10.48
2022-10-22T01:58:14.119Z,11.23
2022-10-22T01:59:30.627Z,11.35
2022-10-22T02:00:34.183Z,12.10
2022-10-22T02:01:43.670Z,12.00
2022-10-22T02:02:56.396Z,10.90
2022-10-22T02:04:07.165Z,10.65
2022-10-22T02:05:15.382Z,10.95
2022-10-22T02:06:21.668Z,10.63
2022-10-22T02:07:30.976Z,11.32
2022-10-22T02:08:36.613Z,12.05
2022-10-22T02:09:39.545Z,12.00
2022-10-22T02:10:45.590Z,11.75
2022-10-22T02:11:49.013Z,10.60
2022-10-22T02:12:55.530Z,12.23
2022-10-22T02:14:00.136Z,12.68
2022-10-22T02:15:05.449Z,11.40
2022-10-22T02:16:10.286Z,12.05
2022-10-22T02:17:19.215Z,11.90
2022-10-22T02:18:24.321Z,11.35
2022-10-22T02:19:31.813Z,11.05
2022-10-22T02:20:37.237Z,11.40
2022-10-22T02:21:40.995Z,11.60
2022-10-22T02:22:43.478Z,11.20
2022-10-22T02:23:47.114Z,11.60
2022-10-22T02:24:50.177Z,11.30
2022-10-22T02:26:01.137Z,13.05
2022-10-22T02:27:09.514Z,11.95
2022-10-22T02:28:17.164Z,10.85
2022-10-22T02:29:23.806Z,12.38
2022-10-22T02:30:28.200Z,11.55
2022-10-22T02:31:33.975Z,12.07
2022-10-22T02:32:43.595Z,10.85
2022-10-22T02:33:49.097Z,11.18
2022-10-22T02:34:53.772Z,12.05
2022-10-22T02:35:57.517Z,12.93
2022-10-22T02:37:02.323Z,11.25
2022-10-22T02:38:05.895Z,11.48
2022-10-22T02:39:09.687Z,12.77
2022-10-22T02:40:13.215Z,12.10
2022-10-22T02:41:16.122Z,11.40
2022-10-22T02:42:19.303Z,11.02
2022-10-22T02:43:23.921Z,10.73
2022-10-22T02:44:26.833Z,10.70
2022-10-22T02:45:30.996Z,12.35
2022-10-22T02:46:34.142Z,11.20
2022-10-22T02:47:36.052Z,11.10
2022-10-22T02:48:39.393Z,10.80
2022-10-22T02:49:41.323Z,13.27
2022-10-22T02:50:44.268Z,11.05
2022-10-22T02:51:46.358Z,11.48
2022-10-22T02:52:49.291Z,10.02
2022-10-22T02:53:51.233Z,11.50
2022-10-22T02:54:54.129Z,11.60
2022-10-22T02:55:56.029Z,10.25
2022-10-22T02:56:58.904Z,11.25
2022-10-22T02:58:00.962Z,10.90
2022-10-22T02:59:04.224Z,12.43
2022-10-22T03:00:08.710Z,11.95
2022-10-22T03:01:15.412Z,11.50
2022-10-22T03:02:39.172Z,11.65
2022-10-22T03:03:42.176Z,10.35
2022-10-22T03:04:44.186Z,11.25
2022-10-22T03:05:47.093Z,11.48
2022-10-22T03:06:49.399Z,11.73
2022-10-22T03:07:52.302Z,10.90
2022-10-22T03:08:54.226Z,10.20
2022-10-22T03:09:57.148Z,11.35
2022-10-22T03:10:59.073Z,10.63
2022-10-22T03:12:02.000Z,11.20
2022-10-22T03:13:04.024Z,11.30
2022-10-22T03:14:07.018Z,11.85
2022-10-22T03:15:09.601Z,11.20
2022-10-22T03:16:13.927Z,9.63
2022-10-22T03:17:15.914Z,11.27
2022-10-22T03:18:19.243Z,11.48
2022-10-22T03:19:22.154Z,10.90
2022-10-22T03:20:24.090Z,10.60
2022-10-22T03:21:32.802Z,9.75
2022-10-22T03:22:36.655Z,10.90
2022-10-22T03:23:41.329Z,10.48
2022-10-22T03:24:46.463Z,10.65
2022-10-22T03:25:50.747Z,12.18
2022-10-22T03:26:53.324Z,11.00
2022-10-22T03:27:57.916Z,11.45
2022-10-22T03:29:01.130Z,11.52
2022-10-22T03:30:05.138Z,10.35
2022-10-22T03:31:07.089Z,11.13
2022-10-22T03:32:11.362Z,11.30
2022-10-22T03:33:13.290Z,12.00
2022-10-22T03:34:16.527Z,9.75
2022-10-22T03:35:18.503Z,11.48
2022-10-22T03:36:21.465Z,11.30
2022-10-22T03:37:24.233Z,11.02
2022-10-22T03:38:27.768Z,11.70
2022-10-22T03:39:31.339Z,11.02
2022-10-22T03:40:34.250Z,11.65
2022-10-22T03:41:36.615Z,11.65
2022-10-22T03:42:39.906Z,12.20
2022-10-22T03:43:41.937Z,11.35
2022-10-22T03:44:45.204Z,10.27
2022-10-22T03:45:47.312Z,10.05
2022-10-22T03:46:50.613Z,10.98
2022-10-22T03:47:53.885Z,11.43
2022-10-22T03:48:56.802Z,11.38
2022-10-22T03:49:58.728Z,11.43
2022-10-22T03:51:01.626Z,10.85
2022-10-22T03:52:07.520Z,12.27
2022-10-22T03:53:10.640Z,10.93
2022-10-22T03:54:12.606Z,11.27
2022-10-22T03:55:15.561Z,12.27
2022-10-22T03:56:20.826Z,10.82
2022-10-22T03:57:23.783Z,12.18
2022-10-22T03:58:25.688Z,11.32
2022-10-22T03:59:28.652Z,10.23
2022-10-22T04:00:30.722Z,10.88
2022-10-22T04:01:33.689Z,11.73
2022-10-22T04:02:35.648Z,11.10
2022-10-22T04:03:40.781Z,10.38
2022-10-22T04:04:42.685Z,11.77
2022-10-22T04:05:45.660Z,11.52
2022-10-22T04:06:47.586Z,12.07
2022-10-22T04:07:50.496Z,11.00
2022-10-22T04:08:52.721Z,11.27
2022-10-22T04:09:55.696Z,11.68
2022-10-22T04:10:57.636Z,11.40
2022-10-22T04:12:00.709Z,10.45
2022-10-22T04:13:07.859Z,10.60
2022-10-22T04:14:11.828Z,11.50
2022-10-22T04:15:14.741Z,10.05
2022-10-22T04:16:18.699Z,11.07
2022-10-22T04:17:21.626Z,10.70
2022-10-22T04:18:24.168Z,10.93
2022-10-22T04:19:28.478Z,11.27
2022-10-22T04:20:30.412Z,11.98
2022-10-22T04:21:33.981Z,10.68
2022-10-22T04:22:37.673Z,10.50
2022-10-22T04:23:39.885Z,10.77
2022-10-22T04:24:42.840Z,12.02
2022-10-22T04:25:44.769Z,10.57
2022-10-22T04:26:47.728Z,11.13
2022-10-22T04:27:49.749Z,10.68
2022-10-22T04:28:53.878Z,10.77
2022-10-22T04:29:55.813Z,10.30
2022-10-22T04:30:58.750Z,11.30
2022-10-22T04:32:00.681Z,11.90
2022-10-22T04:33:03.953Z,10.10
2022-10-22T04:34:05.919Z,11.52
2022-10-22T04:35:10.448Z,12.52
2022-10-22T04:36:14.845Z,11.30
2022-10-22T04:37:17.786Z,10.20
2022-10-22T04:38:19.674Z,11.98
2022-10-22T04:39:22.657Z,11.10
2022-10-22T04:40:24.615Z,11.25
2022-10-22T04:41:30.111Z,11.35
2022-10-22T04:42:32.053Z,10.63
2022-10-22T04:43:34.960Z,11.43
2022-10-22T04:44:36.886Z,12.93
2022-10-22T04:45:39.818Z,11.57
2022-10-22T04:46:41.870Z,10.32
2022-10-22T04:47:44.828Z,11.20
2022-10-22T04:48:47.596Z,11.68
2022-10-22T04:49:50.517Z,11.32
2022-10-22T04:50:53.848Z,11.25
2022-10-22T04:51:56.743Z,10.77
2022-10-22T04:52:58.682Z,10.25
2022-10-22T04:54:01.577Z,11.15
2022-10-22T04:55:03.689Z,11.13
2022-10-22T04:56:12.142Z,11.40
2022-10-22T04:57:14.556Z,11.52
2022-10-22T04:58:17.548Z,11.20
2022-10-22T04:59:19.450Z,10.10
2022-10-22T05:00:22.534Z,11.27
2022-10-22T05:01:25.795Z,10.25
2022-10-22T05:02:28.817Z,10.10
2022-10-22T05:03:30.719Z,10.82
2022-10-22T05:04:33.658Z,11.07
2022-10-22T05:05:35.578Z,11.05
2022-10-22T05:06:39.919Z,11.43
2022-10-22T05:07:42.265Z,10.75
2022-10-22T05:08:45.552Z,10.63
2022-10-22T05:09:47.505Z,11.07
2022-10-22T05:10:50.419Z,10.60
2022-10-22T05:11:54.107Z,11.70
2022-10-22T05:12:56.002Z,11.32
2022-10-22T05:14:00.045Z,9.93
2022-10-22T05:15:02.064Z,9.75
2022-10-22T05:16:05.356Z,10.77
2022-10-22T05:17:08.278Z,11.23
2022-10-22T05:18:10.200Z,12.43
2022-10-22T05:19:18.314Z,12.85
2022-10-22T05:20:20.492Z,10.40
2022-10-22T05:21:22.734Z,11.25
2022-10-22T05:22:27.046Z,12.05
2022-10-22T05:23:29.045Z,11.75
2022-10-22T05:24:33.648Z,10.43
2022-10-22T05:25:37.439Z,10.73
2022-10-22T05:26:40.658Z,11.55
2022-10-22T05:27:42.817Z,11.95
2022-10-22T05:28:46.115Z,10.73
2022-10-22T05:29:48.060Z,10.43
2022-10-22T05:30:54.961Z,11.98
2022-10-22T05:31:57.940Z,11.65
2022-10-22T05:32:59.891Z,10.80
2022-10-22T05:34:02.985Z,10.65
2022-10-22T05:35:05.489Z,11.32
2022-10-22T05:36:10.081Z,13.23
2022-10-22T05:37:12.032Z,11.48
2022-10-22T05:38:16.720Z,11.95
2022-10-22T05:39:18.693Z,11.88
2022-10-22T05:40:30.460Z,10.95
2022-10-22T05:41:35.594Z,12.27
2022-10-22T05:42:38.747Z,10.73
2022-10-22T05:43:40.903Z,11.45
2022-10-22T05:44:43.774Z,11.70
2022-10-22T05:45:45.742Z,12.13
2022-10-22T05:46:49.033Z,10.80
2022-10-22T05:47:50.944Z,10.55
2022-10-22T05:48:56.501Z,11.52
2022-10-22T05:49:58.550Z,9.90
2022-10-22T05:51:04.521Z,11.65
2022-10-22T05:52:07.426Z,11.52
2022-10-22T05:53:10.701Z,11.80
2022-10-22T05:54:19.056Z,11.20
2022-10-22T05:55:21.038Z,9.95
2022-10-22T05:56:25.106Z,10.48
2022-10-22T05:57:27.055Z,11.15
2022-10-22T05:58:30.457Z,11.10
2022-10-22T05:59:32.442Z,11.73
2022-10-22T06:00:35.438Z,11.10
2022-10-22T06:01:39.642Z,10.68
2022-10-22T06:02:41.928Z,11.70
2022-10-22T06:03:48.786Z,12.60
2022-10-22T06:04:50.726Z,12.88
2022-10-22T06:05:53.662Z,10.77
2022-10-22T06:06:56.752Z,11.57
2022-10-22T06:07:58.735Z,11.88
2022-10-22T06:09:03.839Z,11.70
2022-10-22T06:10:11.212Z,11.63
2022-10-22T06:11:14.146Z,11.05
2022-10-22T06:12:17.130Z,11.15
2022-10-22T06:13:19.046Z,11.32
2022-10-22T06:14:23.221Z,11.85
2022-10-22T06:15:25.136Z,13.35
2022-10-22T06:16:30.813Z,12.10
2022-10-22T06:17:32.871Z,12.30
2022-10-22T06:18:35.937Z,11.82
2022-10-22T06:19:39.160Z,12.20
2022-10-22T06:20:43.209Z,11.27
2022-10-22T06:21:46.436Z,11.73
2022-10-22T06:22:48.352Z,11.95
2022-10-22T06:23:51.252Z,11.05
2022-10-22T06:24:53.184Z,11.63
2022-10-22T06:26:01.157Z,11.20
2022-10-22T06:27:03.165Z,11.40
2022-10-22T06:28:06.307Z,11.38
2022-10-22T06:29:08.671Z,11.07
2022-10-22T06:30:12.428Z,11.35
2022-10-22T06:31:14.674Z,11.85
2022-10-22T06:32:17.617Z,10.40
2022-10-22T06:33:19.586Z,11.45
2022-10-22T06:34:22.554Z,11.68
2022-10-22T06:35:24.541Z,12.77
2022-10-22T06:36:30.027Z,11.20
2022-10-22T06:37:31.955Z,11.93
2022-10-22T06:38:34.878Z,11.55
2022-10-22T06:39:36.857Z,11.73
2022-10-22T06:40:43.350Z,12.35
2022-10-22T06:41:46.962Z,11.88
2022-10-22T06:42:49.897Z,12.73
2022-10-22T06:43:53.305Z,12.65
2022-10-22T06:44:56.365Z,12.32
2022-10-22T06:46:02.701Z,12.80
2022-10-22T06:47:05.866Z,11.82
2022-10-22T06:48:07.785Z,11.50
2022-10-22T06:49:13.818Z,13.45
2022-10-22T06:50:16.020Z,12.65
2022-10-22T06:51:19.497Z,13.05
2022-10-22T06:52:21.421Z,13.98
2022-10-22T06:53:24.638Z,12.93
2022-10-22T06:54:26.679Z,12.68
2022-10-22T06:55:29.696Z,12.55
2022-10-22T06:56:31.905Z,13.40
2022-10-22T06:57:36.216Z,11.70
2022-10-22T06:58:38.635Z,11.73
2022-10-22T06:59:41.538Z,13.55
2022-10-22T07:00:43.439Z,11.27
2022-10-22T07:01:46.493Z,12.32
2022-10-22T07:02:56.401Z,12.20
2022-10-22T07:04:02.410Z,12.40
2022-10-22T07:05:10.346Z,11.13
2022-10-22T07:06:15.215Z,11.73
2022-10-22T07:07:18.270Z,12.23
2022-10-22T07:08:20.283Z,11.70
2022-10-22T07:09:23.344Z,12.15
2022-10-22T07:10:28.446Z,11.85
2022-10-22T07:11:40.833Z,11.65
2022-10-22T07:12:44.300Z,11.68
2022-10-22T07:13:48.211Z,10.95
2022-10-22T07:14:50.384Z,11.93
2022-10-22T07:15:54.651Z,11.60
2022-10-22T07:16:57.133Z,12.18
2022-10-22T07:18:00.140Z,10.40
2022-10-22T07:19:02.515Z,8.15
2022-10-22T07:20:06.549Z,10.02
2022-10-22T07:21:10.228Z,9.68
2022-10-22T07:22:13.819Z,8.52
2022-10-22T07:23:15.944Z,8.05
2022-10-22T07:24:18.861Z,8.00
2022-10-22T07:25:20.775Z,9.50
2022-10-22T07:26:25.162Z,9.88
2022-10-22T07:27:27.177Z,9.25
2022-10-22T07:28:32.580Z,7.38
2022-10-22T07:29:35.531Z,7.82
2022-10-22T07:31:02.058Z,6.95
2022-10-22T07:32:05.058Z,7.30
2022-10-22T07:33:07.209Z,7.13
2022-10-22T07:34:10.985Z,5.43
2022-10-22T07:35:12.929Z,3.97
2022-10-22T07:36:18.313Z,3.80
2022-10-22T07:37:22.013Z,3.60
2022-10-22T07:38:24.981Z,3.28
2022-10-22T07:39:28.839Z,3.53
2022-10-22T07:40:30.789Z,3.28
2022-10-22T07:41:33.720Z,3.33
2022-10-22T07:42:35.626Z,3.38
2022-10-22T07:43:40.006Z,3.10
2022-10-22T07:44:41.918Z,2.90
2022-10-22T07:45:44.812Z,2.83
2022-10-22T07:46:48.921Z,2.63
2022-10-22T07:47:52.093Z,2.58
2022-10-22T07:48:55.077Z,2.30
2022-10-22T07:49:57.289Z,2.92
2022-10-22T07:51:00.218Z,2.28
2022-10-22T07:52:02.201Z,2.63
2022-10-22T07:53:05.230Z,2.22
2022-10-22T07:54:07.134Z,3.22
2022-10-22T07:55:10.349Z,3.28
2022-10-22T07:56:12.344Z,2.95
2022-10-22T07:57:15.253Z,3.10
2022-10-22T07:58:17.514Z,3.17
2022-10-22T07:59:21.941Z,6.70
2022-10-22T08:00:25.291Z,9.25
2022-10-22T08:01:28.627Z,6.65
2022-10-22T08:02:30.674Z,6.32
2022-10-22T08:03:34.125Z,5.00
2022-10-22T08:04:36.158Z,6.00
2022-10-22T08:05:39.620Z,12.10
2022-10-22T08:06:44.569Z,12.70
2022-10-22T08:07:50.187Z,11.25
2022-10-22T08:08:52.202Z,12.10
2022-10-22T08:09:55.365Z,6.80
2022-10-22T08:10:59.296Z,6.72
2022-10-22T08:12:02.233Z,5.00
2022-10-22T08:13:05.180Z,4.95
2022-10-22T08:14:08.121Z,4.22
2022-10-22T08:15:11.669Z,3.97
2022-10-22T08:16:15.278Z,4.03
2022-10-22T08:17:17.257Z,4.20
2022-10-22T08:18:20.389Z,4.75
2022-10-22T08:19:23.322Z,4.15
2022-10-22T08:20:25.286Z,3.45
2022-10-22T08:21:28.506Z,3.03
2022-10-22T08:22:30.424Z,3.83
2022-10-22T08:23:34.349Z,4.20
2022-10-22T08:24:37.310Z,3.65
2022-10-22T08:27:06.536Z,3.63
2022-10-22T08:28:08.516Z,4.20
2022-10-22T08:29:11.446Z,3.42
2022-10-22T08:30:15.054Z,3.22
2022-10-22T08:31:17.945Z,2.95
2022-10-22T08:32:19.871Z,3.30
2022-10-22T08:33:23.488Z,2.60
2022-10-22T08:34:25.433Z,2.53
2022-10-22T08:35:28.383Z,2.85
2022-10-22T08:36:30.272Z,3.00
2022-10-22T08:37:33.257Z,2.95
2022-10-22T08:38:36.236Z,2.35
2022-10-22T08:39:38.151Z,2.83
2022-10-22T08:40:42.246Z,2.65
2022-10-22T08:41:50.801Z,3.15
2022-10-22T08:43:21.049Z,2.83
2022-10-22T08:44:44.670Z,2.47
2022-10-22T08:45:58.016Z,2.40
2022-10-22T08:47:22.583Z,2.40
2022-10-22T08:48:39.326Z,2.67
2022-10-22T08:49:43.079Z,2.50
2022-10-22T08:50:48.602Z,2.50
2022-10-22T08:51:51.097Z,2.90
2022-10-22T08:52:59.049Z,2.83
2022-10-22T08:54:19.284Z,2.97
2022-10-22T08:55:25.662Z,3.25
2022-10-22T08:56:28.082Z,3.17
2022-10-22T08:57:46.628Z,2.80
2022-10-22T08:58:57.006Z,3.00
2022-10-22T09:00:05.932Z,2.60
2022-10-22T09:01:13.465Z,2.83
2022-10-22T09:02:30.590Z,3.40
2022-10-22T09:03:43.081Z,3.20
2022-10-22T09:04:50.440Z,2.72
2022-10-22T09:06:01.512Z,2.95
2022-10-22T09:07:03.438Z,3.35
2022-10-22T09:08:06.815Z,3.05
2022-10-22T09:09:12.831Z,2.25
2022-10-22T09:10:15.882Z,2.50
2022-10-22T09:11:26.488Z,2.22
2022-10-22T09:12:28.890Z,2.60
2022-10-22T09:13:31.893Z,2.53
2022-10-22T09:14:33.891Z,1.80
2022-10-22T09:15:36.823Z,2.60
2022-10-22T09:17:03.413Z,2.13
2022-10-22T09:18:16.097Z,2.13
2022-10-22T09:19:26.265Z,2.25
2022-10-22T09:20:36.302Z,2.40
2022-10-22T09:21:50.566Z,3.22
2022-10-22T09:23:01.263Z,3.25
2022-10-22T09:24:10.917Z,2.55
2022-10-22T09:25:19.828Z,2.05
2022-10-22T09:26:22.763Z,2.63
2022-10-22T09:27:29.209Z,2.83
2022-10-22T09:28:32.102Z,2.25
2022-10-22T09:29:34.461Z,2.35
2022-10-22T09:30:39.955Z,2.50
2022-10-22T09:31:43.239Z,2.78
2022-10-22T09:32:46.262Z,2.80
2022-10-22T09:33:50.708Z,2.40
2022-10-22T09:34:57.630Z,1.63
2022-10-22T09:36:03.521Z,2.13
2022-10-22T09:37:09.137Z,2.70
2022-10-22T09:38:14.982Z,3.10
2022-10-22T09:39:26.623Z,2.75
2022-10-22T09:40:28.534Z,2.60
2022-10-22T09:41:31.844Z,2.30
2022-10-22T09:42:34.892Z,2.50
2022-10-22T09:43:38.046Z,2.65
2022-10-22T09:44:41.146Z,2.58
2022-10-22T09:45:47.617Z,2.65
2022-10-22T09:46:51.605Z,2.22
2022-10-22T09:48:10.497Z,2.40
2022-10-22T09:49:14.802Z,2.10
2022-10-22T09:50:26.574Z,1.92
2022-10-22T09:51:42.773Z,2.22
2022-10-22T09:52:45.149Z,2.10
2022-10-22T09:53:55.945Z,1.65
2022-10-22T09:55:02.078Z,2.03
2022-10-22T09:56:09.665Z,1.63
2022-10-22T09:57:17.483Z,1.60
2022-10-22T09:58:21.426Z,1.73
2022-10-22T09:59:31.517Z,1.95
2022-10-22T10:00:34.422Z,1.40
2022-10-22T10:01:38.481Z,2.30
2022-10-22T10:02:44.119Z,1.88
2022-10-22T10:03:47.724Z,1.63
2022-10-22T10:04:52.666Z,1.40
2022-10-22T10:06:01.393Z,1.50
2022-10-22T10:07:17.086Z,1.63
2022-10-22T10:08:20.791Z,1.60
2022-10-22T10:09:25.156Z,1.20
2022-10-22T10:10:36.051Z,1.63
2022-10-22T10:11:45.745Z,1.27
2022-10-22T10:12:56.982Z,1.80
2022-10-22T10:14:08.226Z,1.30
2022-10-22T10:15:21.357Z,1.90
2022-10-22T10:16:35.593Z,1.33
2022-10-22T10:17:46.817Z,1.20
2022-10-22T10:19:02.445Z,1.50
2022-10-22T10:20:23.285Z,1.63
2022-10-22T10:21:35.844Z,1.42
2022-10-22T10:22:48.670Z,1.08
2022-10-22T10:23:57.062Z,1.73
2022-10-22T10:25:15.659Z,1.48
2022-10-22T10:26:23.961Z,1.10
2022-10-22T10:27:37.608Z,1.20
2022-10-22T10:29:02.593Z,1.55
2022-10-22T10:30:13.711Z,1.50
2022-10-22T10:31:23.718Z,1.27
2022-10-22T10:32:39.879Z,1.50
2022-10-22T10:33:53.686Z,1.30
2022-10-22T10:35:09.737Z,1.55
2022-10-22T10:36:20.410Z,1.00
2022-10-22T10:37:26.412Z,1.38
2022-10-22T10:38:46.202Z,1.35
2022-10-22T10:40:16.252Z,1.30
2022-10-22T10:41:24.484Z,1.52
2022-10-22T10:42:33.823Z,1.52
2022-10-22T10:43:48.101Z,1.00
2022-10-22T10:45:03.639Z,1.20
2022-10-22T10:47:43.440Z,1.52
2022-10-22T10:48:56.389Z,1.02
2022-10-22T10:50:14.099Z,1.10
2022-10-22T10:51:37.937Z,1.15
2022-10-22T10:52:46.210Z,1.20
2022-10-22T10:54:06.633Z,1.10
2022-10-22T10:55:19.126Z,1.25
2022-10-22T10:56:41.271Z,1.45
2022-10-22T10:57:52.057Z,1.48
2022-10-22T10:59:03.409Z,1.70
2022-10-22T11:00:09.198Z,1.50
2022-10-22T11:01:21.451Z,1.20
2022-10-22T11:02:54.140Z,0.95
2022-10-22T11:04:13.226Z,1.30
2022-10-22T11:05:29.689Z,0.80
2022-10-22T11:06:34.359Z,0.80
2022-10-22T11:07:42.621Z,0.80
2022-10-22T11:08:54.572Z,0.88
2022-10-22T11:10:03.537Z,0.75
2022-10-22T11:11:12.074Z,0.60
2022-10-22T11:12:18.860Z,1.20
2022-10-22T11:13:29.674Z,1.25
2022-10-22T11:14:38.270Z,0.73
2022-10-22T11:15:42.316Z,0.93
2022-10-22T11:16:49.229Z,0.90
2022-10-22T11:17:54.166Z,1.05
2022-10-22T11:19:03.475Z,1.27
2022-10-22T11:20:16.719Z,1.30
2022-10-22T11:21:25.498Z,1.60
2022-10-22T11:22:31.998Z,1.00
2022-10-22T11:23:41.846Z,1.17
2022-10-22T11:24:48.954Z,0.85
2022-10-22T11:25:52.382Z,0.93
2022-10-22T11:27:00.875Z,1.20
2022-10-22T11:28:11.481Z,1.30
2022-10-22T11:29:18.646Z,1.15
2022-10-22T11:30:21.966Z,1.00
2022-10-22T11:31:26.434Z,1.52
2022-10-22T11:32:29.214Z,1.30
2022-10-22T11:33:39.313Z,0.82
2022-10-22T11:34:47.188Z,0.70
2022-10-22T11:35:51.286Z,1.25
2022-10-22T11:36:54.481Z,1.00
2022-10-22T11:37:58.778Z,0.65
2022-10-22T11:39:03.557Z,0.75
2022-10-22T11:40:09.109Z,0.80
2022-10-22T11:41:14.467Z,1.10
2022-10-22T11:42:20.364Z,0.77
2022-10-22T11:43:30.180Z,1.20
2022-10-22T11:44:45.243Z,0.77
2022-10-22T11:45:57.977Z,1.10
2022-10-22T11:47:10.140Z,0.93
2022-10-22T11:48:18.941Z,1.10
2022-10-22T11:49:26.913Z,0.95
2022-10-22T11:50:47.297Z,0.75
2022-10-22T11:51:49.866Z,0.90
2022-10-22T11:53:01.544Z,1.00
2022-10-22T11:54:23.589Z,0.77
2022-10-22T11:55:45.567Z,0.68
2022-10-22T11:56:48.513Z,0.70
2022-10-22T11:57:50.490Z,1.00
2022-10-22T11:58:55.582Z,1.15
2022-10-22T11:59:59.142Z,0.93
2022-10-22T12:01:28.185Z,0.95
2022-10-22T12:02:39.872Z,0.85
2022-10-22T12:03:44.727Z,0.90
2022-10-22T12:04:47.721Z,0.98
2022-10-22T12:06:08.397Z,1.20
2022-10-22T12:07:32.843Z,1.20
2022-10-22T12:08:42.867Z,0.90
2022-10-22T12:09:47.409Z,1.00
2022-10-22T12:11:01.286Z,0.68
2022-10-22T12:12:13.435Z,0.93
2022-10-22T12:13:21.293Z,0.80
2022-10-22T12:14:26.692Z,1.00
2022-10-22T12:15:29.558Z,0.93
2022-10-22T12:18:02.639Z,0.98
2022-10-22T12:19:14.290Z,1.50
2022-10-22T12:20:17.527Z,0.60
2022-10-22T12:21:21.857Z,0.70
2022-10-22T12:22:27.294Z,0.60
2022-10-22T12:23:34.311Z,0.73
2022-10-22T12:24:40.538Z,0.68
2022-10-22T12:25:42.442Z,0.60
2022-10-22T12:26:46.953Z,0.52
2022-10-22T12:27:53.325Z,0.55
2022-10-22T12:28:59.229Z,0.90
2022-10-22T12:30:04.165Z,0.73
2022-10-22T12:31:06.635Z,0.60
2022-10-22T12:32:16.038Z,0.73
2022-10-22T12:33:20.910Z,0.70
2022-10-22T12:34:25.442Z,0.73
2022-10-22T12:35:28.906Z,0.80
2022-10-22T12:36:35.425Z,0.65
2022-10-22T12:37:38.566Z,1.35
2022-10-22T12:38:47.061Z,0.95
2022-10-22T12:39:49.975Z,0.95
2022-10-22T12:40:56.783Z,0.63
2022-10-22T12:41:59.683Z,1.05
2022-10-22T12:43:05.483Z,1.35
2022-10-22T12:44:08.541Z,1.30
2022-10-22T12:45:10.638Z,1.25
2022-10-22T12:46:16.244Z,1.20
2022-10-22T12:47:19.905Z,1.05
2022-10-22T12:48:24.953Z,1.30
2022-10-22T12:49:37.618Z,0.98
2022-10-22T12:50:42.622Z,0.95
2022-10-22T12:51:48.244Z,1.40
2022-10-22T12:52:50.282Z,0.90
2022-10-22T12:53:55.403Z,0.90
2022-10-22T12:54:57.439Z,1.40
2022-10-22T12:56:03.502Z,1.23
2022-10-22T12:57:05.502Z,1.00
2022-10-22T12:58:08.985Z,0.88
2022-10-22T12:59:19.822Z,0.98
2022-10-22T13:00:25.789Z,1.10
2022-10-22T13:01:29.689Z,1.10
2022-10-22T13:02:32.652Z,1.13
2022-10-22T13:03:39.780Z,1.40
2022-10-22T13:04:42.690Z,1.35
2022-10-22T13:05:44.606Z,1.83
2022-10-22T13:06:50.225Z,1.55
2022-10-22T13:07:53.619Z,1.23
2022-10-22T13:09:07.236Z,1.55
2022-10-22T13:10:18.476Z,1.65
2022-10-22T13:11:21.962Z,1.48
2022-10-22T13:12:25.723Z,1.08
2022-10-22T13:13:33.377Z,1.25
2022-10-22T13:14:38.072Z,1.30
2022-10-22T13:15:41.374Z,1.17
2022-10-22T13:16:43.311Z,1.42
2022-10-22T13:17:46.278Z,1.00
2022-10-22T13:18:49.723Z,1.45
2022-10-22T13:20:05.336Z,1.33
2022-10-22T13:21:27.432Z,0.98
2022-10-22T13:22:33.184Z,0.90
2022-10-22T13:23:36.163Z,0.80
2022-10-22T13:24:50.325Z,0.85
2022-10-22T13:26:02.062Z,1.23
2022-10-22T13:27:04.142Z,0.88
2022-10-22T13:28:21.532Z,0.80
2022-10-22T13:29:24.885Z,1.20
2022-10-22T13:30:30.184Z,1.13
2022-10-22T13:31:33.503Z,0.90
2022-10-22T13:32:36.454Z,0.90
2022-10-22T13:33:41.066Z,0.77
2022-10-22T13:34:45.582Z,0.77
2022-10-22T13:35:47.513Z,1.05
2022-10-22T13:36:51.212Z,0.80
2022-10-22T13:37:54.529Z,0.82
2022-10-22T13:38:57.900Z,0.90
2022-10-22T13:39:59.880Z,1.08
2022-10-22T13:41:03.199Z,0.88
2022-10-22T13:42:12.128Z,1.00
2022-10-22T13:43:15.538Z,0.88
2022-10-22T13:44:18.416Z,0.90
2022-10-22T13:45:21.569Z,0.80
2022-10-22T13:46:24.695Z,1.48
2022-10-22T13:47:29.789Z,1.42
2022-10-22T13:48:33.317Z,1.00
2022-10-22T13:49:36.410Z,0.70
2022-10-22T13:50:38.984Z,0.80
2022-10-22T13:51:42.021Z,0.75
2022-10-22T13:52:46.629Z,1.00
2022-10-22T13:53:53.468Z,0.93
2022-10-22T13:54:55.421Z,0.80
2022-10-22T13:55:58.614Z,1.35
2022-10-22T13:57:00.865Z,1.00
2022-10-22T13:58:11.389Z,0.95
2022-10-22T13:59:13.656Z,1.08
2022-10-22T14:00:19.352Z,0.90
2022-10-22T14:01:24.737Z,0.98
2022-10-22T14:02:28.100Z,0.70
2022-10-22T14:03:33.130Z,0.95
2022-10-22T14:04:36.914Z,1.60
2022-10-22T14:05:39.923Z,0.93
2022-10-22T14:06:41.889Z,0.65
2022-10-22T14:07:44.973Z,0.73
2022-10-22T14:08:54.002Z,0.88
2022-10-22T14:09:56.001Z,0.82
2022-10-22T14:10:58.907Z,0.70
2022-10-22T14:12:00.806Z,0.95
2022-10-22T14:13:03.721Z,0.80
2022-10-22T14:14:09.249Z,0.82
2022-10-22T14:15:13.205Z,1.23
2022-10-22T14:16:19.878Z,0.98
2022-10-22T14:17:21.814Z,0.82
2022-10-22T14:18:28.879Z,1.10
2022-10-22T14:19:31.359Z,0.80
2022-10-22T14:20:38.782Z,0.90
2022-10-22T14:21:40.706Z,0.70
2022-10-22T14:22:43.649Z,0.90
2022-10-22T14:23:47.183Z,0.82
2022-10-22T14:26:28.131Z,0.70
2022-10-22T14:27:30.047Z,0.75
2022-10-22T14:28:40.963Z,0.70