createdAt,value
2022-08-21T00:00:22.095Z,81.90
2022-08-21T00:01:22.079Z,82.31
2022-08-21T00:02:22.121Z,82.41
2022-08-21T00:03:22.071Z,82.61
2022-08-21T00:04:22.646Z,82.61
2022-08-21T00:05:22.082Z,82.81
2022-08-21T00:06:22.026Z,83.22
2022-08-21T00:07:22.055Z,83.42
2022-08-21T00:08:21.982Z,83.32
2022-08-21T00:09:21.981Z,83.62
2022-08-21T00:10:22.008Z,83.92
2022-08-21T00:11:21.958Z,83.82
2022-08-21T00:12:21.943Z,83.72
2022-08-21T00:13:21.936Z,83.72
2022-08-21T00:14:21.981Z,83.72
2022-08-21T00:15:21.936Z,83.82
2022-08-21T00:16:21.909Z,83.72
2022-08-21T00:17:21.909Z,83.76
2022-08-21T00:18:21.895Z,83.66
2022-08-21T00:19:21.891Z,83.76
2022-08-21T00:20:21.877Z,83.96
2022-08-21T00:21:21.905Z,83.86
2022-08-21T00:22:21.850Z,83.96
2022-08-21T00:23:21.826Z,83.96
2022-08-21T00:24:21.809Z,84.17
2022-08-21T00:25:24.383Z,84.47
2022-08-21T00:26:21.783Z,84.57
2022-08-21T00:27:21.841Z,84.57
2022-08-21T00:28:21.761Z,84.57
2022-08-21T00:29:21.775Z,84.43
2022-08-21T00:30:23.119Z,84.77
2022-08-21T00:31:21.744Z,84.97
2022-08-21T00:32:21.723Z,84.97
2022-08-21T00:33:21.787Z,84.97
2022-08-21T00:34:21.702Z,85.17
2022-08-21T00:35:21.715Z,85.38
2022-08-21T00:36:21.702Z,85.28
2022-08-21T00:37:21.690Z,85.14
2022-08-21T00:38:21.692Z,85.03
2022-08-21T00:39:21.654Z,84.93
2022-08-21T00:40:21.705Z,85.14
2022-08-21T00:41:37.792Z,84.93
2022-08-21T00:42:21.632Z,84.83
2022-08-21T00:43:21.622Z,84.63
2022-08-21T00:44:21.609Z,84.63
2022-08-21T00:45:21.572Z,84.63
2022-08-21T00:46:21.574Z,84.43
2022-08-21T00:47:21.580Z,84.53
2022-08-21T00:48:21.565Z,84.53
2022-08-21T00:49:21.530Z,84.43
2022-08-21T00:50:22.408Z,84.53
2022-08-21T00:51:21.507Z,84.43
2022-08-21T00:52:21.507Z,84.43
2022-08-21T00:53:21.533Z,84.53
2022-08-21T00:54:21.485Z,84.33
2022-08-21T00:55:22.255Z,84.33
2022-08-21T00:56:21.458Z,84.33
2022-08-21T00:57:21.452Z,84.43
2022-08-21T00:58:21.445Z,84.53
2022-08-21T00:59:21.432Z,84.63
2022-08-21T01:00:21.411Z,84.73
2022-08-21T01:01:21.491Z,84.63
2022-08-21T01:02:21.398Z,84.63
2022-08-21T01:03:23.737Z,84.73
2022-08-21T01:04:21.355Z,84.77
2022-08-21T01:05:21.378Z,84.77
2022-08-21T01:06:21.367Z,84.73
2022-08-21T01:07:21.357Z,84.63
2022-08-21T01:08:21.326Z,84.73
2022-08-21T01:09:21.306Z,84.73
2022-08-21T01:10:24.415Z,84.87
2022-08-21T01:11:21.292Z,84.97
2022-08-21T01:12:21.281Z,85.17
2022-08-21T01:13:21.292Z,85.17
2022-08-21T01:14:21.280Z,85.28
2022-08-21T01:15:21.233Z,85.17
2022-08-21T01:16:21.242Z,85.08
2022-08-21T01:17:21.211Z,85.28
2022-08-21T01:18:21.236Z,85.28
2022-08-21T01:19:21.242Z,85.28
2022-08-21T01:20:21.201Z,85.38
2022-08-21T01:21:21.168Z,85.38
2022-08-21T01:22:21.192Z,85.38
2022-08-21T01:23:21.198Z,85.48
2022-08-21T01:24:21.167Z,85.48
2022-08-21T01:25:21.157Z,85.38
2022-08-21T01:26:21.113Z,85.28
2022-08-21T01:27:21.100Z,85.28
2022-08-21T01:28:21.114Z,85.28
2022-08-21T01:29:21.078Z,85.38
2022-08-21T01:30:21.070Z,85.38
2022-08-21T01:31:24.055Z,85.48
2022-08-21T01:32:21.080Z,85.58
2022-08-21T01:33:21.037Z,85.72
2022-08-21T01:34:21.014Z,85.72
2022-08-21T01:35:21.028Z,85.62
2022-08-21T01:36:21.041Z,85.72
2022-08-21T01:37:20.983Z,85.72
2022-08-21T01:38:21.004Z,85.93
2022-08-21T01:39:20.962Z,85.82
2022-08-21T01:40:21.041Z,85.72
2022-08-21T01:41:20.957Z,85.82
2022-08-21T01:42:20.964Z,85.72
2022-08-21T01:43:22.630Z,85.82
2022-08-21T01:44:20.934Z,85.93
2022-08-21T01:45:20.951Z,85.93
2022-08-21T01:46:20.948Z,85.93
2022-08-21T01:47:20.901Z,86.16
2022-08-21T01:48:20.916Z,86.37
2022-08-21T01:49:20.856Z,86.37
2022-08-21T01:50:20.848Z,86.37
2022-08-21T01:51:20.872Z,86.47
2022-08-21T01:52:20.820Z,86.57
2022-08-21T01:53:20.813Z,86.57
2022-08-21T01:54:21.201Z,86.57
2022-08-21T01:55:20.798Z,86.57
2022-08-21T01:56:20.809Z,86.57
2022-08-21T01:57:20.763Z,86.57
2022-08-21T01:58:20.777Z,86.47
2022-08-21T01:59:20.754Z,86.57
2022-08-21T02:00:20.770Z,86.67
2022-08-21T02:01:20.774Z,86.67
2022-08-21T02:02:20.763Z,86.67
2022-08-21T02:03:35.068Z,86.77
2022-08-21T02:04:20.729Z,86.87
2022-08-21T02:05:20.698Z,86.98
2022-08-21T02:06:20.715Z,86.87
2022-08-21T02:07:20.678Z,86.87
2022-08-21T02:08:20.658Z,86.87
2022-08-21T02:09:20.644Z,86.91
2022-08-21T02:10:20.655Z,87.02
2022-08-21T02:11:20.635Z,87.02
2022-08-21T02:12:20.617Z,87.12
2022-08-21T02:13:20.607Z,87.12
2022-08-21T02:14:32.405Z,87.22
2022-08-21T02:15:20.594Z,87.32
2022-08-21T02:16:20.562Z,87.42
2022-08-21T02:17:20.552Z,87.42
2022-08-21T02:18:20.566Z,87.52
2022-08-21T02:19:20.521Z,87.42
2022-08-21T02:20:20.510Z,87.42
2022-08-21T02:21:20.521Z,87.66
2022-08-21T02:22:20.530Z,87.77
2022-08-21T02:23:20.491Z,87.77
2022-08-21T02:24:20.509Z,87.87
2022-08-21T02:25:20.469Z,87.87
2022-08-21T02:26:20.467Z,87.87
2022-08-21T02:27:20.493Z,88.07
2022-08-21T02:28:20.440Z,88.17
2022-08-21T02:29:20.423Z,88.27
2022-08-21T02:30:20.439Z,88.37
2022-08-21T02:31:20.427Z,88.48
2022-08-21T02:32:20.383Z,88.57
2022-08-21T02:33:20.376Z,88.57
2022-08-21T02:34:20.378Z,88.62
2022-08-21T02:35:20.366Z,88.62
2022-08-21T02:36:20.356Z,88.82
2022-08-21T02:37:20.327Z,88.82
2022-08-21T02:38:20.315Z,88.92
2022-08-21T02:39:27.060Z,88.92
2022-08-21T02:40:20.343Z,88.92
2022-08-21T02:41:20.284Z,88.92
2022-08-21T02:42:20.319Z,89.02
2022-08-21T02:43:20.263Z,88.92
2022-08-21T02:44:20.240Z,88.92
2022-08-21T02:45:20.241Z,88.92
2022-08-21T02:46:20.225Z,89.02
2022-08-21T02:47:20.232Z,89.02
2022-08-21T02:48:20.249Z,89.12
2022-08-21T02:49:20.219Z,89.12
2022-08-21T02:50:20.175Z,89.12
2022-08-21T02:51:20.166Z,89.23
2022-08-21T02:52:21.084Z,89.23
2022-08-21T02:53:20.148Z,89.23
2022-08-21T02:54:20.196Z,89.23
2022-08-21T02:55:20.125Z,89.43
2022-08-21T02:56:20.133Z,89.43
2022-08-21T02:57:20.110Z,89.32
2022-08-21T02:58:20.127Z,89.43
2022-08-21T02:59:20.101Z,89.47
2022-08-21T03:00:20.175Z,89.26
2022-08-21T03:01:20.092Z,89.17
2022-08-21T03:02:20.052Z,89.17
2022-08-21T03:03:20.048Z,89.17
2022-08-21T03:04:20.033Z,89.17
2022-08-21T03:05:20.065Z,89.06
2022-08-21T03:06:20.055Z,88.96
2022-08-21T03:07:19.984Z,88.76
2022-08-21T03:08:19.986Z,88.66
2022-08-21T03:09:20.003Z,88.66
2022-08-21T03:10:19.997Z,88.56
2022-08-21T03:11:19.947Z,88.56
2022-08-21T03:12:19.972Z,88.56
2022-08-21T03:13:19.928Z,88.56
2022-08-21T03:14:19.925Z,88.56
2022-08-21T03:15:19.911Z,88.56
2022-08-21T03:16:19.882Z,88.56
2022-08-21T03:17:19.942Z,88.46
2022-08-21T03:18:19.899Z,88.49
2022-08-21T03:19:19.946Z,88.40
2022-08-21T03:20:19.842Z,88.40
2022-08-21T03:21:19.860Z,88.40
2022-08-21T03:22:19.819Z,88.40
2022-08-21T03:23:19.864Z,88.49
2022-08-21T03:24:21.347Z,88.60
2022-08-21T03:25:19.811Z,88.49
2022-08-21T03:26:19.874Z,88.40
2022-08-21T03:27:19.767Z,88.49
2022-08-21T03:28:19.776Z,88.70
2022-08-21T03:29:19.741Z,88.90
2022-08-21T03:30:19.742Z,88.90
2022-08-21T03:31:19.739Z,88.90
2022-08-21T03:32:19.723Z,89.01
2022-08-21T03:33:20.628Z,89.11
2022-08-21T03:34:19.709Z,89.11
2022-08-21T03:35:19.669Z,89.21
2022-08-21T03:36:19.671Z,89.31
2022-08-21T03:37:19.676Z,89.41
2022-08-21T03:38:22.288Z,89.51
2022-08-21T03:39:19.663Z,89.65
2022-08-21T03:40:19.647Z,89.65
2022-08-21T03:41:19.603Z,89.65
2022-08-21T03:42:19.607Z,89.76
2022-08-21T03:43:19.605Z,89.76
2022-08-21T03:44:19.604Z,89.86
2022-08-21T03:45:19.560Z,89.86
2022-08-21T03:46:19.548Z,89.96
2022-08-21T03:47:19.548Z,89.96
2022-08-21T03:48:19.520Z,90.06
2022-08-21T03:49:19.548Z,90.06
2022-08-21T03:50:19.522Z,90.16
2022-08-21T03:51:19.487Z,90.06
2022-08-21T03:52:19.475Z,90.16
2022-08-21T03:53:19.463Z,90.26
2022-08-21T03:54:19.486Z,90.36
2022-08-21T03:55:19.449Z,90.47
2022-08-21T03:56:19.433Z,90.47
2022-08-21T03:57:19.429Z,90.67
2022-08-21T03:58:19.405Z,90.67
2022-08-21T03:59:19.416Z,90.67
2022-08-21T04:00:19.383Z,90.67
2022-08-21T04:01:19.414Z,90.77
2022-08-21T04:02:19.383Z,90.57
2022-08-21T04:03:19.394Z,90.67
2022-08-21T04:04:19.333Z,90.88
2022-08-21T04:05:19.336Z,90.88
2022-08-21T04:06:19.311Z,90.88
2022-08-21T04:07:19.321Z,90.77
2022-08-21T04:08:19.316Z,90.67
2022-08-21T04:09:19.299Z,90.67
2022-08-21T04:10:19.289Z,90.57
2022-08-21T04:11:19.264Z,90.71
2022-08-21T04:12:19.255Z,90.61
2022-08-21T04:13:19.258Z,90.61
2022-08-21T04:14:19.351Z,90.51
2022-08-21T04:15:19.242Z,90.61
2022-08-21T04:16:19.198Z,90.61
2022-08-21T04:17:19.197Z,90.51
2022-08-21T04:18:19.200Z,90.61
2022-08-21T04:19:19.168Z,90.71
2022-08-21T04:20:19.176Z,90.71
2022-08-21T04:21:19.144Z,90.81
2022-08-21T04:22:19.162Z,90.81
2022-08-21T04:23:24.078Z,90.81
2022-08-21T04:24:19.121Z,90.92
2022-08-21T04:25:19.183Z,90.92
2022-08-21T04:26:19.120Z,90.92
2022-08-21T04:27:19.102Z,90.92
2022-08-21T04:28:19.101Z,91.02
2022-08-21T04:29:19.056Z,91.02
2022-08-21T04:30:19.082Z,90.92
2022-08-21T04:31:19.052Z,90.81
2022-08-21T04:32:19.036Z,90.81
2022-08-21T04:33:19.052Z,90.92
2022-08-21T04:34:19.013Z,90.92
2022-08-21T04:35:19.000Z,90.92
2022-08-21T04:36:22.969Z,91.02
2022-08-21T04:37:18.984Z,90.92
2022-08-21T04:38:18.974Z,91.02
2022-08-21T04:39:18.948Z,90.92
2022-08-21T04:40:19.057Z,90.92
2022-08-21T04:41:18.933Z,90.81
2022-08-21T04:42:18.968Z,90.92
2022-08-21T04:43:18.927Z,90.81
2022-08-21T04:44:18.894Z,90.81
2022-08-21T04:45:18.867Z,90.92
2022-08-21T04:46:18.872Z,90.92
2022-08-21T04:47:18.845Z,91.02
2022-08-21T04:48:18.858Z,91.12
2022-08-21T04:49:18.829Z,91.12
2022-08-21T04:50:18.834Z,91.02
2022-08-21T04:51:18.803Z,91.02
2022-08-21T04:52:18.790Z,91.12
2022-08-21T04:53:18.806Z,91.22
2022-08-21T04:54:18.789Z,91.32
2022-08-21T04:55:18.777Z,91.42
2022-08-21T04:56:18.748Z,91.42
2022-08-21T04:57:18.738Z,91.52
2022-08-21T04:58:18.770Z,91.52
2022-08-21T04:59:18.726Z,91.52
2022-08-21T05:00:18.715Z,91.38
2022-08-21T05:01:18.727Z,91.42
2022-08-21T05:02:18.670Z,91.48
2022-08-21T05:03:18.701Z,91.48
2022-08-21T05:04:18.660Z,91.58
2022-08-21T05:05:18.641Z,91.58
2022-08-21T05:06:18.642Z,91.58
2022-08-21T05:07:18.642Z,91.58
2022-08-21T05:08:18.671Z,91.48
2022-08-21T05:09:18.600Z,91.48
2022-08-21T05:10:18.634Z,91.48
2022-08-21T05:11:18.589Z,91.34
2022-08-21T05:12:18.603Z,91.34
2022-08-21T05:13:18.570Z,91.34
2022-08-21T05:14:18.566Z,91.34
2022-08-21T05:15:18.528Z,91.24
2022-08-21T05:16:36.401Z,91.13
2022-08-21T05:17:18.526Z,91.13
2022-08-21T05:18:18.530Z,91.03
2022-08-21T05:19:18.487Z,90.99
2022-08-21T05:20:18.492Z,90.89
2022-08-21T05:21:18.471Z,90.79
2022-08-21T05:22:18.459Z,90.58
2022-08-21T05:23:18.460Z,90.38
2022-08-21T05:24:18.444Z,90.28
2022-08-21T05:25:18.402Z,90.18
2022-08-21T05:26:18.769Z,90.08
2022-08-21T05:27:18.382Z,89.98
2022-08-21T05:28:18.403Z,89.87
2022-08-21T05:29:19.048Z,89.73
2022-08-21T05:30:18.369Z,89.73
2022-08-21T05:31:18.350Z,89.73
2022-08-21T05:32:18.325Z,89.63
2022-08-21T05:33:18.346Z,89.63
2022-08-21T05:34:18.309Z,89.63
2022-08-21T05:35:18.297Z,89.63
2022-08-21T05:36:18.331Z,89.63
2022-08-21T05:37:18.305Z,89.48
2022-08-21T05:38:18.578Z,89.48
2022-08-21T05:39:18.286Z,89.48
2022-08-21T05:40:22.426Z,89.39
2022-08-21T05:41:18.221Z,89.28
2022-08-21T05:42:18.269Z,89.28
2022-08-21T05:43:18.233Z,89.39
2022-08-21T05:44:18.191Z,89.24
2022-08-21T05:45:18.230Z,89.14
2022-08-21T05:46:18.166Z,88.94
2022-08-21T05:47:18.200Z,88.94
2022-08-21T05:48:18.183Z,89.04
2022-08-21T05:49:18.137Z,88.94
2022-08-21T05:50:18.122Z,89.14
2022-08-21T05:51:18.117Z,89.04
2022-08-21T05:52:18.151Z,88.59
2022-08-21T05:53:18.132Z,88.59
2022-08-21T05:54:18.110Z,89.00
2022-08-21T05:55:18.096Z,89.20
2022-08-21T05:56:18.057Z,89.10
2022-08-21T05:57:18.047Z,88.79
2022-08-21T05:58:18.075Z,88.55
2022-08-21T05:59:18.037Z,88.75
2022-08-21T06:00:18.026Z,89.06
2022-08-21T06:01:18.055Z,88.96
2022-08-21T06:02:18.010Z,88.85
2022-08-21T06:03:18.032Z,88.85
2022-08-21T06:04:18.022Z,88.75
2022-08-21T06:05:36.403Z,88.75
2022-08-21T06:06:17.951Z,89.01
2022-08-21T06:07:17.948Z,88.92
2022-08-21T06:08:17.967Z,88.81
2022-08-21T06:09:17.940Z,88.71
2022-08-21T06:10:17.926Z,88.71
2022-08-21T06:11:20.313Z,89.01
2022-08-21T06:12:17.880Z,88.97
2022-08-21T06:13:17.909Z,88.67
2022-08-21T06:14:17.855Z,88.67
2022-08-21T06:15:17.854Z,88.57
2022-08-21T06:16:17.853Z,88.26
2022-08-21T06:17:17.855Z,88.26
2022-08-21T06:18:17.853Z,88.12
2022-08-21T06:19:17.833Z,88.12
2022-08-21T06:20:17.789Z,87.82
2022-08-21T06:21:17.795Z,87.41
2022-08-21T06:22:17.779Z,87.27
2022-08-21T06:23:17.801Z,87.38
2022-08-21T06:24:17.739Z,87.38
2022-08-21T06:25:17.742Z,87.07
2022-08-21T06:26:17.716Z,87.07
2022-08-21T06:27:17.748Z,86.87
2022-08-21T06:28:17.734Z,86.67
2022-08-21T06:29:17.695Z,86.67
2022-08-21T06:30:17.700Z,86.73
2022-08-21T06:31:17.694Z,86.63
2022-08-21T06:32:17.676Z,86.73
2022-08-21T06:33:18.221Z,86.63
2022-08-21T06:34:17.645Z,86.22
2022-08-21T06:35:17.623Z,86.29
2022-08-21T06:36:17.615Z,86.08
2022-08-21T06:37:17.604Z,86.29
2022-08-21T06:38:17.619Z,86.08
2022-08-21T06:39:25.001Z,85.84
2022-08-21T06:40:17.625Z,85.64
2022-08-21T06:41:17.570Z,85.54
2022-08-21T06:42:17.550Z,85.64
2022-08-21T06:43:17.567Z,85.54
2022-08-21T06:44:17.541Z,85.30
2022-08-21T06:45:17.513Z,85.20
2022-08-21T06:46:17.523Z,85.10
2022-08-21T06:47:17.511Z,84.55
2022-08-21T06:48:19.549Z,84.35
2022-08-21T06:49:21.440Z,84.15
2022-08-21T06:50:17.456Z,83.34
2022-08-21T06:51:17.466Z,82.74
2022-08-21T06:52:17.453Z,82.54
2022-08-21T06:53:17.459Z,82.24
2022-08-21T06:54:17.423Z,81.79
2022-08-21T06:55:22.246Z,81.39
2022-08-21T07:09:24.775Z,77.20
2022-08-21T07:09:51.566Z,77.59
2022-08-21T07:14:42.108Z,76.35
2022-08-21T07:17:00.177Z,77.56
2022-08-21T07:23:32.269Z,76.62
2022-08-21T07:24:54.077Z,76.52
2022-08-21T07:25:42.474Z,76.32
2022-08-21T07:26:32.711Z,76.62
2022-08-21T07:34:06.486Z,73.97
2022-08-21T07:36:35.174Z,74.64
2022-08-21T07:37:31.826Z,74.34
2022-08-21T07:38:25.885Z,73.64
2022-08-21T07:43:13.581Z,73.90
2022-08-21T07:44:12.636Z,74.01
2022-08-21T07:47:16.161Z,71.50
2022-08-21T07:50:45.814Z,72.27
2022-08-21T07:51:46.537Z,71.66
2022-08-21T07:52:47.483Z,71.86
2022-08-21T07:53:46.588Z,72.47
2022-08-21T07:54:55.058Z,71.93
2022-08-21T07:55:47.188Z,72.13
2022-08-21T07:56:47.536Z,71.80
2022-08-21T07:57:47.953Z,71.86
2022-08-21T07:58:46.929Z,71.16
2022-08-21T08:01:01.854Z,70.46
2022-08-21T08:02:02.212Z,70.09
2022-08-21T08:03:01.883Z,70.59
2022-08-21T08:04:03.384Z,71.39
2022-08-21T08:05:04.481Z,70.96
2022-08-21T08:06:02.288Z,71.26
2022-08-21T08:07:02.150Z,71.53
2022-08-21T08:08:02.429Z,70.43
2022-08-21T08:09:01.927Z,69.82
2022-08-21T08:10:02.533Z,70.53
2022-08-21T08:11:02.242Z,70.09
2022-08-21T08:12:02.839Z,69.89
2022-08-21T08:13:11.427Z,68.99
2022-08-21T08:14:03.045Z,69.99
2022-08-21T08:15:01.641Z,69.56
2022-08-21T08:16:01.903Z,70.06
2022-08-21T08:17:08.312Z,69.06
2022-08-21T08:19:16.434Z,68.96
2022-08-21T08:20:17.366Z,68.19
2022-08-21T08:21:26.998Z,69.02
2022-08-21T08:22:18.090Z,69.79
2022-08-21T08:23:30.966Z,69.79
2022-08-21T08:24:18.982Z,68.99
2022-08-21T08:25:36.561Z,68.26
2022-08-21T08:26:17.859Z,67.29
2022-08-21T08:27:36.362Z,68.39
2022-08-21T08:28:18.734Z,69.06
2022-08-21T08:29:19.091Z,69.16
2022-08-21T08:30:19.168Z,67.66
2022-08-21T08:31:17.131Z,68.06
2022-08-21T08:32:17.035Z,67.93
2022-08-21T08:33:17.032Z,68.06
2022-08-21T08:34:23.622Z,68.33
2022-08-21T08:35:17.122Z,68.33
2022-08-21T08:36:17.003Z,67.13
2022-08-21T08:37:16.967Z,66.73
2022-08-21T08:38:16.943Z,67.40
2022-08-21T08:39:26.919Z,67.19
2022-08-21T08:40:16.980Z,67.00
2022-08-21T08:41:16.941Z,65.00
2022-08-21T08:42:33.824Z,65.90
2022-08-21T08:43:16.924Z,66.83
2022-08-21T08:44:16.898Z,66.70
2022-08-21T08:45:16.875Z,65.80
2022-08-21T08:46:16.885Z,66.06
2022-08-21T08:47:16.880Z,65.47
2022-08-21T08:48:16.830Z,66.27
2022-08-21T08:49:16.842Z,64.27
2022-08-21T08:50:16.815Z,64.97
2022-08-21T08:51:16.831Z,64.87
2022-08-21T08:52:16.785Z,64.07
2022-08-21T08:53:16.779Z,64.07
2022-08-21T08:54:16.769Z,63.67
2022-08-21T08:55:16.757Z,64.77
2022-08-21T08:56:16.769Z,64.37
2022-08-21T08:57:16.733Z,65.23
2022-08-21T08:58:16.744Z,63.64
2022-08-21T08:59:16.707Z,64.01
2022-08-21T09:00:17.248Z,63.91
2022-08-21T09:01:16.799Z,64.67
2022-08-21T09:02:16.678Z,63.55
2022-08-21T09:03:16.661Z,61.85
2022-08-21T09:04:16.680Z,62.35
2022-08-21T09:05:16.642Z,61.55
2022-08-21T09:06:16.648Z,61.85
2022-08-21T09:07:16.641Z,61.55
2022-08-21T09:08:18.837Z,61.55
2022-08-21T09:09:16.609Z,63.12
2022-08-21T09:10:16.582Z,60.66
2022-08-21T09:11:16.607Z,60.16
2022-08-21T09:12:16.571Z,58.97
2022-08-21T09:13:16.550Z,57.73
2022-08-21T09:14:16.557Z,58.62
2022-08-21T09:15:16.558Z,60.22
2022-08-21T09:16:16.542Z,58.29
2022-08-21T09:17:16.539Z,59.59
2022-08-21T09:18:16.513Z,60.36
2022-08-21T09:19:16.520Z,59.36
2022-08-21T09:20:16.495Z,57.97
2022-08-21T09:21:16.520Z,58.76
2022-08-21T09:22:16.457Z,58.74
2022-08-21T09:23:16.447Z,57.62
2022-08-21T09:24:16.448Z,58.71
2022-08-21T09:25:16.440Z,56.55
2022-08-21T09:26:16.441Z,56.25
2022-08-21T09:27:16.421Z,57.87
2022-08-21T09:28:16.419Z,58.57
2022-08-21T09:29:16.375Z,56.25
2022-08-21T09:30:16.462Z,56.35
2022-08-21T09:31:16.374Z,56.45
2022-08-21T09:32:18.682Z,55.18
2022-08-21T09:33:16.335Z,56.48
2022-08-21T09:34:16.319Z,56.98
2022-08-21T09:35:16.314Z,57.35
2022-08-21T09:36:16.322Z,55.18
2022-08-21T09:37:16.322Z,56.38
2022-08-21T09:38:16.283Z,55.91
2022-08-21T09:39:16.258Z,57.63
2022-08-21T09:40:16.461Z,58.33
2022-08-21T09:41:16.240Z,58.00
2022-08-21T09:42:16.243Z,57.40
2022-08-21T09:43:16.243Z,56.81
2022-08-21T09:44:16.211Z,56.77
2022-08-21T09:45:16.190Z,57.28
2022-08-21T09:46:16.184Z,56.55
2022-08-21T09:47:16.186Z,56.05
2022-08-21T09:48:16.188Z,55.78
2022-08-21T09:49:16.488Z,56.95
2022-08-21T09:50:16.169Z,56.05
2022-08-21T09:51:16.171Z,57.47
2022-08-21T09:52:16.139Z,55.78
2022-08-21T09:53:16.119Z,58.04
2022-08-21T09:54:16.113Z,57.42
2022-08-21T09:55:16.099Z,56.23
2022-08-21T09:56:16.088Z,56.59
2022-08-21T09:57:16.097Z,56.47
2022-08-21T09:58:16.073Z,54.46
2022-08-21T09:59:16.032Z,56.84
2022-08-21T10:00:16.121Z,54.25
2022-08-21T10:01:16.111Z,54.28
2022-08-21T10:02:16.003Z,55.67
2022-08-21T10:03:16.027Z,56.67
2022-08-21T10:04:15.983Z,55.94
2022-08-21T10:05:15.989Z,54.25
2022-08-21T10:06:16.066Z,56.04
2022-08-21T10:07:15.985Z,53.96
2022-08-21T10:08:16.024Z,54.38
2022-08-21T10:09:20.978Z,55.00
2022-08-21T10:10:15.955Z,55.40
2022-08-21T10:11:15.952Z,55.50
2022-08-21T10:12:15.942Z,55.23
2022-08-21T10:13:15.933Z,56.59
2022-08-21T10:14:15.884Z,56.70
2022-08-21T10:15:15.898Z,54.03
2022-08-21T10:16:15.882Z,56.42
2022-08-21T10:17:15.864Z,57.82
2022-08-21T10:18:15.874Z,56.92
2022-08-21T10:19:15.848Z,54.73
2022-08-21T10:20:15.830Z,53.64
2022-08-21T10:21:15.894Z,53.83
2022-08-21T10:22:15.808Z,53.34
2022-08-21T10:23:15.810Z,53.74
2022-08-21T10:24:31.187Z,54.63
2022-08-21T10:25:15.839Z,54.80
2022-08-21T10:26:15.768Z,53.71
2022-08-21T10:27:15.755Z,52.42
2022-08-21T10:28:15.733Z,52.64
2022-08-21T10:29:15.748Z,52.02
2022-08-21T10:30:15.768Z,53.02
2022-08-21T10:31:15.699Z,52.79
2022-08-21T10:32:26.241Z,54.25
2022-08-21T10:33:15.711Z,53.56
2022-08-21T10:34:15.945Z,52.64
2022-08-21T10:35:15.708Z,51.30
2022-08-21T10:36:15.644Z,52.72
2022-08-21T10:37:15.639Z,54.28
2022-08-21T10:38:33.530Z,55.05
2022-08-21T10:39:26.737Z,54.16
2022-08-21T10:40:15.662Z,53.96
2022-08-21T10:41:15.614Z,54.72
2022-08-21T10:42:15.582Z,53.91
2022-08-21T10:43:15.587Z,52.02
2022-08-21T10:44:15.565Z,52.42
2022-08-21T10:45:15.578Z,52.64
2022-08-21T10:46:15.531Z,53.21
2022-08-21T10:47:15.541Z,52.12
2022-08-21T10:48:15.623Z,52.59
2022-08-21T10:49:15.506Z,51.00
2022-08-21T10:50:15.525Z,52.56
2022-08-21T10:51:15.493Z,50.58
2022-08-21T10:52:15.554Z,51.28
2022-08-21T10:53:15.474Z,50.81
2022-08-21T10:54:17.329Z,52.69
2022-08-21T10:55:15.486Z,51.37
2022-08-21T10:56:15.457Z,51.07
2022-08-21T10:57:15.435Z,49.71
2022-08-21T10:58:15.413Z,51.10
2022-08-21T10:59:15.464Z,52.37
2022-08-21T11:00:15.403Z,51.94
2022-08-21T11:01:15.412Z,51.03
2022-08-21T11:02:16.271Z,50.83
2022-08-21T11:03:15.383Z,48.77
2022-08-21T11:04:15.335Z,48.40
2022-08-21T11:05:15.364Z,49.46
2022-08-21T11:06:15.353Z,48.69
2022-08-21T11:07:17.306Z,50.09
2022-08-21T11:08:15.295Z,51.45
2022-08-21T11:09:15.316Z,49.05
2022-08-21T11:10:15.266Z,49.15
2022-08-21T11:11:15.707Z,49.74
2022-08-21T11:12:15.249Z,47.56
2022-08-21T11:13:15.263Z,48.08
2022-08-21T11:14:15.223Z,48.99
2022-08-21T11:15:29.553Z,49.86
2022-08-21T11:16:15.246Z,50.13
2022-08-21T11:17:18.099Z,49.12
2022-08-21T11:18:15.194Z,48.82
2022-08-21T11:19:15.217Z,48.92
2022-08-21T11:20:15.150Z,48.60
2022-08-21T11:21:15.211Z,47.02
2022-08-21T11:22:15.131Z,46.62
2022-08-21T11:23:15.152Z,50.58
2022-08-21T11:24:15.107Z,47.12
2022-08-21T11:25:15.116Z,47.24
2022-08-21T11:26:15.150Z,48.55
2022-08-21T11:27:15.109Z,47.96
2022-08-21T11:28:15.074Z,50.04
2022-08-21T11:29:15.085Z,48.94
2022-08-21T11:30:15.063Z,48.92
2022-08-21T11:31:15.080Z,51.00
2022-08-21T11:32:15.054Z,49.79
2022-08-21T11:33:15.023Z,49.77
2022-08-21T11:34:15.042Z,48.48
2022-08-21T11:35:15.006Z,48.46
2022-08-21T11:36:15.046Z,48.18
2022-08-21T11:37:14.981Z,47.41
2022-08-21T11:38:15.040Z,49.19
2022-08-21T11:39:14.962Z,48.01
2022-08-21T11:40:15.110Z,49.47
2022-08-21T11:41:14.929Z,49.05
2022-08-21T11:42:14.990Z,50.81
2022-08-21T11:43:14.913Z,47.32
2022-08-21T11:44:14.962Z,44.82
2022-08-21T11:45:14.975Z,47.83
2022-08-21T11:46:14.928Z,47.36
2022-08-21T11:47:14.905Z,47.49
2022-08-21T11:48:14.902Z,48.25
2022-08-21T11:49:14.846Z,47.36
2022-08-21T11:50:34.780Z,49.22
2022-08-21T11:51:14.839Z,48.21
2022-08-21T11:52:14.850Z,48.08
2022-08-21T11:53:14.795Z,48.46
2022-08-21T11:54:14.813Z,46.18
2022-08-21T11:55:14.797Z,48.03
2022-08-21T11:56:14.902Z,46.36
2022-08-21T11:57:14.775Z,47.74
2022-08-21T11:58:14.761Z,44.97
2022-08-21T11:59:14.722Z,45.37
2022-08-21T12:00:14.784Z,45.68
2022-08-21T12:01:14.755Z,47.25
2022-08-21T12:02:14.856Z,46.08
2022-08-21T12:03:14.692Z,46.18
2022-08-21T12:04:14.662Z,45.29
2022-08-21T12:05:14.654Z,47.27
2022-08-21T12:06:14.658Z,46.66
2022-08-21T12:07:14.640Z,45.45
2022-08-21T12:08:14.725Z,46.06
2022-08-21T12:09:14.681Z,48.02
2022-08-21T12:10:14.606Z,47.42
2022-08-21T12:11:14.593Z,46.11
2022-08-21T12:12:14.577Z,46.19
2022-08-21T12:13:14.626Z,46.09
2022-08-21T12:14:14.579Z,46.09
2022-08-21T12:15:14.554Z,44.61
2022-08-21T12:16:14.528Z,45.79
2022-08-21T12:17:18.550Z,46.61
2022-08-21T12:18:14.801Z,45.72
2022-08-21T12:19:14.502Z,45.52
2022-08-21T12:20:14.547Z,47.08
2022-08-21T12:21:14.496Z,45.78
2022-08-21T12:22:14.474Z,44.32
2022-08-21T12:23:14.469Z,45.01
2022-08-21T12:24:14.458Z,45.52
2022-08-21T12:25:16.571Z,44.85
2022-08-21T12:26:14.516Z,45.86
2022-08-21T12:27:14.438Z,45.21
2022-08-21T12:28:14.393Z,47.29
2022-08-21T12:29:14.454Z,47.71
2022-08-21T12:30:14.389Z,46.50
2022-08-21T12:31:14.399Z,47.78
2022-08-21T12:32:14.360Z,49.84
2022-08-21T12:33:14.450Z,46.42
2022-08-21T12:34:14.374Z,46.94
2022-08-21T12:35:24.752Z,46.64
2022-08-21T12:36:14.314Z,47.12
2022-08-21T12:37:14.302Z,47.49
2022-08-21T12:38:14.282Z,48.88
2022-08-21T12:39:14.317Z,46.78
2022-08-21T12:40:14.354Z,46.26
2022-08-21T12:41:17.892Z,46.67
2022-08-21T12:42:14.230Z,46.85
2022-08-21T12:43:14.225Z,45.37
2022-08-21T12:44:14.262Z,46.95
2022-08-21T12:45:14.234Z,49.60
2022-08-21T12:46:14.196Z,46.31
2022-08-21T12:47:14.177Z,45.82
2022-08-21T12:48:14.175Z,45.35
2022-08-21T12:49:14.149Z,45.54
2022-08-21T12:50:14.162Z,46.81
2022-08-21T12:51:14.141Z,46.22
2022-08-21T12:52:14.191Z,45.20
2022-08-21T12:53:20.139Z,44.69
2022-08-21T12:54:14.094Z,45.06
2022-08-21T12:55:14.144Z,44.35
2022-08-21T12:56:14.068Z,43.96
2022-08-21T12:57:14.093Z,42.87
2022-08-21T12:58:14.065Z,45.12
2022-08-21T12:59:14.034Z,41.57
2022-08-21T13:00:14.072Z,43.48
2022-08-21T13:01:14.034Z,43.59
2022-08-21T13:02:14.073Z,44.47
2022-08-21T13:03:13.988Z,44.74
2022-08-21T13:04:14.009Z,42.28
2022-08-21T13:05:13.966Z,43.56
2022-08-21T13:06:14.039Z,42.97
2022-08-21T13:07:14.041Z,42.85
2022-08-21T13:08:13.956Z,42.65
2022-08-21T13:09:13.917Z,42.34
2022-08-21T13:10:13.932Z,41.45
2022-08-21T13:11:15.188Z,43.93
2022-08-21T13:12:14.021Z,42.85
2022-08-21T13:13:13.887Z,43.23
2022-08-21T13:14:13.951Z,42.54
2022-08-21T13:15:13.940Z,41.65
2022-08-21T13:16:13.920Z,41.86
2022-08-21T13:17:13.963Z,42.36
2022-08-21T13:18:13.877Z,43.84
2022-08-21T13:19:13.886Z,42.08
2022-08-21T13:20:13.848Z,43.80
2022-08-21T13:21:13.810Z,42.14
2022-08-21T13:22:33.354Z,42.74
2022-08-21T13:23:13.838Z,43.43
2022-08-21T13:24:32.087Z,42.42
2022-08-21T13:25:13.760Z,42.64
2022-08-21T13:26:18.229Z,41.85
2022-08-21T13:27:14.444Z,41.77
2022-08-21T13:28:13.735Z,44.51
2022-08-21T13:29:14.207Z,43.90
2022-08-21T13:30:13.740Z,43.38
2022-08-21T13:31:13.716Z,42.69
2022-08-21T13:32:13.739Z,42.69
2022-08-21T13:33:13.802Z,44.55
2022-08-21T13:34:13.714Z,40.90