createdAt,value
2022-09-05T00:02:22.297Z,101772.22
2022-09-05T00:05:04.983Z,101778.81
2022-09-05T00:07:58.378Z,101770.34
2022-09-05T00:10:46.407Z,101772.00
2022-09-05T00:13:41.547Z,101768.13
2022-09-05T00:16:55.647Z,101772.78
2022-09-05T00:23:47.088Z,101771.56
2022-09-05T00:24:37.158Z,101768.63
2022-09-05T00:26:08.836Z,101774.00
2022-09-05T00:28:54.791Z,101760.66
2022-09-05T00:31:54.851Z,101760.16
2022-09-05T00:35:08.918Z,101763.81
2022-09-05T00:37:44.991Z,101756.78
2022-09-05T00:40:28.247Z,101761.59
2022-09-05T00:43:05.660Z,101755.22
2022-09-05T00:45:44.162Z,101752.91
2022-09-05T00:48:23.783Z,101749.38
2022-09-05T00:51:11.993Z,101745.75
2022-09-05T00:53:56.842Z,101742.22
2022-09-05T00:56:47.941Z,101741.66
2022-09-05T01:00:05.595Z,101748.44
2022-09-05T01:02:52.428Z,101744.56
2022-09-05T01:05:41.264Z,101744.56
2022-09-05T01:08:47.034Z,101745.72
2022-09-05T01:11:37.242Z,101751.41
2022-09-05T01:14:26.082Z,101748.81
2022-09-05T01:17:25.205Z,101744.81
2022-09-05T01:20:19.221Z,101733.69
2022-09-05T01:23:12.881Z,101740.06
2022-09-05T01:26:02.982Z,101734.59
2022-09-05T01:29:15.427Z,101740.56
2022-09-05T01:31:43.750Z,101738.69
2022-09-05T01:34:31.593Z,101734.69
2022-09-05T01:37:32.638Z,101735.56
2022-09-05T01:40:21.302Z,101734.81
2022-09-05T01:43:15.964Z,101738.09
2022-09-05T01:45:52.669Z,101739.69
2022-09-05T01:48:35.007Z,101738.09
2022-09-05T01:51:29.448Z,101750.22
2022-09-05T01:54:27.176Z,101741.47
2022-09-05T01:57:09.240Z,101740.59
2022-09-05T01:59:49.494Z,101745.91
2022-09-05T02:02:48.858Z,101745.50
2022-09-05T02:05:54.855Z,101741.94
2022-09-05T02:08:56.001Z,101737.22
2022-09-05T02:11:46.487Z,101738.91
2022-09-05T02:14:34.310Z,101735.75
2022-09-05T02:17:27.337Z,101745.69
2022-09-05T02:20:23.781Z,101741.81
2022-09-05T02:23:04.370Z,101745.03
2022-09-05T02:26:05.813Z,101742.69
2022-09-05T02:28:48.809Z,101741.13
2022-09-05T02:31:27.376Z,101738.75
2022-09-05T02:34:09.393Z,101741.59
2022-09-05T02:36:47.982Z,101736.50
2022-09-05T02:45:08.929Z,101740.19
2022-09-05T02:45:09.054Z,101744.06
2022-09-05T02:45:30.190Z,101752.53
2022-09-05T02:48:15.759Z,101745.38
2022-09-05T02:57:24.514Z,101737.84
2022-09-05T02:57:34.202Z,101740.66
2022-09-05T02:57:40.247Z,101747.84
2022-09-05T03:00:09.421Z,101738.44
2022-09-05T03:03:01.628Z,101737.63
2022-09-05T03:05:39.198Z,101742.47
2022-09-05T03:08:18.260Z,101736.84
2022-09-05T03:11:24.196Z,101734.53
2022-09-05T03:14:39.181Z,101736.53
2022-09-05T03:17:40.520Z,101735.38
2022-09-05T03:20:47.688Z,101729.78
2022-09-05T03:23:48.901Z,101723.53
2022-09-05T03:27:12.219Z,101732.28
2022-09-05T03:30:06.261Z,101726.66
2022-09-05T03:33:17.896Z,101722.72
2022-09-05T03:36:23.007Z,101727.88
2022-09-05T03:39:35.193Z,101724.31
2022-09-05T03:42:30.434Z,101725.22
2022-09-05T03:45:31.248Z,101716.78
2022-09-05T03:49:02.817Z,101716.06
2022-09-05T03:55:59.962Z,101710.03
2022-09-05T03:57:22.449Z,101717.19
2022-09-05T03:58:56.363Z,101714.03
2022-09-05T04:03:09.176Z,101711.34
2022-09-05T04:08:17.178Z,101718.81
2022-09-05T04:08:26.020Z,101722.47
2022-09-05T04:10:32.340Z,101714.84
2022-09-05T04:13:09.422Z,101712.56
2022-09-05T04:15:46.516Z,101716.47
2022-09-05T04:18:33.800Z,101716.84
2022-09-05T04:21:14.398Z,101717.44
2022-09-05T04:24:03.841Z,101714.25
2022-09-05T04:27:00.197Z,101715.06
2022-09-05T04:29:46.272Z,101723.00
2022-09-05T04:32:31.213Z,101726.19
2022-09-05T04:35:21.040Z,101726.22
2022-09-05T04:37:59.349Z,101723.84
2022-09-05T04:40:37.610Z,101728.28
2022-09-05T04:43:16.025Z,101725.16
2022-09-05T04:45:54.833Z,101732.72
2022-09-05T04:48:34.455Z,101724.75
2022-09-05T04:51:13.130Z,101719.19
2022-09-05T04:54:08.963Z,101720.00
2022-09-05T04:56:47.579Z,101721.66
2022-09-05T05:01:24.298Z,101720.88
2022-09-05T05:06:10.666Z,101722.03
2022-09-05T05:06:16.670Z,101721.69
2022-09-05T05:08:35.082Z,101722.44
2022-09-05T05:15:25.995Z,101728.03
2022-09-05T05:18:03.479Z,101725.63
2022-09-05T05:18:11.319Z,101732.03
2022-09-05T05:20:42.128Z,101735.16
2022-09-05T05:23:08.288Z,101730.41
2022-09-05T05:25:50.667Z,101736.78
2022-09-05T05:28:29.779Z,101740.41
2022-09-05T05:31:13.941Z,101740.84
2022-09-05T05:33:49.941Z,101737.19
2022-09-05T05:36:27.051Z,101731.19
2022-09-05T05:39:05.271Z,101734.00
2022-09-05T05:41:43.690Z,101736.00
2022-09-05T05:44:19.116Z,101730.84
2022-09-05T05:47:00.172Z,101741.19
2022-09-05T05:49:46.177Z,101748.31
2022-09-05T05:52:39.007Z,101737.56
2022-09-05T05:55:53.170Z,101742.28
2022-09-05T05:58:45.061Z,101743.50
2022-09-05T06:01:44.991Z,101738.72
2022-09-05T06:05:04.169Z,101742.28
2022-09-05T06:10:14.397Z,101737.50
2022-09-05T06:14:48.991Z,101741.44
2022-09-05T06:15:06.186Z,101749.38
2022-09-05T06:17:49.898Z,101745.34
2022-09-05T06:22:06.749Z,101747.78
2022-09-05T06:24:34.628Z,101754.41
2022-09-05T06:27:31.279Z,101760.34
2022-09-05T06:30:09.143Z,101765.13
2022-09-05T06:33:03.986Z,101761.13
2022-09-05T06:35:52.776Z,101769.84
2022-09-05T06:39:02.628Z,101765.00
2022-09-05T06:41:45.602Z,101768.13
2022-09-05T06:44:46.934Z,101770.50
2022-09-05T06:47:33.939Z,101778.03
2022-09-05T06:50:23.896Z,101777.19
2022-09-05T06:53:27.962Z,101794.25
2022-09-05T06:56:25.904Z,101793.75
2022-09-05T06:59:34.174Z,101794.50
2022-09-05T07:02:23.935Z,101789.66
2022-09-05T07:05:38.880Z,101795.63
2022-09-05T07:08:36.856Z,101798.34
2022-09-05T07:11:18.228Z,101804.19
2022-09-05T07:13:57.626Z,101807.31
2022-09-05T07:16:40.415Z,101811.63
2022-09-05T07:19:27.068Z,101799.66
2022-09-05T07:22:45.893Z,101803.91
2022-09-05T07:25:10.320Z,101800.28
2022-09-05T07:28:26.782Z,101793.38
2022-09-05T07:30:48.819Z,101798.84
2022-09-05T07:33:24.433Z,101801.28
2022-09-05T07:36:06.450Z,101800.44
2022-09-05T07:38:52.003Z,101803.53
2022-09-05T07:41:34.039Z,101811.44
2022-09-05T07:44:16.266Z,101819.19
2022-09-05T07:46:52.439Z,101809.81
2022-09-05T07:49:31.192Z,101815.72
2022-09-05T07:56:51.146Z,101827.00
2022-09-05T07:57:10.642Z,101824.31
2022-09-05T07:58:12.881Z,101827.34
2022-09-05T08:00:52.884Z,101829.53
2022-09-05T08:03:29.158Z,101827.72
2022-09-05T08:06:07.055Z,101836.38
2022-09-05T08:09:21.259Z,101832.34
2022-09-05T08:11:48.436Z,101836.22
2022-09-05T08:14:48.670Z,101823.53
2022-09-05T08:17:26.438Z,101832.22
2022-09-05T08:20:15.511Z,101831.50
2022-09-05T08:22:57.361Z,101830.19
2022-09-05T08:25:36.392Z,101832.06
2022-09-05T08:28:39.228Z,101827.63
2022-09-05T08:31:15.739Z,101831.63
2022-09-05T08:33:52.429Z,101828.19
2022-09-05T08:36:34.220Z,101819.13
2022-09-05T08:39:12.379Z,101822.25
2022-09-05T08:42:05.598Z,101819.13
2022-09-05T08:46:40.132Z,101826.47
2022-09-05T08:47:49.820Z,101823.78
2022-09-05T08:50:44.965Z,101825.25
2022-09-05T08:53:45.623Z,101836.75
2022-09-05T08:56:23.987Z,101835.13
2022-09-05T08:59:28.019Z,101830.09
2022-09-05T09:02:45.020Z,101830.09
2022-09-05T09:05:14.318Z,101834.78
2022-09-05T09:07:57.373Z,101831.25
2022-09-05T09:10:45.106Z,101829.47
2022-09-05T09:13:30.912Z,101830.03
2022-09-05T09:16:10.919Z,101822.91
2022-09-05T09:19:07.048Z,101827.53
2022-09-05T09:21:48.023Z,101811.72
2022-09-05T09:24:31.828Z,101818.66
2022-09-05T09:27:07.651Z,101810.25
2022-09-05T09:29:43.367Z,101812.16
2022-09-05T09:32:21.476Z,101815.41
2022-09-05T09:34:58.043Z,101808.19
2022-09-05T09:38:01.371Z,101803.56
2022-09-05T09:41:13.206Z,101801.59
2022-09-05T09:44:45.549Z,101801.38
2022-09-05T09:47:31.026Z,101791.94
2022-09-05T09:50:23.413Z,101790.72
2022-09-05T09:53:20.988Z,101788.06
2022-09-05T09:56:14.704Z,101795.78
2022-09-05T09:59:04.422Z,101780.53
2022-09-05T10:01:44.381Z,101778.06
2022-09-05T10:10:34.053Z,101785.84
2022-09-05T10:10:54.224Z,101784.25
2022-09-05T10:14:49.741Z,101770.63
2022-09-05T10:17:41.366Z,101773.31
2022-09-05T10:20:41.079Z,101783.34
2022-09-05T10:23:56.263Z,101785.88
2022-09-05T10:26:57.631Z,101783.34
2022-09-05T10:29:46.504Z,101783.91
2022-09-05T10:35:08.404Z,101786.88
2022-09-05T10:35:24.116Z,101788.91
2022-09-05T10:38:04.327Z,101795.16
2022-09-05T10:41:21.083Z,101802.94
2022-09-05T10:43:50.779Z,101801.41
2022-09-05T10:46:50.374Z,101800.91
2022-09-05T10:49:30.065Z,101800.84
2022-09-05T10:52:18.751Z,101802.81
2022-09-05T10:55:22.004Z,101790.91
2022-09-05T10:58:06.414Z,101789.91
2022-09-05T11:02:22.383Z,101794.94
2022-09-05T11:04:04.328Z,101794.09
2022-09-05T11:06:53.213Z,101785.06
2022-09-05T11:09:40.257Z,101788.47
2022-09-05T11:12:28.369Z,101791.41
2022-09-05T11:15:03.751Z,101779.94
2022-09-05T11:17:43.132Z,101781.47
2022-09-05T11:20:35.998Z,101789.47
2022-09-05T11:23:15.138Z,101790.69
2022-09-05T11:25:56.301Z,101790.28
2022-09-05T11:28:38.958Z,101797.63
2022-09-05T11:32:04.226Z,101793.22
2022-09-05T11:39:53.634Z,101788.81
2022-09-05T11:40:02.701Z,101784.59
2022-09-05T11:41:53.140Z,101785.38
2022-09-05T11:44:35.657Z,101789.09
2022-09-05T11:47:44.843Z,101783.44
2022-09-05T11:50:43.342Z,101767.56
2022-09-05T11:53:57.373Z,101773.41
2022-09-05T11:56:49.591Z,101774.69
2022-09-05T12:00:28.162Z,101774.31
2022-09-05T12:03:57.237Z,101778.94
2022-09-05T12:06:30.777Z,101771.94
2022-09-05T12:09:17.258Z,101774.06
2022-09-05T12:12:18.724Z,101768.75
2022-09-05T12:15:25.400Z,101771.44
2022-09-05T12:18:19.299Z,101770.44
2022-09-05T12:21:03.841Z,101773.78
2022-09-05T12:25:15.988Z,101773.16
2022-09-05T12:27:40.164Z,101770.53
2022-09-05T12:29:59.972Z,101770.00
2022-09-05T12:34:34.246Z,101763.25
2022-09-05T12:36:03.952Z,101760.66
2022-09-05T12:41:02.280Z,101759.09
2022-09-05T12:42:13.739Z,101761.47
2022-09-05T12:44:52.163Z,101755.41
2022-09-05T12:47:30.047Z,101754.66
2022-09-05T12:50:15.012Z,101753.91
2022-09-05T12:52:51.755Z,101760.41
2022-09-05T12:55:31.294Z,101761.44
2022-09-05T13:03:05.982Z,101761.44
2022-09-05T13:03:11.873Z,101764.63
2022-09-05T13:04:26.823Z,101765.41
2022-09-05T13:07:08.720Z,101768.78
2022-09-05T13:10:58.789Z,101772.94
2022-09-05T13:14:54.123Z,101770.38
2022-09-05T13:15:42.221Z,101774.44
2022-09-05T13:18:17.323Z,101768.50
2022-09-05T13:21:06.479Z,101762.47
2022-09-05T13:23:42.544Z,101768.41
2022-09-05T13:26:20.767Z,101768.91
2022-09-05T13:29:11.040Z,101768.66
2022-09-05T13:38:02.136Z,101760.91
2022-09-05T13:38:15.039Z,101760.41
2022-09-05T13:38:37.643Z,101754.72
2022-09-05T13:41:27.287Z,101762.97
2022-09-05T13:44:25.323Z,101759.31
2022-09-05T13:47:00.676Z,101750.00
2022-09-05T13:49:38.270Z,101744.84
2022-09-05T13:52:27.973Z,101737.03
2022-09-05T13:55:18.751Z,101740.94
2022-09-05T13:57:57.116Z,101734.19
2022-09-05T14:01:05.515Z,101742.47
2022-09-05T14:03:57.126Z,101731.63
2022-09-05T14:10:33.433Z,101727.28
2022-09-05T14:13:10.581Z,101734.78
2022-09-05T14:15:53.306Z,101719.56
2022-09-05T14:18:29.982Z,101727.81
2022-09-05T14:21:18.853Z,101725.75
2022-09-05T14:23:56.603Z,101713.28
2022-09-05T14:26:35.283Z,101719.19
2022-09-05T14:29:18.847Z,101716.34
2022-09-05T14:37:34.449Z,101712.66
2022-09-05T14:37:52.009Z,101712.41
2022-09-05T14:38:42.508Z,101709.28
2022-09-05T14:42:09.606Z,101711.88
2022-09-05T14:45:18.613Z,101702.31
2022-09-05T14:48:18.905Z,101700.47
2022-09-05T14:51:06.350Z,101697.38
2022-09-05T14:57:23.090Z,101693.25
2022-09-05T15:02:47.948Z,101688.31
2022-09-05T15:02:51.541Z,101683.13
2022-09-05T15:05:40.915Z,101685.19
2022-09-05T15:11:20.319Z,101680.94
2022-09-05T15:12:15.836Z,101682.00
2022-09-05T15:14:13.340Z,101673.06
2022-09-05T15:16:58.955Z,101672.50
2022-09-05T15:20:06.648Z,101668.81
2022-09-05T15:22:43.257Z,101664.69
2022-09-05T15:25:20.301Z,101666.25
2022-09-05T15:27:54.790Z,101669.81
2022-09-05T15:30:34.862Z,101663.59
2022-09-05T15:33:16.741Z,101670.47
2022-09-05T15:35:49.850Z,101665.38
2022-09-05T15:38:27.300Z,101662.97
2022-09-05T15:41:11.488Z,101648.22
2022-09-05T15:43:58.282Z,101653.84
2022-09-05T15:46:46.445Z,101652.22
2022-09-05T15:49:29.113Z,101639.31
2022-09-05T15:52:03.700Z,101638.00
2022-09-05T15:54:40.010Z,101654.25
2022-09-05T15:57:21.770Z,101661.56
2022-09-05T15:59:57.392Z,101668.75
2022-09-05T16:02:34.620Z,101668.69
2022-09-05T16:10:27.396Z,101666.28
2022-09-05T16:10:58.344Z,101657.22
2022-09-05T16:12:00.432Z,101658.63
2022-09-05T16:14:26.574Z,101648.28
2022-09-05T16:23:15.378Z,101647.63
2022-09-05T16:23:28.095Z,101651.56
2022-09-05T16:23:30.080Z,101646.28
2022-09-05T16:26:11.590Z,101638.31
2022-09-05T16:28:48.411Z,101645.53
2022-09-05T16:31:26.878Z,101638.75
2022-09-05T16:34:02.806Z,101639.34
2022-09-05T16:36:54.751Z,101645.91
2022-09-05T16:39:48.269Z,101645.63
2022-09-05T16:42:45.855Z,101647.97
2022-09-05T16:45:31.254Z,101637.72
2022-09-05T16:48:16.165Z,101638.44
2022-09-05T16:50:53.918Z,101637.25
2022-09-05T16:53:38.326Z,101630.03
2022-09-05T16:56:24.157Z,101626.03
2022-09-05T16:59:00.027Z,101625.66
2022-09-05T17:01:54.697Z,101617.78
2022-09-05T17:05:04.792Z,101623.56
2022-09-05T17:07:53.499Z,101611.38
2022-09-05T17:10:28.919Z,101614.59
2022-09-05T17:13:05.644Z,101621.72
2022-09-05T17:15:51.652Z,101619.28
2022-09-05T17:18:31.315Z,101619.66
2022-09-05T17:21:09.246Z,101630.19
2022-09-05T17:29:18.547Z,101625.06
2022-09-05T17:29:25.033Z,101630.94
2022-09-05T17:32:47.696Z,101622.56
2022-09-05T17:35:42.953Z,101625.56
2022-09-05T17:38:34.326Z,101627.50
2022-09-05T17:41:49.423Z,101622.50
2022-09-05T17:44:28.080Z,101636.88
2022-09-05T17:47:15.431Z,101641.25
2022-09-05T17:49:53.174Z,101635.78
2022-09-05T17:52:25.901Z,101635.66
2022-09-05T17:54:59.873Z,101646.22
2022-09-05T17:57:41.392Z,101649.69
2022-09-05T18:00:59.316Z,101647.66
2022-09-05T18:04:08.339Z,101646.78
2022-09-05T18:06:59.473Z,101645.75
2022-09-05T18:10:11.947Z,101629.94
2022-09-05T18:13:31.655Z,101634.19
2022-09-05T18:16:12.270Z,101637.94
2022-09-05T18:21:49.720Z,101643.31
2022-09-05T18:28:03.763Z,101659.78
2022-09-05T18:33:56.021Z,101671.34
2022-09-05T18:36:34.537Z,101679.44
2022-09-05T18:39:42.845Z,101686.34
2022-09-05T18:42:33.434Z,101693.69
2022-09-05T18:45:14.453Z,101706.88
2022-09-05T18:47:58.983Z,101716.53
2022-09-05T18:50:41.070Z,101751.25
2022-09-05T18:53:19.022Z,101797.81
2022-09-05T18:56:20.410Z,101802.63
2022-09-05T18:59:09.612Z,101801.75
2022-09-05T19:01:57.847Z,101819.81
2022-09-05T19:04:39.882Z,101851.63
2022-09-05T19:07:22.352Z,101887.38
2022-09-05T19:10:33.878Z,101902.81
2022-09-05T19:13:09.845Z,101903.63
2022-09-05T19:15:49.772Z,101894.81
2022-09-05T19:18:26.881Z,101899.81
2022-09-05T19:21:11.916Z,101895.75
2022-09-05T19:23:51.351Z,101898.25
2022-09-05T19:26:25.113Z,101914.13
2022-09-05T19:36:46.600Z,101915.88
2022-09-05T19:36:55.107Z,101906.34
2022-09-05T19:37:10.685Z,101890.25
2022-09-05T19:37:49.789Z,101874.50
2022-09-05T19:45:32.765Z,101852.25
2022-09-05T19:47:41.035Z,101825.63
2022-09-05T19:47:57.660Z,101828.50
2022-09-05T19:49:11.977Z,101796.94
2022-09-05T19:51:44.972Z,101768.28
2022-09-05T19:54:27.343Z,101751.00
2022-09-05T19:57:02.385Z,101746.44
2022-09-05T19:59:38.494Z,101749.81
2022-09-05T20:02:20.333Z,101733.88
2022-09-05T20:04:55.683Z,101717.25
2022-09-05T20:07:30.160Z,101693.78
2022-09-05T20:10:04.787Z,101686.19
2022-09-05T20:12:39.079Z,101693.03
2022-09-05T20:15:22.831Z,101692.38
2022-09-05T20:17:58.607Z,101705.09
2022-09-05T20:20:38.685Z,101699.59
2022-09-05T20:23:16.959Z,101692.09
2022-09-05T20:25:50.163Z,101682.56
2022-09-05T20:28:25.535Z,101693.09
2022-09-05T20:31:01.838Z,101689.06
2022-09-05T20:33:42.022Z,101687.94
2022-09-05T20:43:22.632Z,101718.28
2022-09-05T20:43:23.467Z,101723.69
2022-09-05T20:43:32.707Z,101689.19
2022-09-05T20:45:03.442Z,101736.94
2022-09-05T20:54:07.174Z,101752.75
2022-09-05T20:54:20.334Z,101743.00
2022-09-05T20:54:25.371Z,101750.88
2022-09-05T20:56:35.102Z,101729.50
2022-09-05T20:59:12.557Z,101709.53
2022-09-05T21:01:55.859Z,101695.41
2022-09-05T21:04:33.067Z,101679.00
2022-09-05T21:07:12.791Z,101654.22
2022-09-05T21:09:53.006Z,101642.91
2022-09-05T21:12:28.378Z,101630.09
2022-09-05T21:15:31.794Z,101611.03
2022-09-05T21:18:03.708Z,101598.59
2022-09-05T21:20:38.794Z,101587.25
2022-09-05T21:23:22.782Z,101574.81
2022-09-05T21:25:59.124Z,101560.31
2022-09-05T21:28:36.977Z,101532.94
2022-09-05T21:31:16.079Z,101528.34
2022-09-05T21:33:57.417Z,101520.72
2022-09-05T21:36:32.487Z,101507.38
2022-09-05T21:39:06.455Z,101509.16
2022-09-05T21:41:39.769Z,101502.56
2022-09-05T21:47:35.027Z,101494.75
2022-09-05T21:47:41.109Z,101480.81
2022-09-05T21:50:01.338Z,101465.66
2022-09-05T21:52:34.692Z,101472.25
2022-09-05T21:59:28.368Z,101484.59
2022-09-05T21:59:33.587Z,101468.41
2022-09-05T22:01:19.628Z,101475.97
2022-09-05T22:04:12.718Z,101485.22
2022-09-05T22:06:48.554Z,101494.88
2022-09-05T22:09:23.176Z,101499.69
2022-09-05T22:11:57.255Z,101497.78
2022-09-05T22:14:31.909Z,101509.03
2022-09-05T22:17:05.085Z,101503.97
2022-09-05T22:19:38.146Z,101503.28
2022-09-05T22:22:16.194Z,101498.56
2022-09-05T22:24:53.127Z,101486.88
2022-09-05T22:27:29.432Z,101482.66
2022-09-05T22:30:04.565Z,101483.09
2022-09-05T22:32:37.274Z,101479.94
2022-09-05T22:35:27.945Z,101491.69
2022-09-05T22:38:05.045Z,101494.75
2022-09-05T22:40:41.889Z,101490.38
2022-09-05T22:43:16.428Z,101478.34
2022-09-05T22:45:50.072Z,101475.69
2022-09-05T22:48:22.998Z,101475.75
2022-09-05T22:50:55.548Z,101465.25
2022-09-05T22:53:28.243Z,101465.69
2022-09-05T22:56:02.791Z,101462.47
2022-09-05T22:58:40.322Z,101468.69
2022-09-05T23:01:13.334Z,101458.34
2022-09-05T23:03:46.176Z,101455.13
2022-09-05T23:06:19.901Z,101467.19
2022-09-05T23:08:52.974Z,101467.88
2022-09-05T23:11:25.702Z,101480.72
2022-09-05T23:13:59.687Z,101477.13
2022-09-05T23:16:32.432Z,101470.59
2022-09-05T23:19:05.209Z,101468.13
2022-09-05T23:21:38.007Z,101473.25
2022-09-05T23:24:10.695Z,101470.25
2022-09-05T23:26:43.476Z,101462.44
2022-09-05T23:29:17.512Z,101459.78
2022-09-05T23:31:51.039Z,101473.06
2022-09-05T23:34:25.507Z,101474.84
2022-09-05T23:36:58.732Z,101488.03
2022-09-05T23:39:31.663Z,101517.97
2022-09-05T23:42:04.469Z,101534.75
2022-09-05T23:44:38.655Z,101551.97
2022-09-05T23:47:11.566Z,101580.19
2022-09-05T23:49:44.286Z,101600.91
2022-09-05T23:52:17.306Z,101595.41
2022-09-05T23:54:50.091Z,101596.72
2022-09-05T23:57:23.387Z,101584.91
2022-09-05T23:59:57.458Z,101602.22
