createdAt,value
2023-09-08T00:00:14.477Z,86.22
2023-09-08T00:03:27.163Z,86.74
2023-09-08T00:06:39.529Z,87.03
2023-09-08T00:09:52.208Z,88.17
2023-09-08T00:13:04.745Z,88.45
2023-09-08T00:16:17.725Z,88.71
2023-09-08T00:19:30.239Z,88.72
2023-09-08T00:22:42.993Z,88.62
2023-09-08T00:25:56.605Z,89.17
2023-09-08T00:29:09.317Z,89.16
2023-09-08T00:32:21.790Z,90.07
2023-09-08T00:35:34.538Z,90.87
2023-09-08T00:38:46.993Z,91.23
2023-09-08T00:41:59.636Z,91.91
2023-09-08T00:45:12.245Z,92.17
2023-09-08T00:48:25.078Z,93.27
2023-09-08T00:51:39.270Z,93.87
2023-09-08T00:54:52.089Z,94.14
2023-09-08T00:58:04.558Z,93.89
2023-09-08T01:01:18.673Z,94.05
2023-09-08T01:04:31.329Z,94.93
2023-09-08T01:07:44.171Z,97.04
2023-09-08T01:10:56.845Z,97.53
2023-09-08T01:14:09.595Z,97.83
2023-09-08T01:17:22.031Z,98.44
2023-09-08T01:20:54.677Z,98.41
2023-09-08T01:24:22.352Z,100.00
2023-09-08T01:27:35.361Z,99.76
2023-09-08T01:30:47.840Z,100.00
2023-09-08T01:34:01.933Z,100.00
2023-09-08T01:37:14.433Z,100.00
2023-09-08T01:40:27.093Z,100.00
2023-09-08T01:43:39.586Z,100.00
2023-09-08T01:46:57.761Z,100.00
2023-09-08T01:50:10.406Z,100.00
2023-09-08T01:53:23.073Z,100.00
2023-09-08T01:56:35.474Z,100.00
2023-09-08T01:59:49.089Z,100.00
2023-09-08T02:03:01.549Z,100.00
2023-09-08T02:06:14.261Z,100.00
2023-09-08T02:09:37.817Z,100.00
2023-09-08T02:12:50.479Z,100.00
2023-09-08T02:16:02.950Z,100.00
2023-09-08T02:19:16.035Z,100.00
2023-09-08T02:22:28.733Z,100.00
2023-09-08T02:25:41.377Z,100.00
2023-09-08T02:28:54.069Z,100.00
2023-09-08T02:32:06.789Z,100.00
2023-09-08T02:35:19.964Z,100.00
2023-09-08T02:38:33.560Z,100.00
2023-09-08T02:41:46.636Z,100.00
2023-09-08T02:44:59.077Z,100.00
2023-09-08T02:48:11.942Z,100.00
2023-09-08T02:51:24.495Z,100.00
2023-09-08T02:54:39.230Z,100.00
2023-09-08T02:57:51.679Z,100.00
2023-09-08T03:01:30.663Z,100.00
2023-09-08T03:04:43.189Z,100.00
2023-09-08T03:07:56.121Z,100.00
2023-09-08T03:11:08.832Z,100.00
2023-09-08T03:14:21.542Z,100.00
2023-09-08T03:17:33.923Z,100.00
2023-09-08T03:20:52.575Z,100.00
2023-09-08T03:24:05.343Z,100.00
2023-09-08T03:27:19.514Z,100.00
2023-09-08T03:30:31.955Z,100.00
2023-09-08T03:33:44.769Z,100.00
2023-09-08T03:36:57.628Z,100.00
2023-09-08T03:40:10.756Z,100.00
2023-09-08T03:43:23.493Z,100.00
2023-09-08T03:46:37.439Z,100.00
2023-09-08T03:49:49.975Z,100.00
2023-09-08T03:53:02.748Z,100.00
2023-09-08T03:56:15.233Z,100.00
2023-09-08T03:59:27.948Z,100.00
2023-09-08T04:02:40.354Z,100.00
2023-09-08T04:05:53.145Z,100.00
2023-09-08T04:09:05.621Z,100.00
2023-09-08T04:12:18.368Z,100.00
2023-09-08T04:15:30.799Z,100.00
2023-09-08T04:18:43.579Z,100.00
2023-09-08T04:21:56.333Z,100.00
2023-09-08T04:25:09.251Z,100.00
2023-09-08T04:28:21.671Z,100.00
2023-09-08T04:31:34.356Z,100.00
2023-09-08T04:34:46.865Z,100.00
2023-09-08T04:38:00.110Z,100.00
2023-09-08T04:41:14.332Z,100.00
2023-09-08T04:44:27.316Z,100.00
2023-09-08T04:47:40.045Z,100.00
2023-09-08T04:50:52.782Z,100.00
2023-09-08T04:54:05.570Z,100.00
2023-09-08T04:57:23.156Z,100.00
2023-09-08T05:00:39.784Z,100.00
2023-09-08T05:03:52.843Z,100.00
2023-09-08T05:07:05.346Z,100.00
2023-09-08T05:10:18.674Z,100.00
2023-09-08T05:13:32.349Z,100.00
2023-09-08T05:16:50.702Z,100.00
2023-09-08T05:20:04.524Z,100.00
2023-09-08T05:23:17.276Z,100.00
2023-09-08T05:26:29.824Z,100.00
2023-09-08T05:29:42.594Z,100.00
2023-09-08T05:32:55.151Z,100.00
2023-09-08T05:36:08.277Z,99.65
2023-09-08T05:39:22.189Z,98.83
2023-09-08T05:42:34.921Z,97.33
2023-09-08T05:45:47.405Z,94.19
2023-09-08T05:49:00.506Z,92.60
2023-09-08T05:52:13.506Z,91.07
2023-09-08T05:55:27.306Z,90.30
2023-09-08T05:58:40.569Z,90.04
2023-09-08T06:01:53.580Z,88.46
2023-09-08T06:05:06.551Z,89.08
2023-09-08T06:08:19.667Z,86.83
2023-09-08T06:11:32.424Z,85.55
2023-09-08T06:14:44.917Z,85.71
2023-09-08T06:17:58.151Z,83.50
2023-09-08T06:21:11.054Z,82.22
2023-09-08T06:24:23.916Z,81.76
2023-09-08T06:27:36.781Z,80.18
2023-09-08T06:30:49.540Z,79.72
2023-09-08T06:34:02.352Z,79.29
2023-09-08T06:37:15.269Z,80.50
2023-09-08T06:40:30.599Z,79.61
2023-09-08T06:43:44.020Z,77.26
2023-09-08T06:46:57.030Z,77.39
2023-09-08T06:50:11.141Z,76.59
2023-09-08T06:53:24.328Z,74.77
2023-09-08T06:56:38.279Z,73.39
2023-09-08T06:59:51.153Z,73.90
2023-09-08T07:03:04.228Z,71.77
2023-09-08T07:06:17.386Z,71.73
2023-09-08T07:09:30.297Z,71.08
2023-09-08T07:12:42.863Z,71.17
2023-09-08T07:15:56.085Z,71.32
2023-09-08T07:19:11.512Z,70.13
2023-09-08T07:22:24.697Z,69.90
2023-09-08T07:25:37.125Z,69.29
2023-09-08T07:28:50.572Z,68.33
2023-09-08T07:32:04.321Z,68.40
2023-09-08T07:35:18.084Z,69.53
2023-09-08T07:38:30.880Z,68.72
2023-09-08T07:41:43.876Z,67.26
2023-09-08T07:44:56.495Z,66.05
2023-09-08T07:48:09.237Z,66.22
2023-09-08T07:51:21.680Z,65.44
2023-09-08T07:54:34.447Z,65.26
2023-09-08T07:57:49.991Z,64.64
2023-09-08T08:01:02.697Z,63.70
2023-09-08T08:04:15.433Z,64.40
2023-09-08T08:07:27.892Z,63.84
2023-09-08T08:10:42.919Z,62.55
2023-09-08T08:13:55.566Z,61.92
2023-09-08T08:17:08.289Z,61.22
2023-09-08T08:20:20.876Z,61.28
2023-09-08T08:23:35.107Z,62.06
2023-09-08T08:26:48.122Z,60.26
2023-09-08T08:30:02.218Z,58.83
2023-09-08T08:33:15.601Z,57.60
2023-09-08T08:36:28.440Z,56.57
2023-09-08T08:39:40.810Z,56.53
2023-09-08T08:42:57.439Z,55.33
2023-09-08T08:46:10.802Z,56.31
2023-09-08T08:49:23.549Z,54.96
2023-09-08T08:52:35.944Z,56.02
2023-09-08T08:55:48.696Z,55.18
2023-09-08T08:59:02.182Z,55.28
2023-09-08T09:02:16.031Z,54.95
2023-09-08T09:05:28.500Z,54.68
2023-09-08T09:08:41.821Z,54.21
2023-09-08T09:11:54.354Z,54.93
2023-09-08T09:15:07.746Z,54.20
2023-09-08T09:18:20.332Z,54.11
2023-09-08T09:21:48.883Z,53.53
2023-09-08T09:25:01.839Z,54.41
2023-09-08T09:28:14.671Z,54.81
2023-09-08T09:31:27.200Z,53.78
2023-09-08T09:34:51.088Z,53.65
2023-09-08T09:38:03.696Z,53.51
2023-09-08T09:41:16.415Z,52.19
2023-09-08T09:44:28.956Z,52.14
2023-09-08T09:47:41.673Z,52.20
2023-09-08T09:50:54.949Z,50.77
2023-09-08T09:54:07.686Z,48.31
2023-09-08T09:57:21.848Z,48.66
2023-09-08T10:00:35.625Z,47.87
2023-09-08T10:03:48.405Z,47.28
2023-09-08T10:07:00.899Z,47.33
2023-09-08T10:10:13.704Z,46.49
2023-09-08T10:13:29.921Z,47.60
2023-09-08T10:16:43.973Z,46.25
2023-09-08T10:19:56.532Z,46.52
2023-09-08T10:23:14.233Z,47.15
2023-09-08T10:26:28.115Z,45.87
2023-09-08T10:29:40.820Z,46.03
2023-09-08T10:32:53.309Z,46.02
2023-09-08T10:36:06.599Z,45.65
2023-09-08T10:39:43.119Z,43.69
2023-09-08T10:43:08.826Z,43.92
2023-09-08T10:46:25.474Z,43.28
2023-09-08T10:49:39.304Z,43.14
2023-09-08T10:53:09.256Z,43.07
2023-09-08T10:56:22.026Z,40.62
2023-09-08T10:59:37.535Z,40.86
2023-09-08T11:02:50.786Z,40.14
2023-09-08T11:06:03.730Z,40.65
2023-09-08T11:09:16.975Z,40.87
2023-09-08T11:12:29.541Z,38.25
2023-09-08T11:15:42.233Z,38.92
2023-09-08T11:18:54.695Z,37.69
2023-09-08T11:22:07.470Z,38.68
2023-09-08T11:25:21.235Z,38.17
2023-09-08T11:28:34.396Z,37.64
2023-09-08T11:31:52.641Z,38.05
2023-09-08T11:35:10.539Z,37.35
2023-09-08T11:38:29.760Z,37.65
2023-09-08T11:41:42.732Z,37.81
2023-09-08T11:44:55.148Z,36.33
2023-09-08T11:48:07.912Z,35.99
2023-09-08T11:51:27.424Z,37.68
2023-09-08T11:54:51.928Z,37.11
2023-09-08T11:58:08.546Z,37.65
2023-09-08T12:01:21.237Z,37.75
2023-09-08T12:04:37.287Z,36.99
2023-09-08T12:07:51.610Z,37.30
2023-09-08T12:11:04.508Z,36.09
2023-09-08T12:14:17.008Z,36.61
2023-09-08T12:17:29.873Z,36.31
2023-09-08T12:20:42.326Z,36.73
2023-09-08T12:23:55.158Z,36.20
2023-09-08T12:27:07.649Z,36.16
2023-09-08T12:30:22.764Z,35.94
2023-09-08T12:33:36.036Z,34.44
2023-09-08T12:36:48.731Z,33.78
2023-09-08T12:40:02.686Z,33.65
2023-09-08T12:43:26.983Z,33.70
2023-09-08T12:46:41.158Z,34.13
2023-09-08T12:49:55.430Z,32.29
2023-09-08T12:53:07.784Z,31.79
2023-09-08T12:56:20.457Z,32.78
2023-09-08T12:59:32.886Z,32.89
2023-09-08T13:02:45.729Z,32.72
2023-09-08T13:05:58.149Z,32.47
2023-09-08T13:09:10.822Z,31.28
2023-09-08T13:12:23.268Z,31.81
2023-09-08T13:15:36.032Z,32.37
2023-09-08T13:18:48.645Z,31.93
2023-09-08T13:22:01.333Z,31.90
2023-09-08T13:25:13.737Z,31.29
2023-09-08T13:28:26.432Z,31.48
2023-09-08T13:31:38.837Z,30.75
2023-09-08T13:34:51.672Z,30.67
2023-09-08T13:38:04.249Z,30.92
2023-09-08T13:41:17.033Z,30.94
2023-09-08T13:44:29.636Z,30.36
2023-09-08T13:47:42.597Z,29.97
2023-09-08T13:50:59.178Z,30.48
2023-09-08T13:54:13.241Z,30.32
2023-09-08T14:00:44.961Z,29.67
2023-09-08T14:04:03.518Z,29.98
2023-09-08T14:13:50.295Z,29.10
2023-09-08T14:17:03.136Z,28.74
2023-09-08T14:20:15.563Z,28.71
2023-09-08T14:23:28.297Z,28.59
2023-09-08T14:26:40.744Z,28.61
2023-09-08T14:29:53.625Z,28.19
2023-09-08T14:33:07.144Z,28.26
2023-09-08T14:36:20.003Z,28.10
2023-09-08T14:39:32.543Z,28.55
2023-09-08T14:42:45.208Z,27.40
2023-09-08T14:46:02.120Z,27.25
2023-09-08T14:49:16.306Z,27.38
2023-09-08T14:52:28.621Z,27.67
2023-09-08T14:55:43.380Z,27.46
2023-09-08T14:58:56.033Z,27.15
2023-09-08T15:02:11.537Z,26.46
2023-09-08T15:05:23.912Z,26.25
2023-09-08T15:08:36.586Z,26.59
2023-09-08T15:11:49.470Z,27.28
2023-09-08T15:15:02.281Z,28.09
2023-09-08T15:18:14.824Z,27.48
2023-09-08T15:21:30.929Z,27.98
2023-09-08T15:24:43.371Z,27.69
2023-09-08T15:27:56.040Z,26.87
2023-09-08T15:31:08.489Z,27.64
2023-09-08T15:34:21.145Z,26.89
2023-09-08T15:37:34.382Z,27.66
2023-09-08T15:41:05.665Z,26.82
2023-09-08T15:44:18.359Z,27.32
2023-09-08T15:47:31.123Z,28.04
2023-09-08T15:50:43.596Z,26.71
2023-09-08T15:53:56.267Z,27.08
2023-09-08T15:57:10.256Z,26.59
2023-09-08T16:00:22.972Z,27.39
2023-09-08T16:03:36.062Z,28.63
2023-09-08T16:06:49.366Z,29.22
2023-09-08T16:10:04.463Z,29.40
2023-09-08T16:13:16.963Z,29.24
2023-09-08T16:16:29.758Z,29.06
2023-09-08T16:19:43.624Z,29.09
2023-09-08T16:22:56.329Z,29.39
2023-09-08T16:26:09.277Z,29.66
2023-09-08T16:29:22.353Z,29.87
2023-09-08T16:32:34.760Z,30.15
2023-09-08T16:35:47.458Z,30.71
2023-09-08T16:38:59.860Z,31.31
2023-09-08T16:42:15.772Z,32.27
2023-09-08T16:45:28.136Z,33.10
2023-09-08T16:48:40.799Z,34.24
2023-09-08T16:51:55.039Z,33.92
2023-09-08T16:55:12.539Z,35.41
2023-09-08T16:58:25.153Z,37.36
2023-09-08T17:01:38.090Z,39.77
2023-09-08T17:04:50.501Z,40.68
2023-09-08T17:08:03.569Z,42.04
2023-09-08T17:11:16.654Z,43.35
2023-09-08T17:14:30.679Z,44.32
2023-09-08T17:17:43.067Z,46.07
2023-09-08T17:20:59.306Z,47.42
2023-09-08T17:24:12.099Z,49.52
2023-09-08T17:27:24.900Z,49.85
2023-09-08T17:30:37.316Z,50.70
2023-09-08T17:33:50.980Z,52.18
2023-09-08T17:37:03.822Z,52.52
2023-09-08T17:40:16.610Z,55.43
2023-09-08T17:43:29.081Z,56.48
2023-09-08T17:46:42.771Z,57.32
2023-09-08T17:49:55.222Z,57.92
2023-09-08T17:53:09.161Z,58.27
2023-09-08T17:56:21.668Z,60.00
2023-09-08T17:59:34.381Z,61.03
2023-09-08T18:02:46.830Z,62.42
2023-09-08T18:05:59.689Z,62.99
2023-09-08T18:09:12.153Z,63.69
2023-09-08T18:12:24.909Z,65.83
2023-09-08T18:15:37.513Z,65.53
2023-09-08T18:18:50.405Z,68.20
2023-09-08T18:22:05.999Z,67.46
2023-09-08T18:25:18.737Z,65.05
2023-09-08T18:28:31.384Z,66.46
2023-09-08T18:31:44.130Z,66.70
2023-09-08T18:34:56.576Z,68.06
2023-09-08T18:38:10.106Z,69.32
2023-09-08T18:41:22.578Z,68.94
2023-09-08T18:44:40.747Z,68.99
2023-09-08T18:47:53.119Z,70.73
2023-09-08T18:51:05.843Z,71.51
2023-09-08T18:54:18.253Z,71.76
2023-09-08T18:57:31.605Z,74.02
2023-09-08T19:00:45.501Z,72.82
2023-09-08T19:03:58.245Z,74.65
2023-09-08T19:07:10.673Z,74.01
2023-09-08T19:10:23.350Z,74.54
2023-09-08T19:13:36.008Z,74.89
2023-09-08T19:16:48.952Z,73.05
2023-09-08T19:20:01.360Z,73.07
2023-09-08T19:23:14.139Z,74.51
2023-09-08T19:26:26.483Z,74.70
2023-09-08T19:29:39.421Z,76.04
2023-09-08T19:32:51.832Z,76.90
2023-09-08T19:36:04.766Z,76.36
2023-09-08T19:39:17.578Z,76.05
2023-09-08T19:42:30.331Z,75.43
2023-09-08T19:45:42.687Z,75.58
2023-09-08T19:48:55.620Z,74.09
2023-09-08T19:52:08.207Z,72.42
2023-09-08T19:55:20.882Z,71.60
2023-09-08T19:58:33.276Z,71.45
2023-09-08T20:01:47.500Z,71.29
2023-09-08T20:05:00.311Z,72.09
2023-09-08T20:08:13.036Z,72.50
2023-09-08T20:11:25.650Z,73.71
2023-09-08T20:14:37.998Z,74.75
2023-09-08T20:17:50.727Z,74.93
2023-09-08T20:21:04.247Z,76.10
2023-09-08T20:24:17.847Z,76.78
2023-09-08T20:27:30.273Z,78.15
2023-09-08T20:30:43.016Z,79.45
2023-09-08T20:33:55.653Z,79.78
2023-09-08T20:37:08.294Z,79.29
2023-09-08T20:40:20.733Z,80.26
2023-09-08T20:43:33.799Z,79.47
2023-09-08T20:46:47.606Z,79.04
2023-09-08T20:50:00.387Z,79.38
2023-09-08T20:53:12.782Z,77.44
2023-09-08T20:56:25.489Z,79.97
2023-09-08T20:59:37.907Z,80.41
2023-09-08T21:02:50.625Z,80.15
2023-09-08T21:06:03.759Z,81.86
2023-09-08T21:09:16.472Z,80.90
2023-09-08T21:12:28.853Z,81.10
2023-09-08T21:15:42.021Z,82.21
2023-09-08T21:18:54.760Z,84.45
2023-09-08T21:22:07.465Z,83.94
2023-09-08T21:25:19.924Z,82.39
2023-09-08T21:28:32.653Z,81.91
2023-09-08T21:31:49.730Z,81.46
2023-09-08T21:35:02.446Z,81.45
2023-09-08T21:38:14.861Z,81.14
2023-09-08T21:41:27.484Z,80.46
2023-09-08T21:44:39.841Z,82.92
2023-09-08T21:47:53.705Z,83.37
2023-09-08T21:51:06.377Z,84.69
2023-09-08T21:54:19.526Z,85.51
2023-09-08T21:57:31.940Z,85.94
2023-09-08T22:00:44.618Z,86.04
2023-09-08T22:03:57.467Z,87.27
2023-09-08T22:07:09.924Z,84.86
2023-09-08T22:10:23.027Z,85.07
2023-09-08T22:13:37.605Z,86.51
2023-09-08T22:16:50.593Z,86.90
2023-09-08T22:20:13.842Z,85.19
2023-09-08T22:23:26.819Z,86.01
2023-09-08T22:26:39.185Z,87.28
2023-09-08T22:29:51.934Z,84.85
2023-09-08T22:33:04.638Z,86.70
2023-09-08T22:36:17.433Z,88.02
2023-09-08T22:39:30.282Z,87.54
2023-09-08T22:42:43.007Z,88.58
2023-09-08T22:45:55.646Z,88.01
2023-09-08T22:49:08.300Z,87.24
2023-09-08T22:52:20.896Z,89.24
2023-09-08T22:55:33.784Z,88.46
2023-09-08T22:58:46.221Z,87.12
2023-09-08T23:01:58.946Z,87.50
2023-09-08T23:05:12.465Z,87.84
2023-09-08T23:08:25.181Z,88.30
2023-09-08T23:11:37.591Z,87.69
2023-09-08T23:14:54.720Z,87.72
2023-09-08T23:18:10.798Z,87.92
2023-09-08T23:21:23.620Z,87.36
2023-09-08T23:24:35.966Z,87.18
2023-09-08T23:27:48.607Z,87.04
2023-09-08T23:31:01.028Z,87.95
2023-09-08T23:34:13.837Z,87.66
2023-09-08T23:37:26.518Z,88.00
2023-09-08T23:40:39.296Z,87.83
2023-09-08T23:43:51.679Z,87.85
2023-09-08T23:47:07.472Z,89.05
2023-09-08T23:50:19.924Z,89.52
2023-09-08T23:53:32.666Z,89.58
2023-09-08T23:56:45.304Z,89.36
2023-09-08T23:59:58.214Z,89.56
