createdAt,value
2022-10-01T00:00:10.017Z,100440.19
2022-10-01T00:02:42.688Z,100441.03
2022-10-01T00:05:11.473Z,100432.31
2022-10-01T00:07:46.222Z,100434.03
2022-10-01T00:10:21.794Z,100432.25
2022-10-01T00:12:58.947Z,100426.97
2022-10-01T00:15:30.160Z,100420.09
2022-10-01T00:18:06.758Z,100423.47
2022-10-01T00:20:36.849Z,100420.81
2022-10-01T00:23:07.578Z,100415.59
2022-10-01T00:25:34.954Z,100404.31
2022-10-01T00:28:02.026Z,100410.34
2022-10-01T00:30:29.427Z,100395.69
2022-10-01T00:33:13.386Z,100390.56
2022-10-01T00:35:41.128Z,100386.06
2022-10-01T00:38:08.566Z,100380.03
2022-10-01T00:40:36.921Z,100371.41
2022-10-01T00:43:26.261Z,100357.56
2022-10-01T00:46:11.340Z,100349.72
2022-10-01T00:48:58.375Z,100331.63
2022-10-01T00:51:49.715Z,100325.63
2022-10-01T00:55:05.065Z,100322.94
2022-10-01T00:57:34.393Z,100327.28
2022-10-01T01:00:12.884Z,100311.72
2022-10-01T01:02:46.136Z,100309.13
2022-10-01T01:05:17.438Z,100311.72
2022-10-01T01:08:08.767Z,100303.97
2022-10-01T01:11:33.403Z,100302.22
2022-10-01T01:14:21.363Z,100291.09
2022-10-01T01:17:35.118Z,100290.22
2022-10-01T01:20:16.382Z,100271.16
2022-10-01T01:23:05.246Z,100253.91
2022-10-01T01:25:40.716Z,100255.59
2022-10-01T01:28:32.102Z,100238.38
2022-10-01T01:31:04.738Z,100224.56
2022-10-01T01:33:57.532Z,100216.84
2022-10-01T01:36:50.358Z,100204.91
2022-10-01T01:39:28.219Z,100198.00
2022-10-01T01:42:26.854Z,100179.06
2022-10-01T01:45:02.072Z,100167.13
2022-10-01T01:47:42.382Z,100175.00
2022-10-01T01:50:15.800Z,100188.13
2022-10-01T01:52:42.902Z,100195.09
2022-10-01T01:55:10.675Z,100203.75
2022-10-01T01:57:41.773Z,100199.38
2022-10-01T02:00:09.948Z,100192.44
2022-10-01T02:02:39.330Z,100199.34
2022-10-01T02:05:14.776Z,100205.38
2022-10-01T02:08:00.062Z,100197.59
2022-10-01T02:10:48.237Z,100210.50
2022-10-01T02:13:24.165Z,100209.66
2022-10-01T02:16:06.193Z,100213.16
2022-10-01T02:18:45.734Z,100217.50
2022-10-01T02:21:46.804Z,100220.09
2022-10-01T02:24:16.862Z,100221.81
2022-10-01T02:27:29.123Z,100218.44
2022-10-01T02:30:16.374Z,100211.50
2022-10-01T02:32:46.324Z,100213.19
2022-10-01T02:35:17.100Z,100195.03
2022-10-01T02:37:46.037Z,100185.59
2022-10-01T02:40:16.759Z,100192.44
2022-10-01T02:42:51.596Z,100177.81
2022-10-01T02:45:22.920Z,100140.59
2022-10-01T02:48:09.950Z,100160.50
2022-10-01T02:50:52.573Z,100168.34
2022-10-01T02:53:25.461Z,100164.00
2022-10-01T02:55:53.488Z,100163.16
2022-10-01T02:58:20.398Z,100166.59
2022-10-01T03:00:47.194Z,100146.69
2022-10-01T03:03:14.144Z,100125.88
2022-10-01T03:05:41.291Z,100130.31
2022-10-01T03:08:08.213Z,100133.75
2022-10-01T03:10:35.175Z,100134.66
2022-10-01T03:13:02.057Z,100130.31
2022-10-01T03:15:29.514Z,100130.31
2022-10-01T03:17:56.461Z,100118.25
2022-10-01T03:20:23.787Z,100120.00
2022-10-01T03:22:50.886Z,100120.84
2022-10-01T03:25:18.042Z,100093.34
2022-10-01T03:27:46.922Z,100071.63
2022-10-01T03:30:17.916Z,100079.41
2022-10-01T03:32:49.790Z,100058.72
2022-10-01T03:35:24.323Z,100063.19
2022-10-01T03:37:59.901Z,100071.00
2022-10-01T03:40:31.775Z,100071.81
2022-10-01T03:43:01.565Z,100056.34
2022-10-01T03:45:35.813Z,100052.06
2022-10-01T03:48:05.166Z,100058.97
2022-10-01T03:50:35.087Z,100058.97
2022-10-01T03:53:02.191Z,100043.41
2022-10-01T03:55:35.113Z,100033.16
2022-10-01T03:58:06.333Z,100049.66
2022-10-01T04:00:36.877Z,100052.16
2022-10-01T04:03:04.208Z,100049.72
2022-10-01T04:05:32.579Z,100053.13
2022-10-01T04:08:03.189Z,100058.38
2022-10-01T04:10:31.816Z,100077.38
2022-10-01T04:13:05.908Z,100073.03
2022-10-01T04:15:37.340Z,100073.03
2022-10-01T04:18:10.036Z,100055.72
2022-10-01T04:20:38.010Z,100054.78
2022-10-01T04:23:10.228Z,100041.84
2022-10-01T04:25:44.706Z,100048.69
2022-10-01T04:28:21.340Z,100048.69
2022-10-01T04:30:48.186Z,100062.56
2022-10-01T04:33:16.703Z,100059.06
2022-10-01T04:35:43.819Z,100053.94
2022-10-01T04:38:16.989Z,100051.34
2022-10-01T04:40:43.964Z,100044.50
2022-10-01T04:43:11.536Z,100053.94
2022-10-01T04:45:39.005Z,100044.41
2022-10-01T04:48:05.988Z,100039.13
2022-10-01T04:50:32.925Z,100030.53
2022-10-01T04:52:59.911Z,100026.13
2022-10-01T04:55:27.080Z,100031.25
2022-10-01T04:57:54.043Z,100022.63
2022-10-01T05:00:24.551Z,100023.47
2022-10-01T05:02:51.778Z,100022.63
2022-10-01T05:05:21.782Z,100021.78
2022-10-01T05:07:50.106Z,100015.81
2022-10-01T05:10:19.930Z,100027.81
2022-10-01T05:12:47.634Z,100023.47
2022-10-01T05:15:16.239Z,100022.56
2022-10-01T05:17:43.182Z,100021.78
2022-10-01T05:20:20.546Z,100020.03
2022-10-01T05:22:49.499Z,100033.75
2022-10-01T05:25:17.895Z,100015.59
2022-10-01T05:27:45.460Z,100035.50
2022-10-01T05:30:14.295Z,100022.56
2022-10-01T05:32:41.877Z,100014.97
2022-10-01T05:35:08.926Z,100020.09
2022-10-01T05:37:36.050Z,100032.28
2022-10-01T05:40:03.836Z,100035.75
2022-10-01T05:42:30.742Z,100029.72
2022-10-01T05:44:57.767Z,100038.28
2022-10-01T05:47:24.779Z,100041.78
2022-10-01T05:49:51.631Z,100038.34
2022-10-01T05:52:18.583Z,100045.25
2022-10-01T05:54:45.403Z,100049.50
2022-10-01T05:57:12.637Z,100053.00
2022-10-01T05:59:40.231Z,100058.19
2022-10-01T06:02:09.955Z,100053.97
2022-10-01T06:04:41.037Z,100065.13
2022-10-01T06:07:08.818Z,100066.81
2022-10-01T06:09:35.623Z,100063.28
2022-10-01T06:12:05.129Z,100062.44
2022-10-01T06:14:32.208Z,100064.00
2022-10-01T06:16:59.067Z,100070.03
2022-10-01T06:19:26.022Z,100079.59
2022-10-01T06:21:52.914Z,100064.97
2022-10-01T06:24:19.868Z,100080.31
2022-10-01T06:26:48.526Z,100078.56
2022-10-01T06:29:15.518Z,100079.50
2022-10-01T06:31:42.366Z,100081.06
2022-10-01T06:34:09.378Z,100073.44
2022-10-01T06:36:36.304Z,100074.13
2022-10-01T06:39:03.190Z,100085.31
2022-10-01T06:41:30.158Z,100071.53
2022-10-01T06:43:57.043Z,100070.59
2022-10-01T06:46:24.132Z,100071.38
2022-10-01T06:48:51.085Z,100072.19
2022-10-01T06:51:38.089Z,100070.47
2022-10-01T06:54:05.061Z,100067.97
2022-10-01T06:56:31.965Z,100073.06
2022-10-01T06:58:58.948Z,100080.72
2022-10-01T07:01:25.890Z,100072.09
2022-10-01T07:03:54.144Z,100083.22
2022-10-01T07:06:21.090Z,100078.03
2022-10-01T07:08:51.363Z,100091.75
2022-10-01T07:11:19.093Z,100081.50
2022-10-01T07:13:45.968Z,100085.69
2022-10-01T07:16:12.904Z,100097.75
2022-10-01T07:18:39.922Z,100101.09
2022-10-01T07:21:06.972Z,100095.91
2022-10-01T07:23:33.954Z,100093.22
2022-10-01T07:26:04.310Z,100106.91
2022-10-01T07:28:31.869Z,100106.06
2022-10-01T07:31:01.947Z,100112.84
2022-10-01T07:33:29.701Z,100125.78
2022-10-01T07:36:00.174Z,100127.47
2022-10-01T07:38:27.122Z,100120.59
2022-10-01T07:40:54.926Z,100128.19
2022-10-01T07:43:22.636Z,100135.16
2022-10-01T07:45:58.169Z,100141.06
2022-10-01T07:48:25.932Z,100151.41
2022-10-01T07:50:53.184Z,100140.09
2022-10-01T07:53:20.374Z,100143.44
2022-10-01T07:55:47.282Z,100140.72
2022-10-01T07:58:14.257Z,100140.72
2022-10-01T08:00:41.334Z,100139.78
2022-10-01T08:03:12.172Z,100146.56
2022-10-01T08:05:42.029Z,100150.78
2022-10-01T08:08:09.689Z,100152.38
2022-10-01T08:10:38.349Z,100148.03
2022-10-01T08:13:16.558Z,100147.88
2022-10-01T08:15:50.655Z,100150.38
2022-10-01T08:18:17.678Z,100149.53
2022-10-01T08:20:44.505Z,100158.88
2022-10-01T08:23:14.887Z,100161.34
2022-10-01T08:25:43.303Z,100163.00
2022-10-01T08:28:11.952Z,100175.00
2022-10-01T08:30:41.568Z,100166.28
2022-10-01T08:33:11.403Z,100179.09
2022-10-01T08:35:40.266Z,100182.47
2022-10-01T08:38:07.769Z,100185.81
2022-10-01T08:40:40.957Z,100192.56
2022-10-01T08:43:18.078Z,100195.97
2022-10-01T08:45:53.681Z,100200.97
2022-10-01T08:48:31.092Z,100203.53
2022-10-01T08:51:06.129Z,100198.22
2022-10-01T08:53:39.927Z,100200.81
2022-10-01T08:56:24.105Z,100211.00
2022-10-01T08:58:58.995Z,100200.44
2022-10-01T09:01:27.145Z,100201.16
2022-10-01T09:03:54.308Z,100204.56
2022-10-01T09:06:25.619Z,100200.16
2022-10-01T09:09:06.517Z,100212.97
2022-10-01T09:11:33.685Z,100207.72
2022-10-01T09:14:21.344Z,100214.53
2022-10-01T09:16:54.565Z,100220.53
2022-10-01T09:19:27.436Z,100217.91
2022-10-01T09:22:03.524Z,100223.13
2022-10-01T09:24:38.368Z,100224.72
2022-10-01T09:27:18.398Z,100222.91
2022-10-01T09:29:56.963Z,100226.25
2022-10-01T09:32:28.690Z,100221.88
2022-10-01T09:34:58.796Z,100225.38
2022-10-01T09:37:39.033Z,100226.94
2022-10-01T09:40:32.223Z,100233.69
2022-10-01T09:43:00.865Z,100242.31
2022-10-01T09:45:28.580Z,100237.16
2022-10-01T09:48:04.700Z,100236.03
2022-10-01T09:50:41.089Z,100231.59
2022-10-01T09:53:18.450Z,100228.03
2022-10-01T09:55:52.853Z,100227.16
2022-10-01T09:58:23.559Z,100238.31
2022-10-01T10:00:52.346Z,100246.00
2022-10-01T10:03:30.066Z,100248.53
2022-10-01T10:06:00.314Z,100241.53
2022-10-01T10:08:35.831Z,100244.84
2022-10-01T10:11:06.685Z,100248.19
2022-10-01T10:13:39.184Z,100258.44
2022-10-01T10:16:10.948Z,100258.31
2022-10-01T10:18:40.214Z,100263.44
2022-10-01T10:21:20.791Z,100270.16
2022-10-01T10:23:59.487Z,100263.16
2022-10-01T10:26:34.766Z,100271.69
2022-10-01T10:29:04.617Z,100281.91
2022-10-01T10:31:43.659Z,100283.41
2022-10-01T10:34:21.640Z,100281.50
2022-10-01T10:36:49.014Z,100286.59
2022-10-01T10:39:29.438Z,100289.78
2022-10-01T10:41:58.855Z,100298.19
2022-10-01T10:44:32.041Z,100293.78
2022-10-01T10:47:01.803Z,100290.94
2022-10-01T10:49:33.791Z,100306.19
2022-10-01T10:52:01.937Z,100309.44
2022-10-01T10:54:32.743Z,100298.88
2022-10-01T10:57:02.976Z,100303.00
2022-10-01T10:59:33.904Z,100295.88
2022-10-01T11:02:04.712Z,100303.50
2022-10-01T11:04:41.682Z,100305.06
2022-10-01T11:07:11.142Z,100305.59
2022-10-01T11:10:02.628Z,100302.81
2022-10-01T11:12:56.629Z,100304.38
2022-10-01T11:15:49.628Z,100317.06
2022-10-01T11:18:35.998Z,100303.97
2022-10-01T11:21:45.143Z,100303.00
2022-10-01T11:24:33.198Z,100313.22
2022-10-01T11:27:12.379Z,100313.09
2022-10-01T11:30:03.539Z,100312.06
2022-10-01T11:32:36.259Z,100311.84
2022-10-01T11:35:22.168Z,100315.13
2022-10-01T11:38:13.738Z,100314.19
2022-10-01T11:40:49.493Z,100318.44
2022-10-01T11:43:19.422Z,100326.97
2022-10-01T11:45:51.995Z,100329.34
2022-10-01T11:48:44.124Z,100326.47
2022-10-01T11:51:18.156Z,100320.16
2022-10-01T11:53:55.632Z,100336.47
2022-10-01T11:56:54.683Z,100326.69
2022-10-01T11:59:44.109Z,100337.72
2022-10-01T12:02:19.196Z,100330.59
2022-10-01T12:04:58.253Z,100343.41
2022-10-01T12:07:58.720Z,100339.63
2022-10-01T12:11:07.208Z,100341.22
2022-10-01T12:13:42.941Z,100344.44
2022-10-01T12:17:02.146Z,100338.06
2022-10-01T12:19:33.638Z,100351.75
2022-10-01T12:22:12.826Z,100358.50
2022-10-01T12:24:44.903Z,100362.69
2022-10-01T12:27:27.375Z,100361.78
2022-10-01T12:30:02.030Z,100373.91
2022-10-01T12:32:41.825Z,100379.13
2022-10-01T12:35:35.731Z,100406.00
2022-10-01T12:38:17.810Z,100378.22
2022-10-01T12:41:02.101Z,100378.38
2022-10-01T12:43:37.372Z,100390.63
2022-10-01T12:46:16.767Z,100399.31
2022-10-01T12:49:01.508Z,100393.38
2022-10-01T12:51:42.148Z,100389.13
2022-10-01T12:54:36.108Z,100397.75
2022-10-01T12:57:37.016Z,100402.19
2022-10-01T13:00:13.484Z,100416.22
2022-10-01T13:03:23.022Z,100426.66
2022-10-01T13:06:12.120Z,100430.19
2022-10-01T13:09:09.459Z,100417.28
2022-10-01T13:12:06.143Z,100424.19
2022-10-01T13:14:34.702Z,100426.19
2022-10-01T13:17:17.254Z,100426.22
2022-10-01T13:19:51.228Z,100428.91
2022-10-01T13:22:23.974Z,100429.91
2022-10-01T13:25:06.489Z,100435.13
2022-10-01T13:27:51.549Z,100432.50
2022-10-01T13:30:21.967Z,100435.97
2022-10-01T13:33:00.847Z,100442.84
2022-10-01T13:35:39.829Z,100445.47
2022-10-01T13:38:29.045Z,100449.78
2022-10-01T13:41:05.215Z,100452.53
2022-10-01T13:43:34.118Z,100462.06
2022-10-01T13:46:08.936Z,100472.50
2022-10-01T13:48:37.962Z,100474.44
2022-10-01T13:51:11.090Z,100471.06
2022-10-01T13:53:41.301Z,100485.16
2022-10-01T13:56:13.090Z,100494.69
2022-10-01T13:58:44.147Z,100501.72
2022-10-01T14:01:22.921Z,100505.16
2022-10-01T14:04:15.333Z,100503.47
2022-10-01T14:06:49.970Z,100497.47
2022-10-01T14:09:24.535Z,100511.41
2022-10-01T14:12:15.073Z,100512.41
2022-10-01T14:15:13.648Z,100508.84
2022-10-01T14:17:41.762Z,100512.41
2022-10-01T14:20:10.114Z,100510.78
2022-10-01T14:22:50.080Z,100516.00
2022-10-01T14:25:38.519Z,100526.47
2022-10-01T14:28:17.503Z,100540.38
2022-10-01T14:31:02.739Z,100546.50
2022-10-01T14:33:51.106Z,100542.16
2022-10-01T14:36:37.534Z,100536.19
2022-10-01T14:39:10.774Z,100534.47
2022-10-01T14:41:37.937Z,100548.53
2022-10-01T14:44:26.896Z,100549.28
2022-10-01T14:46:58.969Z,100550.25
2022-10-01T14:49:31.351Z,100555.47
2022-10-01T14:52:26.750Z,100557.19
2022-10-01T14:54:56.811Z,100566.81
2022-10-01T14:57:39.897Z,100573.00
2022-10-01T15:00:13.774Z,100576.53
2022-10-01T15:02:52.439Z,100585.28
2022-10-01T15:05:25.435Z,100581.06
2022-10-01T15:07:52.382Z,100586.28
2022-10-01T15:10:21.734Z,100595.84
2022-10-01T15:12:51.962Z,100596.72
2022-10-01T15:15:28.470Z,100600.25
2022-10-01T15:17:55.786Z,100604.63
2022-10-01T15:20:22.761Z,100602.13
2022-10-01T15:22:57.878Z,100609.88
2022-10-01T15:25:30.131Z,100615.09
2022-10-01T15:27:57.297Z,100614.25
2022-10-01T15:30:27.585Z,100616.03
2022-10-01T15:32:54.783Z,100618.63
2022-10-01T15:35:23.578Z,100620.44
2022-10-01T15:37:51.778Z,100618.63
2022-10-01T15:40:30.010Z,100636.09
2022-10-01T15:43:26.328Z,100637.81
2022-10-01T15:46:05.530Z,100637.94
2022-10-01T15:48:33.189Z,100632.88
2022-10-01T15:51:03.441Z,100644.09
2022-10-01T15:53:32.563Z,100644.16
2022-10-01T15:56:07.647Z,100650.16
2022-10-01T15:58:39.137Z,100654.66
2022-10-01T16:01:11.030Z,100659.88
2022-10-01T16:04:03.174Z,100662.41
2022-10-01T16:06:54.027Z,100664.25
2022-10-01T16:09:22.550Z,100665.13
2022-10-01T16:12:00.498Z,100676.50
2022-10-01T16:14:43.998Z,100675.66
2022-10-01T16:17:16.949Z,100686.22
2022-10-01T16:19:55.529Z,100685.38
2022-10-01T16:22:31.812Z,100692.41
2022-10-01T16:25:01.836Z,100697.69
2022-10-01T16:28:05.880Z,100696.88
2022-10-01T16:30:34.164Z,100708.28
2022-10-01T16:33:04.537Z,100703.97
2022-10-01T16:35:35.695Z,100703.13
2022-10-01T16:38:06.710Z,100709.25
2022-10-01T16:40:39.211Z,100703.19
2022-10-01T16:43:10.348Z,100712.81
2022-10-01T16:45:38.712Z,100712.19
2022-10-01T16:48:14.094Z,100716.56
2022-10-01T16:50:41.670Z,100725.31
2022-10-01T16:53:12.379Z,100728.81
2022-10-01T16:55:39.710Z,100739.34
2022-10-01T16:58:06.875Z,100746.41
2022-10-01T17:00:34.259Z,100749.09
2022-10-01T17:03:01.315Z,100749.22
2022-10-01T17:05:33.702Z,100766.59
2022-10-01T17:08:09.918Z,100768.50
2022-10-01T17:10:40.964Z,100770.16
2022-10-01T17:13:09.236Z,100771.16
2022-10-01T17:15:36.211Z,100786.00
2022-10-01T17:18:03.232Z,100792.09
2022-10-01T17:20:31.174Z,100796.56
2022-10-01T17:22:58.575Z,100795.81
2022-10-01T17:25:32.350Z,100804.63
2022-10-01T17:28:01.176Z,100803.91
2022-10-01T17:30:29.407Z,100814.53
2022-10-01T17:32:58.144Z,100812.03
2022-10-01T17:35:25.083Z,100819.94
2022-10-01T17:37:52.239Z,100827.00
2022-10-01T17:40:19.395Z,100830.75
2022-10-01T17:42:46.199Z,100841.91
2022-10-01T17:45:14.354Z,100842.88
2022-10-01T17:47:45.709Z,100857.69
2022-10-01T17:50:14.009Z,100860.41
2022-10-01T17:52:41.642Z,100865.69
2022-10-01T17:55:09.652Z,100867.38
2022-10-01T17:57:36.600Z,100877.97
2022-10-01T18:00:04.623Z,100887.47
2022-10-01T18:02:47.024Z,100893.66
2022-10-01T18:05:14.981Z,100902.44
2022-10-01T18:07:42.598Z,100896.56
2022-10-01T18:10:12.714Z,100899.19
2022-10-01T18:12:39.793Z,100911.59
2022-10-01T18:15:07.248Z,100920.28
2022-10-01T18:17:36.518Z,100922.16
2022-10-01T18:20:08.155Z,100922.28
2022-10-01T18:22:37.852Z,100929.31
2022-10-01T18:25:07.038Z,100935.53
2022-10-01T18:27:34.153Z,100939.97
2022-10-01T18:30:01.059Z,100948.72
2022-10-01T18:32:39.549Z,100950.53
2022-10-01T18:35:18.402Z,100954.91
2022-10-01T18:37:51.722Z,100956.75
2022-10-01T18:40:26.902Z,100963.72
2022-10-01T18:42:57.813Z,100965.50
2022-10-01T18:45:58.561Z,100964.69
2022-10-01T18:48:37.333Z,100974.31
2022-10-01T18:51:24.924Z,100979.63
2022-10-01T18:54:07.012Z,100984.97
2022-10-01T18:56:36.204Z,100982.53
2022-10-01T18:59:12.531Z,100994.75
2022-10-01T19:02:01.106Z,100999.16
2022-10-01T19:04:51.523Z,100999.22
2022-10-01T19:07:36.493Z,101001.09
2022-10-01T19:10:16.858Z,101002.03
2022-10-01T19:12:46.944Z,101007.25
2022-10-01T19:15:25.951Z,101009.91
2022-10-01T19:18:14.109Z,101010.88
2022-10-01T19:20:50.095Z,101014.41
2022-10-01T19:24:14.375Z,101024.00
2022-10-01T19:27:13.675Z,101023.31
2022-10-01T19:30:02.191Z,101023.41
2022-10-01T19:32:48.183Z,101039.88
2022-10-01T19:35:38.884Z,101044.25
2022-10-01T19:38:21.923Z,101032.22
2022-10-01T19:40:53.523Z,101042.69
2022-10-01T19:43:36.319Z,101047.06
2022-10-01T19:46:19.132Z,101051.47
2022-10-01T19:49:13.314Z,101054.13
2022-10-01T19:51:45.332Z,101049.00
2022-10-01T19:54:16.956Z,101053.34
2022-10-01T19:56:48.649Z,101050.03
2022-10-01T19:59:19.959Z,101053.53
2022-10-01T20:01:58.295Z,101052.75
2022-10-01T20:04:45.785Z,101057.97
2022-10-01T20:07:28.557Z,101058.03
2022-10-01T20:10:30.963Z,101063.28
2022-10-01T20:13:19.902Z,101066.81
2022-10-01T20:16:02.730Z,101077.28
2022-10-01T20:18:49.929Z,101086.00
2022-10-01T20:21:50.762Z,101093.81
2022-10-01T20:24:35.963Z,101093.00
2022-10-01T20:27:12.143Z,101096.56
2022-10-01T20:30:04.431Z,101090.53
2022-10-01T20:32:36.819Z,101090.59
2022-10-01T20:35:27.525Z,101098.41
2022-10-01T20:38:28.169Z,101104.53
2022-10-01T20:41:03.147Z,101103.75
2022-10-01T20:43:51.642Z,101101.22
2022-10-01T20:46:34.034Z,101107.34
2022-10-01T20:49:18.874Z,101103.13
2022-10-01T20:52:13.869Z,101116.03
2022-10-01T20:54:46.116Z,101115.28
2022-10-01T20:57:33.539Z,101103.28
2022-10-01T21:00:19.336Z,101121.38
2022-10-01T21:03:33.373Z,101135.25
2022-10-01T21:06:12.770Z,101125.00
2022-10-01T21:08:57.651Z,101148.28
2022-10-01T21:11:42.364Z,101139.72
2022-10-01T21:14:36.290Z,101146.63
2022-10-01T21:17:09.130Z,101148.38
2022-10-01T21:20:09.787Z,101149.25
2022-10-01T21:22:58.332Z,101152.72
2022-10-01T21:25:54.370Z,101153.66
2022-10-01T21:28:31.979Z,101155.44
2022-10-01T21:31:50.162Z,101164.91
2022-10-01T21:34:58.558Z,101152.88
2022-10-01T21:38:15.934Z,101164.94
2022-10-01T21:41:00.851Z,101165.84
2022-10-01T21:44:10.067Z,101167.63
2022-10-01T21:46:46.497Z,101163.31
2022-10-01T21:49:44.496Z,101168.53
2022-10-01T21:52:52.057Z,101174.59
2022-10-01T21:56:05.454Z,101176.31
2022-10-01T21:59:11.548Z,101182.44
2022-10-01T22:02:22.979Z,101179.00
2022-10-01T22:05:26.073Z,101165.22
2022-10-01T22:08:05.686Z,101185.13
2022-10-01T22:10:55.803Z,101191.16
2022-10-01T22:13:50.050Z,101196.38
2022-10-01T22:16:24.014Z,101201.56
2022-10-01T22:19:03.468Z,101210.19
2022-10-01T22:21:48.951Z,101216.25
2022-10-01T22:24:24.607Z,101211.06
2022-10-01T22:27:26.326Z,101210.25
2022-10-01T22:30:20.431Z,101215.47
2022-10-01T22:33:33.103Z,101227.53
2022-10-01T22:36:06.831Z,101224.09
2022-10-01T22:38:54.364Z,101222.44
2022-10-01T22:42:00.709Z,101236.16
2022-10-01T22:44:30.826Z,101226.66
2022-10-01T22:47:19.522Z,101226.75
2022-10-01T22:50:06.685Z,101235.31
2022-10-01T22:53:14.844Z,101229.28
2022-10-01T22:55:56.642Z,101219.09
2022-10-01T22:58:51.975Z,101220.75
2022-10-01T23:01:30.295Z,101232.72
2022-10-01T23:04:36.390Z,101237.03
2022-10-01T23:07:07.803Z,101233.59
2022-10-01T23:10:31.945Z,101237.06
2022-10-01T23:13:31.706Z,101232.72
2022-10-01T23:16:24.726Z,101226.69
2022-10-01T23:18:58.630Z,101231.00
2022-10-01T23:21:40.902Z,101239.66
2022-10-01T23:24:12.279Z,101233.59
2022-10-01T23:26:59.687Z,101228.41
2022-10-01T23:29:56.963Z,101237.91
2022-10-01T23:33:08.592Z,101235.38
2022-10-01T23:36:17.470Z,101231.88
2022-10-01T23:39:06.101Z,101238.81
2022-10-01T23:42:06.537Z,101236.19
2022-10-01T23:44:47.858Z,101246.59
2022-10-01T23:47:27.081Z,101246.63
2022-10-01T23:50:39.684Z,101247.44
2022-10-01T23:53:40.200Z,101246.59
2022-10-01T23:56:36.499Z,101237.06
2022-10-01T23:59:25.308Z,101246.53
