createdAt,value
2018-08-19T00:01:14.512Z,6.20
2018-08-19T00:03:49.123Z,7.17
2018-08-19T00:06:23.440Z,9.77
2018-08-19T00:09:03.975Z,5.20
2018-08-19T00:11:39.819Z,5.40
2018-08-19T00:14:31.597Z,6.63
2018-08-19T00:17:07.127Z,6.27
2018-08-19T00:19:41.443Z,7.00
2018-08-19T00:22:16.467Z,6.50
2018-08-19T00:24:50.963Z,6.83
2018-08-19T00:27:26.647Z,6.83
2018-08-19T00:30:01.247Z,5.20
2018-08-19T00:32:36.096Z,8.17
2018-08-19T00:35:11.896Z,5.77
2018-08-19T00:37:46.347Z,7.10
2018-08-19T00:40:23.547Z,6.03
2018-08-19T00:42:58.193Z,6.23
2018-08-19T00:45:32.779Z,6.10
2018-08-19T00:48:08.452Z,5.70
2018-08-19T00:50:51.663Z,7.50
2018-08-19T00:53:27.221Z,6.30
2018-08-19T00:56:01.950Z,7.63
2018-08-19T00:58:38.749Z,5.73
2018-08-19T01:01:26.936Z,6.10
2018-08-19T01:04:01.315Z,6.30
2018-08-19T01:06:40.998Z,5.63
2018-08-19T01:12:06.272Z,6.57
2018-08-19T01:14:41.389Z,7.60
2018-08-19T01:17:17.247Z,7.50
2018-08-19T01:19:53.434Z,7.10
2018-08-19T01:22:27.895Z,7.27
2018-08-19T01:25:03.364Z,6.20
2018-08-19T01:27:38.659Z,7.63
2018-08-19T01:30:18.052Z,9.23
2018-08-19T01:32:52.439Z,6.80
2018-08-19T01:35:32.433Z,6.97
2018-08-19T01:38:06.890Z,7.00
2018-08-19T01:40:42.912Z,7.80
2018-08-19T01:43:17.416Z,6.30
2018-08-19T01:45:52.028Z,7.10
2018-08-19T01:48:28.255Z,6.27
2018-08-19T01:51:04.307Z,5.87
2018-08-19T01:53:39.845Z,6.77
2018-08-19T01:56:14.408Z,8.60
2018-08-19T01:58:50.278Z,7.23
2018-08-19T02:01:36.270Z,7.33
2018-08-19T02:04:10.711Z,7.47
2018-08-19T02:06:45.281Z,7.03
2018-08-19T02:09:21.507Z,7.93
2018-08-19T02:14:39.685Z,8.40
2018-08-19T02:17:15.973Z,7.37
2018-08-19T02:19:50.659Z,9.07
2018-08-19T02:22:26.270Z,8.57
2018-08-19T02:25:00.607Z,8.10
2018-08-19T02:27:36.855Z,7.37
2018-08-19T02:30:12.642Z,8.27
2018-08-19T02:32:47.020Z,9.43
2018-08-19T02:35:21.607Z,8.33
2018-08-19T02:37:56.179Z,8.93
2018-08-19T02:40:32.998Z,8.00
2018-08-19T02:43:08.979Z,11.60
2018-08-19T02:45:44.462Z,9.80
2018-08-19T02:48:24.403Z,9.17
2018-08-19T02:51:00.424Z,9.13
2018-08-19T02:53:36.270Z,8.73
2018-08-19T02:56:11.145Z,8.83
2018-08-19T02:58:47.317Z,10.83
2018-08-19T03:01:23.524Z,9.90
2018-08-19T03:03:58.024Z,9.67
2018-08-19T03:06:32.474Z,8.10
2018-08-19T03:09:11.604Z,9.53
2018-08-19T03:11:46.260Z,8.40
2018-08-19T03:14:23.547Z,10.13
2018-08-19T03:16:58.364Z,9.57
2018-08-19T03:19:34.032Z,9.23
2018-08-19T03:22:08.964Z,12.73
2018-08-19T03:24:43.327Z,10.33
2018-08-19T03:27:17.988Z,8.77
2018-08-19T03:30:00.500Z,9.20
2018-08-19T03:32:35.096Z,8.63
2018-08-19T03:35:16.563Z,9.17
2018-08-19T03:37:53.553Z,10.70
2018-08-19T03:40:42.144Z,11.30
2018-08-19T03:43:16.835Z,10.67
2018-08-19T03:45:52.518Z,11.03
2018-08-19T03:48:28.645Z,10.70
2018-08-19T03:51:04.541Z,9.50
2018-08-19T03:53:40.399Z,10.80
2018-08-19T03:56:20.376Z,9.67
2018-08-19T03:59:01.019Z,11.07
2018-08-19T04:01:44.032Z,9.20
2018-08-19T04:04:23.460Z,10.10
2018-08-19T04:06:58.003Z,10.10
2018-08-19T04:09:33.555Z,11.27
2018-08-19T04:12:12.571Z,9.70
2018-08-19T04:14:47.512Z,9.50
2018-08-19T04:17:23.163Z,9.77
2018-08-19T04:19:58.688Z,9.67
2018-08-19T04:22:33.194Z,9.87
2018-08-19T04:25:07.589Z,9.83
2018-08-19T04:27:41.926Z,10.90
2018-08-19T04:30:17.941Z,9.93
2018-08-19T04:32:53.619Z,10.97
2018-08-19T04:35:27.954Z,11.57
2018-08-19T04:38:09.801Z,8.77
2018-08-19T04:40:57.884Z,9.07
2018-08-19T04:43:41.387Z,9.47
2018-08-19T04:46:15.839Z,9.97
2018-08-19T04:48:50.419Z,10.27
2018-08-19T04:51:26.931Z,9.93
2018-08-19T04:54:03.486Z,11.27
2018-08-19T04:56:38.227Z,9.70
2018-08-19T04:59:14.044Z,9.60
2018-08-19T05:01:48.432Z,10.10
2018-08-19T05:04:23.299Z,9.67
2018-08-19T05:06:58.965Z,11.37
2018-08-19T05:09:34.883Z,12.73
2018-08-19T05:12:10.821Z,10.17
2018-08-19T05:14:46.511Z,10.10
2018-08-19T05:17:21.142Z,10.43
2018-08-19T05:20:14.820Z,11.60
2018-08-19T05:22:49.387Z,12.17
2018-08-19T05:25:23.837Z,11.57
2018-08-19T05:28:03.798Z,10.47
2018-08-19T05:30:39.466Z,13.00
2018-08-19T05:33:13.839Z,11.97
2018-08-19T05:35:48.504Z,13.53
2018-08-19T05:38:24.794Z,10.20
2018-08-19T05:41:12.733Z,11.00
2018-08-19T05:43:49.011Z,11.20
2018-08-19T05:46:23.685Z,11.47
2018-08-19T05:49:03.372Z,10.07
2018-08-19T05:51:39.295Z,13.23
2018-08-19T05:54:14.747Z,11.33
2018-08-19T05:56:52.332Z,10.27
2018-08-19T05:59:27.891Z,10.77
2018-08-19T06:02:02.631Z,10.60
2018-08-19T06:04:37.057Z,11.30
2018-08-19T06:07:11.607Z,13.50
2018-08-19T06:09:47.328Z,10.23
2018-08-19T06:12:23.178Z,11.07
2018-08-19T06:14:59.651Z,13.83
2018-08-19T06:17:34.003Z,11.43
2018-08-19T06:20:09.515Z,11.03
2018-08-19T06:22:44.005Z,11.43
2018-08-19T06:25:18.391Z,11.40
2018-08-19T06:27:55.647Z,12.07
2018-08-19T06:30:31.588Z,11.57
2018-08-19T06:33:06.328Z,10.77
2018-08-19T06:35:40.373Z,11.03
2018-08-19T06:38:15.711Z,12.70
2018-08-19T06:40:51.151Z,11.13
2018-08-19T06:43:25.487Z,10.90
2018-08-19T06:46:01.210Z,12.03
2018-08-19T06:48:35.520Z,12.37
2018-08-19T06:51:11.173Z,10.47
2018-08-19T06:53:46.726Z,10.40
2018-08-19T06:56:20.807Z,10.73
2018-08-19T06:58:56.289Z,11.40
2018-08-19T07:01:30.271Z,11.93
2018-08-19T07:04:04.888Z,9.70
2018-08-19T07:06:39.370Z,9.53
2018-08-19T07:09:14.896Z,12.50
2018-08-19T07:14:38.611Z,11.90
2018-08-19T07:17:14.854Z,11.23
2018-08-19T07:19:50.503Z,9.27
2018-08-19T07:22:24.927Z,10.97
2018-08-19T07:24:59.177Z,10.40
2018-08-19T07:27:33.226Z,10.70
2018-08-19T07:30:08.784Z,9.67
2018-08-19T07:32:43.538Z,10.73
2018-08-19T07:35:17.770Z,10.47
2018-08-19T07:37:53.715Z,10.00
2018-08-19T07:40:29.709Z,12.60
2018-08-19T07:43:03.848Z,10.53
2018-08-19T07:45:39.154Z,11.03
2018-08-19T07:48:13.561Z,12.47
2018-08-19T07:50:49.267Z,12.57
2018-08-19T07:53:24.810Z,12.27
2018-08-19T07:55:59.072Z,10.00
2018-08-19T07:58:45.678Z,12.73
2018-08-19T08:01:19.988Z,11.37
2018-08-19T08:03:54.331Z,11.43
2018-08-19T08:06:36.724Z,10.07
2018-08-19T08:09:12.408Z,14.67
2018-08-19T08:11:46.432Z,11.10
2018-08-19T08:14:21.822Z,9.97
2018-08-19T08:16:56.030Z,10.77
2018-08-19T08:19:32.106Z,12.13
2018-08-19T08:22:14.847Z,14.50
2018-08-19T08:24:50.501Z,9.00
2018-08-19T08:27:24.745Z,12.07
2018-08-19T08:30:02.493Z,11.20
2018-08-19T08:32:36.609Z,10.23
2018-08-19T08:35:10.932Z,11.67
2018-08-19T08:37:46.767Z,10.63
2018-08-19T08:40:22.686Z,9.93
2018-08-19T08:42:56.771Z,11.07
2018-08-19T08:45:36.458Z,11.43
2018-08-19T08:48:11.051Z,10.53
2018-08-19T08:50:46.731Z,10.73
2018-08-19T08:53:23.947Z,9.87
2018-08-19T08:55:58.129Z,11.13
2018-08-19T08:58:32.862Z,9.43
2018-08-19T09:01:07.114Z,9.20
2018-08-19T09:03:41.628Z,9.47
2018-08-19T09:06:22.922Z,9.90
2018-08-19T09:08:58.869Z,8.50
2018-08-19T09:11:33.034Z,10.03
2018-08-19T09:14:08.554Z,9.10
2018-08-19T09:16:42.770Z,8.53
2018-08-19T09:19:20.499Z,8.17
2018-08-19T09:21:54.598Z,9.00
2018-08-19T09:24:28.942Z,9.03
2018-08-19T09:27:04.186Z,8.00
2018-08-19T09:29:38.368Z,8.53
2018-08-19T09:32:13.852Z,9.17
2018-08-19T09:34:48.298Z,9.13
2018-08-19T09:40:12.576Z,7.83
2018-08-19T09:42:46.706Z,7.70
2018-08-19T09:45:31.146Z,20.87
2018-08-19T09:48:05.728Z,26.23
2018-08-19T09:50:41.746Z,12.73
2018-08-19T09:53:17.549Z,7.10
2018-08-19T09:55:57.570Z,7.30
2018-08-19T09:58:31.846Z,6.37
2018-08-19T10:01:12.351Z,8.27
2018-08-19T10:03:47.901Z,6.53
2018-08-19T10:06:22.030Z,9.53
2018-08-19T10:08:57.974Z,9.37
2018-08-19T10:11:32.186Z,6.47
2018-08-19T10:14:07.939Z,7.20
2018-08-19T10:16:44.341Z,8.57
2018-08-19T10:19:21.626Z,7.27
2018-08-19T10:21:56.933Z,9.50
2018-08-19T10:24:33.405Z,6.50
2018-08-19T10:27:09.462Z,6.67
2018-08-19T10:29:43.677Z,6.87
2018-08-19T10:32:18.966Z,7.67
2018-08-19T10:34:53.287Z,6.43
2018-08-19T10:37:29.084Z,6.53
2018-08-19T10:40:12.762Z,5.60
2018-08-19T10:42:46.859Z,6.63
2018-08-19T10:45:24.763Z,6.50
2018-08-19T10:47:58.925Z,6.60
2018-08-19T10:50:35.451Z,7.30
2018-08-19T10:53:16.771Z,6.70
2018-08-19T10:55:51.037Z,6.90
2018-08-19T10:58:25.218Z,6.77
2018-08-19T11:01:00.391Z,7.00
2018-08-19T11:03:34.463Z,7.20
2018-08-19T11:06:09.615Z,8.80
2018-08-19T11:08:50.618Z,7.33
2018-08-19T11:11:26.538Z,6.43
2018-08-19T11:14:06.084Z,7.60
2018-08-19T11:16:40.367Z,6.50
2018-08-19T11:19:14.469Z,7.30
2018-08-19T11:21:50.010Z,7.00
2018-08-19T11:24:27.587Z,9.47
2018-08-19T11:27:03.362Z,9.23
2018-08-19T11:29:38.741Z,7.60
2018-08-19T11:32:25.507Z,10.77
2018-08-19T11:34:59.771Z,8.20
2018-08-19T11:37:35.622Z,6.50
2018-08-19T11:40:13.999Z,7.67
2018-08-19T11:42:48.425Z,6.57
2018-08-19T11:45:23.964Z,6.57
2018-08-19T11:48:01.507Z,6.60
2018-08-19T11:50:36.946Z,8.07
2018-08-19T11:53:12.409Z,7.10
2018-08-19T11:55:46.577Z,5.80
2018-08-19T11:58:32.391Z,6.13
2018-08-19T12:01:08.252Z,5.87
2018-08-19T12:03:52.923Z,8.40
2018-08-19T12:06:30.061Z,6.03
2018-08-19T12:09:07.751Z,7.07
2018-08-19T12:11:42.331Z,8.33
2018-08-19T12:14:17.823Z,6.97
2018-08-19T12:16:57.614Z,7.17
2018-08-19T12:19:33.028Z,8.20
2018-08-19T12:22:08.665Z,7.13
2018-08-19T12:24:45.662Z,8.43
2018-08-19T12:27:23.098Z,6.27
2018-08-19T12:30:04.433Z,6.20
2018-08-19T12:32:39.251Z,6.37
2018-08-19T12:35:13.368Z,8.30
2018-08-19T12:37:48.918Z,6.13
2018-08-19T12:40:24.575Z,6.30
2018-08-19T12:42:58.867Z,25.37
2018-08-19T12:45:34.243Z,7.63
2018-08-19T12:48:09.103Z,6.90
2018-08-19T12:50:49.128Z,6.30
2018-08-19T12:53:24.873Z,5.90
2018-08-19T12:56:01.079Z,6.20
2018-08-19T12:58:35.340Z,6.57
2018-08-19T13:01:09.634Z,7.67
2018-08-19T13:03:44.213Z,5.70
2018-08-19T13:06:18.478Z,7.90
2018-08-19T13:08:55.014Z,5.27
2018-08-19T13:11:29.332Z,5.70
2018-08-19T13:14:05.555Z,5.67
2018-08-19T13:16:39.823Z,6.60
2018-08-19T13:19:14.505Z,6.20
2018-08-19T13:21:50.270Z,6.07
2018-08-19T13:24:28.798Z,5.83
2018-08-19T13:27:04.741Z,7.00
2018-08-19T13:32:05.398Z,8.13
2018-08-19T13:34:41.099Z,5.77
2018-08-19T13:37:17.007Z,7.20
2018-08-19T13:39:51.223Z,7.83
2018-08-19T13:42:26.978Z,7.50
2018-08-19T13:45:07.039Z,7.43
2018-08-19T13:47:45.641Z,5.90
2018-08-19T13:50:21.245Z,6.80
2018-08-19T13:52:57.045Z,6.03
2018-08-19T13:55:31.634Z,6.90
2018-08-19T13:58:05.975Z,6.13
2018-08-19T14:00:40.126Z,6.70
2018-08-19T14:03:14.631Z,6.23
2018-08-19T14:05:48.857Z,6.63
2018-08-19T14:08:24.667Z,5.17
2018-08-19T14:11:00.272Z,5.43
2018-08-19T14:13:35.826Z,6.10
2018-08-19T14:16:11.053Z,6.57
2018-08-19T14:18:45.466Z,6.00
2018-08-19T14:21:19.995Z,7.83
2018-08-19T14:23:54.457Z,5.80
2018-08-19T14:26:30.565Z,7.27
2018-08-19T14:29:06.666Z,5.07
2018-08-19T14:31:42.407Z,7.47
2018-08-19T14:34:17.820Z,5.43
2018-08-19T14:39:34.267Z,6.13
2018-08-19T14:42:09.778Z,4.73
2018-08-19T14:44:45.452Z,7.20
2018-08-19T14:47:19.843Z,5.50
2018-08-19T14:50:01.063Z,5.23
2018-08-19T14:52:36.728Z,5.40
2018-08-19T14:55:11.242Z,5.83
2018-08-19T14:57:45.498Z,4.87
2018-08-19T15:00:19.726Z,7.03
2018-08-19T15:02:53.986Z,6.20
2018-08-19T15:05:28.696Z,5.83
2018-08-19T15:08:12.813Z,5.17
2018-08-19T15:10:51.721Z,5.50
2018-08-19T15:13:27.000Z,5.60
2018-08-19T15:16:03.006Z,5.30
2018-08-19T15:21:18.991Z,6.00
2018-08-19T15:23:53.390Z,5.37
2018-08-19T15:26:27.949Z,6.57
2018-08-19T15:29:04.001Z,6.80
2018-08-19T15:31:40.221Z,5.50
2018-08-19T15:34:16.029Z,5.50
2018-08-19T15:36:58.185Z,6.23
2018-08-19T15:39:32.590Z,8.10
2018-08-19T15:42:08.575Z,5.07
2018-08-19T15:44:44.456Z,6.10
2018-08-19T15:47:27.367Z,7.60
2018-08-19T15:50:09.661Z,5.50
2018-08-19T15:52:45.164Z,7.67
2018-08-19T15:55:19.584Z,9.70
2018-08-19T15:57:53.776Z,9.87
2018-08-19T16:00:28.043Z,10.83
2018-08-19T16:03:02.170Z,12.43
2018-08-19T16:05:36.795Z,9.30
2018-08-19T16:08:12.887Z,12.40
2018-08-19T16:10:47.172Z,7.40
2018-08-19T16:13:22.736Z,8.30
2018-08-19T16:15:58.386Z,5.57
2018-08-19T16:18:32.436Z,5.90
2018-08-19T16:21:06.818Z,5.10
2018-08-19T16:23:42.662Z,6.37
2018-08-19T16:26:17.005Z,6.50
2018-08-19T16:28:58.060Z,10.77
2018-08-19T16:31:33.949Z,5.27
2018-08-19T16:34:10.113Z,7.40
2018-08-19T16:36:51.573Z,6.10
2018-08-19T16:39:25.781Z,7.20
2018-08-19T16:42:01.867Z,7.00
2018-08-19T16:44:37.332Z,6.80
2018-08-19T16:47:13.061Z,5.90
2018-08-19T16:52:35.368Z,7.73
2018-08-19T16:55:10.235Z,6.17
2018-08-19T16:57:44.548Z,7.00
2018-08-19T17:00:19.142Z,6.93
2018-08-19T17:02:53.666Z,7.63
2018-08-19T17:05:32.400Z,7.33
2018-08-19T17:08:08.442Z,8.57
2018-08-19T17:10:44.543Z,7.60
2018-08-19T17:13:20.273Z,5.60
2018-08-19T17:15:57.030Z,10.13
2018-08-19T17:18:31.078Z,6.90
2018-08-19T17:21:07.335Z,5.03
2018-08-19T17:23:43.019Z,10.20
2018-08-19T17:26:22.459Z,8.67
2018-08-19T17:28:59.690Z,7.10
2018-08-19T17:31:35.395Z,7.20
2018-08-19T17:34:21.102Z,8.80
2018-08-19T17:36:57.338Z,7.30
2018-08-19T17:39:31.689Z,9.60
2018-08-19T17:42:06.917Z,7.80
2018-08-19T17:44:42.325Z,5.50
2018-08-19T17:47:16.566Z,5.27
2018-08-19T17:52:45.826Z,5.50
2018-08-19T17:55:20.614Z,6.83
2018-08-19T17:57:56.258Z,5.90
2018-08-19T18:00:31.940Z,5.50
2018-08-19T18:03:06.480Z,5.67
2018-08-19T18:05:41.983Z,6.73
2018-08-19T18:08:17.076Z,5.43
2018-08-19T18:10:57.329Z,6.40
2018-08-19T18:13:32.834Z,6.47
2018-08-19T18:16:08.686Z,5.80
2018-08-19T18:18:42.855Z,6.17
2018-08-19T18:21:17.311Z,6.13
2018-08-19T18:23:51.341Z,6.23
2018-08-19T18:26:27.000Z,11.30
2018-08-19T18:29:01.143Z,8.23
2018-08-19T18:31:36.881Z,9.93
2018-08-19T18:34:10.969Z,9.53
2018-08-19T18:36:46.931Z,14.93
2018-08-19T18:39:20.956Z,7.97
2018-08-19T18:41:56.830Z,6.83
2018-08-19T18:44:32.434Z,9.00
2018-08-19T18:47:06.800Z,9.17
2018-08-19T18:49:41.501Z,6.43
2018-08-19T18:52:17.735Z,5.90
2018-08-19T18:54:51.840Z,6.80
2018-08-19T18:57:26.001Z,9.00
2018-08-19T19:00:00.173Z,6.50
2018-08-19T19:02:36.059Z,7.33
2018-08-19T19:05:14.705Z,5.90
2018-08-19T19:07:51.225Z,6.43
2018-08-19T19:10:25.326Z,8.63
2018-08-19T19:13:01.309Z,8.10
2018-08-19T19:15:38.825Z,7.37
2018-08-19T19:18:13.625Z,8.43
2018-08-19T19:20:53.438Z,8.47
2018-08-19T19:23:38.264Z,8.10
2018-08-19T19:26:13.921Z,8.70
2018-08-19T19:28:48.042Z,8.50
2018-08-19T19:31:23.377Z,9.27
2018-08-19T19:34:02.646Z,7.30
2018-08-19T19:36:41.002Z,9.10
2018-08-19T19:39:16.716Z,7.67
2018-08-19T19:41:56.337Z,6.80
2018-08-19T19:44:33.765Z,7.10
2018-08-19T19:47:08.666Z,6.60
2018-08-19T19:49:48.246Z,8.70
2018-08-19T19:52:23.915Z,10.80
2018-08-19T19:54:58.054Z,10.73
2018-08-19T19:57:33.913Z,6.13
2018-08-19T20:00:08.091Z,6.60
2018-08-19T20:02:42.619Z,7.23
2018-08-19T20:05:23.346Z,6.50
2018-08-19T20:07:58.698Z,6.37
2018-08-19T20:10:34.802Z,6.00
2018-08-19T20:13:10.368Z,7.07
2018-08-19T20:15:44.803Z,7.27
2018-08-19T20:18:19.051Z,6.90
2018-08-19T20:20:53.335Z,6.13
2018-08-19T20:23:29.367Z,5.67
2018-08-19T20:26:05.217Z,6.53
2018-08-19T20:28:39.246Z,11.97
2018-08-19T20:31:15.087Z,10.77
2018-08-19T20:33:49.160Z,6.20
2018-08-19T20:36:25.323Z,7.50
2018-08-19T20:38:59.583Z,6.17
2018-08-19T20:41:35.338Z,6.20
2018-08-19T20:44:10.878Z,7.97
2018-08-19T20:46:49.823Z,8.23
2018-08-19T20:49:24.514Z,6.87
2018-08-19T20:54:50.907Z,6.17
2018-08-19T20:57:25.107Z,9.83
2018-08-19T21:00:00.606Z,9.37
2018-08-19T21:02:34.975Z,8.37
2018-08-19T21:05:09.174Z,8.27
2018-08-19T21:07:53.768Z,7.13
2018-08-19T21:10:28.013Z,6.60
2018-08-19T21:13:03.543Z,5.63
2018-08-19T21:15:38.891Z,5.83
2018-08-19T21:18:13.381Z,5.83
2018-08-19T21:20:47.508Z,7.93
2018-08-19T21:23:21.942Z,6.50
2018-08-19T21:26:01.025Z,6.00
2018-08-19T21:28:35.150Z,9.10
2018-08-19T21:31:10.689Z,6.37
2018-08-19T21:33:47.566Z,6.53
2018-08-19T21:36:21.850Z,5.70
2018-08-19T21:38:56.413Z,6.43
2018-08-19T21:41:40.882Z,7.17
2018-08-19T21:44:17.130Z,6.27
2018-08-19T21:46:51.306Z,5.87
2018-08-19T21:49:26.801Z,6.37
2018-08-19T21:52:04.627Z,8.10
2018-08-19T21:54:38.682Z,6.57
2018-08-19T21:57:12.844Z,8.57
2018-08-19T21:59:48.178Z,6.37
2018-08-19T22:02:28.450Z,6.87
2018-08-19T22:05:02.714Z,5.93
2018-08-19T22:10:30.259Z,6.80
2018-08-19T22:13:05.552Z,7.00
2018-08-19T22:15:42.813Z,13.90
2018-08-19T22:18:19.178Z,6.47
2018-08-19T22:21:02.816Z,6.90
2018-08-19T22:23:45.074Z,7.50
2018-08-19T22:26:21.346Z,7.93
2018-08-19T22:29:07.558Z,10.33
2018-08-19T22:31:43.667Z,7.63
2018-08-19T22:34:17.817Z,7.60
2018-08-19T22:36:53.075Z,6.67
2018-08-19T22:39:27.342Z,6.93
2018-08-19T22:42:01.439Z,7.17
2018-08-19T22:44:36.730Z,7.13
2018-08-19T22:47:12.262Z,6.70
2018-08-19T22:49:46.447Z,5.90
2018-08-19T22:52:23.075Z,5.90
2018-08-19T22:54:58.358Z,5.77
2018-08-19T22:57:32.632Z,6.73
2018-08-19T23:00:08.174Z,6.20
2018-08-19T23:02:42.671Z,6.30
2018-08-19T23:05:16.902Z,6.73
2018-08-19T23:07:53.283Z,6.03
2018-08-19T23:10:27.397Z,6.63
2018-08-19T23:13:07.538Z,6.80
2018-08-19T23:15:41.550Z,6.80
2018-08-19T23:18:15.842Z,6.10
2018-08-19T23:20:51.127Z,6.80
2018-08-19T23:23:25.766Z,7.13
2018-08-19T23:26:01.346Z,6.43
2018-08-19T23:28:37.186Z,7.03
2018-08-19T23:31:12.917Z,10.00
2018-08-19T23:33:47.102Z,7.20
2018-08-19T23:36:21.543Z,6.33
2018-08-19T23:38:57.191Z,6.90
2018-08-19T23:41:31.297Z,9.97
2018-08-19T23:44:06.639Z,8.67
2018-08-19T23:46:40.763Z,6.40
2018-08-19T23:49:15.177Z,7.20
2018-08-19T23:52:06.710Z,9.20
2018-08-19T23:54:41.303Z,8.10
2018-08-19T23:57:15.634Z,8.30
2018-08-19T23:59:49.752Z,10.50
