createdAt,value
2019-05-10T00:00:34.470Z,0
2019-05-10T00:01:34.895Z,0
2019-05-10T00:02:35.683Z,0
2019-05-10T00:03:35.959Z,0
2019-05-10T00:04:36.703Z,0
2019-05-10T00:05:37.394Z,0
2019-05-10T00:06:37.524Z,0
2019-05-10T00:07:37.694Z,0
2019-05-10T00:08:38.392Z,0
2019-05-10T00:09:39.065Z,0
2019-05-10T00:10:39.203Z,0
2019-05-10T00:11:39.969Z,0
2019-05-10T00:12:40.407Z,0
2019-05-10T00:13:41.407Z,0
2019-05-10T00:14:42.131Z,0
2019-05-10T00:15:42.548Z,0
2019-05-10T00:16:43.577Z,0
2019-05-10T00:17:43.968Z,0
2019-05-10T00:18:44.363Z,0
2019-05-10T00:19:45.356Z,0
2019-05-10T00:20:45.475Z,0
2019-05-10T00:21:45.890Z,0
2019-05-10T00:22:46.613Z,0
2019-05-10T00:23:46.413Z,0
2019-05-10T00:25:01.931Z,0
2019-05-10T00:25:47.644Z,0
2019-05-10T00:26:48.060Z,0
2019-05-10T00:27:48.172Z,0
2019-05-10T00:28:48.593Z,0
2019-05-10T00:29:49.009Z,0
2019-05-10T00:30:49.708Z,0
2019-05-10T00:31:50.126Z,0
2019-05-10T00:32:50.273Z,0
2019-05-10T00:33:51.086Z,0
2019-05-10T00:34:51.769Z,0
2019-05-10T00:35:51.881Z,0
2019-05-10T00:36:52.301Z,0
2019-05-10T00:37:52.699Z,0
2019-05-10T00:38:53.411Z,0
2019-05-10T00:39:54.162Z,0
2019-05-10T00:40:54.286Z,0
2019-05-10T00:41:54.989Z,0
2019-05-10T00:42:55.970Z,0
2019-05-10T00:43:56.489Z,0
2019-05-10T00:44:56.909Z,0
2019-05-10T00:45:57.330Z,0
2019-05-10T00:46:58.393Z,0
2019-05-10T00:47:58.820Z,0
2019-05-10T00:48:59.241Z,0
2019-05-10T00:49:59.668Z,0
2019-05-10T00:50:59.792Z,0
2019-05-10T00:52:00.192Z,0
2019-05-10T00:53:00.888Z,0
2019-05-10T00:54:01.544Z,0
2019-05-10T00:55:16.650Z,0
2019-05-10T00:56:02.653Z,0
2019-05-10T00:57:03.328Z,0
2019-05-10T00:58:04.121Z,0
2019-05-10T00:59:05.090Z,0
2019-05-10T01:00:05.781Z,0
2019-05-10T01:01:06.474Z,0
2019-05-10T01:02:07.293Z,0
2019-05-10T01:03:07.760Z,0
2019-05-10T01:04:08.700Z,0
2019-05-10T01:05:08.818Z,0
2019-05-10T01:06:09.393Z,0
2019-05-10T01:07:12.856Z,0
2019-05-10T01:08:09.973Z,0
2019-05-10T01:09:10.090Z,0
2019-05-10T01:10:10.800Z,0
2019-05-10T01:11:11.809Z,0
2019-05-10T01:12:12.278Z,0
2019-05-10T01:13:12.391Z,0
2019-05-10T01:14:12.919Z,0
2019-05-10T01:15:13.888Z,0
2019-05-10T01:16:14.305Z,0
2019-05-10T01:17:14.730Z,0
2019-05-10T01:18:15.124Z,0
2019-05-10T01:19:15.531Z,0
2019-05-10T01:20:15.688Z,0
2019-05-10T01:21:15.812Z,0
2019-05-10T01:22:16.861Z,0
2019-05-10T01:23:16.979Z,0
2019-05-10T01:24:18.528Z,0
2019-05-10T01:25:32.864Z,0
2019-05-10T01:26:19.973Z,0
2019-05-10T01:27:20.428Z,0
2019-05-10T01:28:21.424Z,0
2019-05-10T01:29:22.170Z,0
2019-05-10T01:30:22.299Z,0
2019-05-10T01:31:22.711Z,0
2019-05-10T01:32:23.122Z,0
2019-05-10T01:33:23.242Z,0
2019-05-10T01:34:24.184Z,0
2019-05-10T01:35:24.313Z,0
2019-05-10T01:36:24.775Z,0
2019-05-10T01:37:25.171Z,0
2019-05-10T01:38:25.594Z,0
2019-05-10T01:39:26.008Z,0
2019-05-10T01:40:26.420Z,0
2019-05-10T01:41:27.136Z,0
2019-05-10T01:42:27.808Z,0
2019-05-10T01:43:28.225Z,0
2019-05-10T01:44:28.158Z,0
2019-05-10T01:45:28.584Z,0
2019-05-10T01:46:29.322Z,0
2019-05-10T01:47:29.738Z,0
2019-05-10T01:48:30.152Z,0
2019-05-10T01:49:30.270Z,0
2019-05-10T01:50:30.387Z,0
2019-05-10T01:51:33.231Z,0
2019-05-10T01:52:31.347Z,0
2019-05-10T01:53:32.362Z,0
2019-05-10T01:54:32.628Z,0
2019-05-10T01:55:33.047Z,0
2019-05-10T01:56:34.074Z,0
2019-05-10T01:57:34.465Z,0
2019-05-10T01:58:34.870Z,0
2019-05-10T01:59:35.565Z,0
2019-05-10T02:00:35.707Z,0
2019-05-10T02:01:36.115Z,0
2019-05-10T02:02:36.716Z,0
2019-05-10T02:03:37.700Z,0
2019-05-10T02:04:37.653Z,0
2019-05-10T02:05:38.053Z,0
2019-05-10T02:06:38.463Z,0
2019-05-10T02:07:38.882Z,0
2019-05-10T02:08:39.312Z,0
2019-05-10T02:09:43.894Z,0
2019-05-10T02:10:40.321Z,0
2019-05-10T02:11:40.440Z,0
2019-05-10T02:12:40.560Z,0
2019-05-10T02:13:40.975Z,0
2019-05-10T02:14:41.833Z,0
2019-05-10T02:15:42.503Z,0
2019-05-10T02:16:43.195Z,0
2019-05-10T02:17:43.931Z,0
2019-05-10T02:18:44.330Z,0
2019-05-10T02:19:45.065Z,0
2019-05-10T02:20:45.487Z,0
2019-05-10T02:21:46.190Z,0
2019-05-10T02:22:46.600Z,0
2019-05-10T02:23:47.013Z,0
2019-05-10T02:24:47.237Z,0
2019-05-10T02:25:47.910Z,0
2019-05-10T02:26:48.033Z,0
2019-05-10T02:27:48.187Z,0
2019-05-10T02:28:48.603Z,0
2019-05-10T02:29:49.582Z,0
2019-05-10T02:30:50.706Z,0
2019-05-10T02:31:50.118Z,0
2019-05-10T02:32:50.828Z,0
2019-05-10T02:33:51.244Z,0
2019-05-10T02:34:51.479Z,0
2019-05-10T02:35:51.600Z,0
2019-05-10T02:36:52.022Z,0
2019-05-10T02:37:52.716Z,0
2019-05-10T02:38:53.436Z,0
2019-05-10T02:39:53.579Z,0
2019-05-10T02:40:54.032Z,0
2019-05-10T02:41:55.075Z,0
2019-05-10T02:42:55.273Z,0
2019-05-10T02:43:56.615Z,0
2019-05-10T02:44:56.746Z,0
2019-05-10T02:45:56.748Z,0
2019-05-10T02:46:57.783Z,0
2019-05-10T02:47:58.813Z,0
2019-05-10T02:48:59.112Z,0
2019-05-10T02:49:59.514Z,0
2019-05-10T02:51:00.683Z,0
2019-05-10T02:52:01.378Z,0
2019-05-10T02:53:02.655Z,0
2019-05-10T02:54:02.349Z,0
2019-05-10T02:55:02.579Z,0
2019-05-10T02:56:03.303Z,0
2019-05-10T02:57:03.984Z,0
2019-05-10T02:58:05.007Z,0
2019-05-10T02:59:05.418Z,0
2019-05-10T03:00:06.185Z,0
2019-05-10T03:01:06.891Z,0
2019-05-10T03:02:07.621Z,0
2019-05-10T03:03:08.362Z,0
2019-05-10T03:04:09.361Z,0
2019-05-10T03:05:09.608Z,0
2019-05-10T03:06:10.058Z,0
2019-05-10T03:07:10.941Z,0
2019-05-10T03:08:11.644Z,0
2019-05-10T03:09:12.648Z,0
2019-05-10T03:10:12.642Z,0
2019-05-10T03:11:13.062Z,0
2019-05-10T03:12:14.044Z,0
2019-05-10T03:13:14.757Z,0
2019-05-10T03:14:15.478Z,0
2019-05-10T03:15:16.533Z,0
2019-05-10T03:16:17.267Z,0
2019-05-10T03:17:18.263Z,0
2019-05-10T03:18:18.693Z,0
2019-05-10T03:19:19.392Z,0
2019-05-10T03:20:19.530Z,0
2019-05-10T03:21:20.523Z,0
2019-05-10T03:22:21.517Z,0
2019-05-10T03:23:22.293Z,0
2019-05-10T03:24:27.429Z,0
2019-05-10T03:25:23.481Z,0
2019-05-10T03:26:24.329Z,0
2019-05-10T03:27:25.041Z,0
2019-05-10T03:28:26.071Z,0
2019-05-10T03:29:26.805Z,0
2019-05-10T03:30:27.668Z,0
2019-05-10T03:31:28.739Z,0
2019-05-10T03:32:28.503Z,0
2019-05-10T03:33:29.013Z,0
2019-05-10T03:34:30.503Z,0
2019-05-10T03:35:30.894Z,0
2019-05-10T03:36:30.685Z,0
2019-05-10T03:37:31.190Z,0
2019-05-10T03:38:32.482Z,0
2019-05-10T03:39:32.500Z,0
2019-05-10T03:40:33.486Z,0
2019-05-10T03:41:34.199Z,0
2019-05-10T03:42:35.489Z,0
2019-05-10T03:43:35.475Z,0
2019-05-10T03:44:36.604Z,0
2019-05-10T03:45:37.147Z,0
2019-05-10T03:46:38.269Z,0
2019-05-10T03:47:38.316Z,5.63
2019-05-10T03:48:38.804Z,5.63
2019-05-10T03:49:39.810Z,5.63
2019-05-10T03:50:40.233Z,5.63
2019-05-10T03:51:41.203Z,5.63
2019-05-10T03:52:41.707Z,5.63
2019-05-10T03:53:42.422Z,5.63
2019-05-10T03:54:43.135Z,5.63
2019-05-10T03:55:44.000Z,5.63
2019-05-10T03:56:46.328Z,5.63
2019-05-10T03:57:45.654Z,11.25
2019-05-10T03:58:45.743Z,11.25
2019-05-10T03:59:45.891Z,11.25
2019-05-10T04:00:47.183Z,11.25
2019-05-10T04:01:46.886Z,11.25
2019-05-10T04:02:47.293Z,11.25
2019-05-10T04:03:48.310Z,11.25
2019-05-10T04:04:48.750Z,11.25
2019-05-10T04:05:49.010Z,16.88
2019-05-10T04:06:50.339Z,16.88
2019-05-10T04:07:50.757Z,16.88
2019-05-10T04:08:51.169Z,16.88
2019-05-10T04:09:51.939Z,16.88
2019-05-10T04:10:52.358Z,16.88
2019-05-10T04:11:53.103Z,16.88
2019-05-10T04:12:53.815Z,16.88
2019-05-10T04:13:54.240Z,22.5
2019-05-10T04:14:55.226Z,22.5
2019-05-10T04:15:55.575Z,22.5
2019-05-10T04:16:55.706Z,22.5
2019-05-10T04:18:01.695Z,22.5
2019-05-10T04:18:56.829Z,22.5
2019-05-10T04:19:57.601Z,28.13
2019-05-10T04:20:58.673Z,28.13
2019-05-10T04:21:59.372Z,28.13
2019-05-10T04:23:00.100Z,28.13
2019-05-10T04:24:00.800Z,33.75
2019-05-10T04:25:01.527Z,33.75
2019-05-10T04:26:02.334Z,39.38
2019-05-10T04:27:02.759Z,45
2019-05-10T04:28:03.457Z,50.63
2019-05-10T04:29:03.871Z,61.88
2019-05-10T04:30:04.593Z,61.88
2019-05-10T04:31:05.870Z,56.25
2019-05-10T04:32:06.305Z,56.25
2019-05-10T04:33:06.719Z,56.25
2019-05-10T04:34:06.850Z,56.25
2019-05-10T04:35:08.134Z,56.25
2019-05-10T04:36:12.190Z,50.63
2019-05-10T04:37:09.634Z,45
2019-05-10T04:38:10.069Z,39.38
2019-05-10T04:39:11.069Z,39.38
2019-05-10T04:40:11.566Z,33.75
2019-05-10T04:41:12.025Z,33.75
2019-05-10T04:42:12.731Z,33.75
2019-05-10T04:43:13.723Z,39.38
2019-05-10T04:44:14.140Z,39.38
2019-05-10T04:45:14.596Z,39.38
2019-05-10T04:46:16.466Z,39.38
2019-05-10T04:47:16.184Z,33.75
2019-05-10T04:48:16.888Z,33.75
2019-05-10T04:49:17.926Z,28.13
2019-05-10T04:50:17.645Z,28.13
2019-05-10T04:51:18.056Z,28.13
2019-05-10T04:52:18.558Z,28.13
2019-05-10T04:53:19.541Z,28.13
2019-05-10T04:54:20.257Z,33.75
2019-05-10T04:55:20.686Z,33.75
2019-05-10T04:56:21.216Z,33.75
2019-05-10T04:57:21.926Z,39.38
2019-05-10T04:58:22.938Z,39.38
2019-05-10T04:59:23.062Z,45
2019-05-10T05:00:24.065Z,45
2019-05-10T05:01:23.765Z,50.63
2019-05-10T05:02:27.783Z,56.25
2019-05-10T05:03:25.193Z,56.25
2019-05-10T05:04:25.902Z,61.88
2019-05-10T05:05:26.903Z,61.88
2019-05-10T05:06:26.517Z,56.25
2019-05-10T05:07:27.287Z,56.25
2019-05-10T05:08:28.013Z,56.25
2019-05-10T05:09:28.142Z,56.25
2019-05-10T05:10:29.117Z,56.25
2019-05-10T05:11:29.270Z,56.25
2019-05-10T05:12:29.689Z,56.25
2019-05-10T05:13:30.136Z,56.25
2019-05-10T05:14:30.814Z,56.25
2019-05-10T05:15:31.336Z,50.63
2019-05-10T05:16:31.997Z,45
2019-05-10T05:17:32.401Z,45
2019-05-10T05:18:32.563Z,45
2019-05-10T05:19:33.282Z,39.38
2019-05-10T05:20:34.289Z,39.38
2019-05-10T05:21:35.000Z,33.75
2019-05-10T05:22:35.126Z,33.75
2019-05-10T05:23:35.858Z,33.75
2019-05-10T05:24:39.447Z,28.13
2019-05-10T05:25:41.840Z,28.13
2019-05-10T05:26:37.489Z,33.75
2019-05-10T05:27:37.894Z,33.75
2019-05-10T05:28:39.500Z,33.75
2019-05-10T05:29:39.198Z,33.75
2019-05-10T05:30:44.153Z,33.75
2019-05-10T05:31:40.291Z,33.75
2019-05-10T05:32:45.500Z,33.75
2019-05-10T05:33:40.806Z,33.75
2019-05-10T05:34:41.509Z,33.75
2019-05-10T05:35:42.528Z,33.75
2019-05-10T05:36:42.208Z,28.13
2019-05-10T05:37:43.183Z,28.13
2019-05-10T05:38:51.129Z,28.13
2019-05-10T05:39:43.829Z,28.13
2019-05-10T05:40:44.311Z,28.13
2019-05-10T05:42:02.399Z,28.13
2019-05-10T05:42:45.861Z,28.13
2019-05-10T05:43:51.019Z,28.13
2019-05-10T05:44:45.717Z,33.75
2019-05-10T05:45:50.428Z,33.75
2019-05-10T05:46:46.954Z,33.75
2019-05-10T05:47:55.026Z,39.38
2019-05-10T05:48:56.915Z,39.38
2019-05-10T05:49:48.033Z,39.38
2019-05-10T05:50:48.479Z,39.38
2019-05-10T05:51:49.791Z,39.38
2019-05-10T05:52:50.174Z,39.38
2019-05-10T05:53:57.926Z,39.38
2019-05-10T05:54:52.805Z,39.38
2019-05-10T05:55:50.403Z,39.38
2019-05-10T05:57:01.489Z,39.38
2019-05-10T05:57:52.208Z,45
2019-05-10T05:58:57.827Z,45
2019-05-10T05:59:57.269Z,50.63
2019-05-10T06:01:01.130Z,45
2019-05-10T06:01:54.256Z,45
2019-05-10T06:03:00.265Z,50.63
2019-05-10T06:04:00.011Z,56.25
2019-05-10T06:04:58.297Z,56.25
2019-05-10T06:05:57.010Z,56.25
2019-05-10T06:07:00.558Z,56.25
2019-05-10T06:08:03.050Z,56.25
2019-05-10T06:09:01.658Z,50.63
2019-05-10T06:09:59.170Z,50.63
2019-05-10T06:11:14.367Z,50.63
2019-05-10T06:11:59.805Z,50.63
2019-05-10T06:13:09.479Z,56.25
2019-05-10T06:14:03.528Z,56.25
2019-05-10T06:15:06.308Z,56.25
2019-05-10T06:16:06.213Z,61.88
2019-05-10T06:17:09.761Z,61.88
2019-05-10T06:18:22.602Z,67.5
2019-05-10T06:19:10.723Z,67.5
2019-05-10T06:20:18.252Z,67.5
2019-05-10T06:21:12.311Z,73.13
2019-05-10T06:22:17.425Z,73.13
2019-05-10T06:23:22.867Z,78.75
2019-05-10T06:24:26.611Z,78.75
2019-05-10T06:25:14.379Z,78.75
2019-05-10T06:26:28.678Z,73.13
2019-05-10T06:27:21.842Z,73.13
2019-05-10T06:29:22.271Z,78.75
2019-05-10T06:29:42.567Z,73.13
2019-05-10T06:30:40.145Z,73.13
2019-05-10T06:31:39.719Z,73.13
2019-05-10T06:32:39.855Z,73.13
2019-05-10T06:33:46.741Z,73.13
2019-05-10T06:34:50.414Z,73.13
2019-05-10T06:35:41.663Z,73.13
2019-05-10T06:36:43.166Z,73.13
2019-05-10T06:37:43.919Z,67.5
2019-05-10T06:38:44.746Z,67.5
2019-05-10T06:39:44.173Z,61.88
2019-05-10T06:40:58.939Z,61.88
2019-05-10T06:41:49.845Z,67.5
2019-05-10T06:42:51.321Z,61.88
2019-05-10T06:43:53.083Z,67.5
2019-05-10T06:44:49.284Z,67.5
2019-05-10T06:45:53.805Z,67.5
2019-05-10T06:46:48.329Z,73.13
2019-05-10T06:47:59.107Z,78.75
2019-05-10T06:48:49.947Z,73.13
2019-05-10T06:50:01.583Z,73.13
2019-05-10T06:50:51.286Z,78.75
2019-05-10T06:52:00.232Z,78.75
2019-05-10T06:52:52.712Z,78.75
2019-05-10T06:54:05.118Z,84.38
2019-05-10T06:54:53.514Z,90
2019-05-10T06:55:54.504Z,95.63
2019-05-10T06:56:55.056Z,101.25
2019-05-10T06:58:10.912Z,106.88
2019-05-10T06:59:11.200Z,112.5
2019-05-10T07:00:05.534Z,112.5
2019-05-10T07:01:01.023Z,118.13
2019-05-10T07:02:03.500Z,118.13
2019-05-10T07:02:58.059Z,118.13
2019-05-10T07:03:58.191Z,118.13
2019-05-10T07:04:58.991Z,123.75
2019-05-10T07:05:59.794Z,129.38
2019-05-10T07:07:00.536Z,135
2019-05-10T07:08:14.186Z,140.63
2019-05-10T07:09:13.915Z,140.63
2019-05-10T07:10:34.053Z,146.25
2019-05-10T07:11:03.530Z,140.63
2019-05-10T07:12:09.220Z,140.63
2019-05-10T07:13:17.061Z,135
2019-05-10T07:14:09.163Z,129.38
2019-05-10T07:15:14.744Z,135
2019-05-10T07:16:04.889Z,140.63
2019-05-10T07:17:13.273Z,129.38
2019-05-10T07:18:06.131Z,129.38
2019-05-10T07:19:15.976Z,123.75
2019-05-10T07:20:11.213Z,123.75
2019-05-10T07:21:17.522Z,123.75
2019-05-10T07:22:07.940Z,118.13
2019-05-10T07:23:17.093Z,112.5
2019-05-10T07:24:08.694Z,118.13
2019-05-10T07:25:19.397Z,118.13
2019-05-10T07:26:10.045Z,123.75
2019-05-10T07:27:16.554Z,123.75
2019-05-10T07:28:20.236Z,123.75
2019-05-10T07:29:28.914Z,123.75
2019-05-10T07:30:11.955Z,129.38
2019-05-10T07:31:12.391Z,140.63
2019-05-10T07:32:16.272Z,140.63
2019-05-10T07:33:16.010Z,140.63
2019-05-10T07:34:17.432Z,129.38
2019-05-10T07:35:17.019Z,135
2019-05-10T07:36:26.285Z,135
2019-05-10T07:37:17.827Z,140.63
2019-05-10T07:38:15.627Z,146.25
2019-05-10T07:39:21.467Z,157.5
2019-05-10T07:40:19.930Z,157.5
2019-05-10T07:41:19.300Z,168.75
2019-05-10T07:42:22.433Z,185.63
2019-05-10T07:43:30.833Z,180
2019-05-10T07:44:23.821Z,180
2019-05-10T07:45:25.457Z,174.38
2019-05-10T07:46:22.816Z,174.38
2019-05-10T07:47:23.781Z,185.63
2019-05-10T07:48:28.593Z,196.88
2019-05-10T07:49:23.728Z,208.13
2019-05-10T07:50:25.796Z,213.75
2019-05-10T07:51:28.540Z,230.63
2019-05-10T07:52:24.118Z,241.88
2019-05-10T07:53:33.792Z,241.88
2019-05-10T07:54:25.507Z,236.25
2019-05-10T07:55:38.645Z,225
2019-05-10T07:56:26.082Z,230.63
2019-05-10T07:57:35.908Z,247.5
2019-05-10T07:58:27.423Z,264.38
2019-05-10T07:59:57.449Z,292.5
2019-05-10T08:00:30.603Z,309.38
2019-05-10T08:01:48.921Z,315
2019-05-10T08:02:31.006Z,303.75
2019-05-10T08:03:40.514Z,326.25
2019-05-10T08:04:44.132Z,303.75
2019-05-10T08:05:31.686Z,326.25
2019-05-10T08:06:40.944Z,337.5
2019-05-10T08:07:35.051Z,371.25
2019-05-10T08:08:35.336Z,388.13
2019-05-10T08:09:44.242Z,405
2019-05-10T08:10:40.216Z,393.75
2019-05-10T08:11:35.378Z,444.38
2019-05-10T08:12:40.569Z,433.13
2019-05-10T08:13:39.900Z,405
2019-05-10T08:14:39.454Z,433.13
2019-05-10T08:15:45.605Z,433.13
2019-05-10T08:16:39.766Z,427.5
2019-05-10T08:17:45.308Z,405
2019-05-10T08:18:42.351Z,399.38
2019-05-10T08:19:48.620Z,376.88
2019-05-10T08:21:26.617Z,427.5
2019-05-10T08:21:43.836Z,433.13
2019-05-10T08:22:57.881Z,495
2019-05-10T08:23:48.416Z,540
2019-05-10T08:25:07.863Z,500.63
2019-05-10T08:25:58.831Z,511.88
2019-05-10T08:26:49.231Z,528.75
2019-05-10T08:28:12.681Z,556.88
2019-05-10T08:29:07.479Z,556.88
2019-05-10T08:30:51.685Z,534.38
2019-05-10T08:31:17.586Z,540
2019-05-10T08:32:14.327Z,551.25
2019-05-10T08:33:25.081Z,506.25
2019-05-10T08:34:16.972Z,466.88
2019-05-10T08:35:22.073Z,416.25
2019-05-10T08:36:17.515Z,348.75
2019-05-10T08:37:17.816Z,320.63
2019-05-10T08:38:18.095Z,292.5
2019-05-10T08:39:43.858Z,270
2019-05-10T08:40:43.434Z,258.75
2019-05-10T08:41:33.633Z,258.75
2019-05-10T08:43:16.755Z,253.13
2019-05-10T08:43:48.718Z,258.75
2019-05-10T08:44:38.227Z,253.13
2019-05-10T08:45:38.613Z,253.13
2019-05-10T08:46:54.605Z,258.75
2019-05-10T08:47:43.315Z,281.25
2019-05-10T08:48:50.226Z,303.75
2019-05-10T08:51:06.185Z,382.5
2019-05-10T08:51:23.872Z,393.75
2019-05-10T08:52:30.623Z,461.25
2019-05-10T08:53:28.706Z,421.88
2019-05-10T08:54:26.385Z,410.63
2019-05-10T08:55:24.022Z,421.88
2019-05-10T08:56:35.436Z,438.75
2019-05-10T08:57:29.564Z,433.13
2019-05-10T08:58:32.371Z,416.25
2019-05-10T08:59:42.648Z,410.63
2019-05-10T09:01:29.317Z,416.25
2019-05-10T09:02:04.367Z,416.25
2019-05-10T09:02:48.668Z,421.88
2019-05-10T09:03:59.116Z,438.75
2019-05-10T09:05:03.327Z,478.13
2019-05-10T09:05:53.578Z,472.5
2019-05-10T09:06:59.463Z,472.5
2019-05-10T09:07:57.364Z,500.63
2019-05-10T09:09:08.410Z,466.88
2019-05-10T09:10:09.630Z,483.75
2019-05-10T09:10:59.175Z,517.5
2019-05-10T09:12:14.352Z,495
2019-05-10T09:13:13.729Z,472.5
2019-05-10T09:14:12.160Z,461.25
2019-05-10T09:15:22.232Z,416.25
2019-05-10T09:16:08.158Z,388.13
2019-05-10T09:17:28.392Z,376.88
2019-05-10T09:18:08.762Z,365.63
2019-05-10T09:19:09.742Z,354.38
2019-05-10T09:20:11.836Z,354.38
2019-05-10T09:21:22.302Z,382.5
2019-05-10T09:22:13.237Z,410.63
2019-05-10T09:23:14.143Z,427.5
2019-05-10T09:24:18.101Z,427.5
2019-05-10T09:25:09.938Z,416.25
2019-05-10T09:26:28.238Z,421.88
2019-05-10T09:27:13.021Z,416.25
2019-05-10T09:28:27.243Z,410.63
2019-05-10T09:29:14.083Z,416.25
2019-05-10T09:30:18.733Z,416.25
2019-05-10T09:31:44.778Z,438.75
2019-05-10T09:32:45.301Z,455.63
2019-05-10T09:33:34.429Z,455.63
2019-05-10T09:34:43.111Z,455.63
2019-05-10T09:35:38.771Z,444.38
2019-05-10T09:36:52.926Z,410.63
2019-05-10T09:37:41.763Z,416.25
2019-05-10T09:38:52.654Z,433.13
2019-05-10T09:39:43.099Z,444.38
2019-05-10T09:40:40.337Z,433.13
2019-05-10T09:41:52.675Z,416.25
2019-05-10T09:42:54.197Z,399.38
2019-05-10T09:43:53.727Z,382.5
2019-05-10T09:44:40.334Z,365.63
2019-05-10T09:45:43.557Z,343.13
2019-05-10T09:46:43.627Z,331.88
2019-05-10T09:47:49.597Z,326.25
2019-05-10T09:48:54.374Z,337.5
2019-05-10T09:49:44.854Z,360
2019-05-10T09:51:03.951Z,399.38
2019-05-10T09:51:54.983Z,433.13
2019-05-10T09:52:52.792Z,455.63
2019-05-10T09:53:54.504Z,506.25
2019-05-10T09:54:56.927Z,562.5
2019-05-10T09:56:08.481Z,500.63
2019-05-10T09:57:03.263Z,489.38
2019-05-10T09:57:58.524Z,646.88
2019-05-10T09:58:58.791Z,500.63
2019-05-10T09:59:57.979Z,461.25
2019-05-10T10:01:20.683Z,433.13
2019-05-10T10:02:14.258Z,444.38
2019-05-10T10:03:23.669Z,489.38
2019-05-10T10:04:13.119Z,495
2019-05-10T10:05:14.806Z,568.13
2019-05-10T10:06:22.123Z,540
2019-05-10T10:07:13.490Z,523.13
2019-05-10T10:08:22.890Z,517.5
2019-05-10T10:09:24.443Z,489.38
2019-05-10T10:10:26.437Z,393.75
2019-05-10T10:11:29.854Z,444.38
2019-05-10T10:12:23.035Z,405
2019-05-10T10:14:04.021Z,399.38
2019-05-10T10:14:23.503Z,410.63
2019-05-10T10:15:47.549Z,472.5
2019-05-10T10:16:30.147Z,421.88
2019-05-10T10:17:30.713Z,427.5
2019-05-10T10:18:33.653Z,579.38
2019-05-10T10:19:27.760Z,753.75
2019-05-10T10:20:29.600Z,1006.88
2019-05-10T10:21:47.576Z,675
2019-05-10T10:22:38.404Z,556.88
2019-05-10T10:23:48.498Z,511.88
2019-05-10T10:24:41.048Z,720
2019-05-10T10:25:48.460Z,562.5
2019-05-10T10:26:39.555Z,523.13
2019-05-10T10:27:50.234Z,641.25
2019-05-10T10:28:49.496Z,759.38
2019-05-10T10:29:49.619Z,506.25
2019-05-10T10:30:43.654Z,421.88
2019-05-10T10:32:07.889Z,596.25
2019-05-10T10:32:55.272Z,725.63
2019-05-10T10:34:14.385Z,618.75
2019-05-10T10:35:07.825Z,635.63
2019-05-10T10:36:10.664Z,601.88
2019-05-10T10:36:59.863Z,562.5
2019-05-10T10:38:05.094Z,495
2019-05-10T10:39:07.370Z,472.5
2019-05-10T10:40:15.947Z,635.63
2019-05-10T10:41:03.297Z,556.88
2019-05-10T10:42:11.686Z,545.63
2019-05-10T10:42:59.973Z,500.63
2019-05-10T10:44:00.413Z,455.63
2019-05-10T10:45:00.552Z,455.63
2019-05-10T10:46:02.771Z,489.38
2019-05-10T10:47:04.084Z,511.88
2019-05-10T10:48:12.553Z,483.75
2019-05-10T10:49:05.702Z,495
2019-05-10T10:50:08.858Z,517.5
2019-05-10T10:51:10.115Z,540
2019-05-10T10:52:13.459Z,630
2019-05-10T10:53:04.677Z,697.5
2019-05-10T10:54:09.171Z,590.63
2019-05-10T10:55:10.292Z,652.5
2019-05-10T10:56:17.362Z,568.13
2019-05-10T10:57:10.612Z,573.75
2019-05-10T10:58:09.000Z,601.88
2019-05-10T10:59:09.048Z,658.13
2019-05-10T11:00:13.262Z,781.88
2019-05-10T11:01:25.474Z,646.88
2019-05-10T11:02:51.808Z,646.88
2019-05-10T11:03:54.405Z,618.75
2019-05-10T11:05:01.662Z,911.25
2019-05-10T11:05:50.959Z,590.63
2019-05-10T11:07:09.167Z,551.25
2019-05-10T11:08:02.760Z,540
2019-05-10T11:08:58.139Z,556.88
2019-05-10T11:10:15.961Z,596.25
2019-05-10T11:11:00.310Z,556.88
2019-05-10T11:12:07.131Z,669.38
2019-05-10T11:13:08.128Z,635.63
2019-05-10T11:14:25.787Z,765
2019-05-10T11:15:26.140Z,613.13
2019-05-10T11:16:26.923Z,585
2019-05-10T11:17:17.307Z,630
2019-05-10T11:18:17.057Z,590.63
2019-05-10T11:19:26.288Z,646.88
2019-05-10T11:20:22.426Z,686.25
2019-05-10T11:21:23.269Z,826.88
2019-05-10T11:22:27.424Z,1035
2019-05-10T11:23:24.359Z,978.75
2019-05-10T11:24:33.172Z,832.5
2019-05-10T11:25:27.067Z,916.88
2019-05-10T11:26:21.871Z,663.75
2019-05-10T11:27:30.708Z,703.13
2019-05-10T11:28:29.980Z,798.75
2019-05-10T11:29:38.331Z,916.88
2019-05-10T11:30:23.514Z,630
2019-05-10T11:31:26.581Z,748.13
2019-05-10T11:32:34.882Z,759.38
2019-05-10T11:33:53.488Z,652.5
2019-05-10T11:34:59.761Z,607.5
2019-05-10T11:36:08.345Z,1400.63
2019-05-10T11:37:04.858Z,967.5
2019-05-10T11:38:06.513Z,1170
2019-05-10T11:39:25.062Z,1383.75
2019-05-10T11:40:02.855Z,1771.88
2019-05-10T11:41:01.915Z,911.25
2019-05-10T11:42:21.122Z,1614.38
2019-05-10T11:43:07.832Z,843.75
2019-05-10T11:44:11.873Z,765
2019-05-10T11:45:11.802Z,748.13
2019-05-10T11:46:11.684Z,838.13
2019-05-10T11:47:30.980Z,703.13
2019-05-10T11:48:23.078Z,1164.38
2019-05-10T11:49:15.976Z,1462.5
2019-05-10T11:50:47.431Z,1153.13
2019-05-10T11:51:31.455Z,421.88
2019-05-10T11:52:29.011Z,1192.5
2019-05-10T11:53:31.460Z,916.88
2019-05-10T11:54:21.527Z,725.63
2019-05-10T11:55:23.508Z,1383.75
2019-05-10T11:56:32.538Z,478.13
2019-05-10T11:59:33.601Z,1108.13
2019-05-10T11:59:57.256Z,1085.63
2019-05-10T12:01:14.601Z,1423.13
2019-05-10T12:02:35.224Z,748.13
2019-05-10T12:05:19.782Z,551.25
2019-05-10T12:05:52.992Z,1130.63
2019-05-10T12:06:41.068Z,1153.13
2019-05-10T12:08:02.096Z,1350
2019-05-10T12:11:07.228Z,939.38
2019-05-10T12:12:25.945Z,590.63
2019-05-10T12:15:37.061Z,669.38
2019-05-10T12:15:57.444Z,511.88
2019-05-10T12:16:54.690Z,478.13
2019-05-10T12:18:26.494Z,1023.75
2019-05-10T12:21:27.024Z,556.88
2019-05-10T12:21:44.153Z,545.63
2019-05-10T12:27:52.156Z,770.63
2019-05-10T12:28:51.881Z,466.88
2019-05-10T12:29:59.433Z,585
2019-05-10T12:30:56.707Z,748.13
2019-05-10T12:31:56.826Z,1254.38
2019-05-10T12:33:31.621Z,585
2019-05-10T12:34:00.363Z,579.38
2019-05-10T12:35:07.554Z,523.13
2019-05-10T12:36:03.312Z,511.88
2019-05-10T12:37:02.504Z,703.13
2019-05-10T12:38:06.924Z,556.88
2019-05-10T12:38:56.137Z,933.75
2019-05-10T12:39:53.248Z,725.63
2019-05-10T12:40:57.014Z,680.63
2019-05-10T12:42:03.839Z,905.63
2019-05-10T12:43:00.649Z,607.5
2019-05-10T12:44:11.182Z,528.75
2019-05-10T12:45:09.050Z,607.5
2019-05-10T12:45:58.568Z,950.63
2019-05-10T12:47:01.241Z,1260
2019-05-10T12:47:58.055Z,562.5
2019-05-10T12:49:05.031Z,534.38
2019-05-10T12:50:14.115Z,495
2019-05-10T12:51:16.729Z,489.38
2019-05-10T12:52:03.320Z,601.88
2019-05-10T12:53:31.324Z,618.75
2019-05-10T12:54:05.881Z,579.38
2019-05-10T12:55:02.011Z,534.38
2019-05-10T12:56:02.156Z,478.13
2019-05-10T12:57:02.615Z,658.13
2019-05-10T12:58:02.923Z,781.88
2019-05-10T12:59:13.046Z,776.25
2019-05-10T13:00:06.623Z,725.63
2019-05-10T13:01:10.322Z,663.75
2019-05-10T13:02:21.232Z,601.88
2019-05-10T13:03:31.170Z,585
2019-05-10T13:04:14.439Z,607.5
2019-05-10T13:05:09.143Z,658.13
2019-05-10T13:06:09.376Z,596.25
2019-05-10T13:07:08.359Z,478.13
2019-05-10T13:08:09.075Z,360
2019-05-10T13:09:09.546Z,506.25
2019-05-10T13:10:21.215Z,388.13
2019-05-10T13:11:10.638Z,590.63
2019-05-10T13:12:19.137Z,354.38
2019-05-10T13:13:11.335Z,646.88
2019-05-10T13:14:19.893Z,472.5
2019-05-10T13:15:12.030Z,382.5
2019-05-10T13:16:22.401Z,371.25
2019-05-10T13:17:22.661Z,528.75
2019-05-10T13:18:14.080Z,556.88
2019-05-10T13:19:19.951Z,320.63
2019-05-10T13:20:16.446Z,472.5
2019-05-10T13:21:30.735Z,601.88
2019-05-10T13:22:18.450Z,579.38
2019-05-10T13:23:27.260Z,585
2019-05-10T13:24:17.395Z,590.63
2019-05-10T13:25:18.378Z,585
2019-05-10T13:26:19.698Z,579.38
2019-05-10T13:27:20.396Z,573.75
2019-05-10T13:28:22.577Z,601.88
2019-05-10T13:29:24.694Z,292.5
2019-05-10T13:30:27.008Z,286.88
2019-05-10T13:31:25.763Z,551.25
2019-05-10T13:32:32.392Z,714.38
2019-05-10T13:33:45.832Z,748.13
2019-05-10T13:34:24.360Z,731.25
2019-05-10T13:35:24.263Z,393.75
2019-05-10T13:36:30.514Z,703.13
2019-05-10T13:37:36.748Z,360
2019-05-10T13:38:26.204Z,343.13
2019-05-10T13:39:36.744Z,360
2019-05-10T13:40:27.476Z,748.13
2019-05-10T13:41:33.484Z,669.38
2019-05-10T13:42:29.191Z,641.25
2019-05-10T13:43:38.823Z,303.75