createdAt,value
2022-11-01T00:00:05.176Z,949.44
2022-11-01T00:00:15.158Z,949.44
2022-11-01T00:00:25.159Z,949.44
2022-11-01T00:00:35.160Z,949.43
2022-11-01T00:00:45.160Z,949.42
2022-11-01T00:00:55.204Z,949.41
2022-11-01T00:01:05.210Z,949.40
2022-11-01T00:01:15.209Z,949.40
2022-11-01T00:01:25.224Z,949.38
2022-11-01T00:01:35.231Z,949.38
2022-11-01T00:01:45.245Z,949.39
2022-11-01T00:01:55.259Z,949.38
2022-11-01T00:02:05.276Z,949.38
2022-11-01T00:02:15.219Z,949.38
2022-11-01T00:02:25.198Z,949.39
2022-11-01T00:02:35.206Z,949.39
2022-11-01T00:02:45.226Z,949.39
2022-11-01T00:02:55.173Z,949.38
2022-11-01T00:03:05.169Z,949.38
2022-11-01T00:03:15.173Z,949.38
2022-11-01T00:03:25.169Z,949.37
2022-11-01T00:03:35.176Z,949.37
2022-11-01T00:03:45.172Z,949.38
2022-11-01T00:03:55.178Z,949.38
2022-11-01T00:04:05.176Z,949.38
2022-11-01T00:04:15.176Z,949.38
2022-11-01T00:04:25.177Z,949.38
2022-11-01T00:04:35.180Z,949.37
2022-11-01T00:04:45.197Z,949.38
2022-11-01T00:04:55.177Z,949.39
2022-11-01T00:05:05.182Z,949.39
2022-11-01T00:05:15.181Z,949.39
2022-11-01T00:05:25.185Z,949.39
2022-11-01T00:05:35.185Z,949.40
2022-11-01T00:05:45.183Z,949.39
2022-11-01T00:05:55.182Z,949.39
2022-11-01T00:06:05.192Z,949.39
2022-11-01T00:06:15.182Z,949.40
2022-11-01T00:06:25.184Z,949.39
2022-11-01T00:06:35.189Z,949.38
2022-11-01T00:06:45.190Z,949.38
2022-11-01T00:06:55.200Z,949.38
2022-11-01T00:07:05.190Z,949.38
2022-11-01T00:07:15.195Z,949.37
2022-11-01T00:07:25.193Z,949.37
2022-11-01T00:07:35.190Z,949.36
2022-11-01T00:07:45.204Z,949.35
2022-11-01T00:07:55.188Z,949.34
2022-11-01T00:08:05.335Z,949.34
2022-11-01T00:08:15.195Z,949.34
2022-11-01T00:08:25.197Z,949.36
2022-11-01T00:08:35.190Z,949.36
2022-11-01T00:08:45.198Z,949.36
2022-11-01T00:08:55.197Z,949.36
2022-11-01T00:09:05.201Z,949.36
2022-11-01T00:09:15.201Z,949.37
2022-11-01T00:09:25.203Z,949.37
2022-11-01T00:09:35.199Z,949.37
2022-11-01T00:09:45.218Z,949.37
2022-11-01T00:09:55.200Z,949.37
2022-11-01T00:10:05.223Z,949.37
2022-11-01T00:10:15.201Z,949.36
2022-11-01T00:10:25.210Z,949.38
2022-11-01T00:10:35.188Z,949.36
2022-11-01T00:10:45.200Z,949.36
2022-11-01T00:10:55.204Z,949.38
2022-11-01T00:11:05.201Z,949.38
2022-11-01T00:11:15.188Z,949.37
2022-11-01T00:11:25.204Z,949.37
2022-11-01T00:11:35.214Z,949.37
2022-11-01T00:11:45.206Z,949.38
2022-11-01T00:11:55.206Z,949.38
2022-11-01T00:12:05.211Z,949.37
2022-11-01T00:12:15.207Z,949.37
2022-11-01T00:12:25.205Z,949.37
2022-11-01T00:12:35.214Z,949.37
2022-11-01T00:12:45.206Z,949.37
2022-11-01T00:12:55.210Z,949.38
2022-11-01T00:13:05.362Z,949.38
2022-11-01T00:13:15.209Z,949.37
2022-11-01T00:13:25.215Z,949.38
2022-11-01T00:13:35.218Z,949.39
2022-11-01T00:13:45.197Z,949.38
2022-11-01T00:13:55.217Z,949.39
2022-11-01T00:14:05.213Z,949.39
2022-11-01T00:14:15.216Z,949.39
2022-11-01T00:14:25.221Z,949.40
2022-11-01T00:14:35.213Z,949.40
2022-11-01T00:14:45.229Z,949.40
2022-11-01T00:14:55.219Z,949.41
2022-11-01T00:15:05.218Z,949.40
2022-11-01T00:15:15.224Z,949.39
2022-11-01T00:15:25.218Z,949.39
2022-11-01T00:15:35.220Z,949.39
2022-11-01T00:15:45.218Z,949.38
2022-11-01T00:15:55.222Z,949.37
2022-11-01T00:16:05.225Z,949.36
2022-11-01T00:16:15.222Z,949.37
2022-11-01T00:16:25.224Z,949.38
2022-11-01T00:16:35.224Z,949.39
2022-11-01T00:16:45.223Z,949.38
2022-11-01T00:16:55.229Z,949.40
2022-11-01T00:17:05.229Z,949.39
2022-11-01T00:17:15.225Z,949.39
2022-11-01T00:17:25.244Z,949.38
2022-11-01T00:17:35.230Z,949.39
2022-11-01T00:17:45.232Z,949.37
2022-11-01T00:17:55.229Z,949.37
2022-11-01T00:18:05.237Z,949.37
2022-11-01T00:18:15.234Z,949.37
2022-11-01T00:18:25.233Z,949.39
2022-11-01T00:18:35.236Z,949.40
2022-11-01T00:18:45.238Z,949.41
2022-11-01T00:18:55.237Z,949.43
2022-11-01T00:19:05.238Z,949.40
2022-11-01T00:19:15.236Z,949.39
2022-11-01T00:19:25.239Z,949.40
2022-11-01T00:19:35.238Z,949.38
2022-11-01T00:19:45.241Z,949.37
2022-11-01T00:19:55.250Z,949.36
2022-11-01T00:20:05.248Z,949.36
2022-11-01T00:20:15.239Z,949.36
2022-11-01T00:20:25.249Z,949.37
2022-11-01T00:20:35.243Z,949.39
2022-11-01T00:20:45.241Z,949.41
2022-11-01T00:20:55.243Z,949.42
2022-11-01T00:21:05.227Z,949.42
2022-11-01T00:21:15.247Z,949.43
2022-11-01T00:21:25.246Z,949.43
2022-11-01T00:21:35.243Z,949.42
2022-11-01T00:21:45.246Z,949.43
2022-11-01T00:21:55.251Z,949.43
2022-11-01T00:22:05.248Z,949.43
2022-11-01T00:22:15.234Z,949.42
2022-11-01T00:22:25.249Z,949.42
2022-11-01T00:22:35.254Z,949.42
2022-11-01T00:22:45.251Z,949.42
2022-11-01T00:22:55.255Z,949.42
2022-11-01T00:23:05.453Z,949.42
2022-11-01T00:23:15.258Z,949.41
2022-11-01T00:23:25.261Z,949.42
2022-11-01T00:23:35.256Z,949.42
2022-11-01T00:23:45.263Z,949.42
2022-11-01T00:23:55.265Z,949.41
2022-11-01T00:24:05.265Z,949.41
2022-11-01T00:24:15.258Z,949.41
2022-11-01T00:24:25.264Z,949.42
2022-11-01T00:24:35.260Z,949.42
2022-11-01T00:24:45.280Z,949.43
2022-11-01T00:24:55.263Z,949.42
2022-11-01T00:25:05.269Z,949.42
2022-11-01T00:25:15.263Z,949.41
2022-11-01T00:25:25.271Z,949.41
2022-11-01T00:25:35.249Z,949.41
2022-11-01T00:25:45.265Z,949.40
2022-11-01T00:25:55.267Z,949.41
2022-11-01T00:26:05.267Z,949.41
2022-11-01T00:26:15.268Z,949.40
2022-11-01T00:26:25.278Z,949.38
2022-11-01T00:26:35.345Z,949.38
2022-11-01T00:26:45.297Z,949.37
2022-11-01T00:26:55.284Z,949.38
2022-11-01T00:27:05.273Z,949.37
2022-11-01T00:27:15.272Z,949.37
2022-11-01T00:27:25.279Z,949.37
2022-11-01T00:27:35.273Z,949.37
2022-11-01T00:27:45.286Z,949.36
2022-11-01T00:27:55.275Z,949.36
2022-11-01T00:28:05.446Z,949.37
2022-11-01T00:28:15.280Z,949.35
2022-11-01T00:28:25.281Z,949.35
2022-11-01T00:28:35.276Z,949.36
2022-11-01T00:28:45.276Z,949.34
2022-11-01T00:28:55.276Z,949.33
2022-11-01T00:29:05.279Z,949.33
2022-11-01T00:29:15.278Z,949.34
2022-11-01T00:29:25.285Z,949.34
2022-11-01T00:29:35.283Z,949.33
2022-11-01T00:29:45.315Z,949.35
2022-11-01T00:29:55.283Z,949.34
2022-11-01T00:30:05.285Z,949.34
2022-11-01T00:30:15.290Z,949.36
2022-11-01T00:30:25.285Z,949.36
2022-11-01T00:30:35.288Z,949.36
2022-11-01T00:30:45.297Z,949.33
2022-11-01T00:30:55.322Z,949.33
2022-11-01T00:31:07.658Z,949.33
2022-11-01T00:31:16.296Z,949.33
2022-11-01T00:31:25.296Z,949.34
2022-11-01T00:31:35.291Z,949.35
2022-11-01T00:31:45.294Z,949.35
2022-11-01T00:31:55.306Z,949.35
2022-11-01T00:32:05.292Z,949.35
2022-11-01T00:32:15.279Z,949.35
2022-11-01T00:32:25.304Z,949.35
2022-11-01T00:32:35.299Z,949.34
2022-11-01T00:32:45.294Z,949.33
2022-11-01T00:32:55.294Z,949.33
2022-11-01T00:33:05.300Z,949.33
2022-11-01T00:33:15.307Z,949.33
2022-11-01T00:33:25.301Z,949.33
2022-11-01T00:33:35.299Z,949.33
2022-11-01T00:33:45.307Z,949.33
2022-11-01T00:33:55.304Z,949.33
2022-11-01T00:34:05.308Z,949.33
2022-11-01T00:34:15.304Z,949.32
2022-11-01T00:34:25.306Z,949.31
2022-11-01T00:34:35.302Z,949.31
2022-11-01T00:34:45.306Z,949.31
2022-11-01T00:34:55.308Z,949.31
2022-11-01T00:35:05.310Z,949.30
2022-11-01T00:35:15.307Z,949.32
2022-11-01T00:35:25.314Z,949.32
2022-11-01T00:35:35.307Z,949.33
2022-11-01T00:35:45.313Z,949.32
2022-11-01T00:35:55.308Z,949.33
2022-11-01T00:36:05.316Z,949.33
2022-11-01T00:36:15.312Z,949.35
2022-11-01T00:36:25.309Z,949.34
2022-11-01T00:36:35.311Z,949.35
2022-11-01T00:36:45.309Z,949.36
2022-11-01T00:36:55.308Z,949.34
2022-11-01T00:37:05.321Z,949.35
2022-11-01T00:37:15.340Z,949.35
2022-11-01T00:37:25.310Z,949.36
2022-11-01T00:37:35.315Z,949.35
2022-11-01T00:37:45.319Z,949.35
2022-11-01T00:37:55.320Z,949.34
2022-11-01T00:38:05.312Z,949.35
2022-11-01T00:38:15.314Z,949.33
2022-11-01T00:38:25.315Z,949.34
2022-11-01T00:38:35.307Z,949.34
2022-11-01T00:38:45.317Z,949.35
2022-11-01T00:38:55.315Z,949.33
2022-11-01T00:39:05.322Z,949.33
2022-11-01T00:39:15.325Z,949.34
2022-11-01T00:39:30.370Z,949.33
2022-11-01T00:39:36.324Z,949.33
2022-11-01T00:39:45.321Z,949.33
2022-11-01T00:39:55.331Z,949.34
2022-11-01T00:40:05.324Z,949.33
2022-11-01T00:40:15.323Z,949.32
2022-11-01T00:40:25.323Z,949.33
2022-11-01T00:40:35.338Z,949.33
2022-11-01T00:40:45.334Z,949.31
2022-11-01T00:40:55.324Z,949.31
2022-11-01T00:41:05.324Z,949.30
2022-11-01T00:41:15.351Z,949.31
2022-11-01T00:41:25.331Z,949.30
2022-11-01T00:41:35.330Z,949.31
2022-11-01T00:41:45.329Z,949.30
2022-11-01T00:41:55.332Z,949.28
2022-11-01T00:42:05.335Z,949.28
2022-11-01T00:42:15.344Z,949.29
2022-11-01T00:42:25.336Z,949.29
2022-11-01T00:42:35.334Z,949.28
2022-11-01T00:42:45.345Z,949.29
2022-11-01T00:42:55.334Z,949.31
2022-11-01T00:43:05.411Z,949.32
2022-11-01T00:43:15.397Z,949.31
2022-11-01T00:43:25.334Z,949.32
2022-11-01T00:43:35.335Z,949.33
2022-11-01T00:43:45.335Z,949.34
2022-11-01T00:43:55.343Z,949.34
2022-11-01T00:44:05.338Z,949.35
2022-11-01T00:44:15.336Z,949.36
2022-11-01T00:44:25.342Z,949.35
2022-11-01T00:44:35.342Z,949.35
2022-11-01T00:44:45.334Z,949.35
2022-11-01T00:44:55.339Z,949.36
2022-11-01T00:45:05.337Z,949.35
2022-11-01T00:45:15.375Z,949.36
2022-11-01T00:45:25.342Z,949.36
2022-11-01T00:45:35.341Z,949.36
2022-11-01T00:45:45.346Z,949.36
2022-11-01T00:45:55.339Z,949.35
2022-11-01T00:46:05.349Z,949.33
2022-11-01T00:46:15.357Z,949.32
2022-11-01T00:46:25.347Z,949.31
2022-11-01T00:46:35.347Z,949.31
2022-11-01T00:46:45.344Z,949.31
2022-11-01T00:46:55.348Z,949.30
2022-11-01T00:47:05.348Z,949.30
2022-11-01T00:47:15.361Z,949.31
2022-11-01T00:47:25.350Z,949.32
2022-11-01T00:47:35.351Z,949.31
2022-11-01T00:47:45.335Z,949.32
2022-11-01T00:47:55.349Z,949.32
2022-11-01T00:48:05.363Z,949.31
2022-11-01T00:48:15.380Z,949.31
2022-11-01T00:48:25.356Z,949.32
2022-11-01T00:48:35.356Z,949.32
2022-11-01T00:48:45.356Z,949.32
2022-11-01T00:48:55.355Z,949.32
2022-11-01T00:49:05.354Z,949.32
2022-11-01T00:49:15.366Z,949.32
2022-11-01T00:49:25.362Z,949.33
2022-11-01T00:49:35.366Z,949.33
2022-11-01T00:49:45.359Z,949.33
2022-11-01T00:49:55.372Z,949.33
2022-11-01T00:50:05.364Z,949.32
2022-11-01T00:50:15.362Z,949.32
2022-11-01T00:50:25.363Z,949.31
2022-11-01T00:50:35.360Z,949.31
2022-11-01T00:50:45.358Z,949.31
2022-11-01T00:50:55.344Z,949.31
2022-11-01T00:51:05.362Z,949.30
2022-11-01T00:51:15.384Z,949.29
2022-11-01T00:51:25.365Z,949.27
2022-11-01T00:51:35.365Z,949.26
2022-11-01T00:51:45.364Z,949.26
2022-11-01T00:51:55.370Z,949.26
2022-11-01T00:52:05.367Z,949.28
2022-11-01T00:52:15.367Z,949.29
2022-11-01T00:52:25.387Z,949.31
2022-11-01T00:52:35.378Z,949.32
2022-11-01T00:52:45.369Z,949.32
2022-11-01T00:52:55.375Z,949.33
2022-11-01T00:53:05.369Z,949.32
2022-11-01T00:53:15.375Z,949.32
2022-11-01T00:53:25.376Z,949.32
2022-11-01T00:53:35.374Z,949.32
2022-11-01T00:53:45.371Z,949.30
2022-11-01T00:53:55.372Z,949.32
2022-11-01T00:54:05.379Z,949.30
2022-11-01T00:54:15.377Z,949.30
2022-11-01T00:54:25.377Z,949.30
2022-11-01T00:54:35.378Z,949.31
2022-11-01T00:54:45.377Z,949.32
2022-11-01T00:54:55.381Z,949.33
2022-11-01T00:55:05.378Z,949.34
2022-11-01T00:55:15.385Z,949.35
2022-11-01T00:55:25.379Z,949.34
2022-11-01T00:55:35.381Z,949.34
2022-11-01T00:55:45.381Z,949.35
2022-11-01T00:55:55.381Z,949.36
2022-11-01T00:56:05.383Z,949.35
2022-11-01T00:56:15.385Z,949.34
2022-11-01T00:56:25.411Z,949.34
2022-11-01T00:56:35.384Z,949.34
2022-11-01T00:56:45.384Z,949.33
2022-11-01T00:56:55.384Z,949.33
2022-11-01T00:57:05.397Z,949.32
2022-11-01T00:57:15.385Z,949.31
2022-11-01T00:57:25.396Z,949.30
2022-11-01T00:57:35.392Z,949.30
2022-11-01T00:57:45.392Z,949.31
2022-11-01T00:57:55.404Z,949.32
2022-11-01T00:58:05.519Z,949.31
2022-11-01T00:58:15.398Z,949.30
2022-11-01T00:58:25.398Z,949.29
2022-11-01T00:58:35.397Z,949.29
2022-11-01T00:58:45.400Z,949.28
2022-11-01T00:58:55.395Z,949.28
2022-11-01T00:59:05.400Z,949.27
2022-11-01T00:59:15.398Z,949.28
2022-11-01T00:59:25.405Z,949.27
2022-11-01T00:59:38.300Z,949.27
2022-11-01T00:59:46.415Z,949.27
2022-11-01T00:59:55.430Z,949.26
2022-11-01T01:00:05.410Z,949.25
2022-11-01T01:00:15.405Z,949.25
2022-11-01T01:00:25.450Z,949.25
2022-11-01T01:00:35.402Z,949.25
2022-11-01T01:00:45.505Z,949.26
2022-11-01T01:00:55.466Z,949.26
2022-11-01T01:01:05.637Z,949.25
2022-11-01T01:01:15.540Z,949.27
2022-11-01T01:01:25.512Z,949.26
2022-11-01T01:01:35.535Z,949.26
2022-11-01T01:01:45.536Z,949.25
2022-11-01T01:01:55.531Z,949.25
2022-11-01T01:02:05.628Z,949.25
2022-11-01T01:02:15.653Z,949.25
2022-11-01T01:02:25.432Z,949.25
2022-11-01T01:02:35.497Z,949.26
2022-11-01T01:02:45.414Z,949.26
2022-11-01T01:02:55.413Z,949.26
2022-11-01T01:03:05.414Z,949.26
2022-11-01T01:03:15.420Z,949.26
2022-11-01T01:03:25.420Z,949.26
2022-11-01T01:03:35.417Z,949.26
2022-11-01T01:03:45.417Z,949.25
2022-11-01T01:03:55.428Z,949.25
2022-11-01T01:04:05.429Z,949.25
2022-11-01T01:04:15.423Z,949.24
2022-11-01T01:04:25.422Z,949.24
2022-11-01T01:04:35.421Z,949.23
2022-11-01T01:04:45.425Z,949.23
2022-11-01T01:04:55.452Z,949.22
2022-11-01T01:05:05.427Z,949.22
2022-11-01T01:05:15.426Z,949.21
2022-11-01T01:05:25.432Z,949.21
2022-11-01T01:05:35.432Z,949.20
2022-11-01T01:05:45.432Z,949.20
2022-11-01T01:05:55.468Z,949.20
2022-11-01T01:06:05.436Z,949.19
2022-11-01T01:06:15.454Z,949.19
2022-11-01T01:06:25.438Z,949.19
2022-11-01T01:06:35.434Z,949.18
2022-11-01T01:06:45.441Z,949.18
2022-11-01T01:06:55.431Z,949.17
2022-11-01T01:07:05.496Z,949.17
2022-11-01T01:07:15.442Z,949.16
2022-11-01T01:07:25.436Z,949.16
2022-11-01T01:07:35.438Z,949.16
2022-11-01T01:07:45.441Z,949.17
2022-11-01T01:07:55.439Z,949.16
2022-11-01T01:08:05.442Z,949.16
2022-11-01T01:08:15.442Z,949.16
2022-11-01T01:08:25.469Z,949.15
2022-11-01T01:08:35.444Z,949.15
2022-11-01T01:08:45.453Z,949.16
2022-11-01T01:08:55.447Z,949.16
2022-11-01T01:09:05.449Z,949.16
2022-11-01T01:09:15.473Z,949.17
2022-11-01T01:09:25.447Z,949.16
2022-11-01T01:09:35.451Z,949.16
2022-11-01T01:09:45.459Z,949.17
2022-11-01T01:09:55.467Z,949.17
2022-11-01T01:10:05.459Z,949.17
2022-11-01T01:10:15.456Z,949.18
2022-11-01T01:10:25.449Z,949.18
2022-11-01T01:10:35.452Z,949.17
2022-11-01T01:10:45.453Z,949.17
2022-11-01T01:10:55.452Z,949.18
2022-11-01T01:11:05.454Z,949.18
2022-11-01T01:11:15.460Z,949.17
2022-11-01T01:11:25.456Z,949.18
2022-11-01T01:11:35.467Z,949.19
2022-11-01T01:11:45.465Z,949.19
2022-11-01T01:11:55.459Z,949.18
2022-11-01T01:12:05.461Z,949.19
2022-11-01T01:12:15.468Z,949.18
2022-11-01T01:12:25.467Z,949.18
2022-11-01T01:12:35.460Z,949.19
2022-11-01T01:12:45.471Z,949.18
2022-11-01T01:12:55.471Z,949.18
2022-11-01T01:13:05.702Z,949.17
2022-11-01T01:13:15.476Z,949.17
2022-11-01T01:13:25.479Z,949.17
2022-11-01T01:13:35.466Z,949.16
2022-11-01T01:13:45.480Z,949.16
2022-11-01T01:13:55.480Z,949.17
2022-11-01T01:14:05.467Z,949.17
2022-11-01T01:14:15.472Z,949.17
2022-11-01T01:14:29.893Z,949.17
2022-11-01T01:14:36.473Z,949.17
2022-11-01T01:14:45.475Z,949.16
2022-11-01T01:14:55.484Z,949.16
2022-11-01T01:15:05.479Z,949.16
2022-11-01T01:15:15.474Z,949.17
2022-11-01T01:15:25.479Z,949.17
2022-11-01T01:15:35.473Z,949.16
2022-11-01T01:15:45.478Z,949.16
2022-11-01T01:15:55.476Z,949.16
2022-11-01T01:16:05.486Z,949.15
2022-11-01T01:16:15.483Z,949.16
2022-11-01T01:16:25.478Z,949.15
2022-11-01T01:16:35.550Z,949.15
2022-11-01T01:16:45.490Z,949.15
2022-11-01T01:16:55.495Z,949.15
2022-11-01T01:17:05.485Z,949.14
2022-11-01T01:17:15.485Z,949.13
2022-11-01T01:17:27.637Z,949.13
2022-11-01T01:17:35.485Z,949.14
2022-11-01T01:17:45.483Z,949.13
2022-11-01T01:17:55.487Z,949.13
2022-11-01T01:18:05.561Z,949.13
2022-11-01T01:18:15.488Z,949.12
2022-11-01T01:18:25.489Z,949.11
2022-11-01T01:18:35.490Z,949.11
2022-11-01T01:18:45.489Z,949.12
2022-11-01T01:18:55.488Z,949.12
2022-11-01T01:19:05.496Z,949.11
2022-11-01T01:19:15.491Z,949.10
2022-11-01T01:19:25.496Z,949.10
2022-11-01T01:19:35.491Z,949.10
2022-11-01T01:19:45.492Z,949.10
2022-11-01T01:19:55.507Z,949.10
2022-11-01T01:20:05.496Z,949.09
2022-11-01T01:20:15.494Z,949.09
2022-11-01T01:20:25.499Z,949.09
2022-11-01T01:20:35.500Z,949.10
2022-11-01T01:20:45.498Z,949.10
2022-11-01T01:20:55.499Z,949.10
2022-11-01T01:21:05.509Z,949.10
2022-11-01T01:21:15.483Z,949.10
2022-11-01T01:21:25.501Z,949.10
2022-11-01T01:21:35.509Z,949.10
2022-11-01T01:21:45.507Z,949.11
2022-11-01T01:21:55.501Z,949.11
2022-11-01T01:22:05.509Z,949.11
2022-11-01T01:22:15.506Z,949.12
2022-11-01T01:22:25.505Z,949.12
2022-11-01T01:22:35.516Z,949.11
2022-11-01T01:22:45.514Z,949.12
2022-11-01T01:22:55.508Z,949.12
2022-11-01T01:23:05.504Z,949.13
2022-11-01T01:23:15.505Z,949.12
2022-11-01T01:23:25.508Z,949.13
2022-11-01T01:23:35.515Z,949.13
2022-11-01T01:23:45.508Z,949.13
2022-11-01T01:23:55.511Z,949.13
2022-11-01T01:24:05.497Z,949.13
2022-11-01T01:24:15.516Z,949.12
2022-11-01T01:24:25.516Z,949.12
2022-11-01T01:24:35.516Z,949.11
2022-11-01T01:24:45.516Z,949.11
2022-11-01T01:24:55.550Z,949.11
2022-11-01T01:25:05.516Z,949.11
2022-11-01T01:25:15.515Z,949.11
2022-11-01T01:25:25.518Z,949.12
2022-11-01T01:25:35.518Z,949.11
2022-11-01T01:25:45.521Z,949.11
2022-11-01T01:25:55.519Z,949.11
2022-11-01T01:26:05.506Z,949.12
2022-11-01T01:26:15.521Z,949.12
2022-11-01T01:26:25.525Z,949.12
2022-11-01T01:26:35.526Z,949.12
2022-11-01T01:26:45.525Z,949.12
2022-11-01T01:26:55.525Z,949.11
2022-11-01T01:27:05.529Z,949.11
2022-11-01T01:27:15.523Z,949.11
2022-11-01T01:27:25.527Z,949.12
2022-11-01T01:27:35.525Z,949.11
2022-11-01T01:27:46.207Z,949.11
2022-11-01T01:27:55.529Z,949.11
2022-11-01T01:28:05.693Z,949.11
2022-11-01T01:28:15.529Z,949.11
2022-11-01T01:28:25.538Z,949.11
2022-11-01T01:28:40.139Z,949.11
2022-11-01T01:28:46.570Z,949.11
2022-11-01T01:28:55.536Z,949.11
2022-11-01T01:29:05.532Z,949.11
2022-11-01T01:29:15.538Z,949.11
2022-11-01T01:29:25.539Z,949.10
2022-11-01T01:29:35.539Z,949.10
2022-11-01T01:29:45.534Z,949.10
2022-11-01T01:29:55.545Z,949.10
2022-11-01T01:30:05.548Z,949.10
2022-11-01T01:30:15.539Z,949.09
2022-11-01T01:30:25.540Z,949.09
2022-11-01T01:30:35.537Z,949.09
2022-11-01T01:30:45.540Z,949.08
2022-11-01T01:30:55.543Z,949.07
2022-11-01T01:31:05.541Z,949.07
2022-11-01T01:31:15.541Z,949.07
2022-11-01T01:31:25.546Z,949.06
2022-11-01T01:31:35.543Z,949.05
2022-11-01T01:31:45.546Z,949.06
2022-11-01T01:31:55.554Z,949.04
2022-11-01T01:32:05.544Z,949.05
2022-11-01T01:32:15.543Z,949.05
2022-11-01T01:32:25.545Z,949.03
2022-11-01T01:32:35.546Z,949.03
2022-11-01T01:32:45.560Z,949.03
2022-11-01T01:32:55.555Z,949.02
2022-11-01T01:33:05.627Z,949.02
2022-11-01T01:33:15.559Z,949.01
2022-11-01T01:33:25.547Z,949.01
2022-11-01T01:33:35.555Z,949.00
2022-11-01T01:33:45.550Z,949.00
2022-11-01T01:33:55.575Z,948.99
2022-11-01T01:34:05.551Z,948.98
2022-11-01T01:34:15.549Z,948.98
2022-11-01T01:34:25.552Z,948.98
2022-11-01T01:34:35.554Z,948.98
2022-11-01T01:34:45.551Z,948.97
2022-11-01T01:34:55.553Z,948.97
2022-11-01T01:35:05.559Z,948.97
2022-11-01T01:35:15.564Z,948.97
2022-11-01T01:35:25.554Z,948.96
2022-11-01T01:35:35.557Z,948.97
2022-11-01T01:35:45.554Z,948.96
2022-11-01T01:35:55.557Z,948.96
2022-11-01T01:36:05.559Z,948.96
2022-11-01T01:36:15.559Z,948.96
2022-11-01T01:36:25.556Z,948.96
2022-11-01T01:36:35.557Z,948.97
2022-11-01T01:36:45.563Z,948.96
2022-11-01T01:36:55.563Z,948.96
2022-11-01T01:37:05.563Z,948.96
2022-11-01T01:37:15.548Z,948.96
2022-11-01T01:37:25.562Z,948.96
2022-11-01T01:37:35.564Z,948.96
2022-11-01T01:37:45.580Z,948.96
2022-11-01T01:37:55.568Z,948.96
2022-11-01T01:38:05.734Z,948.96
2022-11-01T01:38:15.577Z,948.96
2022-11-01T01:38:25.571Z,948.96
2022-11-01T01:38:35.553Z,948.96
2022-11-01T01:38:45.571Z,948.96
2022-11-01T01:38:55.572Z,948.95
2022-11-01T01:39:05.572Z,948.95
2022-11-01T01:39:15.584Z,948.95
2022-11-01T01:39:25.574Z,948.94
2022-11-01T01:39:35.574Z,948.94
2022-11-01T01:39:45.574Z,948.93
2022-11-01T01:39:55.563Z,948.93
2022-11-01T01:40:05.582Z,948.91
2022-11-01T01:40:15.575Z,948.92
2022-11-01T01:40:25.583Z,948.91
2022-11-01T01:40:35.588Z,948.90
2022-11-01T01:40:45.582Z,948.89
2022-11-01T01:40:55.581Z,948.90
2022-11-01T01:41:05.582Z,948.90
2022-11-01T01:41:15.581Z,948.89
2022-11-01T01:41:25.588Z,948.89
2022-11-01T01:41:35.582Z,948.89
2022-11-01T01:41:45.582Z,948.89
2022-11-01T01:41:55.585Z,948.88
2022-11-01T01:42:05.587Z,948.88
2022-11-01T01:42:15.587Z,948.88
2022-11-01T01:42:25.592Z,948.88
2022-11-01T01:42:35.592Z,948.88
2022-11-01T01:42:45.589Z,948.87
2022-11-01T01:42:55.593Z,948.88
2022-11-01T01:43:05.591Z,948.87
2022-11-01T01:43:15.593Z,948.86
2022-11-01T01:43:25.591Z,948.86
2022-11-01T01:43:35.603Z,948.86
2022-11-01T01:43:45.595Z,948.86
2022-11-01T01:43:55.597Z,948.86
2022-11-01T01:44:05.582Z,948.86
2022-11-01T01:44:15.596Z,948.86
2022-11-01T01:44:25.596Z,948.85
2022-11-01T01:44:35.600Z,948.86
2022-11-01T01:44:45.596Z,948.86
2022-11-01T01:44:55.606Z,948.86
2022-11-01T01:45:05.605Z,948.86
2022-11-01T01:45:15.603Z,948.86
2022-11-01T01:45:25.603Z,948.85
2022-11-01T01:45:35.604Z,948.85
2022-11-01T01:45:45.605Z,948.85
2022-11-01T01:45:55.605Z,948.84
2022-11-01T01:46:05.608Z,948.83
2022-11-01T01:46:15.606Z,948.83
2022-11-01T01:46:25.606Z,948.82
2022-11-01T01:46:35.606Z,948.83
2022-11-01T01:46:45.607Z,948.83
2022-11-01T01:46:55.607Z,948.82
2022-11-01T01:47:05.611Z,948.82
2022-11-01T01:47:15.607Z,948.82
2022-11-01T01:47:25.612Z,948.82
2022-11-01T01:47:35.611Z,948.83
2022-11-01T01:47:45.611Z,948.83
2022-11-01T01:47:55.620Z,948.84
2022-11-01T01:48:05.616Z,948.84
2022-11-01T01:48:15.598Z,948.84
2022-11-01T01:48:25.612Z,948.83
2022-11-01T01:48:35.617Z,948.83
2022-11-01T01:48:45.615Z,948.83
2022-11-01T01:48:55.616Z,948.83
2022-11-01T01:49:05.618Z,948.82
2022-11-01T01:49:15.614Z,948.82
2022-11-01T01:49:25.619Z,948.82
2022-11-01T01:49:38.677Z,948.82
2022-11-01T01:49:46.694Z,948.82
2022-11-01T01:49:55.624Z,948.82
2022-11-01T01:50:05.634Z,948.82
2022-11-01T01:50:15.619Z,948.81
2022-11-01T01:50:25.621Z,948.80
2022-11-01T01:50:35.627Z,948.80
2022-11-01T01:50:45.624Z,948.79
2022-11-01T01:50:55.624Z,948.79
2022-11-01T01:51:05.633Z,948.78
2022-11-01T01:51:15.623Z,948.78
2022-11-01T01:51:25.623Z,948.77
2022-11-01T01:51:35.625Z,948.77
2022-11-01T01:51:45.628Z,948.77
2022-11-01T01:51:55.626Z,948.76
2022-11-01T01:52:05.627Z,948.75
2022-11-01T01:52:15.629Z,948.75
2022-11-01T01:52:25.630Z,948.75
2022-11-01T01:52:35.638Z,948.74
2022-11-01T01:52:45.635Z,948.74
2022-11-01T01:52:55.634Z,948.73
2022-11-01T01:53:05.963Z,948.73
2022-11-01T01:53:15.634Z,948.73
2022-11-01T01:53:26.576Z,948.72
2022-11-01T01:53:35.637Z,948.72
2022-11-01T01:53:45.636Z,948.72
2022-11-01T01:53:55.637Z,948.72
2022-11-01T01:54:05.637Z,948.72
2022-11-01T01:54:15.646Z,948.71
2022-11-01T01:54:25.662Z,948.71
2022-11-01T01:54:35.641Z,948.71
2022-11-01T01:54:45.642Z,948.71
2022-11-01T01:54:55.646Z,948.71
2022-11-01T01:55:05.644Z,948.70
2022-11-01T01:55:15.647Z,948.71
2022-11-01T01:55:25.643Z,948.71
2022-11-01T01:55:35.631Z,948.71
2022-11-01T01:55:45.645Z,948.70
2022-11-01T01:55:55.649Z,948.69
2022-11-01T01:56:05.647Z,948.69
2022-11-01T01:56:15.649Z,948.70
2022-11-01T01:56:25.650Z,948.70
2022-11-01T01:56:35.676Z,948.69
2022-11-01T01:56:45.658Z,948.69
2022-11-01T01:56:55.650Z,948.68
2022-11-01T01:57:05.658Z,948.68
2022-11-01T01:57:15.653Z,948.68
2022-11-01T01:57:25.653Z,948.68
2022-11-01T01:57:35.652Z,948.69
2022-11-01T01:57:45.655Z,948.68
2022-11-01T01:57:55.655Z,948.67
2022-11-01T01:58:05.655Z,948.67
2022-11-01T01:58:15.655Z,948.67
2022-11-01T01:58:25.667Z,948.67
2022-11-01T01:58:35.654Z,948.68
2022-11-01T01:58:45.709Z,948.67
2022-11-01T01:58:55.663Z,948.67
2022-11-01T01:59:05.667Z,948.67
2022-11-01T01:59:15.662Z,948.66
2022-11-01T01:59:25.662Z,948.67
2022-11-01T01:59:35.659Z,948.66
2022-11-01T01:59:45.660Z,948.66
2022-11-01T01:59:55.671Z,948.66
2022-11-01T02:00:05.669Z,948.66
2022-11-01T02:00:15.660Z,948.66
2022-11-01T02:00:25.668Z,948.65
2022-11-01T02:00:35.664Z,948.66
2022-11-01T02:00:45.729Z,948.66
2022-11-01T02:00:55.698Z,948.66
2022-11-01T02:01:05.713Z,948.66
2022-11-01T02:01:15.886Z,948.66
2022-11-01T02:01:25.801Z,948.66
2022-11-01T02:01:35.886Z,948.66
2022-11-01T02:01:45.790Z,948.66
2022-11-01T02:01:55.785Z,948.65
2022-11-01T02:02:05.690Z,948.65
2022-11-01T02:02:15.770Z,948.65
2022-11-01T02:02:25.721Z,948.65
2022-11-01T02:02:35.677Z,948.65
2022-11-01T02:02:45.742Z,948.64
2022-11-01T02:02:55.681Z,948.65
2022-11-01T02:03:05.678Z,948.65
2022-11-01T02:03:15.676Z,948.65
2022-11-01T02:03:25.676Z,948.65
2022-11-01T02:03:35.676Z,948.65
2022-11-01T02:03:45.721Z,948.66
2022-11-01T02:03:55.687Z,948.65
2022-11-01T02:04:05.678Z,948.65
2022-11-01T02:04:15.679Z,948.65
2022-11-01T02:04:25.680Z,948.64
2022-11-01T02:04:35.678Z,948.65
2022-11-01T02:04:45.668Z,948.65