createdAt,value
2022-12-12T00:01:38.360Z,101594.19
2022-12-12T00:04:43.658Z,101588.34
2022-12-12T00:07:51.717Z,101604.81
2022-12-12T00:10:57.481Z,101610.50
2022-12-12T00:14:03.978Z,101595.66
2022-12-12T00:17:09.075Z,101599.81
2022-12-12T00:20:14.905Z,101589.19
2022-12-12T00:23:24.186Z,101602.31
2022-12-12T00:26:31.100Z,101598.13
2022-12-12T00:29:40.833Z,101596.34
2022-12-12T00:32:46.434Z,101592.59
2022-12-12T00:35:55.159Z,101595.28
2022-12-12T00:39:02.248Z,101593.06
2022-12-12T00:42:07.492Z,101601.28
2022-12-12T00:45:13.163Z,101599.66
2022-12-12T00:48:19.920Z,101591.69
2022-12-12T00:51:26.302Z,101588.22
2022-12-12T00:54:34.690Z,101586.91
2022-12-12T00:57:39.690Z,101588.31
2022-12-12T01:00:46.149Z,101586.06
2022-12-12T01:03:52.003Z,101581.81
2022-12-12T01:06:59.877Z,101580.75
2022-12-12T01:10:07.736Z,101589.41
2022-12-12T01:13:13.748Z,101587.63
2022-12-12T01:16:19.365Z,101581.91
2022-12-12T01:19:25.278Z,101568.56
2022-12-12T01:22:32.062Z,101572.09
2022-12-12T01:25:39.661Z,101579.72
2022-12-12T01:28:46.820Z,101576.31
2022-12-12T01:31:52.061Z,101581.09
2022-12-12T01:34:57.006Z,101572.19
2022-12-12T01:38:02.103Z,101569.38
2022-12-12T01:41:11.144Z,101558.38
2022-12-12T01:44:43.888Z,101560.63
2022-12-12T01:47:50.841Z,101560.47
2022-12-12T01:50:58.973Z,101544.56
2022-12-12T01:54:07.803Z,101549.22
2022-12-12T01:57:18.226Z,101556.00
2022-12-12T02:00:23.253Z,101551.63
2022-12-12T02:03:31.711Z,101537.50
2022-12-12T02:06:37.841Z,101554.69
2022-12-12T02:09:45.628Z,101536.81
2022-12-12T02:12:51.989Z,101541.88
2022-12-12T02:16:03.363Z,101545.34
2022-12-12T02:19:37.263Z,101552.25
2022-12-12T02:22:59.791Z,101546.41
2022-12-12T02:26:32.475Z,101535.78
2022-12-12T02:30:10.495Z,101532.28
2022-12-12T02:33:32.480Z,101530.69
2022-12-12T02:36:51.302Z,101528.22
2022-12-12T02:40:02.156Z,101525.13
2022-12-12T02:43:12.758Z,101531.84
2022-12-12T02:46:22.658Z,101534.19
2022-12-12T02:49:37.117Z,101530.13
2022-12-12T02:52:45.119Z,101531.84
2022-12-12T02:55:50.204Z,101533.53
2022-12-12T02:58:58.651Z,101538.66
2022-12-12T03:02:41.254Z,101519.31
2022-12-12T03:06:18.465Z,101526.53
2022-12-12T03:09:31.229Z,101521.81
2022-12-12T03:12:43.770Z,101526.94
2022-12-12T03:15:56.600Z,101529.38
2022-12-12T03:19:08.450Z,101520.97
2022-12-12T03:22:23.484Z,101537.59
2022-12-12T03:25:33.110Z,101536.00
2022-12-12T03:28:41.640Z,101532.69
2022-12-12T03:31:50.493Z,101524.50
2022-12-12T03:34:59.451Z,101522.84
2022-12-12T03:38:09.011Z,101529.66
2022-12-12T03:41:17.114Z,101531.34
2022-12-12T03:44:24.084Z,101533.06
2022-12-12T03:47:33.995Z,101517.38
2022-12-12T03:50:42.978Z,101519.81
2022-12-12T03:53:53.752Z,101515.38
2022-12-12T03:57:01.906Z,101510.31
2022-12-12T04:00:15.394Z,101514.72
2022-12-12T04:03:29.083Z,101511.09
2022-12-12T04:06:36.471Z,101506.09
2022-12-12T04:10:04.850Z,101507.16
2022-12-12T04:13:15.574Z,101505.50
2022-12-12T04:16:24.719Z,101504.63
2022-12-12T04:19:54.700Z,101516.56
2022-12-12T04:23:19.152Z,101505.63
2022-12-12T04:26:40.414Z,101509.81
2022-12-12T04:29:49.951Z,101508.03
2022-12-12T04:33:02.872Z,101509.00
2022-12-12T04:36:10.065Z,101512.22
2022-12-12T04:39:16.529Z,101508.94
2022-12-12T04:42:26.160Z,101507.50
2022-12-12T04:45:35.265Z,101508.25
2022-12-12T04:48:44.139Z,101505.63
2022-12-12T04:51:53.716Z,101501.19
2022-12-12T04:55:03.177Z,101514.63
2022-12-12T04:58:10.391Z,101510.00
2022-12-12T05:01:19.159Z,101513.41
2022-12-12T05:04:28.988Z,101513.66
2022-12-12T05:07:40.085Z,101503.75
2022-12-12T05:10:47.602Z,101499.44
2022-12-12T05:13:56.447Z,101497.72
2022-12-12T05:17:05.442Z,101496.66
2022-12-12T05:20:13.058Z,101493.44
2022-12-12T05:23:19.231Z,101492.72
2022-12-12T05:26:34.886Z,101491.25
2022-12-12T05:29:45.462Z,101491.25
2022-12-12T05:32:50.543Z,101479.72
2022-12-12T05:35:55.768Z,101491.44
2022-12-12T05:39:01.603Z,101494.00
2022-12-12T05:42:13.162Z,101487.16
2022-12-12T05:45:20.121Z,101488.19
2022-12-12T05:48:26.735Z,101477.53
2022-12-12T05:51:32.012Z,101473.44
2022-12-12T05:54:40.655Z,101483.66
2022-12-12T05:57:46.416Z,101477.00
2022-12-12T06:00:58.620Z,101471.84
2022-12-12T06:04:08.189Z,101467.06
2022-12-12T06:07:13.840Z,101468.06
2022-12-12T06:10:21.059Z,101459.06
2022-12-12T06:13:27.683Z,101457.56
2022-12-12T06:16:37.083Z,101469.06
2022-12-12T06:19:45.992Z,101467.44
2022-12-12T06:22:53.774Z,101467.22
2022-12-12T06:25:59.705Z,101469.78
2022-12-12T06:29:12.552Z,101469.06
2022-12-12T06:32:22.107Z,101481.41
2022-12-12T06:35:28.740Z,101486.00
2022-12-12T06:38:36.848Z,101479.94
2022-12-12T06:41:43.248Z,101484.09
2022-12-12T06:44:48.599Z,101480.69
2022-12-12T06:47:58.497Z,101482.03
2022-12-12T06:51:08.428Z,101479.53
2022-12-12T06:54:15.290Z,101480.13
2022-12-12T06:57:23.470Z,101476.97
2022-12-12T07:00:28.515Z,101464.91
2022-12-12T07:03:35.173Z,101472.66
2022-12-12T07:06:40.359Z,101472.06
2022-12-12T07:09:48.871Z,101470.91
2022-12-12T07:12:57.429Z,101463.47
2022-12-12T07:16:03.589Z,101466.09
2022-12-12T07:19:11.146Z,101459.69
2022-12-12T07:22:16.462Z,101460.53
2022-12-12T07:25:21.502Z,101458.66
2022-12-12T07:28:27.113Z,101441.91
2022-12-12T07:31:42.316Z,101446.25
2022-12-12T07:34:53.412Z,101443.00
2022-12-12T07:37:59.352Z,101436.78
2022-12-12T07:41:05.882Z,101431.03
2022-12-12T07:44:13.553Z,101438.75
2022-12-12T07:47:18.584Z,101442.03
2022-12-12T07:50:28.339Z,101437.28
2022-12-12T07:53:33.660Z,101439.78
2022-12-12T07:56:42.220Z,101430.41
2022-12-12T07:59:51.208Z,101431.53
2022-12-12T08:02:56.143Z,101417.94
2022-12-12T08:06:02.515Z,101421.09
2022-12-12T08:09:08.312Z,101419.84
2022-12-12T08:12:15.133Z,101415.41
2022-12-12T08:15:20.656Z,101422.25
2022-12-12T08:18:29.456Z,101411.38
2022-12-12T08:21:44.732Z,101402.66
2022-12-12T08:24:50.940Z,101401.25
2022-12-12T08:27:56.080Z,101392.34
2022-12-12T08:31:02.265Z,101398.09
2022-12-12T08:34:07.506Z,101403.97
2022-12-12T08:37:18.373Z,101395.44
2022-12-12T08:40:26.062Z,101396.34
2022-12-12T08:43:32.989Z,101381.47
2022-12-12T08:50:09.209Z,101386.38
2022-12-12T08:53:25.711Z,101374.00
2022-12-12T08:56:35.061Z,101370.41
2022-12-12T08:59:39.663Z,101369.03
2022-12-12T09:02:45.226Z,101375.97
2022-12-12T09:05:50.914Z,101354.16
2022-12-12T09:08:58.531Z,101353.25
2022-12-12T09:12:06.239Z,101362.22
2022-12-12T09:15:16.389Z,101352.41
2022-12-12T09:18:48.129Z,101349.41
2022-12-12T09:21:54.997Z,101330.78
2022-12-12T09:25:02.625Z,101332.63
2022-12-12T09:28:14.286Z,101317.63
2022-12-12T09:31:20.155Z,101329.34
2022-12-12T09:34:26.859Z,101330.88
2022-12-12T09:37:35.960Z,101306.75
2022-12-12T09:40:48.862Z,101312.34
2022-12-12T09:43:57.537Z,101310.50
2022-12-12T09:47:11.136Z,101304.16
2022-12-12T09:50:20.616Z,101304.19
2022-12-12T09:53:28.471Z,101312.63
2022-12-12T09:56:39.424Z,101303.72
2022-12-12T09:59:47.221Z,101312.75
2022-12-12T10:03:06.086Z,101291.59
2022-12-12T10:06:36.602Z,101297.59
2022-12-12T10:09:54.922Z,101298.78
2022-12-12T10:13:04.104Z,101306.56
2022-12-12T10:16:12.177Z,101300.63
2022-12-12T10:19:22.889Z,101311.47
2022-12-12T10:22:34.095Z,101293.09
2022-12-12T10:25:45.194Z,101295.72
2022-12-12T10:28:53.880Z,101291.69
2022-12-12T10:32:06.470Z,101294.09
2022-12-12T10:35:26.071Z,101279.94
2022-12-12T10:38:44.622Z,101284.25
2022-12-12T10:41:52.840Z,101279.94
2022-12-12T10:45:12.782Z,101269.94
2022-12-12T10:48:18.193Z,101273.31
2022-12-12T10:51:31.164Z,101261.44
2022-12-12T10:54:42.842Z,101250.66
2022-12-12T10:57:48.227Z,101231.50
2022-12-12T11:01:03.343Z,101252.47
2022-12-12T11:04:08.638Z,101238.28
2022-12-12T11:07:19.420Z,101240.75
2022-12-12T11:10:34.036Z,101241.81
2022-12-12T11:14:00.862Z,101228.44
2022-12-12T11:17:36.260Z,101215.91
2022-12-12T11:20:47.353Z,101211.63
2022-12-12T11:23:55.645Z,101212.97
2022-12-12T11:27:01.974Z,101210.00
2022-12-12T11:30:21.656Z,101206.84
2022-12-12T11:33:59.329Z,101196.88
2022-12-12T11:37:07.005Z,101202.44
2022-12-12T11:40:23.480Z,101190.84
2022-12-12T11:43:32.320Z,101179.09
2022-12-12T11:46:37.759Z,101182.72
2022-12-12T11:49:48.494Z,101179.72
2022-12-12T11:52:57.799Z,101176.78
2022-12-12T11:56:19.978Z,101186.75
2022-12-12T12:00:02.996Z,101172.41
2022-12-12T12:03:24.931Z,101170.75
2022-12-12T12:06:42.158Z,101159.44
2022-12-12T12:09:54.549Z,101154.22
2022-12-12T12:13:08.469Z,101139.09
2022-12-12T12:16:18.927Z,101147.63
2022-12-12T12:19:30.003Z,101143.47
2022-12-12T12:22:46.423Z,101140.28
2022-12-12T12:25:56.736Z,101148.56
2022-12-12T12:29:21.164Z,101136.06
2022-12-12T12:32:34.165Z,101128.59
2022-12-12T12:35:48.679Z,101146.09
2022-12-12T12:39:08.151Z,101137.72
2022-12-12T12:42:23.490Z,101142.81
2022-12-12T12:45:37.388Z,101131.00
2022-12-12T12:48:44.323Z,101130.16
2022-12-12T12:51:52.031Z,101127.81
2022-12-12T12:55:00.024Z,101128.47
2022-12-12T12:58:18.316Z,101120.78
2022-12-12T13:01:27.469Z,101118.50
2022-12-12T13:04:42.735Z,101122.53
2022-12-12T13:07:54.616Z,101121.63
2022-12-12T13:11:04.740Z,101112.38
2022-12-12T13:14:17.531Z,101128.97
2022-12-12T13:17:35.109Z,101117.34
2022-12-12T13:20:42.600Z,101112.31
2022-12-12T13:23:55.761Z,101122.94
2022-12-12T13:27:09.379Z,101115.41
2022-12-12T13:30:21.507Z,101100.50
2022-12-12T13:33:36.659Z,101101.31
2022-12-12T13:36:49.229Z,101104.63
2022-12-12T13:40:00.928Z,101095.25
2022-12-12T13:43:10.205Z,101100.38
2022-12-12T13:46:38.050Z,101086.06
2022-12-12T13:49:48.575Z,101070.19
2022-12-12T13:53:17.483Z,101066.97
2022-12-12T13:56:36.438Z,101070.34
2022-12-12T14:00:15.271Z,101080.47
2022-12-12T14:03:33.730Z,101071.25
2022-12-12T14:06:38.868Z,101067.06
2022-12-12T14:09:48.783Z,101053.59
2022-12-12T14:12:54.627Z,101060.25
2022-12-12T14:16:05.718Z,101055.28
2022-12-12T14:19:26.236Z,101055.19
2022-12-12T14:22:51.692Z,101046.03
2022-12-12T14:25:57.091Z,101042.59
2022-12-12T14:29:24.576Z,101051.00
2022-12-12T14:32:44.323Z,101037.75
2022-12-12T14:35:58.705Z,101035.25
2022-12-12T14:39:08.922Z,101026.06
2022-12-12T14:42:27.426Z,101026.94
2022-12-12T14:46:00.908Z,101017.00
2022-12-12T14:49:07.906Z,101015.34
2022-12-12T14:52:25.051Z,101010.28
2022-12-12T14:55:30.994Z,101007.00
2022-12-12T14:58:40.436Z,101010.28
2022-12-12T15:01:46.487Z,100992.72
2022-12-12T15:04:55.205Z,100997.84
2022-12-12T15:08:04.736Z,100988.63
2022-12-12T15:11:15.355Z,100986.16
2022-12-12T15:14:25.645Z,100980.28
2022-12-12T15:17:32.470Z,100982.00
2022-12-12T15:20:38.607Z,100978.63
2022-12-12T15:23:51.931Z,100975.28
2022-12-12T15:26:59.439Z,100976.19
2022-12-12T15:30:13.599Z,100962.94
2022-12-12T15:33:20.950Z,100963.66
2022-12-12T15:36:28.894Z,100962.91
2022-12-12T15:39:35.230Z,100968.75
2022-12-12T15:42:41.968Z,100969.59
2022-12-12T15:45:51.983Z,100962.84
2022-12-12T15:48:57.828Z,100965.44
2022-12-12T15:52:13.803Z,100950.31
2022-12-12T15:55:24.798Z,100960.34
2022-12-12T15:58:31.839Z,100954.50
2022-12-12T16:01:36.997Z,100943.66
2022-12-12T16:04:43.112Z,100947.03
2022-12-12T16:07:49.678Z,100941.03
2022-12-12T16:10:58.812Z,100944.44
2022-12-12T16:14:04.567Z,100937.75
2022-12-12T16:17:14.584Z,100938.59
2022-12-12T16:20:27.183Z,100931.13
2022-12-12T16:23:42.054Z,100929.44
2022-12-12T16:26:48.788Z,100925.31
2022-12-12T16:29:54.411Z,100923.66
2022-12-12T16:33:00.062Z,100925.19
2022-12-12T16:36:07.384Z,100920.22
2022-12-12T16:39:13.941Z,100909.28
2022-12-12T16:42:22.096Z,100904.22
2022-12-12T16:45:27.751Z,100903.34
2022-12-12T16:48:35.518Z,100885.75
2022-12-12T16:51:43.435Z,100901.72
2022-12-12T16:54:53.560Z,100877.56
2022-12-12T16:58:05.930Z,100889.19
2022-12-12T17:01:12.152Z,100870.91
2022-12-12T17:04:39.842Z,100867.53
2022-12-12T17:07:45.036Z,100864.22
2022-12-12T17:11:09.885Z,100862.50
2022-12-12T17:14:23.757Z,100860.00
2022-12-12T17:17:43.869Z,100854.97
2022-12-12T17:20:49.391Z,100865.03
2022-12-12T17:23:55.640Z,100840.78
2022-12-12T17:27:05.492Z,100846.63
2022-12-12T17:30:17.858Z,100832.44
2022-12-12T17:33:29.176Z,100830.75
2022-12-12T17:36:35.813Z,100818.19
2022-12-12T17:39:48.783Z,100815.75
2022-12-12T17:42:56.467Z,100827.47
2022-12-12T17:46:19.069Z,100816.59
2022-12-12T17:49:24.628Z,100814.94
2022-12-12T17:52:33.794Z,100814.09
2022-12-12T17:55:54.206Z,100816.66
2022-12-12T17:59:12.562Z,100803.31
2022-12-12T18:02:21.387Z,100800.81
2022-12-12T18:05:43.706Z,100787.44
2022-12-12T18:08:50.428Z,100786.69
2022-12-12T18:11:56.929Z,100787.47
2022-12-12T18:15:02.831Z,100786.63
2022-12-12T18:18:13.404Z,100778.22
2022-12-12T18:21:51.731Z,100774.09
2022-12-12T18:24:50.024Z,100777.50
2022-12-12T18:27:56.011Z,100783.28
2022-12-12T18:31:03.127Z,100764.03
2022-12-12T18:34:18.174Z,100762.44
2022-12-12T18:37:23.000Z,100763.31
2022-12-12T18:40:35.682Z,100759.91
2022-12-12T18:43:42.243Z,100764.13
2022-12-12T18:46:47.332Z,100762.47
2022-12-12T18:49:56.837Z,100759.06
2022-12-12T18:53:19.682Z,100761.59
2022-12-12T18:56:26.211Z,100743.25
2022-12-12T18:59:32.002Z,100748.25
2022-12-12T19:02:38.649Z,100753.28
2022-12-12T19:05:45.945Z,100741.56
2022-12-12T19:08:51.871Z,100736.53
2022-12-12T19:12:02.289Z,100743.19
2022-12-12T19:15:16.822Z,100738.16
2022-12-12T19:18:25.532Z,100724.78
2022-12-12T19:21:43.147Z,100733.13
2022-12-12T19:24:48.931Z,100716.38
2022-12-12T19:27:54.536Z,100735.63
2022-12-12T19:31:20.150Z,100709.69
2022-12-12T19:34:25.698Z,100708.00
2022-12-12T19:37:33.539Z,100705.47
2022-12-12T19:40:40.746Z,100727.13
2022-12-12T19:44:21.177Z,100710.25
2022-12-12T19:47:29.875Z,100716.03
2022-12-12T19:50:36.296Z,100721.88
2022-12-12T19:53:46.099Z,100716.06
2022-12-12T19:56:51.061Z,100717.69
2022-12-12T19:59:56.252Z,100714.34
2022-12-12T20:03:01.259Z,100731.78
2022-12-12T20:06:10.948Z,100724.38
2022-12-12T20:09:21.191Z,100706.72
2022-12-12T20:12:26.150Z,100713.28
2022-12-12T20:15:31.239Z,100707.59
2022-12-12T20:18:36.414Z,100719.09
2022-12-12T20:22:00.362Z,100714.94
2022-12-12T20:25:08.783Z,100725.69
2022-12-12T20:28:14.153Z,100717.94
2022-12-12T20:31:21.233Z,100705.56
2022-12-12T20:34:26.434Z,100707.91
2022-12-12T20:37:33.294Z,100710.50
2022-12-12T20:40:42.730Z,100697.09
2022-12-12T20:43:48.870Z,100692.25
2022-12-12T20:46:54.559Z,100696.38
2022-12-12T20:50:01.023Z,100691.41
2022-12-12T20:53:06.358Z,100691.34
2022-12-12T20:56:16.759Z,100680.56
2022-12-12T20:59:21.998Z,100690.53
2022-12-12T21:02:30.368Z,100685.53
2022-12-12T21:05:39.124Z,100675.59
2022-12-12T21:08:46.207Z,100683.81
2022-12-12T21:11:55.167Z,100666.31
2022-12-12T21:15:14.553Z,100672.97
2022-12-12T21:18:20.408Z,100653.13
2022-12-12T21:21:25.661Z,100652.16
2022-12-12T21:24:32.865Z,100668.75
2022-12-12T21:27:41.723Z,100642.00
2022-12-12T21:30:46.496Z,100638.63
2022-12-12T21:33:52.489Z,100643.63
2022-12-12T21:36:57.797Z,100650.25
2022-12-12T21:40:02.695Z,100641.97
2022-12-12T21:43:10.530Z,100631.19
2022-12-12T21:46:17.635Z,100629.56
2022-12-12T21:49:28.608Z,100636.13
2022-12-12T21:52:33.682Z,100622.72
2022-12-12T21:55:41.227Z,100615.19
2022-12-12T21:58:48.342Z,100632.69
2022-12-12T22:01:55.903Z,100630.25
2022-12-12T22:05:01.071Z,100626.91
2022-12-12T22:08:06.443Z,100612.66
2022-12-12T22:11:14.576Z,100611.84
2022-12-12T22:14:41.180Z,100601.81
2022-12-12T22:17:48.672Z,100596.84
2022-12-12T22:20:55.274Z,100607.66
2022-12-12T22:24:01.348Z,100620.03
2022-12-12T22:27:06.628Z,100592.44
2022-12-12T22:30:14.659Z,100589.91
2022-12-12T22:33:20.564Z,100600.75
2022-12-12T22:36:28.566Z,100598.22
2022-12-12T22:39:33.608Z,100577.47
2022-12-12T22:42:39.308Z,100579.22
2022-12-12T22:45:46.255Z,100561.69
2022-12-12T22:48:51.167Z,100568.34
2022-12-12T22:51:56.897Z,100558.31
2022-12-12T22:55:02.616Z,100554.16
2022-12-12T22:58:08.107Z,100553.19
2022-12-12T23:01:16.891Z,100553.28
2022-12-12T23:04:21.966Z,100554.94
2022-12-12T23:07:26.988Z,100526.53
2022-12-12T23:10:32.159Z,100544.81
2022-12-12T23:13:37.634Z,100544.84
2022-12-12T23:16:46.634Z,100547.41
2022-12-12T23:19:51.942Z,100541.56
2022-12-12T23:22:57.597Z,100540.69
2022-12-12T23:26:04.245Z,100529.91
2022-12-12T23:29:10.447Z,100551.66
2022-12-12T23:32:17.561Z,100523.06
2022-12-12T23:35:24.648Z,100532.38
2022-12-12T23:38:29.611Z,100519.72
2022-12-12T23:41:35.083Z,100522.38
2022-12-12T23:44:39.828Z,100521.53
2022-12-12T23:47:46.709Z,100519.06
2022-12-12T23:50:51.631Z,100519.81
2022-12-12T23:53:57.676Z,100518.78
2022-12-12T23:57:03.652Z,100507.03
