createdAt,value
2023-01-13T00:00:51.221Z,99722.19
2023-01-13T00:03:53.927Z,99708.91
2023-01-13T00:06:56.609Z,99711.91
2023-01-13T00:09:59.008Z,99710.78
2023-01-13T00:13:01.690Z,99703.22
2023-01-13T00:16:06.599Z,99697.78
2023-01-13T00:19:08.962Z,99701.06
2023-01-13T00:22:11.349Z,99704.31
2023-01-13T00:25:13.950Z,99695.09
2023-01-13T00:28:16.291Z,99692.13
2023-01-13T00:31:21.231Z,99701.59
2023-01-13T00:34:23.739Z,99691.31
2023-01-13T00:37:27.949Z,99652.53
2023-01-13T00:40:30.463Z,99693.16
2023-01-13T00:43:34.417Z,99683.97
2023-01-13T00:46:36.830Z,99690.19
2023-01-13T00:49:39.178Z,99689.66
2023-01-13T00:52:42.342Z,99676.91
2023-01-13T00:55:44.839Z,99676.09
2023-01-13T00:58:47.911Z,99671.47
2023-01-13T01:01:50.436Z,99670.69
2023-01-13T01:04:52.887Z,99664.44
2023-01-13T01:07:55.323Z,99670.69
2023-01-13T01:11:03.600Z,99667.97
2023-01-13T01:14:06.049Z,99663.09
2023-01-13T01:17:08.591Z,99657.41
2023-01-13T01:20:11.885Z,99665.53
2023-01-13T01:23:14.308Z,99655.78
2023-01-13T01:26:19.805Z,99654.44
2023-01-13T01:29:22.176Z,99643.59
2023-01-13T01:32:24.678Z,99643.56
2023-01-13T01:35:27.385Z,99640.06
2023-01-13T01:38:29.961Z,99628.97
2023-01-13T01:41:34.600Z,99620.53
2023-01-13T01:44:42.768Z,99622.19
2023-01-13T01:47:46.472Z,99621.91
2023-01-13T01:50:48.855Z,99605.91
2023-01-13T01:53:51.457Z,99617.84
2023-01-13T01:56:53.911Z,99610.25
2023-01-13T01:59:57.615Z,99607.81
2023-01-13T02:03:01.285Z,99611.63
2023-01-13T02:06:04.031Z,99607.28
2023-01-13T02:09:06.422Z,99598.59
2023-01-13T02:12:27.758Z,99595.34
2023-01-13T02:15:42.012Z,99602.13
2023-01-13T02:19:06.883Z,99595.34
2023-01-13T02:22:33.416Z,99596.44
2023-01-13T02:25:44.729Z,99593.47
2023-01-13T02:29:27.616Z,99587.22
2023-01-13T02:32:35.250Z,99585.31
2023-01-13T02:35:46.063Z,99581.81
2023-01-13T02:38:58.545Z,99575.03
2023-01-13T02:42:33.100Z,99568.00
2023-01-13T02:46:15.350Z,99576.91
2023-01-13T02:49:26.719Z,99566.09
2023-01-13T02:52:32.986Z,99564.47
2023-01-13T02:55:42.059Z,99556.91
2023-01-13T02:58:46.222Z,99559.59
2023-01-13T03:01:48.613Z,99559.06
2023-01-13T03:04:52.366Z,99553.91
2023-01-13T03:08:05.778Z,99546.09
2023-01-13T03:11:10.177Z,99548.50
2023-01-13T03:14:34.818Z,99549.84
2023-01-13T03:17:46.150Z,99548.25
2023-01-13T03:21:11.808Z,99543.34
2023-01-13T03:24:18.442Z,99544.97
2023-01-13T03:27:33.664Z,99543.88
2023-01-13T03:30:43.496Z,99537.91
2023-01-13T03:33:56.207Z,99534.69
2023-01-13T03:37:00.579Z,99541.97
2023-01-13T03:40:08.553Z,99531.16
2023-01-13T03:43:33.098Z,99537.91
2023-01-13T03:46:50.511Z,99539.03
2023-01-13T03:50:01.971Z,99527.63
2023-01-13T03:53:09.483Z,99538.44
2023-01-13T03:56:17.933Z,99538.19
2023-01-13T03:59:24.267Z,99532.75
2023-01-13T04:02:37.302Z,99533.59
2023-01-13T04:05:43.667Z,99538.72
2023-01-13T04:08:53.687Z,99534.38
2023-01-13T04:12:02.723Z,99534.91
2023-01-13T04:15:05.528Z,99536.31
2023-01-13T04:18:19.216Z,99533.00
2023-01-13T04:21:21.866Z,99531.66
2023-01-13T04:24:24.157Z,99525.44
2023-01-13T04:27:26.551Z,99528.13
2023-01-13T04:30:28.875Z,99529.22
2023-01-13T04:33:31.145Z,99499.16
2023-01-13T04:36:33.448Z,99514.56
2023-01-13T04:39:35.768Z,99512.44
2023-01-13T04:42:38.049Z,99509.44
2023-01-13T04:45:40.409Z,99522.16
2023-01-13T04:48:42.662Z,99523.28
2023-01-13T04:51:45.040Z,99517.28
2023-01-13T04:54:47.375Z,99508.63
2023-01-13T04:57:49.960Z,99511.88
2023-01-13T05:00:52.508Z,99525.66
2023-01-13T05:03:54.830Z,99525.41
2023-01-13T05:06:57.203Z,99515.69
2023-01-13T05:09:59.759Z,99521.31
2023-01-13T05:13:20.812Z,99525.94
2023-01-13T05:16:42.047Z,99508.34
2023-01-13T05:19:44.292Z,99526.75
2023-01-13T05:23:05.162Z,99525.41
2023-01-13T05:26:07.593Z,99528.09
2023-01-13T05:29:09.886Z,99525.66
2023-01-13T05:32:12.102Z,99534.59
2023-01-13T05:35:16.116Z,99530.31
2023-01-13T05:38:18.691Z,99526.34
2023-01-13T05:41:39.892Z,99525.06
2023-01-13T05:44:42.231Z,99531.56
2023-01-13T05:47:44.549Z,99533.97
2023-01-13T05:50:47.689Z,99534.81
2023-01-13T05:53:50.069Z,99537.97
2023-01-13T05:56:52.379Z,99512.63
2023-01-13T05:59:54.674Z,99542.06
2023-01-13T06:02:56.967Z,99539.41
2023-01-13T06:06:01.858Z,99535.63
2023-01-13T06:09:04.372Z,99548.63
2023-01-13T06:12:07.046Z,99523.72
2023-01-13T06:15:09.693Z,99544.72
2023-01-13T06:18:12.050Z,99556.19
2023-01-13T06:21:14.440Z,99561.03
2023-01-13T06:24:16.726Z,99547.25
2023-01-13T06:27:19.225Z,99558.91
2023-01-13T06:30:21.592Z,99553.97
2023-01-13T06:33:28.664Z,99570.34
2023-01-13T06:36:36.134Z,99563.84
2023-01-13T06:39:38.460Z,99556.25
2023-01-13T06:42:59.421Z,99564.28
2023-01-13T06:46:02.641Z,99564.59
2023-01-13T06:49:05.104Z,99562.97
2023-01-13T06:52:07.420Z,99560.81
2023-01-13T06:55:09.964Z,99560.75
2023-01-13T06:58:12.645Z,99561.81
2023-01-13T07:01:15.038Z,99568.09
2023-01-13T07:04:17.457Z,99572.16
2023-01-13T07:07:19.728Z,99565.13
2023-01-13T07:10:25.009Z,99569.19
2023-01-13T07:13:46.207Z,99580.31
2023-01-13T07:16:48.741Z,99575.38
2023-01-13T07:19:52.398Z,99584.34
2023-01-13T07:22:55.312Z,99578.66
2023-01-13T07:25:58.405Z,99584.34
2023-01-13T07:29:01.118Z,99589.22
2023-01-13T07:32:03.899Z,99578.19
2023-01-13T07:35:06.938Z,99588.94
2023-01-13T07:38:09.248Z,99587.31
2023-01-13T07:41:33.974Z,99582.38
2023-01-13T07:44:36.189Z,99587.59
2023-01-13T07:47:39.126Z,99594.59
2023-01-13T07:50:43.993Z,99597.84
2023-01-13T07:53:46.741Z,99582.38
2023-01-13T07:56:49.021Z,99588.91
2023-01-13T07:59:51.358Z,99592.94
2023-01-13T08:02:53.693Z,99607.28
2023-01-13T08:05:56.032Z,99603.47
2023-01-13T08:08:59.163Z,99599.47
2023-01-13T08:12:20.095Z,99609.78
2023-01-13T08:15:22.537Z,99584.03
2023-01-13T08:18:25.982Z,99609.72
2023-01-13T08:21:28.392Z,99622.25
2023-01-13T08:24:30.666Z,99624.06
2023-01-13T08:27:33.540Z,99622.19
2023-01-13T08:30:35.943Z,99625.00
2023-01-13T08:33:38.242Z,99625.78
2023-01-13T08:36:40.784Z,99633.34
2023-01-13T08:39:43.145Z,99618.22
2023-01-13T08:42:47.711Z,99642.34
2023-01-13T08:46:02.010Z,99636.84
2023-01-13T08:49:04.660Z,99646.97
2023-01-13T08:52:07.069Z,99651.03
2023-01-13T08:55:09.750Z,99646.72
2023-01-13T08:58:15.787Z,99646.97
2023-01-13T09:01:22.514Z,99659.19
2023-01-13T09:04:27.706Z,99662.94
2023-01-13T09:07:30.900Z,99660.72
2023-01-13T09:10:33.752Z,99662.44
2023-01-13T09:13:36.095Z,99658.06
2023-01-13T09:16:38.441Z,99655.09
2023-01-13T09:19:40.986Z,99651.25
2023-01-13T09:22:43.392Z,99648.00
2023-01-13T09:25:45.828Z,99629.84
2023-01-13T09:28:48.412Z,99649.13
2023-01-13T09:31:50.728Z,99645.25
2023-01-13T09:35:02.603Z,99636.28
2023-01-13T09:38:06.219Z,99624.31
2023-01-13T09:41:43.585Z,99641.00
2023-01-13T09:45:06.678Z,99630.81
2023-01-13T09:48:31.871Z,99639.13
2023-01-13T09:51:39.135Z,99632.38
2023-01-13T09:55:05.250Z,99625.91
2023-01-13T09:58:16.912Z,99628.53
2023-01-13T10:01:39.836Z,99627.66
2023-01-13T10:04:42.435Z,99627.44
2023-01-13T10:07:52.222Z,99624.72
2023-01-13T10:11:21.279Z,99627.50
2023-01-13T10:14:25.035Z,99615.44
2023-01-13T10:17:39.509Z,99604.63
2023-01-13T10:20:52.889Z,99616.78
2023-01-13T10:24:15.966Z,99602.38
2023-01-13T10:27:36.380Z,99602.31
2023-01-13T10:30:44.082Z,99578.16
2023-01-13T10:33:46.365Z,99605.59
2023-01-13T10:37:07.749Z,99594.50
2023-01-13T10:40:18.374Z,99599.56
2023-01-13T10:43:21.065Z,99601.38
2023-01-13T10:46:23.580Z,99603.78
2023-01-13T10:49:38.686Z,99594.88
2023-01-13T10:52:55.881Z,99592.31
2023-01-13T10:56:06.390Z,99601.53
2023-01-13T10:59:17.601Z,99595.81
2023-01-13T11:02:29.703Z,99589.28
2023-01-13T11:05:32.267Z,99604.22
2023-01-13T11:08:47.080Z,99600.31
2023-01-13T11:11:55.459Z,99598.59
2023-01-13T11:14:58.047Z,99589.03
2023-01-13T11:18:09.502Z,99604.66
2023-01-13T11:21:24.101Z,99600.88
2023-01-13T11:24:41.734Z,99598.72
2023-01-13T11:27:55.654Z,99603.56
2023-01-13T11:31:12.014Z,99596.84
2023-01-13T11:34:24.890Z,99596.91
2023-01-13T11:37:29.770Z,99594.75
2023-01-13T11:40:35.586Z,99604.53
2023-01-13T11:43:45.099Z,99601.09
2023-01-13T11:46:52.347Z,99596.13
2023-01-13T11:49:55.044Z,99607.03
2023-01-13T11:52:57.334Z,99607.47
2023-01-13T11:56:11.619Z,99601.31
2023-01-13T11:59:19.867Z,99599.94
2023-01-13T12:02:54.531Z,99605.97
2023-01-13T12:06:25.684Z,99593.84
2023-01-13T12:09:39.293Z,99587.41
2023-01-13T12:13:00.179Z,99585.22
2023-01-13T12:16:13.254Z,99570.97
2023-01-13T12:19:31.158Z,99591.63
2023-01-13T12:22:36.034Z,99583.53
2023-01-13T12:25:49.803Z,99591.78
2023-01-13T12:29:08.323Z,99598.81
2023-01-13T12:32:19.805Z,99591.56
2023-01-13T12:35:42.768Z,99593.16
2023-01-13T12:39:10.645Z,99592.84
2023-01-13T12:42:53.509Z,99585.25
2023-01-13T12:46:21.666Z,99602.41
2023-01-13T12:49:34.612Z,99605.31
2023-01-13T12:52:46.205Z,99594.06
2023-01-13T12:55:54.541Z,99595.06
2023-01-13T12:59:23.169Z,99589.34
2023-01-13T13:02:45.069Z,99594.31
2023-01-13T13:06:00.475Z,99604.44
2023-01-13T13:09:29.777Z,99604.25
2023-01-13T13:12:50.457Z,99604.44
2023-01-13T13:15:52.836Z,99606.84
2023-01-13T13:19:22.493Z,99619.84
2023-01-13T13:22:27.524Z,99615.94
2023-01-13T13:25:29.865Z,99620.88
2023-01-13T13:28:37.778Z,99617.25
2023-01-13T13:31:55.265Z,99616.41
2023-01-13T13:35:04.415Z,99612.94
2023-01-13T13:38:56.154Z,99605.91
2023-01-13T13:42:29.457Z,99612.34
2023-01-13T13:45:50.789Z,99600.72
2023-01-13T13:48:55.386Z,99603.25
2023-01-13T13:52:05.029Z,99612.94
2023-01-13T13:55:19.139Z,99618.38
2023-01-13T13:58:22.599Z,99627.09
2023-01-13T14:01:33.697Z,99631.56
2023-01-13T14:04:37.311Z,99607.69
2023-01-13T14:07:44.728Z,99618.81
2023-01-13T14:10:47.163Z,99626.44
2023-01-13T14:14:21.366Z,99632.63
2023-01-13T14:17:27.160Z,99637.53
2023-01-13T14:20:30.134Z,99633.81
2023-01-13T14:23:34.083Z,99639.38
2023-01-13T14:26:36.529Z,99631.69
2023-01-13T14:29:39.011Z,99640.69
2023-01-13T14:32:42.074Z,99650.22
2023-01-13T14:36:06.309Z,99650.00
2023-01-13T14:39:10.488Z,99650.28
2023-01-13T14:42:13.218Z,99653.56
2023-01-13T14:45:27.060Z,99638.28
2023-01-13T14:48:35.938Z,99645.84
2023-01-13T14:51:38.341Z,99647.44
2023-01-13T14:54:47.660Z,99648.09
2023-01-13T14:57:50.154Z,99629.44
2023-01-13T15:00:53.926Z,99638.66
2023-01-13T15:04:16.326Z,99636.50
2023-01-13T15:07:26.172Z,99634.50
2023-01-13T15:10:31.366Z,99637.81
2023-01-13T15:13:37.083Z,99639.47
2023-01-13T15:16:39.444Z,99627.50
2023-01-13T15:19:41.777Z,99620.22
2023-01-13T15:22:44.092Z,99608.50
2023-01-13T15:25:47.826Z,99610.78
2023-01-13T15:28:50.799Z,99610.25
2023-01-13T15:31:53.250Z,99636.06
2023-01-13T15:34:55.583Z,99645.81
2023-01-13T15:37:58.120Z,99640.91
2023-01-13T15:41:00.582Z,99650.94
2023-01-13T15:44:21.509Z,99635.59
2023-01-13T15:47:25.566Z,99667.44
2023-01-13T15:50:27.847Z,99659.06
2023-01-13T15:53:30.186Z,99664.50
2023-01-13T15:56:36.200Z,99664.78
2023-01-13T15:59:38.513Z,99673.53
2023-01-13T16:02:41.166Z,99664.59
2023-01-13T16:05:44.279Z,99677.31
2023-01-13T16:08:46.864Z,99684.09
2023-01-13T16:11:49.167Z,99681.63
2023-01-13T16:14:51.624Z,99674.88
2023-01-13T16:17:59.934Z,99681.69
2023-01-13T16:21:02.332Z,99668.94
2023-01-13T16:24:04.696Z,99657.25
2023-01-13T16:27:24.400Z,99666.78
2023-01-13T16:30:26.651Z,99677.63
2023-01-13T16:33:29.046Z,99672.75
2023-01-13T16:36:34.326Z,99674.72
2023-01-13T16:39:36.624Z,99670.91
2023-01-13T16:42:38.968Z,99684.47
2023-01-13T16:45:42.319Z,99687.19
2023-01-13T16:48:44.873Z,99695.34
2023-01-13T16:51:48.351Z,99693.16
2023-01-13T16:54:50.859Z,99701.88
2023-01-13T16:57:53.279Z,99706.72
2023-01-13T17:00:55.627Z,99718.41
2023-01-13T17:03:59.390Z,99716.78
2023-01-13T17:07:04.601Z,99716.22
2023-01-13T17:10:07.264Z,99726.25
2023-01-13T17:13:15.916Z,99723.28
2023-01-13T17:16:21.855Z,99712.44
2023-01-13T17:19:25.715Z,99724.66
2023-01-13T17:22:28.110Z,99716.22
2023-01-13T17:25:30.768Z,99727.34
2023-01-13T17:28:33.353Z,99729.75
2023-01-13T17:31:36.383Z,99721.38
2023-01-13T17:34:40.245Z,99728.16
2023-01-13T17:37:42.655Z,99736.84
2023-01-13T17:40:44.975Z,99721.91
2023-01-13T17:43:47.598Z,99739.50
2023-01-13T17:46:50.435Z,99741.09
2023-01-13T17:49:53.093Z,99748.72
2023-01-13T17:52:55.555Z,99743.50
2023-01-13T17:55:58.053Z,99746.81
2023-01-13T17:59:00.382Z,99731.28
2023-01-13T18:02:02.893Z,99748.69
2023-01-13T18:05:05.637Z,99741.31
2023-01-13T18:08:09.048Z,99741.53
2023-01-13T18:11:11.466Z,99745.34
2023-01-13T18:14:13.842Z,99754.56
2023-01-13T18:17:17.033Z,99755.06
2023-01-13T18:20:38.188Z,99755.03
2023-01-13T18:23:59.155Z,99750.47
2023-01-13T18:27:22.809Z,99756.66
2023-01-13T18:30:25.381Z,99757.34
2023-01-13T18:33:27.762Z,99759.28
2023-01-13T18:36:30.165Z,99759.72
2023-01-13T18:39:32.619Z,99757.59
2023-01-13T18:42:53.819Z,99755.53
2023-01-13T18:45:56.148Z,99767.72
2023-01-13T18:48:58.656Z,99772.56
2023-01-13T18:52:01.085Z,99775.56
2023-01-13T18:55:03.398Z,99777.91
2023-01-13T18:58:06.106Z,99783.69
2023-01-13T19:01:10.250Z,99768.97
2023-01-13T19:04:16.006Z,99781.16
2023-01-13T19:07:23.674Z,99780.06
2023-01-13T19:10:27.823Z,99780.66
2023-01-13T19:13:29.969Z,99783.06
2023-01-13T19:16:32.102Z,99790.16
2023-01-13T19:19:34.264Z,99792.72
2023-01-13T19:22:36.482Z,99795.28
2023-01-13T19:25:39.121Z,99798.28
2023-01-13T19:28:41.435Z,99796.31
2023-01-13T19:31:43.702Z,99796.56
2023-01-13T19:34:47.854Z,99798.72
2023-01-13T19:37:50.377Z,99807.13
2023-01-13T19:40:56.785Z,99809.19
2023-01-13T19:44:17.622Z,99803.47
2023-01-13T19:47:20.310Z,99809.09
2023-01-13T19:50:22.544Z,99816.66
2023-01-13T19:53:24.800Z,99813.44
2023-01-13T19:56:29.026Z,99808.47
2023-01-13T19:59:32.583Z,99805.91
2023-01-13T20:02:36.731Z,99806.97
2023-01-13T20:05:39.264Z,99805.97
2023-01-13T20:08:46.001Z,99810.31
2023-01-13T20:11:52.958Z,99810.00
2023-01-13T20:14:55.279Z,99818.47
2023-01-13T20:17:58.163Z,99818.72
2023-01-13T20:21:03.153Z,99819.00
2023-01-13T20:24:05.449Z,99823.78
2023-01-13T20:27:07.698Z,99826.09
2023-01-13T20:30:13.352Z,99832.47
2023-01-13T20:33:15.548Z,99838.56
2023-01-13T20:36:27.623Z,99837.75
2023-01-13T20:39:29.912Z,99839.06
2023-01-13T20:42:39.715Z,99841.41
2023-01-13T20:45:41.927Z,99852.00
2023-01-13T20:48:44.143Z,99849.25
2023-01-13T20:51:46.341Z,99852.00
2023-01-13T20:54:48.521Z,99847.59
2023-01-13T20:57:50.822Z,99849.88
2023-01-13T21:00:53.094Z,99855.91
2023-01-13T21:03:56.770Z,99847.41
2023-01-13T21:06:59.064Z,99856.91
2023-01-13T21:10:01.303Z,99858.41
2023-01-13T21:13:22.531Z,99861.31
2023-01-13T21:16:24.711Z,99866.34
2023-01-13T21:19:26.868Z,99856.78
2023-01-13T21:22:29.917Z,99868.47
2023-01-13T21:25:34.575Z,99865.41
2023-01-13T21:28:37.471Z,99869.00
2023-01-13T21:31:39.976Z,99875.84
2023-01-13T21:34:42.441Z,99872.56
2023-01-13T21:37:44.782Z,99872.22
2023-01-13T21:40:46.997Z,99871.25
2023-01-13T21:44:21.879Z,99873.94
2023-01-13T21:47:42.830Z,99870.44
2023-01-13T21:50:45.456Z,99872.00
2023-01-13T21:53:47.652Z,99869.25
2023-01-13T21:56:49.818Z,99873.06
2023-01-13T21:59:52.394Z,99876.09
2023-01-13T22:02:55.007Z,99882.22
2023-01-13T22:05:57.583Z,99873.56
2023-01-13T22:09:01.148Z,99876.16
2023-01-13T22:12:03.415Z,99870.75
2023-01-13T22:15:06.143Z,99866.91
2023-01-13T22:18:08.294Z,99875.78
2023-01-13T22:21:11.153Z,99874.28
2023-01-13T22:24:13.350Z,99876.19
2023-01-13T22:27:24.036Z,99875.91
2023-01-13T22:30:31.882Z,99880.94
2023-01-13T22:33:34.133Z,99877.66
2023-01-13T22:36:36.262Z,99878.59
2023-01-13T22:39:38.816Z,99881.16
2023-01-13T22:42:41.541Z,99886.22
2023-01-13T22:45:43.761Z,99887.34
2023-01-13T22:48:48.372Z,99889.56
2023-01-13T22:51:50.530Z,99885.75
2023-01-13T22:54:52.716Z,99888.56
2023-01-13T22:57:54.853Z,99888.59
2023-01-13T23:00:57.323Z,99886.81
2023-01-13T23:03:59.595Z,99891.34
2023-01-13T23:07:01.813Z,99880.13
2023-01-13T23:10:04.545Z,99884.75
2023-01-13T23:13:06.716Z,99893.34
2023-01-13T23:16:10.313Z,99897.63
2023-01-13T23:19:12.902Z,99893.53
2023-01-13T23:22:15.663Z,99891.22
2023-01-13T23:25:17.885Z,99887.63
2023-01-13T23:28:21.227Z,99893.78
2023-01-13T23:31:23.375Z,99897.19
2023-01-13T23:34:25.653Z,99895.03
2023-01-13T23:37:27.877Z,99888.88
2023-01-13T23:40:30.145Z,99895.16
2023-01-13T23:43:32.237Z,99888.78
2023-01-13T23:46:35.376Z,99896.88
2023-01-13T23:49:37.534Z,99897.41
2023-01-13T23:52:39.760Z,99904.56
2023-01-13T23:55:41.911Z,99893.69
2023-01-13T23:58:44.317Z,99899.03
