createdAt,value
2023-01-23T00:00:25.030Z,11.30
2023-01-23T00:02:51.623Z,11.50
2023-01-23T00:05:18.228Z,11.33
2023-01-23T00:07:44.935Z,11.90
2023-01-23T00:10:11.869Z,11.77
2023-01-23T00:12:42.417Z,12.53
2023-01-23T00:15:10.479Z,11.47
2023-01-23T00:17:37.239Z,11.93
2023-01-23T00:20:04.559Z,10.77
2023-01-23T00:22:31.165Z,10.80
2023-01-23T00:24:57.789Z,12.77
2023-01-23T00:27:24.423Z,12.00
2023-01-23T00:29:52.866Z,12.43
2023-01-23T00:32:19.944Z,13.40
2023-01-23T00:34:47.045Z,13.27
2023-01-23T00:37:13.966Z,12.30
2023-01-23T00:39:40.640Z,11.87
2023-01-23T00:42:07.237Z,12.23
2023-01-23T00:44:34.624Z,11.67
2023-01-23T00:47:01.249Z,11.33
2023-01-23T00:49:28.051Z,11.50
2023-01-23T00:51:56.452Z,12.67
2023-01-23T00:54:25.851Z,12.80
2023-01-23T00:56:52.778Z,12.93
2023-01-23T00:59:19.571Z,11.53
2023-01-23T01:01:46.233Z,11.97
2023-01-23T01:04:12.918Z,12.17
2023-01-23T01:06:39.590Z,11.33
2023-01-23T01:09:06.215Z,11.87
2023-01-23T01:11:32.844Z,12.77
2023-01-23T01:14:01.364Z,11.90
2023-01-23T01:16:28.166Z,11.67
2023-01-23T01:18:54.871Z,12.70
2023-01-23T01:21:21.720Z,12.90
2023-01-23T01:23:48.354Z,11.00
2023-01-23T01:26:15.012Z,12.83
2023-01-23T01:28:42.277Z,13.87
2023-01-23T01:31:12.231Z,13.10
2023-01-23T01:33:40.288Z,12.13
2023-01-23T01:36:14.487Z,12.20
2023-01-23T01:38:41.386Z,12.75
2023-01-23T01:41:08.401Z,14.43
2023-01-23T01:43:35.510Z,12.20
2023-01-23T01:46:13.004Z,13.83
2023-01-23T01:48:47.579Z,12.60
2023-01-23T01:51:21.539Z,12.47
2023-01-23T01:53:55.737Z,13.73
2023-01-23T01:56:22.527Z,12.55
2023-01-23T01:58:52.055Z,12.87
2023-01-23T02:01:19.103Z,14.17
2023-01-23T02:03:45.981Z,13.30
2023-01-23T02:06:12.941Z,12.33
2023-01-23T02:08:53.091Z,14.50
2023-01-23T02:11:19.815Z,12.73
2023-01-23T02:13:46.549Z,14.10
2023-01-23T02:16:18.481Z,13.50
2023-01-23T02:18:48.242Z,14.70
2023-01-23T02:21:18.138Z,13.20
2023-01-23T02:23:50.681Z,13.07
2023-01-23T02:26:20.505Z,14.57
2023-01-23T02:28:49.723Z,14.33
2023-01-23T02:31:19.032Z,13.33
2023-01-23T02:33:54.221Z,12.50
2023-01-23T02:36:24.692Z,13.03
2023-01-23T02:39:05.101Z,14.23
2023-01-23T02:41:40.363Z,13.77
2023-01-23T02:44:34.300Z,12.60
2023-01-23T02:47:05.463Z,13.57
2023-01-23T02:49:32.571Z,14.00
2023-01-23T02:51:59.230Z,12.77
2023-01-23T02:54:25.933Z,13.47
2023-01-23T02:56:52.673Z,13.47
2023-01-23T02:59:37.961Z,13.63
2023-01-23T03:02:06.271Z,12.43
2023-01-23T03:04:32.970Z,11.57
2023-01-23T03:06:59.561Z,11.87
2023-01-23T03:09:26.252Z,14.03
2023-01-23T03:11:52.845Z,14.07
2023-01-23T03:14:21.773Z,14.03
2023-01-23T03:16:53.758Z,12.40
2023-01-23T03:19:23.258Z,12.33
2023-01-23T03:21:50.545Z,13.40
2023-01-23T03:24:17.592Z,11.03
2023-01-23T03:26:46.370Z,11.17
2023-01-23T03:29:34.531Z,12.03
2023-01-23T03:32:01.371Z,11.37
2023-01-23T03:34:29.128Z,11.57
2023-01-23T03:36:55.790Z,11.77
2023-01-23T03:39:41.166Z,12.80
2023-01-23T03:42:07.821Z,11.40
2023-01-23T03:44:34.511Z,12.07
2023-01-23T03:47:01.123Z,11.43
2023-01-23T03:49:27.714Z,12.10
2023-01-23T03:51:54.312Z,10.73
2023-01-23T03:54:20.899Z,11.60
2023-01-23T03:56:47.771Z,12.00
2023-01-23T03:59:14.372Z,11.47
2023-01-23T04:01:41.161Z,11.37
2023-01-23T04:04:07.819Z,11.13
2023-01-23T04:06:34.478Z,11.83
2023-01-23T04:09:01.076Z,12.27
2023-01-23T04:11:27.805Z,11.30
2023-01-23T04:13:54.764Z,11.37
2023-01-23T04:16:24.923Z,11.33
2023-01-23T04:18:52.413Z,10.90
2023-01-23T04:21:19.028Z,11.30
2023-01-23T04:23:45.793Z,11.57
2023-01-23T04:26:13.118Z,11.93
2023-01-23T04:28:39.701Z,11.43
2023-01-23T04:31:06.814Z,12.60
2023-01-23T04:33:36.324Z,12.33
2023-01-23T04:36:04.837Z,10.87
2023-01-23T04:38:32.948Z,11.03
2023-01-23T04:41:00.274Z,10.30
2023-01-23T04:43:26.943Z,11.17
2023-01-23T04:45:54.687Z,10.93
2023-01-23T04:48:21.480Z,10.33
2023-01-23T04:50:48.829Z,11.97
2023-01-23T04:53:15.600Z,11.43
2023-01-23T04:55:42.375Z,12.10
2023-01-23T04:58:11.342Z,11.57
2023-01-23T05:00:38.512Z,11.03
2023-01-23T05:03:05.954Z,12.20
2023-01-23T05:05:33.157Z,12.30
2023-01-23T05:07:59.860Z,12.13
2023-01-23T05:10:26.505Z,13.40
2023-01-23T05:12:53.137Z,12.33
2023-01-23T05:15:21.201Z,12.10
2023-01-23T05:17:49.666Z,12.60
2023-01-23T05:20:16.295Z,12.67
2023-01-23T05:22:56.070Z,11.40
2023-01-23T05:25:26.188Z,12.33
2023-01-23T05:27:52.821Z,12.47
2023-01-23T05:30:22.348Z,12.47
2023-01-23T05:32:49.222Z,13.23
2023-01-23T05:35:15.935Z,12.47
2023-01-23T05:37:42.801Z,12.20
2023-01-23T05:40:11.677Z,11.00
2023-01-23T05:42:38.306Z,11.27
2023-01-23T05:45:05.306Z,11.90
2023-01-23T05:47:31.917Z,11.80
2023-01-23T05:49:58.556Z,12.23
2023-01-23T05:52:25.210Z,12.97
2023-01-23T05:54:51.795Z,12.10
2023-01-23T05:57:18.618Z,11.63
2023-01-23T05:59:45.272Z,11.27
2023-01-23T06:02:11.928Z,12.37
2023-01-23T06:04:38.665Z,12.93
2023-01-23T06:07:05.310Z,12.13
2023-01-23T06:09:32.005Z,11.83
2023-01-23T06:11:58.673Z,12.60
2023-01-23T06:14:25.369Z,14.43
2023-01-23T06:16:52.008Z,13.80
2023-01-23T06:19:18.628Z,12.07
2023-01-23T06:21:45.247Z,12.40
2023-01-23T06:24:11.891Z,11.63
2023-01-23T06:26:38.532Z,13.00
2023-01-23T06:29:05.213Z,11.27
2023-01-23T06:31:32.642Z,11.57
2023-01-23T06:33:59.838Z,13.27
2023-01-23T06:36:26.872Z,12.67
2023-01-23T06:38:53.460Z,12.80
2023-01-23T06:41:20.410Z,12.83
2023-01-23T06:43:47.155Z,12.10
2023-01-23T06:46:13.797Z,12.87
2023-01-23T06:48:40.451Z,12.23
2023-01-23T06:51:07.122Z,11.30
2023-01-23T06:53:33.857Z,12.00
2023-01-23T06:56:05.929Z,13.00
2023-01-23T06:58:33.110Z,10.07
2023-01-23T07:00:59.773Z,13.33
2023-01-23T07:03:26.440Z,11.30
2023-01-23T07:05:53.147Z,12.23
2023-01-23T07:08:19.849Z,12.00
2023-01-23T07:10:49.351Z,11.60
2023-01-23T07:13:16.145Z,12.80
2023-01-23T07:15:42.867Z,12.27
2023-01-23T07:18:10.099Z,12.80
2023-01-23T07:20:38.297Z,11.93
2023-01-23T07:23:04.975Z,11.40
2023-01-23T07:25:31.554Z,12.77
2023-01-23T07:27:58.236Z,12.77
2023-01-23T07:30:26.087Z,12.03
2023-01-23T07:32:52.799Z,12.73
2023-01-23T07:35:19.426Z,11.77
2023-01-23T07:37:46.014Z,11.87
2023-01-23T07:40:13.110Z,12.60
2023-01-23T07:42:41.887Z,12.13
2023-01-23T07:45:09.887Z,13.10
2023-01-23T07:47:37.367Z,12.73
2023-01-23T07:50:04.158Z,12.50
2023-01-23T07:52:30.737Z,11.47
2023-01-23T07:54:57.456Z,12.23
2023-01-23T07:57:24.051Z,12.27
2023-01-23T07:59:50.684Z,12.60
2023-01-23T08:02:17.288Z,12.87
2023-01-23T08:04:43.943Z,14.67
2023-01-23T08:07:10.565Z,13.10
2023-01-23T08:09:37.200Z,13.23
2023-01-23T08:12:04.024Z,13.13
2023-01-23T08:14:30.764Z,13.50
2023-01-23T08:16:57.537Z,13.20
2023-01-23T08:19:27.416Z,14.10
2023-01-23T08:21:54.298Z,13.17
2023-01-23T08:24:21.829Z,13.53
2023-01-23T08:26:48.727Z,12.33
2023-01-23T08:29:15.436Z,14.03
2023-01-23T08:31:42.197Z,12.53
2023-01-23T08:34:08.851Z,12.37
2023-01-23T08:36:35.475Z,12.83
2023-01-23T08:39:02.157Z,13.77
2023-01-23T08:41:28.888Z,12.63
2023-01-23T08:43:57.552Z,13.07
2023-01-23T08:46:24.181Z,13.37
2023-01-23T08:48:50.840Z,12.40
2023-01-23T08:51:17.512Z,11.87
2023-01-23T08:53:44.164Z,11.97
2023-01-23T08:56:16.835Z,12.30
2023-01-23T08:58:44.317Z,13.07
2023-01-23T09:01:12.655Z,12.20
2023-01-23T09:03:39.329Z,11.17
2023-01-23T09:06:06.627Z,11.30
2023-01-23T09:08:34.711Z,10.90
2023-01-23T09:11:03.061Z,11.83
2023-01-23T09:13:30.193Z,12.40
2023-01-23T09:15:56.974Z,11.70
2023-01-23T09:18:24.965Z,12.07
2023-01-23T09:20:52.439Z,12.20
2023-01-23T09:23:19.363Z,12.27
2023-01-23T09:25:46.216Z,12.07
2023-01-23T09:28:13.032Z,12.17
2023-01-23T09:30:40.221Z,10.43
2023-01-23T09:33:07.135Z,11.17
2023-01-23T09:35:34.669Z,11.40
2023-01-23T09:38:06.813Z,10.83
2023-01-23T09:40:49.171Z,10.67
2023-01-23T09:43:46.498Z,11.03
2023-01-23T09:46:41.399Z,12.23
2023-01-23T09:49:21.574Z,10.37
2023-01-23T09:51:58.312Z,10.93
2023-01-23T09:54:31.790Z,10.37
2023-01-23T09:57:01.862Z,10.60
2023-01-23T09:59:53.639Z,10.03
2023-01-23T10:02:24.002Z,13.50
2023-01-23T10:04:53.957Z,13.83
2023-01-23T10:07:43.276Z,13.73
2023-01-23T10:10:36.882Z,11.30
2023-01-23T10:13:17.037Z,10.10
2023-01-23T10:16:06.701Z,10.87
2023-01-23T10:18:39.895Z,11.10
2023-01-23T10:21:13.301Z,10.07
2023-01-23T10:23:48.393Z,10.40
2023-01-23T10:26:18.986Z,10.17
2023-01-23T10:28:46.710Z,10.13
2023-01-23T10:31:39.705Z,10.27
2023-01-23T10:34:09.330Z,10.70
2023-01-23T10:36:54.669Z,9.90
2023-01-23T10:39:41.968Z,11.20
2023-01-23T10:42:11.822Z,10.77
2023-01-23T10:44:38.472Z,10.27
2023-01-23T10:47:14.622Z,10.67
2023-01-23T10:49:45.013Z,10.03
2023-01-23T10:52:38.866Z,9.90
2023-01-23T10:55:26.672Z,12.33
2023-01-23T10:57:56.056Z,9.80
2023-01-23T11:00:45.875Z,11.10
2023-01-23T11:03:27.653Z,11.17
2023-01-23T11:06:03.891Z,8.97
2023-01-23T11:08:31.912Z,11.63
2023-01-23T11:11:19.218Z,10.33
2023-01-23T11:14:24.234Z,10.63
2023-01-23T11:17:18.913Z,10.93
2023-01-23T11:19:47.444Z,10.98
2023-01-23T11:22:32.097Z,11.10
2023-01-23T11:27:31.045Z,9.90
2023-01-23T11:30:09.158Z,11.00
2023-01-23T11:32:43.205Z,10.90
2023-01-23T11:35:13.935Z,10.73
2023-01-23T11:37:41.058Z,9.60
2023-01-23T11:40:11.789Z,9.43
2023-01-23T11:42:41.001Z,9.07
2023-01-23T11:45:13.634Z,9.93
2023-01-23T11:48:07.959Z,11.80
2023-01-23T11:50:55.805Z,10.15
2023-01-23T11:53:43.669Z,9.57
2023-01-23T11:56:23.072Z,9.37
2023-01-23T11:58:58.814Z,9.93
2023-01-23T12:02:03.989Z,10.20
2023-01-23T12:04:39.979Z,10.38
2023-01-23T12:07:23.325Z,9.90
2023-01-23T12:10:02.089Z,9.00
2023-01-23T12:12:34.639Z,10.27
2023-01-23T12:15:19.701Z,8.70
2023-01-23T12:18:18.845Z,10.27
2023-01-23T12:21:10.263Z,9.20
2023-01-23T12:23:59.635Z,9.23
2023-01-23T12:26:28.430Z,9.77
2023-01-23T12:29:16.457Z,10.37
2023-01-23T12:32:09.497Z,9.47
2023-01-23T12:34:51.339Z,9.90
2023-01-23T12:37:36.016Z,9.60
2023-01-23T12:42:55.624Z,8.98
2023-01-23T12:45:24.453Z,10.17
2023-01-23T12:48:07.177Z,10.67
2023-01-23T12:50:47.613Z,11.17
2023-01-23T12:53:17.625Z,10.30
2023-01-23T12:56:23.306Z,10.30
2023-01-23T12:59:19.278Z,10.07
2023-01-23T13:01:55.755Z,11.07
2023-01-23T13:04:42.237Z,9.47
2023-01-23T13:07:21.068Z,8.77
2023-01-23T13:10:12.708Z,9.50
2023-01-23T13:12:39.593Z,10.30
2023-01-23T13:15:27.759Z,11.27
2023-01-23T13:20:52.452Z,9.67
2023-01-23T13:23:29.420Z,11.10
2023-01-23T13:26:23.155Z,9.87
2023-01-23T13:28:57.688Z,10.57
2023-01-23T13:31:47.172Z,10.07
2023-01-23T13:34:17.175Z,9.90
2023-01-23T13:36:48.420Z,11.20
2023-01-23T13:39:18.050Z,10.23
2023-01-23T13:41:49.680Z,10.30
2023-01-23T13:44:41.512Z,10.20
2023-01-23T14:22:15.780Z,12.40
2023-01-23T14:24:47.786Z,12.77
2023-01-23T14:27:30.208Z,12.50
2023-01-23T14:29:58.639Z,12.27
2023-01-23T14:32:28.055Z,13.10
2023-01-23T14:34:54.685Z,12.00
2023-01-23T14:37:21.424Z,11.80
2023-01-23T14:39:53.109Z,14.47
2023-01-23T14:42:25.100Z,12.27
2023-01-23T14:44:52.257Z,12.40
2023-01-23T14:47:25.077Z,14.00
2023-01-23T14:49:51.954Z,12.50
2023-01-23T14:52:27.081Z,11.37
2023-01-23T14:54:55.413Z,12.13
2023-01-23T14:57:24.221Z,13.20
2023-01-23T14:59:53.617Z,12.53
2023-01-23T15:02:40.620Z,12.57
2023-01-23T15:05:13.329Z,11.57
2023-01-23T15:07:57.104Z,12.90
2023-01-23T15:10:44.260Z,11.55
2023-01-23T15:13:22.633Z,11.67
2023-01-23T15:15:57.508Z,11.47
2023-01-23T15:18:29.253Z,13.50
2023-01-23T15:21:02.947Z,11.50
2023-01-23T15:23:34.960Z,10.18
2023-01-23T15:26:19.709Z,12.97
2023-01-23T15:28:57.293Z,12.13
2023-01-23T15:31:40.214Z,11.87
2023-01-23T15:34:16.206Z,11.20
2023-01-23T15:36:56.194Z,11.67
2023-01-23T15:39:27.752Z,10.57
2023-01-23T15:42:00.236Z,11.47
2023-01-23T15:44:29.062Z,10.50
2023-01-23T15:46:56.764Z,13.07
2023-01-23T15:49:26.064Z,11.90
2023-01-23T15:51:56.400Z,9.87
2023-01-23T15:54:31.383Z,10.57
2023-01-23T15:57:07.197Z,10.40
2023-01-23T15:59:35.301Z,11.00
2023-01-23T16:02:01.881Z,10.73
2023-01-23T16:04:28.516Z,9.97
2023-01-23T16:06:55.173Z,10.57
2023-01-23T16:09:30.077Z,8.77
2023-01-23T16:11:57.688Z,9.63
2023-01-23T16:14:24.383Z,9.57
2023-01-23T16:16:51.076Z,9.40
2023-01-23T16:19:17.748Z,10.23
2023-01-23T16:21:49.943Z,10.40
2023-01-23T16:24:23.431Z,9.83
2023-01-23T16:26:50.713Z,10.37
2023-01-23T16:29:32.108Z,9.37
2023-01-23T16:31:59.791Z,9.27
2023-01-23T16:34:26.607Z,11.40
2023-01-23T16:36:55.402Z,9.27
2023-01-23T16:39:26.079Z,9.10
2023-01-23T16:41:54.918Z,8.70
2023-01-23T16:44:24.957Z,9.60
2023-01-23T16:46:52.612Z,10.03
2023-01-23T16:49:19.860Z,8.97
2023-01-23T16:51:51.160Z,9.80
2023-01-23T16:54:19.511Z,10.30
2023-01-23T16:56:48.065Z,10.47
2023-01-23T16:59:19.227Z,10.17
2023-01-23T17:01:47.898Z,9.33
2023-01-23T17:04:19.445Z,10.67
2023-01-23T17:06:46.395Z,9.90
2023-01-23T17:09:13.724Z,9.60
2023-01-23T17:11:42.623Z,9.00
2023-01-23T17:14:19.217Z,9.97
2023-01-23T17:16:47.673Z,10.30
2023-01-23T17:19:23.391Z,10.20
2023-01-23T17:21:50.396Z,10.10
2023-01-23T17:24:17.703Z,11.87
2023-01-23T17:26:44.694Z,10.40
2023-01-23T17:29:11.419Z,10.57
2023-01-23T17:31:38.875Z,10.17
2023-01-23T17:34:06.504Z,10.30
2023-01-23T17:36:33.499Z,10.03
2023-01-23T17:39:00.279Z,10.50
2023-01-23T17:41:27.010Z,10.37
2023-01-23T17:43:53.708Z,11.67
2023-01-23T17:46:26.851Z,12.03
2023-01-23T17:48:54.472Z,10.47
2023-01-23T17:51:22.057Z,10.10
2023-01-23T17:53:49.113Z,10.47
2023-01-23T17:56:15.971Z,10.90
2023-01-23T17:58:43.022Z,9.97
2023-01-23T18:01:22.305Z,11.33
2023-01-23T18:03:52.983Z,13.20
2023-01-23T18:06:19.984Z,11.07
2023-01-23T18:08:47.335Z,12.20
2023-01-23T18:11:33.081Z,11.57
2023-01-23T18:14:19.965Z,10.47
2023-01-23T18:16:48.256Z,11.33
2023-01-23T18:19:20.545Z,11.50
2023-01-23T18:21:50.388Z,10.60
2023-01-23T18:24:24.757Z,11.07
2023-01-23T18:27:05.051Z,11.23
2023-01-23T18:29:42.166Z,12.33
2023-01-23T18:32:32.289Z,13.80
2023-01-23T18:35:08.175Z,11.03
2023-01-23T18:38:03.404Z,11.53
2023-01-23T18:40:37.467Z,12.32
2023-01-23T18:43:34.756Z,13.85
2023-01-23T18:46:01.843Z,13.77
2023-01-23T18:48:28.722Z,14.17
2023-01-23T18:51:06.158Z,13.30
2023-01-23T18:53:43.552Z,14.07
2023-01-23T18:56:14.708Z,11.27
2023-01-23T18:59:09.956Z,11.90
2023-01-23T19:01:45.544Z,11.37
2023-01-23T19:04:14.845Z,10.30
2023-01-23T19:06:42.028Z,12.20
2023-01-23T19:09:19.862Z,11.87
2023-01-23T19:11:50.599Z,12.13
2023-01-23T19:14:40.310Z,13.60
2023-01-23T19:17:28.957Z,11.40
2023-01-23T19:20:16.808Z,11.37
2023-01-23T19:22:58.052Z,13.67
2023-01-23T19:25:24.900Z,14.47
2023-01-23T19:27:52.924Z,15.10
2023-01-23T19:30:21.417Z,14.83
2023-01-23T19:32:49.701Z,13.57
2023-01-23T19:35:17.768Z,12.57
2023-01-23T19:37:45.282Z,11.93
2023-01-23T19:40:14.041Z,12.13
2023-01-23T19:42:52.241Z,13.20
2023-01-23T19:45:23.284Z,11.80
2023-01-23T19:47:50.645Z,12.20
2023-01-23T19:50:17.945Z,11.90
2023-01-23T19:52:45.714Z,12.03
2023-01-23T19:55:23.172Z,12.90
2023-01-23T19:57:50.129Z,11.10
2023-01-23T20:00:17.538Z,12.57
2023-01-23T20:02:44.207Z,13.30
2023-01-23T20:05:11.918Z,12.30
2023-01-23T20:07:38.739Z,11.20
2023-01-23T20:10:07.447Z,11.77
2023-01-23T20:12:52.347Z,11.37
2023-01-23T20:15:21.970Z,12.50
2023-01-23T20:17:49.178Z,13.53
2023-01-23T20:20:16.332Z,14.83
2023-01-23T20:22:43.591Z,12.67
2023-01-23T20:25:15.553Z,12.77
2023-01-23T20:27:44.279Z,12.50
2023-01-23T20:30:16.791Z,14.00
2023-01-23T20:32:43.752Z,12.77
2023-01-23T20:35:10.849Z,13.37
2023-01-23T20:37:37.490Z,12.73
2023-01-23T20:40:04.619Z,10.03
2023-01-23T20:42:31.190Z,12.57
2023-01-23T20:44:57.795Z,12.87
2023-01-23T20:47:24.436Z,13.83
2023-01-23T20:49:51.101Z,12.93
2023-01-23T20:52:39.447Z,13.37
2023-01-23T20:55:06.477Z,12.73
2023-01-23T20:57:51.839Z,12.97
2023-01-23T21:00:18.962Z,12.50
2023-01-23T21:02:45.646Z,11.90
2023-01-23T21:05:12.301Z,12.33
2023-01-23T21:07:38.922Z,12.70
2023-01-23T21:10:05.955Z,11.73
2023-01-23T21:12:33.118Z,11.37
2023-01-23T21:15:03.057Z,11.47
2023-01-23T21:17:29.703Z,12.93
2023-01-23T21:19:56.358Z,10.30
2023-01-23T21:22:22.996Z,11.77
2023-01-23T21:24:49.645Z,11.33
2023-01-23T21:27:21.008Z,10.90
2023-01-23T21:29:48.377Z,10.80
2023-01-23T21:32:15.166Z,11.17
2023-01-23T21:34:44.171Z,10.50
2023-01-23T21:37:10.938Z,10.07
2023-01-23T21:39:38.800Z,9.77
2023-01-23T21:42:08.147Z,9.20
2023-01-23T21:44:35.824Z,10.77
2023-01-23T21:47:03.101Z,9.87
2023-01-23T21:49:31.448Z,7.70
2023-01-23T21:51:58.128Z,9.07
2023-01-23T21:54:24.800Z,9.13
2023-01-23T21:56:51.413Z,9.00
2023-01-23T21:59:18.113Z,10.60
2023-01-23T22:01:46.463Z,9.20
2023-01-23T22:04:24.227Z,7.30
2023-01-23T22:06:54.199Z,8.60
2023-01-23T22:09:25.854Z,7.57
2023-01-23T22:11:53.435Z,6.90
2023-01-23T22:14:20.024Z,8.00
2023-01-23T22:16:49.449Z,7.33
2023-01-23T22:19:24.524Z,7.53
2023-01-23T22:21:51.464Z,7.33
2023-01-23T22:24:18.185Z,7.07
2023-01-23T22:26:46.630Z,7.47
2023-01-23T22:29:13.890Z,7.50
2023-01-23T22:31:40.996Z,6.70
2023-01-23T22:34:07.777Z,7.37
2023-01-23T22:36:34.417Z,6.67
2023-01-23T22:39:01.047Z,6.97
2023-01-23T22:41:28.597Z,7.13
2023-01-23T22:43:56.455Z,6.87
2023-01-23T22:46:23.715Z,6.23
2023-01-23T22:48:51.225Z,6.03
2023-01-23T22:51:24.613Z,5.97
2023-01-23T22:53:52.609Z,6.57
2023-01-23T22:56:19.666Z,6.20
2023-01-23T22:58:47.587Z,6.00
2023-01-23T23:01:14.621Z,5.73
2023-01-23T23:03:41.628Z,6.37
2023-01-23T23:06:09.219Z,6.40
2023-01-23T23:08:37.910Z,6.10
2023-01-23T23:11:10.320Z,6.73
2023-01-23T23:13:38.613Z,5.73
2023-01-23T23:16:30.848Z,5.73
2023-01-23T23:18:59.441Z,5.03
2023-01-23T23:21:31.633Z,5.77
2023-01-23T23:23:59.844Z,6.03
2023-01-23T23:26:27.564Z,6.67
2023-01-23T23:28:55.001Z,5.87
2023-01-23T23:31:21.725Z,6.97
2023-01-23T23:33:48.389Z,6.93
2023-01-23T23:36:15.074Z,6.47
2023-01-23T23:38:41.755Z,6.20
2023-01-23T23:41:11.668Z,6.47
2023-01-23T23:43:38.660Z,5.93
2023-01-23T23:46:06.740Z,6.20
2023-01-23T23:48:35.507Z,5.93
2023-01-23T23:51:03.107Z,6.30
2023-01-23T23:53:30.331Z,6.10
2023-01-23T23:55:57.092Z,6.13
2023-01-23T23:58:24.256Z,6.40
