createdAt,value
2019-03-22T00:00:32.587Z,403
2019-03-22T00:01:39.785Z,403
2019-03-22T00:02:46.987Z,403
2019-03-22T00:03:54.187Z,403
2019-03-22T00:05:01.320Z,403
2019-03-22T00:06:08.521Z,404
2019-03-22T00:07:15.723Z,403
2019-03-22T00:08:22.934Z,404
2019-03-22T00:09:30.133Z,403
2019-03-22T00:10:37.355Z,402
2019-03-22T00:11:44.550Z,403
2019-03-22T00:12:51.752Z,402
2019-03-22T00:13:58.954Z,402
2019-03-22T00:15:06.171Z,402
2019-03-22T00:16:13.380Z,403
2019-03-22T00:17:20.575Z,402
2019-03-22T00:18:27.772Z,402
2019-03-22T00:19:34.975Z,403
2019-03-22T00:20:42.184Z,404
2019-03-22T00:21:49.575Z,403
2019-03-22T00:22:56.774Z,403
2019-03-22T00:24:03.697Z,403
2019-03-22T00:25:10.900Z,403
2019-03-22T00:26:18.102Z,403
2019-03-22T00:27:25.298Z,404
2019-03-22T00:28:32.499Z,403
2019-03-22T00:29:39.419Z,403
2019-03-22T00:30:46.345Z,403
2019-03-22T00:31:53.544Z,403
2019-03-22T00:33:00.470Z,403
2019-03-22T00:34:07.668Z,403
2019-03-22T00:35:14.604Z,402
2019-03-22T00:36:21.804Z,402
2019-03-22T00:37:29.007Z,402
2019-03-22T00:38:35.949Z,403
2019-03-22T00:39:42.328Z,403
2019-03-22T00:40:49.255Z,403
2019-03-22T00:41:56.187Z,401
2019-03-22T00:43:03.387Z,401
2019-03-22T00:44:10.592Z,401
2019-03-22T00:45:17.787Z,401
2019-03-22T00:46:24.718Z,402
2019-03-22T00:47:31.651Z,401
2019-03-22T00:48:38.853Z,401
2019-03-22T00:49:46.060Z,401
2019-03-22T00:50:53.256Z,402
2019-03-22T00:52:00.451Z,401
2019-03-22T00:53:07.647Z,402
2019-03-22T00:54:14.846Z,402
2019-03-22T00:55:22.048Z,402
2019-03-22T00:56:29.251Z,401
2019-03-22T00:57:35.901Z,402
2019-03-22T00:58:43.098Z,402
2019-03-22T00:59:50.305Z,403
2019-03-22T01:00:57.233Z,403
2019-03-22T01:02:04.428Z,403
2019-03-22T01:03:11.646Z,403
2019-03-22T01:04:18.855Z,403
2019-03-22T01:05:26.049Z,403
2019-03-22T01:06:33.252Z,403
2019-03-22T01:07:40.493Z,402
2019-03-22T01:08:47.417Z,403
2019-03-22T01:09:54.344Z,403
2019-03-22T01:11:01.544Z,403
2019-03-22T01:12:08.760Z,403
2019-03-22T01:13:16.169Z,403
2019-03-22T01:14:23.369Z,404
2019-03-22T01:15:30.565Z,403
2019-03-22T01:16:37.802Z,404
2019-03-22T01:17:44.471Z,404
2019-03-22T01:18:51.401Z,405
2019-03-22T01:19:58.593Z,404
2019-03-22T01:21:05.802Z,404
2019-03-22T01:22:12.719Z,405
2019-03-22T01:23:19.641Z,405
2019-03-22T01:24:26.577Z,405
2019-03-22T01:25:33.500Z,404
2019-03-22T01:26:40.438Z,405
2019-03-22T01:27:47.366Z,404
2019-03-22T01:28:54.562Z,404
2019-03-22T01:30:01.768Z,405
2019-03-22T01:31:08.970Z,404
2019-03-22T01:32:15.890Z,405
2019-03-22T01:33:23.095Z,405
2019-03-22T01:34:30.246Z,405
2019-03-22T01:35:37.169Z,405
2019-03-22T01:36:44.377Z,404
2019-03-22T01:37:51.570Z,405
2019-03-22T01:38:58.774Z,406
2019-03-22T01:40:05.974Z,405
2019-03-22T01:41:12.900Z,405
2019-03-22T01:42:20.099Z,405
2019-03-22T01:43:27.294Z,405
2019-03-22T01:44:34.497Z,404
2019-03-22T01:45:41.688Z,404
2019-03-22T01:46:48.617Z,405
2019-03-22T01:47:55.820Z,405
2019-03-22T01:49:02.753Z,405
2019-03-22T01:50:09.680Z,406
2019-03-22T01:51:16.875Z,406
2019-03-22T01:52:24.082Z,407
2019-03-22T01:53:31.280Z,406
2019-03-22T01:54:38.482Z,406
2019-03-22T01:55:45.443Z,407
2019-03-22T01:56:52.623Z,407
2019-03-22T01:57:59.827Z,407
2019-03-22T01:59:07.037Z,407
2019-03-22T02:00:14.255Z,407
2019-03-22T02:01:21.453Z,407
2019-03-22T02:02:28.653Z,408
2019-03-22T02:03:35.852Z,408
2019-03-22T02:04:43.089Z,408
2019-03-22T02:05:50.287Z,408
2019-03-22T02:06:57.483Z,407
2019-03-22T02:08:04.404Z,406
2019-03-22T02:09:11.600Z,407
2019-03-22T02:10:18.801Z,407
2019-03-22T02:11:26.002Z,407
2019-03-22T02:12:32.924Z,408
2019-03-22T02:13:40.127Z,408
2019-03-22T02:14:47.330Z,408
2019-03-22T02:15:54.531Z,407
2019-03-22T02:17:01.455Z,408
2019-03-22T02:18:08.381Z,407
2019-03-22T02:19:15.579Z,407
2019-03-22T02:20:22.776Z,406
2019-03-22T02:21:29.979Z,407
2019-03-22T02:22:36.901Z,407
2019-03-22T02:23:44.100Z,408
2019-03-22T02:24:51.022Z,407
2019-03-22T02:25:58.221Z,407
2019-03-22T02:27:05.159Z,407
2019-03-22T02:28:12.087Z,407
2019-03-22T02:29:19.014Z,410
2019-03-22T02:30:25.952Z,410
2019-03-22T02:31:33.150Z,409
2019-03-22T02:32:40.366Z,409
2019-03-22T02:33:47.558Z,408
2019-03-22T02:34:54.753Z,409
2019-03-22T02:36:01.955Z,407
2019-03-22T02:37:09.163Z,406
2019-03-22T02:38:16.357Z,406
2019-03-22T02:39:23.822Z,405
2019-03-22T02:40:31.280Z,405
2019-03-22T02:41:38.885Z,405
2019-03-22T02:42:46.094Z,404
2019-03-22T02:43:55.848Z,405
2019-03-22T02:45:03.047Z,404
2019-03-22T02:46:10.246Z,404
2019-03-22T02:47:17.446Z,404
2019-03-22T02:48:24.641Z,404
2019-03-22T02:49:31.837Z,404
2019-03-22T02:50:38.757Z,405
2019-03-22T02:51:45.963Z,405
2019-03-22T02:52:53.167Z,404
2019-03-22T02:54:00.381Z,405
2019-03-22T02:55:07.303Z,406
2019-03-22T02:56:14.950Z,406
2019-03-22T02:57:22.584Z,406
2019-03-22T02:58:29.773Z,406
2019-03-22T02:59:36.972Z,406
2019-03-22T03:00:44.180Z,407
2019-03-22T03:01:51.547Z,407
2019-03-22T03:02:58.744Z,406
2019-03-22T03:04:05.937Z,406
2019-03-22T03:05:13.199Z,407
2019-03-22T03:06:20.457Z,407
2019-03-22T03:07:27.655Z,406
2019-03-22T03:08:34.580Z,407
2019-03-22T03:09:41.787Z,406
2019-03-22T03:10:48.713Z,406
2019-03-22T03:11:55.912Z,406
2019-03-22T03:13:02.844Z,406
2019-03-22T03:14:09.761Z,406
2019-03-22T03:15:17.041Z,404
2019-03-22T03:16:24.237Z,406
2019-03-22T03:17:31.435Z,405
2019-03-22T03:18:38.646Z,405
2019-03-22T03:19:45.844Z,405
2019-03-22T03:20:53.045Z,405
2019-03-22T03:21:59.698Z,405
2019-03-22T03:23:06.895Z,404
2019-03-22T03:24:14.094Z,404
2019-03-22T03:25:21.308Z,404
2019-03-22T03:26:28.527Z,404
2019-03-22T03:27:35.715Z,404
2019-03-22T03:28:42.649Z,403
2019-03-22T03:29:49.841Z,404
2019-03-22T03:30:57.038Z,404
2019-03-22T03:32:04.232Z,404
2019-03-22T03:33:11.439Z,403
2019-03-22T03:34:18.717Z,403
2019-03-22T03:35:25.952Z,403
2019-03-22T03:36:35.973Z,403
2019-03-22T03:37:43.181Z,402
2019-03-22T03:38:50.378Z,402
2019-03-22T03:39:57.582Z,402
2019-03-22T03:41:04.239Z,402
2019-03-22T03:42:11.441Z,403
2019-03-22T03:43:18.643Z,403
2019-03-22T03:44:25.850Z,402
2019-03-22T03:45:33.162Z,403
2019-03-22T03:46:40.365Z,402
2019-03-22T03:47:47.557Z,401
2019-03-22T03:48:54.770Z,401
2019-03-22T03:50:01.980Z,401
2019-03-22T03:51:09.171Z,402
2019-03-22T03:52:16.384Z,401
2019-03-22T03:53:23.045Z,400
2019-03-22T03:54:30.258Z,401
2019-03-22T03:55:37.464Z,401
2019-03-22T03:56:44.658Z,401
2019-03-22T03:57:51.902Z,401
2019-03-22T03:58:59.102Z,401
2019-03-22T04:00:06.025Z,401
2019-03-22T04:01:13.224Z,401
2019-03-22T04:02:20.429Z,401
2019-03-22T04:03:27.697Z,402
2019-03-22T04:04:34.919Z,402
2019-03-22T04:05:41.845Z,402
2019-03-22T04:06:49.078Z,403
2019-03-22T04:07:56.283Z,402
2019-03-22T04:09:03.585Z,402
2019-03-22T04:10:10.782Z,402
2019-03-22T04:11:17.706Z,403
2019-03-22T04:12:24.909Z,402
2019-03-22T04:13:32.102Z,402
2019-03-22T04:14:39.022Z,401
2019-03-22T04:15:46.219Z,402
2019-03-22T04:16:53.429Z,402
2019-03-22T04:18:00.628Z,402
2019-03-22T04:19:07.830Z,402
2019-03-22T04:20:15.027Z,402
2019-03-22T04:21:21.970Z,402
2019-03-22T04:22:29.164Z,401
2019-03-22T04:23:36.357Z,402
2019-03-22T04:24:43.280Z,402
2019-03-22T04:25:50.490Z,402
2019-03-22T04:26:57.680Z,402
2019-03-22T04:28:04.883Z,402
2019-03-22T04:29:12.082Z,402
2019-03-22T04:30:19.006Z,403
2019-03-22T04:31:26.206Z,402
2019-03-22T04:32:33.406Z,402
2019-03-22T04:33:40.607Z,402
2019-03-22T04:34:47.796Z,402
2019-03-22T04:35:54.994Z,402
2019-03-22T04:37:02.192Z,402
2019-03-22T04:38:09.396Z,402
2019-03-22T04:39:16.591Z,402
2019-03-22T04:40:23.513Z,402
2019-03-22T04:41:30.770Z,402
2019-03-22T04:42:37.693Z,401
2019-03-22T04:43:44.906Z,401
2019-03-22T04:44:51.821Z,401
2019-03-22T04:45:59.019Z,400
2019-03-22T04:47:06.213Z,398
2019-03-22T04:48:13.137Z,399
2019-03-22T04:49:20.333Z,400
2019-03-22T04:50:27.252Z,399
2019-03-22T04:51:34.444Z,400
2019-03-22T04:52:41.657Z,400
2019-03-22T04:53:48.855Z,398
2019-03-22T04:54:56.051Z,398
2019-03-22T04:56:03.251Z,398
2019-03-22T04:57:10.447Z,398
2019-03-22T04:58:17.645Z,398
2019-03-22T04:59:24.839Z,399
2019-03-22T05:00:32.035Z,398
2019-03-22T05:01:39.233Z,399
2019-03-22T05:02:46.434Z,398
2019-03-22T05:03:53.625Z,398
2019-03-22T05:05:00.705Z,398
2019-03-22T05:06:07.969Z,397
2019-03-22T05:07:15.168Z,397
2019-03-22T05:08:22.369Z,397
2019-03-22T05:09:29.567Z,396
2019-03-22T05:10:36.764Z,397
2019-03-22T05:11:43.957Z,397
2019-03-22T05:12:51.204Z,396
2019-03-22T05:13:58.396Z,396
2019-03-22T05:15:05.321Z,395
2019-03-22T05:16:12.525Z,396
2019-03-22T05:17:19.452Z,396
2019-03-22T05:18:26.649Z,396
2019-03-22T05:19:33.849Z,395
2019-03-22T05:20:41.043Z,395
2019-03-22T05:21:48.247Z,394
2019-03-22T05:22:55.167Z,394
2019-03-22T05:24:02.367Z,395
2019-03-22T05:25:09.561Z,394
2019-03-22T05:26:16.210Z,395
2019-03-22T05:27:23.405Z,394
2019-03-22T05:28:30.599Z,394
2019-03-22T05:29:39.672Z,394
2019-03-22T05:30:46.865Z,393
2019-03-22T05:31:54.068Z,393
2019-03-22T05:33:00.990Z,392
2019-03-22T05:34:08.192Z,391
2019-03-22T05:35:15.110Z,391
2019-03-22T05:36:22.036Z,390
2019-03-22T05:37:29.233Z,391
2019-03-22T05:38:36.430Z,390
2019-03-22T05:39:43.641Z,390
2019-03-22T05:40:50.837Z,388
2019-03-22T05:41:58.051Z,388
2019-03-22T05:43:05.251Z,389
2019-03-22T05:44:12.451Z,388
2019-03-22T05:45:19.644Z,387
2019-03-22T05:46:26.847Z,386
2019-03-22T05:47:34.053Z,387
2019-03-22T05:48:41.259Z,387
2019-03-22T05:49:48.199Z,387
2019-03-22T05:50:55.402Z,386
2019-03-22T05:52:02.600Z,386
2019-03-22T05:53:09.806Z,385
2019-03-22T05:54:17.087Z,385
2019-03-22T05:55:24.283Z,384
2019-03-22T05:56:31.481Z,383
2019-03-22T05:57:38.135Z,383
2019-03-22T05:58:45.539Z,382
2019-03-22T05:59:52.748Z,382
2019-03-22T06:00:59.953Z,382
2019-03-22T06:02:06.872Z,381
2019-03-22T06:03:13.796Z,381
2019-03-22T06:04:20.995Z,380
2019-03-22T06:05:27.646Z,380
2019-03-22T06:06:34.566Z,380
2019-03-22T06:07:41.770Z,380
2019-03-22T06:08:48.697Z,380
2019-03-22T06:09:55.626Z,379
2019-03-22T06:11:02.546Z,379
2019-03-22T06:12:09.741Z,378
2019-03-22T06:13:16.939Z,378
2019-03-22T06:14:23.859Z,378
2019-03-22T06:15:31.057Z,378
2019-03-22T06:16:38.264Z,378
2019-03-22T06:17:52.834Z,377
2019-03-22T06:19:00.026Z,377
2019-03-22T06:20:07.221Z,378
2019-03-22T06:21:14.423Z,377
2019-03-22T06:22:21.621Z,376
2019-03-22T06:23:28.822Z,376
2019-03-22T06:24:36.015Z,375
2019-03-22T06:25:42.945Z,375
2019-03-22T06:26:49.865Z,375
2019-03-22T06:27:57.062Z,374
2019-03-22T06:29:04.265Z,373
2019-03-22T06:30:11.553Z,373
2019-03-22T06:31:21.185Z,372
2019-03-22T06:32:28.384Z,373
2019-03-22T06:33:35.579Z,372
2019-03-22T06:34:42.784Z,373
2019-03-22T06:35:49.984Z,372
2019-03-22T06:36:56.903Z,371
2019-03-22T06:38:04.104Z,371
2019-03-22T06:39:11.028Z,370
2019-03-22T06:40:18.229Z,370
2019-03-22T06:41:25.427Z,370
2019-03-22T06:42:32.672Z,368
2019-03-22T06:43:39.875Z,369
2019-03-22T06:44:47.074Z,369
2019-03-22T06:45:54.272Z,368
2019-03-22T06:47:01.199Z,369
2019-03-22T06:48:08.395Z,368
2019-03-22T06:49:15.606Z,368
2019-03-22T06:50:22.534Z,368
2019-03-22T06:51:29.749Z,367
2019-03-22T06:52:36.985Z,367
2019-03-22T06:53:44.171Z,366
2019-03-22T06:54:51.371Z,365
2019-03-22T06:55:58.022Z,364
2019-03-22T06:57:05.224Z,363
2019-03-22T06:58:12.420Z,361
2019-03-22T06:59:34.270Z,360
2019-03-22T07:00:41.470Z,359
2019-03-22T07:01:48.676Z,357
2019-03-22T07:02:55.887Z,356
2019-03-22T07:04:03.083Z,355
2019-03-22T07:05:10.290Z,352
2019-03-22T07:06:17.227Z,350
2019-03-22T07:07:24.433Z,348
2019-03-22T07:08:31.638Z,345
2019-03-22T07:09:38.842Z,344
2019-03-22T07:10:46.041Z,344
2019-03-22T07:11:53.246Z,344
2019-03-22T07:13:00.453Z,345
2019-03-22T07:14:07.655Z,345
2019-03-22T07:15:14.856Z,344
2019-03-22T07:16:22.056Z,344
2019-03-22T07:17:28.990Z,344
2019-03-22T07:18:35.910Z,343
2019-03-22T07:19:42.840Z,344
2019-03-22T07:20:50.033Z,343
2019-03-22T07:21:57.236Z,343
2019-03-22T07:23:04.158Z,343
2019-03-22T07:24:11.352Z,342
2019-03-22T07:25:18.281Z,343
2019-03-22T07:26:25.482Z,342
2019-03-22T07:27:32.686Z,343
2019-03-22T07:28:39.891Z,342
2019-03-22T07:29:47.092Z,342
2019-03-22T07:30:54.300Z,342
2019-03-22T07:32:01.508Z,342
2019-03-22T07:33:08.437Z,341
2019-03-22T07:34:15.648Z,342
2019-03-22T07:35:22.669Z,342
2019-03-22T07:36:29.601Z,342
2019-03-22T07:37:36.804Z,342
2019-03-22T07:38:44.007Z,341
2019-03-22T07:39:50.942Z,341
2019-03-22T07:40:58.140Z,341
2019-03-22T07:42:05.345Z,341
2019-03-22T07:43:12.279Z,341
2019-03-22T07:44:19.475Z,341
2019-03-22T07:45:26.684Z,341
2019-03-22T07:46:33.883Z,341
2019-03-22T07:47:41.081Z,341
2019-03-22T07:48:48.006Z,342
2019-03-22T07:49:55.204Z,341
2019-03-22T07:51:02.411Z,341
2019-03-22T07:52:09.619Z,340
2019-03-22T07:53:16.549Z,339
2019-03-22T07:54:23.484Z,340
2019-03-22T07:55:30.686Z,340
2019-03-22T07:56:37.891Z,339
2019-03-22T07:57:44.823Z,339
2019-03-22T07:58:52.039Z,339
2019-03-22T07:59:59.247Z,340
2019-03-22T08:01:06.454Z,340
2019-03-22T08:02:13.386Z,339
2019-03-22T08:03:20.593Z,339
2019-03-22T08:04:27.799Z,340
2019-03-22T08:05:34.731Z,338
2019-03-22T08:06:41.960Z,338
2019-03-22T08:07:49.161Z,339
2019-03-22T08:08:56.370Z,340
2019-03-22T08:10:03.235Z,340
2019-03-22T08:11:10.481Z,341
2019-03-22T08:12:20.460Z,341
2019-03-22T08:13:27.434Z,340
2019-03-22T08:14:34.358Z,340
2019-03-22T08:15:41.591Z,341
2019-03-22T08:16:48.518Z,341
2019-03-22T08:17:58.003Z,341
2019-03-22T08:19:04.960Z,341
2019-03-22T08:20:12.184Z,340
2019-03-22T08:21:19.404Z,340
2019-03-22T08:22:26.607Z,339
2019-03-22T08:23:33.831Z,339
2019-03-22T08:24:40.777Z,339
2019-03-22T08:25:47.714Z,339
2019-03-22T08:26:54.916Z,339
2019-03-22T08:28:02.384Z,340
2019-03-22T08:29:09.635Z,340
2019-03-22T08:30:16.883Z,339
2019-03-22T08:31:24.096Z,340
2019-03-22T08:32:31.359Z,340
2019-03-22T08:33:37.749Z,339
2019-03-22T08:34:47.608Z,339
2019-03-22T08:35:55.001Z,339
2019-03-22T08:37:02.211Z,339
2019-03-22T08:38:09.414Z,339
2019-03-22T08:39:16.680Z,339
2019-03-22T08:40:23.901Z,338
2019-03-22T08:41:31.136Z,338
2019-03-22T08:42:38.431Z,338
2019-03-22T08:43:45.632Z,338
2019-03-22T08:44:52.644Z,337
2019-03-22T08:45:59.884Z,336
2019-03-22T08:47:07.225Z,336
2019-03-22T08:48:14.473Z,335
2019-03-22T08:49:21.743Z,335
2019-03-22T08:50:29.172Z,333
2019-03-22T08:51:36.386Z,331
2019-03-22T08:52:43.595Z,331
2019-03-22T08:53:56.336Z,331
2019-03-22T08:55:03.568Z,332
2019-03-22T08:56:10.867Z,333
2019-03-22T08:57:18.276Z,333
2019-03-22T08:58:25.502Z,333
2019-03-22T08:59:32.767Z,331
2019-03-22T09:00:40.972Z,332
2019-03-22T09:01:48.184Z,331
2019-03-22T09:02:55.459Z,331
2019-03-22T09:04:02.648Z,333
2019-03-22T09:05:09.854Z,331
2019-03-22T09:06:17.085Z,331
2019-03-22T09:07:25.560Z,332
2019-03-22T09:08:32.785Z,333
2019-03-22T09:09:42.819Z,334
2019-03-22T09:10:49.787Z,334
2019-03-22T09:11:57.011Z,334
2019-03-22T09:13:03.980Z,332
2019-03-22T09:14:11.291Z,331
2019-03-22T09:15:18.510Z,331
2019-03-22T09:16:25.478Z,330
2019-03-22T09:17:32.711Z,330
2019-03-22T09:18:39.704Z,330
2019-03-22T09:19:46.911Z,330
2019-03-22T09:20:53.891Z,330
2019-03-22T09:22:01.257Z,329
2019-03-22T09:23:08.507Z,330
2019-03-22T09:24:15.747Z,331
2019-03-22T09:25:25.770Z,330
2019-03-22T09:26:32.780Z,330
2019-03-22T09:27:40.004Z,330
2019-03-22T09:28:47.244Z,329
2019-03-22T09:29:54.475Z,330
2019-03-22T09:31:12.500Z,330
2019-03-22T09:32:19.891Z,331
2019-03-22T09:33:27.103Z,332
2019-03-22T09:34:35.261Z,332
2019-03-22T09:35:42.554Z,330
2019-03-22T09:36:49.780Z,328
2019-03-22T09:37:57.059Z,328
2019-03-22T09:39:04.066Z,329
2019-03-22T09:40:11.157Z,330
2019-03-22T09:41:18.350Z,329
2019-03-22T09:42:25.559Z,328
2019-03-22T09:43:32.422Z,328
2019-03-22T09:44:45.818Z,327
2019-03-22T09:45:53.142Z,328
2019-03-22T09:47:00.420Z,328
2019-03-22T09:48:07.719Z,327
2019-03-22T09:49:14.917Z,328
2019-03-22T09:50:22.175Z,328
2019-03-22T09:51:29.203Z,328
2019-03-22T09:52:36.484Z,328
2019-03-22T09:53:43.440Z,326
2019-03-22T09:54:50.634Z,326
2019-03-22T09:55:57.844Z,325
2019-03-22T09:57:05.099Z,326
2019-03-22T09:58:12.309Z,328
2019-03-22T09:59:19.675Z,329
2019-03-22T10:00:26.917Z,330
2019-03-22T10:01:34.253Z,329
2019-03-22T10:02:41.458Z,328
2019-03-22T10:03:48.717Z,327
2019-03-22T10:04:55.632Z,326
2019-03-22T10:06:02.872Z,326
2019-03-22T10:07:10.186Z,325
2019-03-22T10:08:17.439Z,325
2019-03-22T10:09:24.643Z,327
2019-03-22T10:10:31.858Z,328
2019-03-22T10:11:39.096Z,325
2019-03-22T10:12:46.384Z,324
2019-03-22T10:13:53.651Z,324
2019-03-22T10:15:01.037Z,324
2019-03-22T10:16:08.284Z,325
2019-03-22T10:17:15.221Z,326
2019-03-22T10:18:22.438Z,325
2019-03-22T10:19:29.715Z,324
2019-03-22T10:20:36.957Z,320
2019-03-22T10:21:44.229Z,318
2019-03-22T10:22:51.627Z,316
2019-03-22T10:23:58.883Z,312
2019-03-22T10:25:06.113Z,312
2019-03-22T10:26:13.481Z,315
2019-03-22T10:27:20.479Z,313
2019-03-22T10:28:27.723Z,309
2019-03-22T10:29:34.972Z,310
2019-03-22T10:30:42.205Z,305
2019-03-22T10:31:49.443Z,302
2019-03-22T10:32:56.659Z,302
2019-03-22T10:34:03.939Z,306
2019-03-22T10:35:12.620Z,307
2019-03-22T10:36:33.155Z,306
2019-03-22T10:37:40.455Z,305
2019-03-22T10:38:50.307Z,307
2019-03-22T10:39:57.745Z,305
2019-03-22T10:41:04.965Z,301
2019-03-22T10:42:11.656Z,301
2019-03-22T10:43:18.933Z,303
2019-03-22T10:44:26.211Z,307
2019-03-22T10:45:33.478Z,307
2019-03-22T10:46:40.705Z,300
2019-03-22T10:47:47.984Z,296
2019-03-22T10:48:55.285Z,293
2019-03-22T10:50:02.369Z,292
2019-03-22T10:51:09.700Z,292
2019-03-22T10:52:16.635Z,293
2019-03-22T10:53:23.901Z,291
2019-03-22T10:54:31.206Z,290
2019-03-22T10:55:38.428Z,294
2019-03-22T10:56:45.637Z,294
2019-03-22T10:57:55.907Z,297
2019-03-22T10:59:03.125Z,298
2019-03-22T11:00:10.339Z,297
2019-03-22T11:01:17.558Z,293
2019-03-22T11:02:24.767Z,293
2019-03-22T11:03:31.827Z,298
2019-03-22T11:04:39.063Z,302
2019-03-22T11:05:45.998Z,302
2019-03-22T11:06:53.207Z,303
2019-03-22T11:08:00.419Z,307
2019-03-22T11:09:07.357Z,303
2019-03-22T11:10:14.735Z,305
2019-03-22T11:11:21.945Z,304
2019-03-22T11:12:29.153Z,304
2019-03-22T11:13:36.371Z,302
2019-03-22T11:14:45.635Z,299
2019-03-22T11:15:52.923Z,297
2019-03-22T11:17:00.141Z,298
2019-03-22T11:18:07.350Z,297
2019-03-22T11:19:14.276Z,296
2019-03-22T11:20:21.214Z,293
2019-03-22T11:21:28.423Z,287
2019-03-22T11:22:35.634Z,289
2019-03-22T11:23:42.845Z,292
2019-03-22T11:24:50.054Z,296
2019-03-22T11:26:05.155Z,297
2019-03-22T11:27:14.706Z,301
2019-03-22T11:28:21.648Z,303
2019-03-22T11:29:28.859Z,296
2019-03-22T11:30:36.073Z,295
2019-03-22T11:31:43.297Z,294
2019-03-22T11:32:50.502Z,292
2019-03-22T11:33:57.438Z,290
2019-03-22T11:35:04.377Z,286
2019-03-22T11:36:11.592Z,286
2019-03-22T11:37:18.524Z,280
2019-03-22T11:38:25.759Z,280
2019-03-22T11:39:32.973Z,286
2019-03-22T11:40:39.629Z,289
2019-03-22T11:41:46.839Z,286
2019-03-22T11:42:54.053Z,285
2019-03-22T11:44:01.265Z,280
2019-03-22T11:45:08.221Z,278
2019-03-22T11:46:15.170Z,282
2019-03-22T11:47:22.373Z,280
2019-03-22T11:48:29.314Z,277
2019-03-22T11:49:36.259Z,274
2019-03-22T11:50:43.476Z,284
2019-03-22T11:51:50.685Z,289
2019-03-22T11:52:57.624Z,290
2019-03-22T11:54:04.838Z,293
2019-03-22T11:55:11.793Z,293
2019-03-22T11:56:19.042Z,292
2019-03-22T11:57:26.253Z,290
2019-03-22T11:58:33.467Z,284
2019-03-22T11:59:40.684Z,285
2019-03-22T12:00:47.630Z,289
2019-03-22T12:01:54.846Z,284
2019-03-22T12:03:02.055Z,286
2019-03-22T12:04:09.268Z,280
2019-03-22T12:05:18.618Z,276
2019-03-22T12:06:27.824Z,272
2019-03-22T12:07:35.043Z,276
2019-03-22T12:08:42.257Z,274
2019-03-22T12:09:49.469Z,271
2019-03-22T12:10:56.679Z,278
2019-03-22T12:12:03.619Z,287
2019-03-22T12:13:10.831Z,288
2019-03-22T12:14:18.070Z,292
2019-03-22T12:15:25.283Z,289
2019-03-22T12:16:32.505Z,289
2019-03-22T12:17:39.450Z,289
2019-03-22T12:18:46.659Z,289
2019-03-22T12:19:53.870Z,289
2019-03-22T12:21:01.089Z,290
2019-03-22T12:22:08.308Z,291
2019-03-22T12:23:15.240Z,290
2019-03-22T12:24:22.455Z,292
2019-03-22T12:25:29.668Z,291
2019-03-22T12:26:36.876Z,289
2019-03-22T12:27:43.819Z,291
2019-03-22T12:28:51.035Z,290
2019-03-22T12:29:58.246Z,285
2019-03-22T12:31:05.459Z,279
2019-03-22T12:32:12.674Z,280
2019-03-22T12:33:19.887Z,280
2019-03-22T12:34:27.103Z,282
2019-03-22T12:35:34.316Z,279
2019-03-22T12:36:41.529Z,273
2019-03-22T12:37:48.740Z,271
2019-03-22T12:38:55.956Z,272
2019-03-22T12:40:03.187Z,277
2019-03-22T12:41:10.388Z,273
2019-03-22T12:42:17.604Z,269
2019-03-22T12:43:24.815Z,264
2019-03-22T12:44:32.026Z,264
2019-03-22T12:45:39.245Z,265
2019-03-22T12:46:46.185Z,263
2019-03-22T12:47:53.394Z,263
2019-03-22T12:49:00.618Z,262
2019-03-22T12:50:07.550Z,265
2019-03-22T12:51:14.497Z,270
2019-03-22T12:52:21.704Z,275
2019-03-22T12:53:28.381Z,276
2019-03-22T12:54:35.601Z,284
2019-03-22T12:55:42.816Z,288
2019-03-22T12:56:49.757Z,283
2019-03-22T12:57:56.983Z,281
2019-03-22T12:59:06.282Z,283
2019-03-22T13:00:13.489Z,278
2019-03-22T13:01:20.918Z,281
2019-03-22T13:02:28.135Z,278
2019-03-22T13:03:35.360Z,275
2019-03-22T13:04:42.303Z,275
2019-03-22T13:05:49.518Z,280
2019-03-22T13:06:56.760Z,273
2019-03-22T13:08:03.984Z,267
2019-03-22T13:09:11.202Z,266
2019-03-22T13:10:18.425Z,265
2019-03-22T13:11:25.645Z,263
2019-03-22T13:12:32.852Z,263
2019-03-22T13:13:39.817Z,265
2019-03-22T13:14:46.763Z,265
2019-03-22T13:15:53.982Z,263
2019-03-22T13:17:00.923Z,264
2019-03-22T13:18:08.139Z,263
2019-03-22T13:19:15.354Z,270
2019-03-22T13:20:22.591Z,275
2019-03-22T13:21:29.815Z,274
2019-03-22T13:22:36.762Z,274
2019-03-22T13:23:43.709Z,280
2019-03-22T13:24:50.653Z,276
2019-03-22T13:25:57.314Z,270
2019-03-22T13:27:04.533Z,270
2019-03-22T13:28:11.749Z,273
2019-03-22T13:29:18.965Z,280
2019-03-22T13:30:25.910Z,283
2019-03-22T13:31:33.129Z,286
2019-03-22T13:32:40.350Z,287
2019-03-22T13:33:47.292Z,280
2019-03-22T13:34:54.510Z,279
2019-03-22T13:36:01.470Z,286
2019-03-22T13:37:08.677Z,291
2019-03-22T13:38:15.926Z,285
2019-03-22T13:39:22.895Z,282
2019-03-22T13:40:30.107Z,287
2019-03-22T13:41:37.038Z,288
2019-03-22T13:42:43.977Z,288
2019-03-22T13:43:51.198Z,292
2019-03-22T13:44:58.144Z,290
2019-03-22T13:46:05.362Z,290
2019-03-22T13:47:12.302Z,285
2019-03-22T13:48:19.557Z,285
2019-03-22T13:49:26.812Z,283
2019-03-22T13:50:34.026Z,280
2019-03-22T13:51:41.241Z,283
2019-03-22T13:52:48.213Z,287
2019-03-22T13:53:55.210Z,288
2019-03-22T13:55:02.429Z,288
2019-03-22T13:56:09.650Z,288
2019-03-22T13:57:16.880Z,279
2019-03-22T13:58:24.115Z,278
2019-03-22T13:59:31.356Z,276
2019-03-22T14:00:38.306Z,275
2019-03-22T14:01:45.246Z,277
2019-03-22T14:03:03.520Z,279
2019-03-22T14:04:10.849Z,281
2019-03-22T14:05:18.054Z,282
2019-03-22T14:06:25.275Z,280
2019-03-22T14:07:32.488Z,274
2019-03-22T14:08:39.707Z,276
2019-03-22T14:09:46.644Z,278
2019-03-22T14:10:53.863Z,283
2019-03-22T14:12:00.807Z,282
2019-03-22T14:13:08.033Z,287
2019-03-22T14:14:15.255Z,287
2019-03-22T14:15:22.200Z,284
2019-03-22T14:16:29.417Z,289
2019-03-22T14:17:36.632Z,287
2019-03-22T14:18:43.849Z,278
2019-03-22T14:19:51.310Z,276
2019-03-22T14:20:58.506Z,272
2019-03-22T14:22:05.727Z,271
2019-03-22T14:23:12.944Z,271
2019-03-22T14:24:19.885Z,266
2019-03-22T14:25:27.106Z,265
2019-03-22T14:26:34.319Z,271
2019-03-22T14:27:41.260Z,270
2019-03-22T14:28:48.476Z,284
2019-03-22T14:29:55.694Z,283
2019-03-22T14:31:02.908Z,277
2019-03-22T14:32:10.128Z,275
2019-03-22T14:33:17.345Z,275
2019-03-22T14:34:24.559Z,275
2019-03-22T14:35:31.771Z,284
2019-03-22T14:36:39.028Z,281
2019-03-22T14:37:46.231Z,282
2019-03-22T14:38:53.450Z,277
2019-03-22T14:40:00.664Z,273
2019-03-22T14:41:07.876Z,273
2019-03-22T14:42:15.092Z,274
2019-03-22T14:43:22.033Z,273
2019-03-22T14:44:29.376Z,270
2019-03-22T14:45:36.593Z,271
2019-03-22T14:46:43.541Z,271
2019-03-22T14:47:50.518Z,275
2019-03-22T14:48:57.730Z,284
2019-03-22T14:50:04.946Z,282
2019-03-22T14:51:12.165Z,275
2019-03-22T14:52:19.389Z,271
2019-03-22T14:53:26.601Z,268
2019-03-22T14:54:33.827Z,270
2019-03-22T14:55:41.043Z,271
2019-03-22T14:56:48.267Z,270
2019-03-22T14:57:55.479Z,273
2019-03-22T14:59:02.414Z,281
2019-03-22T15:00:09.088Z,280
2019-03-22T15:01:16.305Z,286
2019-03-22T15:02:23.519Z,283
2019-03-22T15:03:30.735Z,280
2019-03-22T15:04:37.680Z,274
2019-03-22T15:05:44.902Z,271
2019-03-22T15:06:51.846Z,275
2019-03-22T15:07:59.061Z,281
2019-03-22T15:09:06.005Z,281
2019-03-22T15:10:13.221Z,278
2019-03-22T15:11:20.173Z,276
2019-03-22T15:12:27.134Z,273
2019-03-22T15:13:34.341Z,276
2019-03-22T15:14:41.556Z,278
2019-03-22T15:15:48.499Z,275
2019-03-22T15:16:55.715Z,278
2019-03-22T15:18:02.932Z,275
2019-03-22T15:19:10.143Z,281
2019-03-22T15:20:17.366Z,285
2019-03-22T15:21:24.591Z,282
2019-03-22T15:22:31.808Z,282
2019-03-22T15:23:39.022Z,287
2019-03-22T15:24:45.968Z,283
2019-03-22T15:25:52.910Z,288
2019-03-22T15:27:00.140Z,291