createdAt,value
2023-01-04T00:02:01.108Z,31.13
2023-01-04T00:04:29.544Z,31.77
2023-01-04T00:06:57.514Z,33.27
2023-01-04T00:09:25.805Z,27.47
2023-01-04T00:11:53.664Z,32.60
2023-01-04T00:14:21.714Z,35.33
2023-01-04T00:16:49.554Z,35.07
2023-01-04T00:19:17.793Z,48.63
2023-01-04T00:21:45.629Z,38.70
2023-01-04T00:24:15.514Z,34.33
2023-01-04T00:26:43.292Z,31.83
2023-01-04T00:29:15.280Z,29.07
2023-01-04T00:31:44.846Z,29.53
2023-01-04T00:34:15.399Z,28.40
2023-01-04T00:36:44.068Z,26.33
2023-01-04T00:39:16.702Z,29.60
2023-01-04T00:42:01.188Z,33.87
2023-01-04T00:44:31.706Z,36.90
2023-01-04T00:47:00.513Z,29.20
2023-01-04T00:49:28.996Z,35.80
2023-01-04T00:51:56.803Z,37.97
2023-01-04T00:54:25.172Z,52.47
2023-01-04T00:56:53.105Z,46.97
2023-01-04T00:59:22.956Z,54.03
2023-01-04T01:01:51.634Z,43.87
2023-01-04T01:04:22.400Z,40.13
2023-01-04T01:06:51.577Z,43.63
2023-01-04T01:09:23.197Z,43.33
2023-01-04T01:11:52.918Z,38.50
2023-01-04T01:14:24.770Z,35.40
2023-01-04T01:16:59.665Z,45.63
2023-01-04T01:19:29.241Z,34.60
2023-01-04T01:21:58.094Z,37.97
2023-01-04T01:24:26.936Z,35.70
2023-01-04T01:26:55.731Z,31.23
2023-01-04T01:29:23.857Z,30.97
2023-01-04T01:31:51.740Z,48.63
2023-01-04T01:34:20.737Z,37.43
2023-01-04T01:36:48.688Z,47.70
2023-01-04T01:39:16.365Z,39.17
2023-01-04T01:41:44.365Z,39.03
2023-01-04T01:44:43.242Z,49.70
2023-01-04T01:47:25.319Z,36.43
2023-01-04T01:49:54.883Z,38.90
2023-01-04T01:52:30.146Z,32.90
2023-01-04T01:55:02.882Z,39.37
2023-01-04T01:57:34.253Z,38.67
2023-01-04T02:00:13.263Z,33.20
2023-01-04T02:03:09.741Z,36.40
2023-01-04T02:05:38.361Z,33.30
2023-01-04T02:08:07.199Z,31.77
2023-01-04T02:10:35.408Z,35.07
2023-01-04T02:13:07.698Z,33.40
2023-01-04T02:16:01.486Z,39.60
2023-01-04T02:18:39.012Z,35.83
2023-01-04T02:21:23.067Z,40.83
2023-01-04T02:23:50.918Z,31.70
2023-01-04T02:26:18.951Z,37.50
2023-01-04T02:29:23.719Z,32.17
2023-01-04T02:31:57.504Z,37.67
2023-01-04T02:34:44.885Z,33.27
2023-01-04T02:37:19.355Z,32.03
2023-01-04T02:40:07.731Z,30.47
2023-01-04T02:43:38.398Z,33.00
2023-01-04T02:46:22.700Z,33.97
2023-01-04T02:49:09.744Z,36.07
2023-01-04T02:51:38.642Z,33.43
2023-01-04T02:54:14.058Z,30.60
2023-01-04T02:56:47.680Z,31.57
2023-01-04T02:59:21.681Z,35.23
2023-01-04T03:02:08.174Z,32.13
2023-01-04T03:05:20.496Z,32.77
2023-01-04T03:08:12.728Z,37.90
2023-01-04T03:10:56.964Z,28.17
2023-01-04T03:13:42.549Z,36.03
2023-01-04T03:16:16.187Z,38.00
2023-01-04T03:18:50.926Z,53.27
2023-01-04T03:21:22.013Z,36.50
2023-01-04T03:24:10.893Z,37.77
2023-01-04T03:27:05.713Z,38.77
2023-01-04T03:29:57.997Z,40.73
2023-01-04T03:32:59.316Z,41.40
2023-01-04T03:35:40.813Z,62.37
2023-01-04T03:38:38.053Z,40.07
2023-01-04T03:41:41.568Z,36.80
2023-01-04T03:44:52.817Z,34.63
2023-01-04T03:47:46.593Z,34.07
2023-01-04T03:50:23.013Z,32.80
2023-01-04T03:52:51.684Z,33.70
2023-01-04T03:55:20.040Z,37.70
2023-01-04T03:57:48.240Z,32.37
2023-01-04T04:00:19.191Z,32.57
2023-01-04T04:02:48.318Z,32.43
2023-01-04T04:05:39.157Z,44.10
2023-01-04T04:08:25.296Z,35.97
2023-01-04T04:10:53.747Z,38.60
2023-01-04T04:13:21.795Z,36.50
2023-01-04T04:15:49.918Z,43.40
2023-01-04T04:18:17.673Z,40.90
2023-01-04T04:20:45.761Z,42.50
2023-01-04T04:23:13.543Z,43.37
2023-01-04T04:25:41.544Z,57.10
2023-01-04T04:28:09.319Z,41.37
2023-01-04T04:30:37.644Z,39.00
2023-01-04T04:33:05.438Z,40.73
2023-01-04T04:35:33.656Z,35.70
2023-01-04T04:38:01.731Z,37.80
2023-01-04T04:40:48.257Z,40.03
2023-01-04T04:43:16.075Z,38.17
2023-01-04T04:45:44.137Z,37.37
2023-01-04T04:48:11.881Z,33.07
2023-01-04T04:50:39.958Z,34.43
2023-01-04T04:53:10.201Z,38.80
2023-01-04T04:55:38.183Z,51.20
2023-01-04T04:58:05.923Z,43.33
2023-01-04T05:00:33.972Z,42.40
2023-01-04T05:03:02.313Z,49.13
2023-01-04T05:05:30.687Z,54.43
2023-01-04T05:07:58.597Z,46.77
2023-01-04T05:10:26.753Z,47.40
2023-01-04T05:13:00.682Z,48.13
2023-01-04T05:15:34.545Z,50.73
2023-01-04T05:18:02.623Z,53.70
2023-01-04T05:20:30.780Z,54.80
2023-01-04T05:22:58.436Z,51.93
2023-01-04T05:25:27.237Z,59.50
2023-01-04T05:27:55.133Z,57.77
2023-01-04T05:30:43.217Z,62.93
2023-01-04T05:33:11.398Z,61.13
2023-01-04T05:35:40.343Z,73.67
2023-01-04T05:38:08.913Z,76.00
2023-01-04T05:40:37.004Z,70.37
2023-01-04T05:43:04.779Z,82.43
2023-01-04T05:45:32.966Z,91.03
2023-01-04T05:48:01.130Z,89.50
2023-01-04T05:50:29.369Z,81.40
2023-01-04T05:53:08.159Z,80.93
2023-01-04T05:55:36.310Z,69.90
2023-01-04T05:58:04.271Z,75.10
2023-01-04T06:00:32.818Z,64.73
2023-01-04T06:03:00.905Z,60.73
2023-01-04T06:05:28.918Z,58.23
2023-01-04T06:07:56.814Z,60.23
2023-01-04T06:10:24.832Z,55.27
2023-01-04T06:12:52.582Z,54.57
2023-01-04T06:15:20.938Z,56.20
2023-01-04T06:17:48.454Z,54.57
2023-01-04T06:20:16.783Z,49.20
2023-01-04T06:22:44.884Z,51.83
2023-01-04T06:25:12.972Z,51.30
2023-01-04T06:27:40.813Z,63.10
2023-01-04T06:30:09.277Z,55.67
2023-01-04T06:32:37.119Z,56.70
2023-01-04T06:35:05.652Z,56.73
2023-01-04T06:37:33.400Z,61.83
2023-01-04T06:40:01.438Z,57.97
2023-01-04T06:42:47.641Z,63.30
2023-01-04T06:45:17.089Z,56.93
2023-01-04T06:47:45.038Z,58.40
2023-01-04T06:50:13.186Z,65.87
2023-01-04T06:52:41.163Z,64.67
2023-01-04T06:55:09.799Z,71.10
2023-01-04T06:57:38.021Z,78.10
2023-01-04T07:00:07.201Z,72.67
2023-01-04T07:02:35.134Z,83.87
2023-01-04T07:05:03.949Z,73.70
2023-01-04T07:07:33.421Z,74.97
2023-01-04T07:10:08.911Z,81.23
2023-01-04T07:12:38.959Z,81.27
2023-01-04T07:15:38.130Z,76.60
2023-01-04T07:17:57.867Z,78.90
2023-01-04T07:20:26.551Z,83.20
2023-01-04T07:22:54.298Z,87.70
2023-01-04T07:25:22.586Z,84.10
2023-01-04T07:27:53.795Z,86.53
2023-01-04T07:30:23.639Z,83.43
2023-01-04T07:32:55.646Z,87.07
2023-01-04T07:35:24.044Z,82.80
2023-01-04T07:37:57.778Z,84.50
2023-01-04T07:40:26.909Z,87.13
2023-01-04T07:42:57.208Z,95.67
2023-01-04T07:45:25.806Z,100.17
2023-01-04T07:47:53.768Z,102.07
2023-01-04T07:50:21.810Z,83.57
2023-01-04T07:52:49.681Z,88.03
2023-01-04T07:55:17.869Z,97.60
2023-01-04T07:57:45.656Z,89.00
2023-01-04T08:00:13.989Z,99.07
2023-01-04T08:02:41.921Z,91.10
2023-01-04T08:05:10.607Z,80.57
2023-01-04T08:07:38.486Z,85.03
2023-01-04T08:10:06.723Z,83.73
2023-01-04T08:12:35.021Z,77.87
2023-01-04T08:15:03.324Z,79.17
2023-01-04T08:17:31.156Z,76.63
2023-01-04T08:20:01.658Z,74.43
2023-01-04T08:22:29.589Z,79.43
2023-01-04T08:24:57.873Z,74.10
2023-01-04T08:27:25.714Z,71.13
2023-01-04T08:29:53.718Z,69.13
2023-01-04T08:32:21.433Z,70.53
2023-01-04T08:34:49.372Z,68.87
2023-01-04T08:37:17.071Z,64.43
2023-01-04T08:39:48.941Z,62.73
2023-01-04T08:42:25.112Z,58.33
2023-01-04T08:45:01.240Z,63.10
2023-01-04T08:47:30.560Z,60.87
2023-01-04T08:49:59.462Z,59.73
2023-01-04T08:52:29.017Z,57.60
2023-01-04T08:54:57.384Z,63.43
2023-01-04T08:57:25.259Z,64.73
2023-01-04T08:59:53.461Z,59.23
2023-01-04T09:02:22.045Z,52.73
2023-01-04T09:04:50.786Z,56.47
2023-01-04T09:07:19.175Z,51.37
2023-01-04T09:09:47.227Z,51.37
2023-01-04T09:12:14.685Z,55.57
2023-01-04T09:14:42.608Z,53.97
2023-01-04T09:17:10.920Z,51.80
2023-01-04T09:19:38.494Z,58.00
2023-01-04T09:22:06.489Z,51.93
2023-01-04T09:24:35.045Z,57.60
2023-01-04T09:27:04.850Z,59.73
2023-01-04T09:29:32.999Z,49.17
2023-01-04T09:32:00.876Z,51.13
2023-01-04T09:34:28.968Z,52.57
2023-01-04T09:36:56.828Z,51.97
2023-01-04T09:39:26.531Z,46.47
2023-01-04T09:41:54.279Z,52.47
2023-01-04T09:47:57.471Z,47.97
2023-01-04T09:50:31.939Z,48.50
2023-01-04T09:53:09.629Z,57.10
2023-01-04T09:55:42.339Z,53.17
2023-01-04T09:58:48.405Z,52.33
2023-01-04T10:01:19.143Z,58.47
2023-01-04T10:04:04.337Z,47.17
2023-01-04T10:06:34.426Z,58.60
2023-01-04T10:09:06.896Z,46.63
2023-01-04T10:11:52.969Z,42.47
2023-01-04T10:14:44.075Z,44.60
2023-01-04T10:18:43.453Z,46.60
2023-01-04T10:21:23.571Z,43.67
2023-01-04T10:24:12.356Z,40.90
2023-01-04T10:26:51.187Z,43.70
2023-01-04T10:29:45.197Z,44.43
2023-01-04T10:32:41.336Z,38.87
2023-01-04T10:35:21.112Z,46.57
2023-01-04T10:37:52.546Z,54.37
2023-01-04T10:40:20.774Z,49.33
2023-01-04T10:43:02.488Z,39.47
2023-01-04T10:45:43.587Z,37.30
2023-01-04T10:48:12.373Z,40.97
2023-01-04T10:50:48.784Z,38.63
2023-01-04T10:53:16.340Z,41.17
2023-01-04T10:56:25.482Z,37.03
2023-01-04T10:58:53.504Z,35.90
2023-01-04T11:01:42.320Z,37.43
2023-01-04T11:04:19.178Z,37.53
2023-01-04T11:07:13.383Z,41.97
2023-01-04T11:09:41.020Z,36.63
2023-01-04T11:12:13.232Z,39.30
2023-01-04T11:14:41.278Z,37.00
2023-01-04T11:17:11.827Z,38.47
2023-01-04T11:19:40.755Z,32.60
2023-01-04T11:22:43.720Z,38.13
2023-01-04T11:28:08.647Z,33.93
2023-01-04T11:30:54.347Z,33.03
2023-01-04T11:33:23.942Z,39.93
2023-01-04T11:35:53.717Z,39.17
2023-01-04T11:38:23.651Z,35.73
2023-01-04T11:41:05.732Z,32.97
2023-01-04T11:43:35.606Z,34.77
2023-01-04T11:46:13.473Z,38.00
2023-01-04T11:48:44.352Z,33.53
2023-01-04T11:51:25.495Z,31.80
2023-01-04T11:53:59.588Z,36.97
2023-01-04T11:56:32.353Z,37.10
2023-01-04T11:59:04.939Z,35.77
2023-01-04T12:01:34.395Z,34.93
2023-01-04T12:04:04.034Z,37.03
2023-01-04T12:06:52.555Z,31.13
2023-01-04T12:09:22.055Z,34.93
2023-01-04T12:11:52.371Z,32.30
2023-01-04T12:14:28.890Z,37.70
2023-01-04T12:17:04.694Z,33.67
2023-01-04T12:19:32.561Z,35.70
2023-01-04T12:22:01.948Z,32.20
2023-01-04T12:24:33.009Z,34.77
2023-01-04T12:27:01.785Z,34.73
2023-01-04T12:29:40.277Z,35.17
2023-01-04T12:32:08.082Z,42.40
2023-01-04T12:34:40.302Z,33.93
2023-01-04T12:37:08.160Z,32.80
2023-01-04T12:39:41.493Z,32.87
2023-01-04T12:42:15.583Z,30.27
2023-01-04T12:44:43.497Z,30.70
2023-01-04T12:47:35.586Z,29.67
2023-01-04T12:50:11.932Z,31.23
2023-01-04T12:53:02.383Z,32.13
2023-01-04T12:55:36.752Z,32.97
2023-01-04T12:58:58.274Z,34.53
2023-01-04T13:01:36.683Z,34.37
2023-01-04T13:04:26.772Z,33.37
2023-01-04T13:06:55.914Z,37.33
2023-01-04T13:09:25.369Z,31.77
2023-01-04T13:12:14.208Z,35.37
2023-01-04T13:14:51.211Z,33.97
2023-01-04T13:17:22.550Z,34.63
2023-01-04T13:19:50.606Z,35.43
2023-01-04T13:22:30.843Z,35.83
2023-01-04T13:25:01.817Z,37.40
2023-01-04T13:27:29.404Z,39.17
2023-01-04T13:29:56.935Z,41.93
2023-01-04T13:32:30.827Z,41.93
2023-01-04T13:35:08.366Z,40.37
2023-01-04T13:37:51.434Z,42.50
2023-01-04T13:40:25.805Z,39.53
2023-01-04T13:42:56.468Z,38.63
2023-01-04T13:45:24.204Z,44.57
2023-01-04T13:47:57.163Z,42.87
2023-01-04T13:50:31.212Z,40.23
2023-01-04T13:53:06.739Z,41.13
2023-01-04T13:55:38.031Z,40.07
2023-01-04T13:58:07.812Z,44.33
2023-01-04T14:01:07.112Z,46.07
2023-01-04T14:03:35.477Z,41.53
2023-01-04T14:06:21.615Z,43.13
2023-01-04T14:08:54.629Z,47.57
2023-01-04T14:12:13.344Z,40.57
2023-01-04T14:14:41.325Z,42.50
2023-01-04T14:17:56.283Z,46.07
2023-01-04T14:20:24.247Z,42.93
2023-01-04T14:22:57.117Z,41.67
2023-01-04T14:25:34.129Z,47.33
2023-01-04T14:28:17.692Z,43.03
2023-01-04T14:30:48.018Z,42.77
2023-01-04T14:33:19.906Z,38.73
2023-01-04T14:36:07.542Z,42.13
2023-01-04T14:38:44.956Z,38.87
2023-01-04T14:41:25.281Z,40.73
2023-01-04T14:43:54.080Z,34.60
2023-01-04T14:46:23.187Z,39.97
2023-01-04T14:48:51.091Z,34.20
2023-01-04T14:51:21.472Z,31.63
2023-01-04T14:53:49.704Z,29.83
2023-01-04T14:56:19.235Z,36.17
2023-01-04T14:58:47.198Z,28.47
2023-01-04T15:01:15.221Z,31.23
2023-01-04T15:03:43.394Z,29.00
2023-01-04T15:06:12.116Z,27.33
2023-01-04T15:08:40.250Z,26.93
2023-01-04T15:11:14.048Z,31.17
2023-01-04T15:13:42.617Z,24.63
2023-01-04T15:16:13.910Z,29.83
2023-01-04T15:18:42.080Z,28.10
2023-01-04T15:21:10.689Z,24.90
2023-01-04T15:23:38.804Z,29.53
2023-01-04T15:26:08.486Z,29.00
2023-01-04T15:28:37.127Z,24.67
2023-01-04T15:31:11.075Z,24.63
2023-01-04T15:33:39.529Z,26.47
2023-01-04T15:36:23.725Z,31.87
2023-01-04T15:38:55.151Z,28.40
2023-01-04T15:41:41.917Z,30.07
2023-01-04T15:44:11.862Z,30.60
2023-01-04T15:46:40.679Z,32.20
2023-01-04T15:49:14.971Z,32.50
2023-01-04T15:51:45.426Z,27.03
2023-01-04T15:54:13.491Z,26.13
2023-01-04T15:56:41.664Z,33.57
2023-01-04T15:59:09.724Z,36.90
2023-01-04T16:01:38.328Z,29.57
2023-01-04T16:04:09.495Z,35.67
2023-01-04T16:06:37.568Z,34.33
2023-01-04T16:09:05.874Z,28.90
2023-01-04T16:11:34.669Z,33.50
2023-01-04T16:14:03.370Z,30.57
2023-01-04T16:16:33.087Z,29.80
2023-01-04T16:19:02.245Z,32.20
2023-01-04T16:21:31.703Z,31.67
2023-01-04T16:24:07.205Z,32.13
2023-01-04T16:26:38.074Z,36.13
2023-01-04T16:29:06.676Z,35.07
2023-01-04T16:31:37.646Z,39.57
2023-01-04T16:34:06.204Z,35.10
2023-01-04T16:36:34.473Z,29.07
2023-01-04T16:39:02.512Z,30.20
2023-01-04T16:41:31.038Z,31.50
2023-01-04T16:44:02.100Z,27.93
2023-01-04T16:46:37.088Z,28.20
2023-01-04T16:49:06.251Z,26.83
2023-01-04T16:51:36.241Z,25.83
2023-01-04T16:54:10.265Z,27.73
2023-01-04T16:56:39.921Z,27.60
2023-01-04T16:59:08.800Z,24.30
2023-01-04T17:01:42.286Z,26.13
2023-01-04T17:04:17.552Z,27.00
2023-01-04T17:06:48.394Z,27.63
2023-01-04T17:09:21.322Z,24.67
2023-01-04T17:15:00.745Z,26.73
2023-01-04T17:17:36.610Z,27.03
2023-01-04T17:20:06.616Z,25.87
2023-01-04T17:22:35.570Z,21.73
2023-01-04T17:25:04.773Z,20.57
2023-01-04T17:27:33.635Z,24.20
2023-01-04T17:30:01.961Z,22.53
2023-01-04T17:32:30.774Z,23.93
2023-01-04T17:34:58.939Z,23.63
2023-01-04T17:37:27.563Z,24.03
2023-01-04T17:39:56.095Z,22.43
2023-01-04T17:42:24.285Z,25.30
2023-01-04T17:44:52.584Z,26.53
2023-01-04T17:47:20.887Z,24.47
2023-01-04T17:49:48.907Z,26.57
2023-01-04T17:52:24.425Z,24.03
2023-01-04T17:54:53.921Z,23.57
2023-01-04T17:57:22.152Z,22.70
2023-01-04T17:59:49.969Z,25.13
2023-01-04T18:02:18.867Z,26.73
2023-01-04T18:04:47.990Z,26.17
2023-01-04T18:07:16.941Z,24.87
2023-01-04T18:09:45.136Z,25.07
2023-01-04T18:12:14.329Z,22.13
2023-01-04T18:14:42.663Z,21.07
2023-01-04T18:17:11.222Z,19.97
2023-01-04T18:19:41.650Z,19.80
2023-01-04T18:22:14.723Z,21.43
2023-01-04T18:24:43.201Z,21.57
2023-01-04T18:27:23.193Z,20.37
2023-01-04T18:29:56.885Z,22.20
2023-01-04T18:32:27.493Z,22.00
2023-01-04T18:34:55.685Z,21.83
2023-01-04T18:37:24.042Z,22.50
2023-01-04T18:39:51.778Z,21.03
2023-01-04T18:42:19.738Z,19.27
2023-01-04T18:44:49.335Z,19.87
2023-01-04T18:47:20.530Z,19.43
2023-01-04T18:49:49.930Z,20.77
2023-01-04T18:52:18.315Z,19.27
2023-01-04T18:54:48.244Z,18.50
2023-01-04T18:57:19.437Z,18.30
2023-01-04T18:59:50.355Z,19.07
2023-01-04T19:02:20.615Z,19.57
2023-01-04T19:04:49.008Z,21.40
2023-01-04T19:07:16.939Z,19.67
2023-01-04T19:09:44.588Z,18.13
2023-01-04T19:12:12.948Z,19.83
2023-01-04T19:14:41.953Z,22.27
2023-01-04T19:17:11.173Z,20.50
2023-01-04T19:19:39.090Z,21.10
2023-01-04T19:22:07.092Z,23.40
2023-01-04T19:24:34.549Z,23.03
2023-01-04T19:27:05.870Z,23.70
2023-01-04T19:29:34.431Z,22.20
2023-01-04T19:32:02.939Z,23.57
2023-01-04T19:34:31.659Z,23.30
2023-01-04T19:37:01.973Z,25.63
2023-01-04T19:39:30.719Z,25.77
2023-01-04T19:41:59.347Z,27.10
2023-01-04T19:44:27.132Z,29.37
2023-01-04T19:46:54.994Z,28.53
2023-01-04T19:49:23.535Z,27.67
2023-01-04T19:51:51.905Z,27.23
2023-01-04T19:54:25.167Z,27.60
2023-01-04T19:56:55.831Z,33.87
2023-01-04T19:59:24.608Z,28.63
2023-01-04T20:01:53.518Z,26.37
2023-01-04T20:04:23.048Z,29.33
2023-01-04T20:06:51.415Z,26.30
2023-01-04T20:09:25.056Z,26.47
2023-01-04T20:11:55.341Z,27.87
2023-01-04T20:14:23.804Z,23.07
2023-01-04T20:16:52.411Z,26.37
2023-01-04T20:19:21.634Z,25.07
2023-01-04T20:21:50.607Z,27.10
2023-01-04T20:24:21.268Z,21.60
2023-01-04T20:26:50.483Z,23.17
2023-01-04T20:29:18.433Z,27.87
2023-01-04T20:31:47.259Z,23.27
2023-01-04T20:34:16.028Z,23.87
2023-01-04T20:36:44.760Z,24.50
2023-01-04T20:39:13.640Z,24.80
2023-01-04T20:42:02.138Z,24.20
2023-01-04T20:44:30.545Z,23.47
2023-01-04T20:46:59.005Z,23.57
2023-01-04T20:49:27.527Z,18.67
2023-01-04T20:51:56.830Z,23.43
2023-01-04T20:54:24.847Z,22.00
2023-01-04T20:56:53.052Z,21.10
2023-01-04T20:59:20.986Z,21.27
2023-01-04T21:01:50.317Z,19.93
2023-01-04T21:04:18.824Z,20.83
2023-01-04T21:06:47.924Z,21.23
2023-01-04T21:09:15.988Z,22.30
2023-01-04T21:11:44.748Z,20.73
2023-01-04T21:14:13.606Z,18.90
2023-01-04T21:16:42.148Z,19.47
2023-01-04T21:19:10.366Z,21.37
2023-01-04T21:21:39.253Z,20.03
2023-01-04T21:24:07.641Z,22.13
2023-01-04T21:26:36.004Z,26.80
2023-01-04T21:29:04.991Z,20.00
2023-01-04T21:31:33.640Z,18.20
2023-01-04T21:34:05.482Z,17.57
2023-01-04T21:36:37.657Z,17.73
2023-01-04T21:39:05.886Z,18.67
2023-01-04T21:41:34.153Z,18.13
2023-01-04T21:44:03.735Z,18.17
2023-01-04T21:46:33.614Z,17.57
2023-01-04T21:49:02.389Z,19.47
2023-01-04T21:51:30.964Z,18.03
2023-01-04T21:53:59.425Z,16.20
2023-01-04T21:56:27.701Z,19.80
2023-01-04T21:58:55.830Z,17.13
2023-01-04T22:01:29.854Z,16.90
2023-01-04T22:04:02.442Z,16.03
2023-01-04T22:06:33.173Z,15.73
2023-01-04T22:09:01.048Z,19.30
2023-01-04T22:11:29.220Z,16.50
2023-01-04T22:13:57.420Z,13.43
2023-01-04T22:16:25.678Z,13.87
2023-01-04T22:18:53.564Z,16.10
2023-01-04T22:21:26.944Z,14.20
2023-01-04T22:23:54.952Z,13.23
2023-01-04T22:26:23.085Z,15.73
2023-01-04T22:28:50.863Z,12.57
2023-01-04T22:31:18.966Z,15.93
2023-01-04T22:33:46.925Z,14.27
2023-01-04T22:36:22.378Z,14.87
2023-01-04T22:38:55.502Z,13.10
2023-01-04T22:41:25.925Z,15.03
2023-01-04T22:44:03.439Z,24.60
2023-01-04T22:46:34.551Z,13.23
2023-01-04T22:49:02.857Z,14.37
2023-01-04T22:51:32.211Z,13.00
2023-01-04T22:54:02.105Z,11.90
2023-01-04T22:56:30.615Z,15.17
2023-01-04T22:58:58.504Z,13.53
2023-01-04T23:01:28.788Z,9.60
2023-01-04T23:03:56.918Z,11.17
2023-01-04T23:06:25.593Z,12.87
2023-01-04T23:09:00.955Z,12.63
2023-01-04T23:11:30.113Z,11.53
2023-01-04T23:13:58.440Z,10.70
2023-01-04T23:16:32.210Z,11.20
2023-01-04T23:19:05.223Z,9.23
2023-01-04T23:21:34.664Z,9.93
2023-01-04T23:24:02.670Z,9.07
2023-01-04T23:26:31.164Z,6.90
2023-01-04T23:28:59.099Z,7.90
2023-01-04T23:31:28.513Z,8.50
2023-01-04T23:33:58.034Z,7.47
2023-01-04T23:36:28.094Z,7.00
2023-01-04T23:38:57.373Z,5.80
2023-01-04T23:41:45.146Z,4.13
2023-01-04T23:44:14.760Z,2.50
2023-01-04T23:46:43.041Z,2.60
2023-01-04T23:49:11.310Z,3.27
2023-01-04T23:51:39.657Z,4.47
2023-01-04T23:54:08.581Z,2.93
2023-01-04T23:56:37.539Z,4.00
2023-01-04T23:59:05.755Z,1.70
