createdAt,value
2018-06-02T00:00:43.070Z,71.63
2018-06-02T00:03:11.235Z,71.87
2018-06-02T00:05:40.623Z,69.83
2018-06-02T00:08:09.086Z,67.77
2018-06-02T00:10:38.510Z,67.63
2018-06-02T00:13:07.683Z,66.17
2018-06-02T00:15:35.840Z,58.40
2018-06-02T00:18:04.395Z,55.77
2018-06-02T00:20:34.007Z,59.20
2018-06-02T00:23:02.679Z,57.90
2018-06-02T00:25:32.503Z,63.07
2018-06-02T00:28:02.651Z,70.53
2018-06-02T00:30:31.962Z,62.07
2018-06-02T00:33:01.311Z,57.17
2018-06-02T00:35:30.802Z,54.83
2018-06-02T00:38:00.327Z,54.97
2018-06-02T00:40:28.557Z,56.57
2018-06-02T00:42:58.271Z,59.03
2018-06-02T00:45:28.051Z,57.47
2018-06-02T00:47:56.729Z,54.77
2018-06-02T00:50:25.174Z,54.10
2018-06-02T00:52:53.620Z,59.30
2018-06-02T00:55:22.067Z,54.23
2018-06-02T00:57:51.643Z,62.47
2018-06-02T01:00:20.609Z,63.80
2018-06-02T01:02:48.510Z,60.30
2018-06-02T01:05:18.986Z,57.97
2018-06-02T01:07:48.963Z,70.17
2018-06-02T01:10:18.579Z,61.03
2018-06-02T01:12:47.727Z,61.67
2018-06-02T01:15:17.336Z,69.67
2018-06-02T01:17:47.104Z,86.47
2018-06-02T01:20:16.322Z,95.63
2018-06-02T01:22:45.021Z,112.63
2018-06-02T01:25:15.440Z,105.40
2018-06-02T01:27:46.634Z,117.93
2018-06-02T01:30:15.146Z,119.97
2018-06-02T01:32:43.647Z,124.67
2018-06-02T01:35:12.112Z,110.40
2018-06-02T01:37:41.195Z,123.37
2018-06-02T01:40:10.285Z,114.20
2018-06-02T01:42:39.072Z,121.90
2018-06-02T01:45:07.144Z,105.83
2018-06-02T01:47:37.615Z,103.53
2018-06-02T01:50:07.253Z,109.93
2018-06-02T01:52:36.018Z,114.70
2018-06-02T01:55:05.380Z,93.00
2018-06-02T01:57:34.750Z,97.33
2018-06-02T02:00:03.263Z,93.20
2018-06-02T02:02:31.730Z,98.33
2018-06-02T02:05:00.579Z,91.20
2018-06-02T02:07:29.939Z,94.03
2018-06-02T02:09:59.091Z,97.93
2018-06-02T02:12:27.448Z,102.80
2018-06-02T02:14:55.887Z,97.73
2018-06-02T02:17:25.333Z,112.43
2018-06-02T02:19:54.651Z,100.73
2018-06-02T02:22:22.527Z,101.50
2018-06-02T02:24:50.967Z,99.23
2018-06-02T02:27:19.787Z,124.40
2018-06-02T02:29:49.616Z,106.13
2018-06-02T02:32:20.139Z,117.77
2018-06-02T02:34:48.587Z,128.13
2018-06-02T02:37:17.644Z,125.47
2018-06-02T02:39:46.124Z,123.83
2018-06-02T02:42:15.346Z,127.17
2018-06-02T02:44:44.765Z,125.23
2018-06-02T02:47:14.811Z,127.17
2018-06-02T02:49:44.196Z,133.67
2018-06-02T02:52:13.971Z,128.33
2018-06-02T02:54:42.225Z,117.40
2018-06-02T02:57:11.240Z,127.27
2018-06-02T02:59:40.691Z,126.00
2018-06-02T03:02:09.696Z,132.43
2018-06-02T03:04:39.823Z,128.37
2018-06-02T03:07:09.569Z,137.77
2018-06-02T03:09:38.781Z,128.33
2018-06-02T03:12:08.161Z,119.10
2018-06-02T03:14:37.226Z,122.63
2018-06-02T03:17:08.033Z,129.87
2018-06-02T03:19:36.976Z,121.60
2018-06-02T03:22:05.310Z,97.53
2018-06-02T03:24:34.666Z,95.70
2018-06-02T03:27:03.635Z,99.23
2018-06-02T03:29:32.234Z,92.30
2018-06-02T03:32:01.139Z,92.57
2018-06-02T03:34:30.094Z,94.57
2018-06-02T03:36:59.935Z,87.23
2018-06-02T03:39:30.019Z,77.63
2018-06-02T03:41:59.854Z,78.97
2018-06-02T03:44:28.323Z,71.53
2018-06-02T03:46:58.139Z,74.63
2018-06-02T03:49:26.023Z,74.23
2018-06-02T03:51:56.000Z,71.33
2018-06-02T03:54:27.403Z,69.40
2018-06-02T03:56:58.023Z,55.47
2018-06-02T03:59:27.854Z,56.40
2018-06-02T04:01:57.663Z,58.67
2018-06-02T04:04:26.034Z,53.93
2018-06-02T04:06:55.031Z,56.87
2018-06-02T04:09:25.574Z,56.10
2018-06-02T04:11:55.531Z,55.37
2018-06-02T04:14:24.606Z,57.77
2018-06-02T04:16:53.219Z,51.93
2018-06-02T04:19:21.664Z,51.80
2018-06-02T04:21:51.029Z,52.87
2018-06-02T04:24:21.739Z,52.23
2018-06-02T04:26:51.732Z,50.20
2018-06-02T04:29:21.184Z,50.13
2018-06-02T04:31:50.328Z,50.77
2018-06-02T04:34:19.100Z,57.30
2018-06-02T04:36:47.538Z,49.97
2018-06-02T04:39:15.995Z,50.67
2018-06-02T04:41:45.400Z,44.17
2018-06-02T04:44:14.083Z,40.97
2018-06-02T04:46:44.579Z,41.80
2018-06-02T04:49:14.596Z,40.10
2018-06-02T04:51:43.498Z,41.10
2018-06-02T04:54:13.042Z,43.60
2018-06-02T04:56:42.286Z,41.33
2018-06-02T04:59:11.276Z,42.43
2018-06-02T05:01:40.888Z,38.73
2018-06-02T05:04:10.839Z,42.10
2018-06-02T05:06:42.367Z,40.50
2018-06-02T05:09:12.844Z,35.73
2018-06-02T05:11:42.830Z,38.37
2018-06-02T05:14:13.539Z,39.33
2018-06-02T05:16:45.106Z,40.90
2018-06-02T05:19:13.385Z,40.43
2018-06-02T05:21:41.843Z,40.63
2018-06-02T05:24:10.891Z,40.07
2018-06-02T05:26:42.336Z,39.07
2018-06-02T05:29:11.584Z,40.37
2018-06-02T05:31:41.732Z,43.77
2018-06-02T05:34:10.518Z,41.07
2018-06-02T05:36:40.077Z,39.90
2018-06-02T05:39:07.918Z,38.00
2018-06-02T05:41:36.008Z,43.87
2018-06-02T05:44:04.447Z,40.90
2018-06-02T05:46:32.878Z,42.77
2018-06-02T05:49:02.211Z,39.50
2018-06-02T05:51:31.459Z,43.47
2018-06-02T05:54:01.257Z,44.17
2018-06-02T05:56:30.043Z,44.80
2018-06-02T05:58:58.235Z,42.50
2018-06-02T06:01:28.054Z,43.10
2018-06-02T06:03:57.770Z,41.50
2018-06-02T06:06:26.730Z,43.97
2018-06-02T06:08:55.442Z,46.90
2018-06-02T06:11:24.247Z,40.70
2018-06-02T06:13:53.133Z,42.47
2018-06-02T06:16:22.367Z,43.73
2018-06-02T06:18:51.347Z,44.47
2018-06-02T06:21:20.164Z,41.10
2018-06-02T06:23:49.641Z,56.20
2018-06-02T06:26:19.020Z,51.53
2018-06-02T06:28:49.338Z,50.90
2018-06-02T06:31:18.439Z,51.10
2018-06-02T06:33:47.897Z,49.70
2018-06-02T06:36:16.898Z,49.77
2018-06-02T06:38:45.787Z,49.60
2018-06-02T06:41:14.886Z,54.73
2018-06-02T06:43:43.209Z,113.57
2018-06-02T06:46:14.609Z,63.93
2018-06-02T06:48:46.884Z,66.30
2018-06-02T06:51:16.741Z,57.90
2018-06-02T06:53:47.641Z,59.13
2018-06-02T06:56:18.119Z,61.37
2018-06-02T06:58:47.551Z,55.03
2018-06-02T07:01:16.102Z,62.07
2018-06-02T07:03:44.582Z,63.40
2018-06-02T07:06:13.991Z,68.03
2018-06-02T07:08:43.672Z,53.33
2018-06-02T07:11:14.326Z,51.37
2018-06-02T07:13:42.790Z,48.93
2018-06-02T07:16:12.118Z,53.47
2018-06-02T07:18:40.996Z,51.47
2018-06-02T07:21:11.419Z,53.83
2018-06-02T07:23:42.197Z,54.83
2018-06-02T07:26:11.506Z,54.57
2018-06-02T07:28:40.314Z,56.40
2018-06-02T07:31:08.754Z,55.93
2018-06-02T07:33:37.631Z,65.47
2018-06-02T07:36:06.910Z,49.40
2018-06-02T07:38:36.650Z,51.20
2018-06-02T07:41:05.852Z,62.00
2018-06-02T07:43:36.099Z,51.10
2018-06-02T07:46:06.793Z,58.20
2018-06-02T07:48:35.932Z,54.37
2018-06-02T07:51:04.986Z,58.63
2018-06-02T07:53:35.224Z,61.13
2018-06-02T07:56:05.559Z,55.90
2018-06-02T07:58:35.451Z,52.57
2018-06-02T08:01:06.017Z,53.90
2018-06-02T08:03:36.724Z,53.60
2018-06-02T08:06:04.980Z,58.57
2018-06-02T08:08:33.596Z,76.50
2018-06-02T08:11:02.572Z,58.43
2018-06-02T08:13:31.439Z,58.90
2018-06-02T08:16:00.599Z,55.13
2018-06-02T08:18:30.040Z,50.33
2018-06-02T08:20:59.651Z,55.50
2018-06-02T08:23:29.814Z,53.07
2018-06-02T08:25:58.322Z,91.17
2018-06-02T08:28:27.046Z,65.43
2018-06-02T08:30:56.829Z,53.90
2018-06-02T08:33:25.108Z,57.90
2018-06-02T08:35:55.707Z,63.53
2018-06-02T08:38:26.095Z,59.53
2018-06-02T08:40:56.343Z,56.23
2018-06-02T08:43:25.371Z,59.60
2018-06-02T08:45:55.411Z,54.63
2018-06-02T08:48:23.611Z,59.13
2018-06-02T08:50:53.750Z,56.93
2018-06-02T08:53:22.523Z,57.10
2018-06-02T08:55:51.810Z,52.57
2018-06-02T08:58:20.348Z,60.57
2018-06-02T09:00:49.560Z,56.07
2018-06-02T09:03:18.323Z,61.57
2018-06-02T09:05:47.850Z,53.53
2018-06-02T09:08:17.588Z,51.83
2018-06-02T09:10:46.063Z,56.00
2018-06-02T09:13:15.770Z,54.20
2018-06-02T09:15:45.536Z,49.13
2018-06-02T09:18:14.368Z,50.50
2018-06-02T09:20:42.811Z,55.27
2018-06-02T09:23:14.139Z,51.93
2018-06-02T09:25:43.534Z,49.97
2018-06-02T09:28:13.251Z,55.77
2018-06-02T09:30:43.408Z,51.83
2018-06-02T09:33:11.891Z,52.73
2018-06-02T09:35:43.015Z,50.33
2018-06-02T09:38:12.596Z,49.23
2018-06-02T09:40:44.855Z,46.77
2018-06-02T09:43:14.699Z,45.63
2018-06-02T09:45:45.667Z,45.60
2018-06-02T09:48:16.479Z,43.77
2018-06-02T09:50:44.847Z,47.07
2018-06-02T09:53:13.823Z,44.77
2018-06-02T09:55:43.591Z,44.37
2018-06-02T09:58:12.704Z,42.50
2018-06-02T10:00:41.893Z,39.23
2018-06-02T10:03:10.919Z,40.00
2018-06-02T10:05:40.982Z,36.90
2018-06-02T10:08:09.442Z,38.83
2018-06-02T10:10:37.614Z,39.57
2018-06-02T10:13:06.908Z,38.40
2018-06-02T10:15:36.599Z,36.43
2018-06-02T10:18:06.367Z,36.10
2018-06-02T10:20:36.959Z,34.23
2018-06-02T10:23:06.931Z,39.77
2018-06-02T10:25:37.960Z,35.40
2018-06-02T10:28:06.627Z,38.13
2018-06-02T10:30:36.815Z,32.53
2018-06-02T10:33:06.409Z,29.63
2018-06-02T10:35:35.738Z,31.80
2018-06-02T10:38:05.984Z,29.50
2018-06-02T10:40:36.506Z,30.53
2018-06-02T10:43:05.491Z,29.13
2018-06-02T10:45:35.243Z,31.63
2018-06-02T10:48:03.363Z,30.40
2018-06-02T10:50:32.328Z,31.47
2018-06-02T10:53:00.474Z,29.63
2018-06-02T10:55:29.695Z,29.03
2018-06-02T10:57:58.266Z,32.20
2018-06-02T11:00:26.452Z,29.37
2018-06-02T11:02:56.223Z,29.20
2018-06-02T11:05:25.860Z,31.93
2018-06-02T11:07:53.991Z,31.50
2018-06-02T11:10:22.708Z,30.13
2018-06-02T11:12:51.783Z,35.30
2018-06-02T11:15:22.134Z,33.80
2018-06-02T11:17:50.579Z,39.40
2018-06-02T11:20:20.778Z,32.70
2018-06-02T11:22:50.099Z,32.60
2018-06-02T11:25:18.535Z,34.17
2018-06-02T11:27:47.599Z,38.17
2018-06-02T11:30:17.017Z,35.83
2018-06-02T11:32:45.190Z,36.93
2018-06-02T11:35:14.423Z,37.00
2018-06-02T11:37:44.009Z,40.43
2018-06-02T11:40:13.705Z,42.60
2018-06-02T11:42:43.688Z,43.13
2018-06-02T11:45:14.128Z,43.27
2018-06-02T11:47:42.287Z,40.20
2018-06-02T11:50:11.059Z,42.30
2018-06-02T11:52:40.423Z,42.40
2018-06-02T11:55:10.872Z,43.23
2018-06-02T11:57:39.996Z,38.03
2018-06-02T12:00:08.262Z,38.90
2018-06-02T12:02:37.337Z,42.93
2018-06-02T12:05:05.505Z,40.77
2018-06-02T12:07:33.994Z,37.33
2018-06-02T12:10:02.443Z,39.70
2018-06-02T12:12:32.023Z,36.67
2018-06-02T12:15:00.462Z,36.73
2018-06-02T12:17:29.655Z,33.50
2018-06-02T12:19:58.867Z,34.20
2018-06-02T12:22:27.307Z,37.47
2018-06-02T12:24:55.750Z,39.00
2018-06-02T12:27:24.197Z,33.90
2018-06-02T12:29:53.410Z,35.83
2018-06-02T12:32:21.850Z,36.33
2018-06-02T12:34:50.368Z,34.73
2018-06-02T12:37:18.931Z,33.33
2018-06-02T12:39:48.199Z,31.23
2018-06-02T12:42:16.638Z,37.87
2018-06-02T12:44:45.078Z,30.90
2018-06-02T12:47:13.543Z,29.10
2018-06-02T12:49:42.004Z,29.87
2018-06-02T12:52:10.479Z,29.07
2018-06-02T12:54:38.959Z,31.40
2018-06-02T12:57:07.090Z,30.63
2018-06-02T12:59:35.534Z,27.57
2018-06-02T13:02:03.998Z,28.20
2018-06-02T13:04:32.439Z,26.13
2018-06-02T13:07:00.904Z,25.10
2018-06-02T13:09:29.348Z,25.83
2018-06-02T13:11:57.786Z,25.67
2018-06-02T13:14:26.236Z,52.57
2018-06-02T13:16:54.695Z,26.30
2018-06-02T13:19:23.140Z,81.97
2018-06-02T13:21:52.394Z,21.87
2018-06-02T13:24:20.846Z,23.87
2018-06-02T13:26:49.302Z,22.90
2018-06-02T13:29:17.745Z,22.20
2018-06-02T13:31:46.196Z,23.93
2018-06-02T13:34:14.639Z,22.70
2018-06-02T13:36:43.079Z,21.17
2018-06-02T13:39:11.523Z,21.33
2018-06-02T13:41:39.964Z,22.37
2018-06-02T13:44:09.218Z,23.53
2018-06-02T13:46:37.667Z,23.30
2018-06-02T13:49:06.121Z,22.27
2018-06-02T13:51:34.564Z,23.77
2018-06-02T13:54:03.011Z,22.30
2018-06-02T13:56:32.218Z,23.40
2018-06-02T13:59:01.890Z,23.37
2018-06-02T14:01:31.783Z,25.97
2018-06-02T14:04:00.794Z,28.67
2018-06-02T14:06:29.298Z,27.40
2018-06-02T14:08:58.050Z,22.77
2018-06-02T14:11:27.726Z,22.00
2018-06-02T14:13:58.498Z,20.43
2018-06-02T14:16:27.935Z,24.80
2018-06-02T14:18:56.388Z,22.73
2018-06-02T14:21:24.831Z,22.67
2018-06-02T14:23:53.292Z,24.20
2018-06-02T14:26:21.731Z,23.13
2018-06-02T14:28:50.175Z,23.20
2018-06-02T14:31:18.625Z,23.03
2018-06-02T14:33:47.843Z,19.93
2018-06-02T14:36:17.695Z,17.60
2018-06-02T14:38:47.287Z,15.20
2018-06-02T14:41:15.396Z,17.13
2018-06-02T14:43:43.858Z,15.53
2018-06-02T14:46:13.250Z,16.23
2018-06-02T14:48:42.232Z,18.33
2018-06-02T14:51:10.683Z,17.00
2018-06-02T14:53:39.131Z,13.47
2018-06-02T14:56:07.571Z,16.73
2018-06-02T14:58:36.006Z,15.90
2018-06-02T15:01:04.451Z,15.07
2018-06-02T15:03:32.899Z,15.53
2018-06-02T15:06:01.343Z,15.73
2018-06-02T15:08:29.812Z,14.77
2018-06-02T15:10:58.264Z,14.60
2018-06-02T15:13:27.494Z,14.17
2018-06-02T15:15:55.944Z,15.37
2018-06-02T15:18:24.405Z,16.27
2018-06-02T15:20:52.852Z,15.77
2018-06-02T15:23:21.347Z,16.93
2018-06-02T15:25:49.795Z,17.20
2018-06-02T15:28:18.248Z,17.23
2018-06-02T15:30:46.688Z,19.20
2018-06-02T15:33:15.127Z,16.80
2018-06-02T15:35:43.765Z,17.60
2018-06-02T15:38:13.332Z,19.53
2018-06-02T15:40:42.897Z,18.03
2018-06-02T15:43:14.257Z,19.47
2018-06-02T15:45:44.379Z,18.73
2018-06-02T15:48:14.086Z,19.60
2018-06-02T15:50:44.763Z,21.37
2018-06-02T15:53:14.006Z,19.77
2018-06-02T15:55:43.164Z,19.97
2018-06-02T15:58:13.087Z,17.83
2018-06-02T16:00:42.286Z,17.63
2018-06-02T16:03:11.207Z,17.47
2018-06-02T16:05:40.250Z,18.50
2018-06-02T16:08:09.543Z,18.80
2018-06-02T16:10:39.342Z,20.60
2018-06-02T16:13:09.438Z,19.37
2018-06-02T16:15:38.751Z,19.83
2018-06-02T16:18:08.438Z,19.33
2018-06-02T16:20:36.924Z,19.77
2018-06-02T16:23:05.371Z,19.13
2018-06-02T16:25:34.069Z,18.07
2018-06-02T16:28:03.023Z,19.43
2018-06-02T16:30:31.462Z,18.37
2018-06-02T16:33:00.820Z,18.27
2018-06-02T16:35:30.718Z,17.37
2018-06-02T16:38:00.870Z,17.07
2018-06-02T16:40:31.411Z,16.57
2018-06-02T16:43:00.459Z,15.13
2018-06-02T16:45:29.674Z,17.00
2018-06-02T16:47:59.280Z,16.13
2018-06-02T16:50:29.376Z,16.63
2018-06-02T16:52:58.155Z,15.07
2018-06-02T16:55:26.418Z,18.47
2018-06-02T16:57:54.863Z,17.90
2018-06-02T17:00:23.311Z,17.63
2018-06-02T17:02:51.796Z,17.70
2018-06-02T17:05:20.751Z,20.80
2018-06-02T17:07:50.953Z,20.13
2018-06-02T17:10:19.651Z,22.70
2018-06-02T17:12:48.094Z,21.87
2018-06-02T17:15:17.476Z,23.70
2018-06-02T17:17:45.939Z,22.13
2018-06-02T17:20:14.383Z,21.57
2018-06-02T17:22:43.050Z,22.47
2018-06-02T17:25:11.201Z,26.13
2018-06-02T17:27:39.665Z,21.47
2018-06-02T17:30:08.135Z,19.33
2018-06-02T17:32:36.592Z,20.03
2018-06-02T17:35:05.122Z,19.60
2018-06-02T17:37:34.694Z,20.43
2018-06-02T17:40:03.318Z,21.00
2018-06-02T17:42:31.759Z,20.47
2018-06-02T17:45:01.955Z,20.73
2018-06-02T17:47:30.415Z,20.13
2018-06-02T17:49:59.403Z,20.67
2018-06-02T17:52:28.578Z,20.07
2018-06-02T17:54:57.036Z,19.57
2018-06-02T17:57:25.487Z,21.80
2018-06-02T17:59:54.727Z,24.13
2018-06-02T18:02:23.740Z,22.70
2018-06-02T18:04:53.663Z,20.20
2018-06-02T18:07:24.354Z,20.17
2018-06-02T18:09:54.023Z,20.37
2018-06-02T18:12:30.851Z,18.20
2018-06-02T18:15:16.372Z,19.17
2018-06-02T18:17:44.823Z,19.20
2018-06-02T18:20:16.707Z,19.53
2018-06-02T18:22:45.579Z,19.23
2018-06-02T18:25:14.046Z,18.93
2018-06-02T18:27:44.589Z,20.73
2018-06-02T18:30:14.872Z,19.30
2018-06-02T18:32:43.137Z,19.00
2018-06-02T18:35:12.144Z,18.97
2018-06-02T18:37:42.867Z,18.10
2018-06-02T18:40:11.321Z,18.33
2018-06-02T18:42:41.195Z,20.13
2018-06-02T18:45:09.663Z,18.90
2018-06-02T18:47:39.612Z,18.87
2018-06-02T18:50:07.897Z,18.93
2018-06-02T18:52:36.919Z,18.93
2018-06-02T18:55:04.732Z,19.40
2018-06-02T18:57:33.739Z,18.87
2018-06-02T19:00:02.918Z,19.90
2018-06-02T19:02:32.150Z,18.80
2018-06-02T19:05:00.590Z,20.93
2018-06-02T19:07:29.825Z,19.50
2018-06-02T19:09:59.130Z,20.53
2018-06-02T19:12:28.534Z,19.87
2018-06-02T19:14:57.283Z,19.37
2018-06-02T19:17:25.920Z,19.13
2018-06-02T19:19:54.092Z,19.73
2018-06-02T19:22:22.246Z,19.70
2018-06-02T19:24:50.687Z,21.33
2018-06-02T19:27:19.958Z,20.03
2018-06-02T19:29:49.156Z,21.37
2018-06-02T19:32:17.368Z,20.33
2018-06-02T19:34:45.556Z,19.93
2018-06-02T19:37:14.653Z,21.43
2018-06-02T19:39:42.906Z,21.77
2018-06-02T19:42:12.283Z,22.80
2018-06-02T19:44:40.748Z,21.77
2018-06-02T19:47:09.191Z,23.37
2018-06-02T19:49:37.660Z,23.97
2018-06-02T19:52:05.746Z,25.67
2018-06-02T19:54:34.770Z,24.87
2018-06-02T19:57:03.405Z,26.67
2018-06-02T19:59:33.464Z,24.90
2018-06-02T20:02:02.033Z,26.13
2018-06-02T20:04:31.444Z,24.20
2018-06-02T20:07:00.230Z,25.17
2018-06-02T20:09:28.682Z,25.27
2018-06-02T20:11:58.048Z,26.47
2018-06-02T20:14:26.204Z,25.73
2018-06-02T20:16:54.718Z,25.67
2018-06-02T20:19:24.890Z,25.10
2018-06-02T20:21:54.686Z,27.53
2018-06-02T20:24:24.319Z,26.97
2018-06-02T20:26:53.912Z,25.27
2018-06-02T20:29:23.324Z,29.07
2018-06-02T20:31:54.397Z,30.27
2018-06-02T20:34:23.367Z,26.53
2018-06-02T20:36:52.826Z,30.27
2018-06-02T20:39:21.291Z,29.33
2018-06-02T20:41:51.464Z,30.53
2018-06-02T20:44:20.683Z,29.93
2018-06-02T20:46:49.379Z,30.37
2018-06-02T20:49:18.727Z,28.97
2018-06-02T20:51:46.609Z,31.57
2018-06-02T20:54:15.768Z,29.37
2018-06-02T20:56:44.843Z,32.00
2018-06-02T20:59:13.288Z,32.83
2018-06-02T21:01:41.936Z,31.17
2018-06-02T21:04:11.572Z,30.60
2018-06-02T21:06:40.764Z,31.67
2018-06-02T21:09:10.922Z,35.57
2018-06-02T21:11:39.987Z,32.30
2018-06-02T21:14:08.435Z,35.47
2018-06-02T21:16:37.690Z,32.23
2018-06-02T21:19:05.765Z,32.13
2018-06-02T21:21:35.548Z,35.40
2018-06-02T21:24:04.881Z,34.57
2018-06-02T21:26:34.184Z,33.10
2018-06-02T21:29:04.179Z,35.63
2018-06-02T21:31:32.871Z,39.73
2018-06-02T21:34:01.912Z,33.07
2018-06-02T21:36:30.419Z,36.10
2018-06-02T21:38:59.677Z,33.77
2018-06-02T21:41:28.908Z,36.50
2018-06-02T21:43:57.579Z,38.20
2018-06-02T21:46:27.343Z,40.87
2018-06-02T21:48:56.664Z,41.83
2018-06-02T21:51:24.538Z,36.23
2018-06-02T21:53:54.565Z,38.00
2018-06-02T21:56:24.122Z,40.27
2018-06-02T21:58:52.513Z,37.87
2018-06-02T22:01:20.392Z,37.73
2018-06-02T22:03:49.294Z,38.57
2018-06-02T22:06:17.940Z,39.00
2018-06-02T22:08:46.799Z,39.43
2018-06-02T22:11:15.394Z,39.73
2018-06-02T22:13:44.578Z,41.60
2018-06-02T22:16:12.736Z,41.80
2018-06-02T22:18:41.960Z,41.97
2018-06-02T22:21:10.402Z,40.90
2018-06-02T22:23:39.850Z,36.40
2018-06-02T22:26:09.220Z,40.10
2018-06-02T22:28:37.673Z,39.53
2018-06-02T22:31:06.949Z,41.97
2018-06-02T22:33:36.907Z,39.93
2018-06-02T22:36:05.596Z,42.37
2018-06-02T22:38:34.039Z,37.10
2018-06-02T22:41:03.371Z,42.60
2018-06-02T22:43:31.546Z,38.83
2018-06-02T22:46:00.016Z,38.80
2018-06-02T22:48:28.479Z,44.37
2018-06-02T22:50:56.320Z,40.60
2018-06-02T22:53:24.688Z,39.73
2018-06-02T22:55:54.581Z,42.70
2018-06-02T22:58:22.891Z,42.83
2018-06-02T23:00:52.550Z,44.93
2018-06-02T23:03:20.391Z,41.30
2018-06-02T23:05:48.931Z,44.03
2018-06-02T23:08:18.440Z,45.47
2018-06-02T23:10:49.553Z,40.23
2018-06-02T23:13:18.410Z,39.93
2018-06-02T23:15:46.671Z,41.87
2018-06-02T23:18:15.455Z,46.87
2018-06-02T23:20:44.400Z,42.83
2018-06-02T23:23:13.104Z,45.20
2018-06-02T23:25:42.237Z,47.03
2018-06-02T23:28:10.477Z,45.10
2018-06-02T23:30:40.617Z,45.60
2018-06-02T23:33:09.807Z,43.00
2018-06-02T23:35:38.504Z,44.23
2018-06-02T23:38:07.968Z,42.10
2018-06-02T23:40:36.140Z,42.30
2018-06-02T23:43:04.297Z,44.20
2018-06-02T23:45:32.958Z,45.73
2018-06-02T23:48:02.521Z,47.90
2018-06-02T23:50:31.963Z,42.30
2018-06-02T23:53:00.132Z,43.97
2018-06-02T23:55:28.831Z,46.57
2018-06-02T23:57:57.843Z,44.47
