createdAt,value
2023-01-07T00:01:27.407Z,97785.50
2023-01-07T00:03:54.999Z,97788.81
2023-01-07T00:06:24.197Z,97785.63
2023-01-07T00:08:52.488Z,97786.47
2023-01-07T00:11:22.123Z,97781.47
2023-01-07T00:13:50.572Z,97784.75
2023-01-07T00:16:19.381Z,97780.84
2023-01-07T00:18:46.255Z,97783.84
2023-01-07T00:21:15.569Z,97781.22
2023-01-07T00:23:43.862Z,97767.06
2023-01-07T00:26:19.072Z,97774.09
2023-01-07T00:28:47.802Z,97770.78
2023-01-07T00:31:17.356Z,97770.25
2023-01-07T00:34:06.863Z,97765.63
2023-01-07T00:36:37.023Z,97757.31
2023-01-07T00:39:09.794Z,97749.47
2023-01-07T00:41:36.793Z,97753.31
2023-01-07T00:44:04.875Z,97750.44
2023-01-07T00:46:31.880Z,97750.88
2023-01-07T00:49:01.190Z,97749.63
2023-01-07T00:51:27.611Z,97746.06
2023-01-07T00:53:54.201Z,97734.69
2023-01-07T00:56:20.851Z,97748.81
2023-01-07T00:58:47.888Z,97743.63
2023-01-07T01:01:15.699Z,97738.91
2023-01-07T01:03:42.379Z,97737.84
2023-01-07T01:06:13.910Z,97746.38
2023-01-07T01:08:42.808Z,97741.38
2023-01-07T01:11:10.729Z,97739.00
2023-01-07T01:13:37.872Z,97734.94
2023-01-07T01:16:11.590Z,97729.88
2023-01-07T01:18:38.750Z,97727.75
2023-01-07T01:21:07.751Z,97733.31
2023-01-07T01:23:34.848Z,97724.41
2023-01-07T01:26:15.255Z,97722.47
2023-01-07T01:28:42.318Z,97725.84
2023-01-07T01:31:10.360Z,97729.03
2023-01-07T01:33:43.653Z,97722.44
2023-01-07T01:36:12.871Z,97721.38
2023-01-07T01:38:39.820Z,97724.41
2023-01-07T01:41:07.537Z,97724.13
2023-01-07T01:43:37.854Z,97727.22
2023-01-07T01:46:08.877Z,97721.38
2023-01-07T01:48:38.326Z,97721.06
2023-01-07T01:51:07.055Z,97714.31
2023-01-07T01:53:35.887Z,97714.94
2023-01-07T01:56:12.562Z,97712.88
2023-01-07T01:58:52.039Z,97706.66
2023-01-07T02:01:18.839Z,97711.81
2023-01-07T02:03:47.523Z,97710.94
2023-01-07T02:06:27.013Z,97706.28
2023-01-07T02:08:54.525Z,97701.16
2023-01-07T02:11:45.664Z,97702.84
2023-01-07T02:14:20.965Z,97702.22
2023-01-07T02:17:05.768Z,97696.81
2023-01-07T02:19:57.234Z,97693.31
2023-01-07T02:22:45.467Z,97702.97
2023-01-07T02:25:26.573Z,97695.31
2023-01-07T02:28:25.037Z,97690.56
2023-01-07T02:31:21.371Z,97688.09
2023-01-07T02:34:02.503Z,97683.53
2023-01-07T02:36:51.028Z,97679.38
2023-01-07T02:39:48.616Z,97674.59
2023-01-07T02:43:04.925Z,97671.41
2023-01-07T02:46:03.218Z,97668.94
2023-01-07T02:48:31.804Z,97665.19
2023-01-07T02:50:58.335Z,97647.97
2023-01-07T02:53:24.900Z,97644.88
2023-01-07T02:56:06.852Z,97644.88
2023-01-07T02:58:46.202Z,97637.41
2023-01-07T03:01:40.829Z,97643.78
2023-01-07T03:04:25.548Z,97650.88
2023-01-07T03:07:33.618Z,97642.34
2023-01-07T03:10:10.422Z,97641.75
2023-01-07T03:12:42.681Z,97631.59
2023-01-07T03:15:15.282Z,97636.19
2023-01-07T03:17:47.873Z,97635.59
2023-01-07T03:20:17.109Z,97627.75
2023-01-07T03:22:46.304Z,97622.97
2023-01-07T03:25:14.519Z,97613.34
2023-01-07T03:27:44.750Z,97621.56
2023-01-07T03:30:15.543Z,97612.47
2023-01-07T03:32:49.473Z,97610.00
2023-01-07T03:35:17.336Z,97613.19
2023-01-07T03:37:45.198Z,97610.28
2023-01-07T03:40:12.323Z,97608.66
2023-01-07T03:42:41.420Z,97610.00
2023-01-07T03:45:24.866Z,97611.97
2023-01-07T03:47:55.645Z,97600.78
2023-01-07T03:50:24.551Z,97611.16
2023-01-07T03:52:52.072Z,97603.28
2023-01-07T03:55:20.395Z,97599.72
2023-01-07T03:57:48.705Z,97594.88
2023-01-07T04:00:15.583Z,97585.44
2023-01-07T04:02:46.818Z,97585.06
2023-01-07T04:05:26.924Z,97581.59
2023-01-07T04:07:53.389Z,97583.50
2023-01-07T04:10:20.611Z,97581.53
2023-01-07T04:12:47.774Z,97583.38
2023-01-07T04:15:14.244Z,97573.00
2023-01-07T04:17:40.721Z,97574.31
2023-01-07T04:20:09.067Z,97576.78
2023-01-07T04:22:36.020Z,97578.41
2023-01-07T04:25:02.535Z,97578.63
2023-01-07T04:27:30.857Z,97562.88
2023-01-07T04:29:57.510Z,97554.97
2023-01-07T04:32:24.135Z,97562.97
2023-01-07T04:34:50.914Z,97553.25
2023-01-07T04:37:17.462Z,97553.00
2023-01-07T04:39:44.015Z,97552.84
2023-01-07T04:42:11.789Z,97545.97
2023-01-07T04:44:38.257Z,97551.13
2023-01-07T04:47:05.372Z,97545.97
2023-01-07T04:49:31.965Z,97546.19
2023-01-07T04:51:58.559Z,97545.22
2023-01-07T04:54:25.032Z,97537.81
2023-01-07T04:56:52.083Z,97534.16
2023-01-07T04:59:18.605Z,97535.34
2023-01-07T05:01:45.535Z,97532.59
2023-01-07T05:04:12.222Z,97531.47
2023-01-07T05:06:38.793Z,97533.69
2023-01-07T05:09:07.134Z,97533.09
2023-01-07T05:11:33.588Z,97531.81
2023-01-07T05:14:01.439Z,97524.13
2023-01-07T05:16:31.233Z,97521.34
2023-01-07T05:19:01.019Z,97521.69
2023-01-07T05:21:27.912Z,97518.06
2023-01-07T05:23:54.578Z,97525.22
2023-01-07T05:26:21.516Z,97522.56
2023-01-07T05:28:48.370Z,97519.28
2023-01-07T05:31:15.257Z,97511.97
2023-01-07T05:33:41.762Z,97506.72
2023-01-07T05:36:08.377Z,97508.97
2023-01-07T05:38:34.914Z,97501.72
2023-01-07T05:41:01.570Z,97505.59
2023-01-07T05:43:28.482Z,97503.28
2023-01-07T05:45:56.081Z,97508.38
2023-01-07T05:48:22.914Z,97501.88
2023-01-07T05:50:49.403Z,97496.91
2023-01-07T05:53:15.845Z,97495.91
2023-01-07T05:55:42.359Z,97487.91
2023-01-07T05:58:09.448Z,97487.91
2023-01-07T06:00:36.696Z,97482.94
2023-01-07T06:03:04.491Z,97479.50
2023-01-07T06:05:31.613Z,97479.72
2023-01-07T06:07:58.141Z,97472.94
2023-01-07T06:10:24.613Z,97478.81
2023-01-07T06:12:51.384Z,97477.59
2023-01-07T06:15:18.659Z,97476.66
2023-01-07T06:17:45.352Z,97473.13
2023-01-07T06:20:12.901Z,97469.75
2023-01-07T06:22:39.282Z,97470.31
2023-01-07T06:25:05.895Z,97468.53
2023-01-07T06:27:33.275Z,97469.03
2023-01-07T06:29:59.810Z,97467.53
2023-01-07T06:32:26.435Z,97462.38
2023-01-07T06:34:52.947Z,97473.75
2023-01-07T06:37:19.404Z,97465.28
2023-01-07T06:39:45.953Z,97465.97
2023-01-07T06:42:12.519Z,97463.88
2023-01-07T06:44:39.067Z,97460.16
2023-01-07T06:47:05.523Z,97460.53
2023-01-07T06:49:32.026Z,97452.25
2023-01-07T06:51:58.522Z,97455.28
2023-01-07T06:54:25.063Z,97447.59
2023-01-07T06:56:51.556Z,97448.56
2023-01-07T06:59:18.126Z,97438.72
2023-01-07T07:01:46.436Z,97433.63
2023-01-07T07:04:13.385Z,97438.69
2023-01-07T07:06:39.812Z,97442.53
2023-01-07T07:09:06.361Z,97442.59
2023-01-07T07:11:32.907Z,97429.72
2023-01-07T07:13:59.895Z,97435.94
2023-01-07T07:16:26.619Z,97432.63
2023-01-07T07:18:53.675Z,97437.44
2023-01-07T07:21:20.096Z,97439.47
2023-01-07T07:23:46.553Z,97436.38
2023-01-07T07:26:13.032Z,97428.72
2023-01-07T07:28:42.630Z,97431.75
2023-01-07T07:31:09.794Z,97429.50
2023-01-07T07:33:36.481Z,97431.22
2023-01-07T07:36:03.351Z,97429.25
2023-01-07T07:38:29.806Z,97421.38
2023-01-07T07:40:56.818Z,97419.50
2023-01-07T07:43:23.271Z,97408.91
2023-01-07T07:45:49.858Z,97412.75
2023-01-07T07:48:16.454Z,97408.28
2023-01-07T07:50:43.039Z,97404.09
2023-01-07T07:53:10.538Z,97400.13
2023-01-07T07:55:38.200Z,97400.47
2023-01-07T07:58:05.162Z,97406.44
2023-01-07T08:00:31.950Z,97402.50
2023-01-07T08:02:59.400Z,97407.88
2023-01-07T08:05:26.704Z,97413.28
2023-01-07T08:07:53.591Z,97404.72
2023-01-07T08:10:20.694Z,97407.88
2023-01-07T08:12:47.238Z,97398.53
2023-01-07T08:15:13.674Z,97398.75
2023-01-07T08:17:40.083Z,97392.94
2023-01-07T08:20:07.904Z,97392.84
2023-01-07T08:22:35.214Z,97377.25
2023-01-07T08:25:02.020Z,97386.16
2023-01-07T08:27:29.361Z,97388.00
2023-01-07T08:29:56.664Z,97381.72
2023-01-07T08:32:23.390Z,97384.09
2023-01-07T08:34:50.042Z,97376.63
2023-01-07T08:37:16.724Z,97373.59
2023-01-07T08:39:43.328Z,97378.75
2023-01-07T08:42:09.797Z,97370.56
2023-01-07T08:44:36.274Z,97373.50
2023-01-07T08:47:02.835Z,97383.00
2023-01-07T08:49:29.380Z,97375.06
2023-01-07T08:51:55.776Z,97379.41
2023-01-07T08:54:22.323Z,97378.00
2023-01-07T08:56:48.786Z,97373.56
2023-01-07T08:59:15.184Z,97372.97
2023-01-07T09:01:41.776Z,97375.22
2023-01-07T09:04:08.316Z,97369.47
2023-01-07T09:06:34.706Z,97370.16
2023-01-07T09:09:01.151Z,97366.03
2023-01-07T09:11:27.630Z,97365.19
2023-01-07T09:13:54.110Z,97370.03
2023-01-07T09:16:20.665Z,97374.25
2023-01-07T09:18:47.142Z,97366.16
2023-01-07T09:21:13.505Z,97364.31
2023-01-07T09:23:40.390Z,97360.47
2023-01-07T09:26:07.254Z,97370.66
2023-01-07T09:28:33.711Z,97361.19
2023-01-07T09:31:00.763Z,97362.34
2023-01-07T09:33:27.327Z,97359.78
2023-01-07T09:35:53.814Z,97364.47
2023-01-07T09:38:20.311Z,97366.03
2023-01-07T09:40:47.687Z,97363.25
2023-01-07T09:44:00.034Z,97353.38
2023-01-07T09:46:16.669Z,97353.88
2023-01-07T09:48:47.206Z,97347.59
2023-01-07T09:51:24.401Z,97338.56
2023-01-07T09:53:54.550Z,97344.34
2023-01-07T09:56:26.676Z,97341.41
2023-01-07T09:58:54.206Z,97333.56
2023-01-07T10:01:30.231Z,97338.13
2023-01-07T10:04:11.976Z,97325.13
2023-01-07T10:06:43.409Z,97325.81
2023-01-07T10:09:45.234Z,97323.47
2023-01-07T10:12:38.484Z,97318.06
2023-01-07T10:15:15.919Z,97321.16
2023-01-07T10:18:04.214Z,97324.41
2023-01-07T10:20:46.644Z,97318.94
2023-01-07T10:23:19.301Z,97315.88
2023-01-07T10:25:48.890Z,97305.03
2023-01-07T10:28:24.791Z,97301.16
2023-01-07T10:30:54.111Z,97303.56
2023-01-07T10:33:30.939Z,97300.72
2023-01-07T10:36:21.047Z,97300.41
2023-01-07T10:39:08.229Z,97290.50
2023-01-07T10:41:49.494Z,97284.03
2023-01-07T10:44:50.435Z,97279.50
2023-01-07T10:48:01.402Z,97273.38
2023-01-07T10:50:42.473Z,97256.97
2023-01-07T10:53:15.346Z,97248.94
2023-01-07T10:55:54.199Z,97255.78
2023-01-07T10:58:21.841Z,97248.91
2023-01-07T11:00:48.497Z,97236.63
2023-01-07T11:03:23.157Z,97234.72
2023-01-07T11:05:56.907Z,97226.91
2023-01-07T11:08:32.301Z,97224.06
2023-01-07T11:10:59.362Z,97230.81
2023-01-07T11:13:32.059Z,97224.81
2023-01-07T11:16:08.901Z,97225.56
2023-01-07T11:18:53.842Z,97212.41
2023-01-07T11:21:43.894Z,97209.84
2023-01-07T11:24:49.537Z,97205.22
2023-01-07T11:27:18.904Z,97197.84
2023-01-07T11:29:56.992Z,97190.72
2023-01-07T11:32:26.888Z,97184.13
2023-01-07T11:35:04.017Z,97192.53
2023-01-07T11:37:38.923Z,97184.25
2023-01-07T11:40:14.274Z,97179.44
2023-01-07T11:43:16.228Z,97177.97
2023-01-07T11:46:20.821Z,97167.41
2023-01-07T11:49:00.749Z,97159.16
2023-01-07T11:51:37.870Z,97149.25
2023-01-07T11:54:04.441Z,97148.09
2023-01-07T11:56:33.937Z,97140.34
2023-01-07T11:59:15.378Z,97130.09
2023-01-07T12:01:50.516Z,97125.84
2023-01-07T12:04:30.734Z,97123.81
2023-01-07T12:07:04.282Z,97115.28
2023-01-07T12:09:34.460Z,97117.25
2023-01-07T12:12:39.957Z,97104.09
2023-01-07T12:15:31.184Z,97099.81
2023-01-07T12:18:12.542Z,97094.72
2023-01-07T12:21:15.657Z,97080.25
2023-01-07T12:24:23.379Z,97071.56
2023-01-07T12:27:27.092Z,97065.91
2023-01-07T12:30:23.047Z,97068.19
2023-01-07T12:32:59.319Z,97063.56
2023-01-07T12:35:36.748Z,97060.59
2023-01-07T12:38:10.910Z,97054.44
2023-01-07T12:40:47.532Z,97051.19
2023-01-07T12:43:22.299Z,97044.25
2023-01-07T12:45:56.391Z,97040.00
2023-01-07T12:48:38.525Z,97038.72
2023-01-07T12:51:14.127Z,97034.28
2023-01-07T12:53:45.429Z,97033.59
2023-01-07T12:56:27.270Z,97026.59
2023-01-07T12:59:05.759Z,97027.69
2023-01-07T13:01:55.621Z,97026.69
2023-01-07T13:04:31.887Z,97024.00
2023-01-07T13:07:15.738Z,97021.84
2023-01-07T13:09:44.838Z,97016.94
2023-01-07T13:12:48.444Z,97010.78
2023-01-07T13:15:27.527Z,97012.47
2023-01-07T13:17:56.628Z,97006.31
2023-01-07T13:20:39.121Z,97004.69
2023-01-07T13:23:06.140Z,96994.69
2023-01-07T13:25:53.612Z,96990.94
2023-01-07T13:28:45.344Z,96994.38
2023-01-07T13:31:27.137Z,96986.34
2023-01-07T13:34:04.295Z,96992.06
2023-01-07T13:36:37.103Z,96993.69
2023-01-07T13:39:38.559Z,96984.56
2023-01-07T13:42:27.134Z,96985.84
2023-01-07T13:45:19.129Z,96982.63
2023-01-07T13:47:51.813Z,96972.38
2023-01-07T13:50:20.140Z,96971.19
2023-01-07T13:52:56.648Z,96980.38
2023-01-07T13:55:47.794Z,96964.16
2023-01-07T13:58:29.575Z,96973.41
2023-01-07T14:01:14.718Z,96972.38
2023-01-07T14:03:44.613Z,96967.63
2023-01-07T14:06:20.008Z,96965.16
2023-01-07T14:09:13.358Z,96968.41
2023-01-07T14:12:06.778Z,96963.84
2023-01-07T14:14:48.618Z,96970.94
2023-01-07T14:17:18.254Z,96965.28
2023-01-07T14:19:59.801Z,96975.78
2023-01-07T14:23:04.288Z,96975.03
2023-01-07T14:25:39.505Z,96978.22
2023-01-07T14:28:39.371Z,96970.66
2023-01-07T14:31:18.707Z,96976.56
2023-01-07T14:33:53.223Z,96981.19
2023-01-07T14:36:20.055Z,96977.28
2023-01-07T14:38:56.403Z,96977.78
2023-01-07T14:41:22.893Z,96972.31
2023-01-07T14:44:01.134Z,96979.97
2023-01-07T14:46:27.516Z,96979.13
2023-01-07T14:49:03.161Z,96979.09
2023-01-07T14:52:02.019Z,96973.50
2023-01-07T14:55:13.714Z,96972.03
2023-01-07T14:58:17.892Z,96978.91
2023-01-07T15:01:05.025Z,96975.97
2023-01-07T15:03:46.522Z,96975.63
2023-01-07T15:06:36.289Z,96974.09
2023-01-07T15:09:32.038Z,96974.28
2023-01-07T15:12:21.968Z,96966.44
2023-01-07T15:15:16.556Z,96968.94
2023-01-07T15:17:43.216Z,96975.97
2023-01-07T15:20:10.497Z,96966.75
2023-01-07T15:22:46.145Z,96969.78
2023-01-07T15:25:26.787Z,96966.66
2023-01-07T15:28:27.712Z,96970.75
2023-01-07T15:31:06.142Z,96964.53
2023-01-07T15:33:52.406Z,96965.16
2023-01-07T15:36:20.056Z,96955.75
2023-01-07T15:38:50.891Z,96954.81
2023-01-07T15:41:28.833Z,96955.38
2023-01-07T15:43:56.594Z,96951.28
2023-01-07T15:46:25.708Z,96951.19
2023-01-07T15:49:05.352Z,96952.84
2023-01-07T15:51:32.263Z,96949.69
2023-01-07T15:53:58.775Z,96953.38
2023-01-07T15:56:25.333Z,96952.69
2023-01-07T15:58:51.873Z,96960.56
2023-01-07T16:01:21.730Z,96960.47
2023-01-07T16:03:51.478Z,96958.03
2023-01-07T16:06:39.089Z,96959.47
2023-01-07T16:09:21.169Z,96958.28
2023-01-07T16:11:47.711Z,96962.38
2023-01-07T16:14:20.214Z,96967.13
2023-01-07T16:16:46.883Z,96965.19
2023-01-07T16:19:20.761Z,96964.31
2023-01-07T16:21:52.827Z,96965.59
2023-01-07T16:24:19.626Z,96962.50
2023-01-07T16:26:48.661Z,96960.44
2023-01-07T16:29:21.167Z,96961.94
2023-01-07T16:31:48.195Z,96959.19
2023-01-07T16:34:23.953Z,96956.75
2023-01-07T16:36:55.486Z,96953.13
2023-01-07T16:39:25.567Z,96954.13
2023-01-07T16:42:12.243Z,96957.63
2023-01-07T16:44:44.808Z,96953.00
2023-01-07T16:47:22.262Z,96958.25
2023-01-07T16:49:50.411Z,96949.50
2023-01-07T16:52:19.156Z,96945.84
2023-01-07T16:54:47.503Z,96945.69
2023-01-07T16:57:14.391Z,96950.94
2023-01-07T16:59:55.478Z,96942.41
2023-01-07T17:02:42.508Z,96935.25
2023-01-07T17:05:30.934Z,96942.31
2023-01-07T17:08:02.132Z,96944.75
2023-01-07T17:10:40.745Z,96940.81
2023-01-07T17:13:13.202Z,96938.75
2023-01-07T17:15:40.310Z,96934.53
2023-01-07T17:18:25.342Z,96924.72
2023-01-07T17:20:54.283Z,96927.03
2023-01-07T17:23:26.489Z,96921.53
2023-01-07T17:26:02.172Z,96922.09
2023-01-07T17:28:33.001Z,96922.34
2023-01-07T17:31:00.671Z,96917.66
2023-01-07T17:33:27.482Z,96917.22
2023-01-07T17:35:54.356Z,96904.19
2023-01-07T17:38:21.057Z,96909.50
2023-01-07T17:40:48.069Z,96907.44
2023-01-07T17:43:33.381Z,96902.50
2023-01-07T17:46:04.403Z,96898.84
2023-01-07T17:48:32.057Z,96896.34
2023-01-07T17:51:01.273Z,96906.53
2023-01-07T17:53:33.264Z,96906.53
2023-01-07T17:56:03.485Z,96902.34
2023-01-07T17:58:34.949Z,96908.47
2023-01-07T18:01:06.130Z,96913.41
2023-01-07T18:03:33.410Z,96915.31
2023-01-07T18:06:00.102Z,96917.63
2023-01-07T18:08:26.610Z,96915.91
2023-01-07T18:11:13.244Z,96908.94
2023-01-07T18:13:41.047Z,96913.81
2023-01-07T18:16:11.906Z,96913.22
2023-01-07T18:18:38.533Z,96914.94
2023-01-07T18:21:05.372Z,96907.00
2023-01-07T18:23:31.838Z,96906.53
2023-01-07T18:25:58.295Z,96900.22
2023-01-07T18:28:24.725Z,96905.56
2023-01-07T18:30:51.175Z,96901.94
2023-01-07T18:33:17.707Z,96902.44
2023-01-07T18:35:44.167Z,96903.56
2023-01-07T18:38:14.955Z,96900.09
2023-01-07T18:40:42.963Z,96906.06
2023-01-07T18:43:12.979Z,96909.59
2023-01-07T18:45:44.323Z,96914.38
2023-01-07T18:48:12.156Z,96912.25
2023-01-07T18:50:42.606Z,96905.81
2023-01-07T18:53:09.704Z,96904.75
2023-01-07T18:55:37.189Z,96887.13
2023-01-07T18:58:03.674Z,96901.25
2023-01-07T19:00:30.968Z,96896.25
2023-01-07T19:02:58.298Z,96891.47
2023-01-07T19:05:26.134Z,96890.88
2023-01-07T19:07:52.976Z,96891.09
2023-01-07T19:10:19.488Z,96899.53
2023-01-07T19:12:46.017Z,96889.81
2023-01-07T19:15:12.592Z,96893.78
2023-01-07T19:17:39.010Z,96884.69
2023-01-07T19:20:06.305Z,96882.63
2023-01-07T19:22:32.787Z,96878.16
2023-01-07T19:24:59.416Z,96879.94
2023-01-07T19:27:25.980Z,96882.50
2023-01-07T19:29:52.480Z,96889.84
2023-01-07T19:32:18.963Z,96887.28
2023-01-07T19:34:45.490Z,96886.00
2023-01-07T19:37:12.085Z,96888.56
2023-01-07T19:39:39.099Z,96884.81
2023-01-07T19:42:05.664Z,96896.47
2023-01-07T19:44:34.254Z,96881.06
2023-01-07T19:47:00.812Z,96885.50
2023-01-07T19:49:29.752Z,96885.72
2023-01-07T19:51:56.240Z,96880.00
2023-01-07T19:54:22.748Z,96880.84
2023-01-07T19:56:49.167Z,96876.53
2023-01-07T19:59:15.652Z,96878.38
2023-01-07T20:01:43.501Z,96872.44
2023-01-07T20:04:10.211Z,96873.34
2023-01-07T20:06:41.244Z,96877.22
2023-01-07T20:09:10.827Z,96868.59
2023-01-07T20:11:40.520Z,96863.56
2023-01-07T20:14:07.704Z,96864.50
2023-01-07T20:16:36.745Z,96853.38
2023-01-07T20:19:03.574Z,96856.44
2023-01-07T20:21:30.185Z,96852.69
2023-01-07T20:23:56.821Z,96845.00
2023-01-07T20:26:28.851Z,96839.38
2023-01-07T20:28:56.306Z,96837.41
2023-01-07T20:31:24.374Z,96828.38
2023-01-07T20:33:51.590Z,96824.53
2023-01-07T20:36:20.670Z,96839.16
2023-01-07T20:38:47.408Z,96830.50
2023-01-07T20:41:16.615Z,96831.19
2023-01-07T20:43:43.274Z,96834.13
2023-01-07T20:46:09.900Z,96833.78
2023-01-07T20:48:36.714Z,96831.44
2023-01-07T20:51:07.584Z,96829.91
2023-01-07T20:53:34.774Z,96844.16
2023-01-07T20:56:01.853Z,96843.03
2023-01-07T20:58:31.919Z,96848.28
2023-01-07T21:01:01.403Z,96849.72
2023-01-07T21:03:27.949Z,96853.88
2023-01-07T21:05:58.139Z,96857.69
2023-01-07T21:08:25.506Z,96852.44
2023-01-07T21:10:52.564Z,96846.81
2023-01-07T21:13:19.866Z,96842.69
2023-01-07T21:15:46.380Z,96842.88
2023-01-07T21:18:15.613Z,96842.56
2023-01-07T21:20:43.051Z,96839.81
2023-01-07T21:23:11.019Z,96836.94
2023-01-07T21:25:38.048Z,96846.03
2023-01-07T21:28:06.558Z,96841.50
2023-01-07T21:30:33.777Z,96842.38
2023-01-07T21:33:00.465Z,96843.34
2023-01-07T21:35:27.010Z,96841.22
2023-01-07T21:37:54.120Z,96840.78
2023-01-07T21:40:21.573Z,96833.47
2023-01-07T21:42:48.198Z,96838.22
2023-01-07T21:45:15.264Z,96847.06
2023-01-07T21:47:42.129Z,96842.56
2023-01-07T21:50:09.832Z,96847.19
2023-01-07T21:52:36.706Z,96845.00
2023-01-07T21:55:04.085Z,96837.75
2023-01-07T21:57:30.687Z,96831.13
2023-01-07T21:59:57.224Z,96834.38
2023-01-07T22:02:23.677Z,96832.13
2023-01-07T22:04:50.573Z,96833.91
2023-01-07T22:07:19.156Z,96826.31
2023-01-07T22:09:45.972Z,96825.28
2023-01-07T22:12:13.602Z,96818.56
2023-01-07T22:14:40.176Z,96812.84
2023-01-07T22:17:07.600Z,96809.03
2023-01-07T22:19:34.123Z,96804.88
2023-01-07T22:22:01.361Z,96815.16
2023-01-07T22:24:28.124Z,96815.09
2023-01-07T22:26:55.191Z,96817.78
2023-01-07T22:29:22.875Z,96814.03
2023-01-07T22:31:52.624Z,96802.72
2023-01-07T22:34:19.244Z,96799.63
2023-01-07T22:37:07.186Z,96803.47
2023-01-07T22:39:50.395Z,96807.44
2023-01-07T22:42:24.825Z,96805.94
2023-01-07T22:45:00.690Z,96799.09
2023-01-07T22:47:33.051Z,96809.16
2023-01-07T22:50:03.369Z,96801.63
2023-01-07T22:52:29.946Z,96798.72
2023-01-07T22:54:57.045Z,96799.19
2023-01-07T22:57:23.946Z,96791.94
2023-01-07T22:59:50.477Z,96796.34
2023-01-07T23:02:16.904Z,96793.50
2023-01-07T23:04:43.420Z,96792.09
2023-01-07T23:07:09.827Z,96789.88
2023-01-07T23:09:36.272Z,96782.31
2023-01-07T23:12:03.660Z,96775.34
2023-01-07T23:14:30.390Z,96778.34
2023-01-07T23:16:57.153Z,96775.66
2023-01-07T23:19:23.617Z,96776.78
2023-01-07T23:21:52.833Z,96776.66
2023-01-07T23:24:20.176Z,96780.00
2023-01-07T23:26:48.424Z,96772.75
2023-01-07T23:29:15.018Z,96780.06
2023-01-07T23:31:41.587Z,96769.94
2023-01-07T23:34:08.658Z,96764.00
2023-01-07T23:36:38.757Z,96768.09
2023-01-07T23:39:06.089Z,96755.78
2023-01-07T23:41:32.978Z,96752.31
2023-01-07T23:43:59.389Z,96755.72
2023-01-07T23:46:25.855Z,96757.03
2023-01-07T23:48:52.295Z,96753.31
2023-01-07T23:51:21.059Z,96749.94
2023-01-07T23:53:47.933Z,96745.34
2023-01-07T23:56:17.174Z,96739.88
2023-01-07T23:58:43.613Z,96719.69
