createdAt,value
2023-04-08T00:00:00.611Z,7.79
2023-04-08T00:02:33.674Z,7.76
2023-04-08T00:05:02.685Z,7.73
2023-04-08T00:07:31.577Z,7.74
2023-04-08T00:09:59.778Z,7.77
2023-04-08T00:12:28.058Z,7.80
2023-04-08T00:14:56.206Z,7.79
2023-04-08T00:17:24.576Z,7.76
2023-04-08T00:19:52.978Z,7.73
2023-04-08T00:22:21.152Z,7.77
2023-04-08T00:24:49.576Z,7.79
2023-04-08T00:27:20.512Z,7.74
2023-04-08T00:29:48.931Z,7.72
2023-04-08T00:32:17.697Z,7.75
2023-04-08T00:34:46.527Z,7.79
2023-04-08T00:37:14.997Z,7.76
2023-04-08T00:39:43.182Z,7.71
2023-04-08T00:42:11.689Z,7.75
2023-04-08T00:44:39.968Z,7.77
2023-04-08T00:47:08.156Z,7.76
2023-04-08T00:49:36.893Z,7.73
2023-04-08T00:52:05.308Z,7.71
2023-04-08T00:54:36.808Z,7.68
2023-04-08T00:57:08.668Z,7.71
2023-04-08T00:59:36.876Z,7.75
2023-04-08T01:02:24.016Z,7.77
2023-04-08T01:05:05.851Z,7.77
2023-04-08T01:07:38.559Z,7.75
2023-04-08T01:10:13.570Z,7.75
2023-04-08T01:12:48.845Z,7.82
2023-04-08T01:15:17.034Z,7.92
2023-04-08T01:17:45.790Z,7.96
2023-04-08T01:20:14.323Z,7.96
2023-04-08T01:23:01.358Z,7.96
2023-04-08T01:25:32.514Z,7.96
2023-04-08T01:28:12.156Z,8.01
2023-04-08T01:30:41.447Z,8.04
2023-04-08T01:33:14.665Z,8.02
2023-04-08T01:35:47.504Z,7.92
2023-04-08T01:38:18.826Z,7.86
2023-04-08T01:40:47.395Z,7.86
2023-04-08T01:43:16.784Z,7.85
2023-04-08T01:45:47.597Z,7.83
2023-04-08T01:48:16.213Z,7.78
2023-04-08T01:50:45.088Z,7.70
2023-04-08T01:53:15.079Z,7.68
2023-04-08T01:55:46.156Z,7.68
2023-04-08T01:58:19.346Z,7.66
2023-04-08T02:00:49.939Z,7.59
2023-04-08T02:03:19.592Z,7.52
2023-04-08T02:05:48.636Z,7.52
2023-04-08T02:08:17.081Z,7.54
2023-04-08T02:10:47.691Z,7.55
2023-04-08T02:13:15.891Z,7.50
2023-04-08T02:15:48.759Z,7.46
2023-04-08T02:18:25.297Z,7.49
2023-04-08T02:21:00.124Z,7.51
2023-04-08T02:23:33.855Z,7.55
2023-04-08T02:26:02.076Z,7.51
2023-04-08T02:28:31.802Z,7.45
2023-04-08T02:31:01.168Z,7.47
2023-04-08T02:33:31.421Z,7.50
2023-04-08T02:35:59.640Z,7.51
2023-04-08T02:38:33.890Z,7.46
2023-04-08T02:41:02.104Z,7.43
2023-04-08T02:43:32.628Z,7.48
2023-04-08T02:46:04.209Z,7.52
2023-04-08T02:48:33.033Z,7.52
2023-04-08T02:51:01.211Z,7.49
2023-04-08T02:53:29.914Z,7.49
2023-04-08T02:55:58.603Z,7.50
2023-04-08T02:58:26.878Z,7.51
2023-04-08T03:00:56.046Z,7.45
2023-04-08T03:03:29.667Z,7.36
2023-04-08T03:05:58.854Z,7.36
2023-04-08T03:08:27.093Z,7.39
2023-04-08T03:10:56.870Z,7.35
2023-04-08T03:13:25.962Z,7.32
2023-04-08T03:15:54.361Z,7.30
2023-04-08T03:18:23.044Z,7.26
2023-04-08T03:20:51.384Z,7.25
2023-04-08T03:23:19.919Z,7.23
2023-04-08T03:25:48.681Z,7.21
2023-04-08T03:28:17.121Z,7.26
2023-04-08T03:30:46.418Z,7.32
2023-04-08T03:33:15.666Z,7.33
2023-04-08T03:35:43.976Z,7.33
2023-04-08T03:38:12.251Z,7.41
2023-04-08T03:40:40.652Z,7.43
2023-04-08T03:43:09.361Z,7.42
2023-04-08T03:45:37.897Z,7.35
2023-04-08T03:48:06.848Z,7.32
2023-04-08T03:50:36.042Z,7.30
2023-04-08T03:53:06.017Z,7.29
2023-04-08T03:55:34.260Z,7.26
2023-04-08T03:58:08.347Z,7.22
2023-04-08T04:00:38.041Z,7.24
2023-04-08T04:03:13.516Z,7.27
2023-04-08T04:05:42.579Z,7.30
2023-04-08T04:08:10.862Z,7.30
2023-04-08T04:10:40.006Z,7.30
2023-04-08T04:13:08.818Z,7.36
2023-04-08T04:15:41.164Z,7.43
2023-04-08T04:18:09.690Z,7.43
2023-04-08T04:20:42.688Z,7.46
2023-04-08T04:25:01.628Z,7.53
2023-04-08T04:27:30.203Z,7.56
2023-04-08T04:29:58.507Z,7.59
2023-04-08T04:32:28.248Z,7.60
2023-04-08T04:34:56.794Z,7.61
2023-04-08T04:37:26.536Z,7.62
2023-04-08T04:40:00.600Z,7.65
2023-04-08T04:42:29.667Z,7.68
2023-04-08T04:44:59.054Z,7.69
2023-04-08T04:47:27.364Z,7.69
2023-04-08T04:49:55.974Z,7.72
2023-04-08T04:52:24.451Z,7.77
2023-04-08T04:54:54.163Z,7.84
2023-04-08T04:57:22.448Z,7.89
2023-04-08T04:59:51.790Z,7.90
2023-04-08T05:02:20.924Z,8.01
2023-04-08T05:04:49.557Z,8.12
2023-04-08T05:07:20.385Z,8.19
2023-04-08T05:09:48.766Z,8.25
2023-04-08T05:12:17.555Z,8.33
2023-04-08T05:14:46.841Z,8.51
2023-04-08T05:17:15.761Z,8.68
2023-04-08T05:19:44.214Z,8.80
2023-04-08T05:22:17.718Z,8.95
2023-04-08T05:24:45.929Z,9.13
2023-04-08T05:27:14.098Z,9.28
2023-04-08T05:29:46.180Z,9.33
2023-04-08T05:32:17.130Z,9.36
2023-04-08T05:34:45.864Z,9.43
2023-04-08T05:37:14.177Z,9.52
2023-04-08T05:39:46.614Z,9.53
2023-04-08T05:42:15.000Z,9.55
2023-04-08T05:44:44.209Z,9.50
2023-04-08T05:47:13.189Z,9.41
2023-04-08T05:49:42.284Z,9.32
2023-04-08T05:52:11.055Z,9.37
2023-04-08T05:54:39.289Z,9.41
2023-04-08T05:57:09.273Z,9.42
2023-04-08T05:59:39.468Z,9.47
2023-04-08T06:02:11.024Z,9.49
2023-04-08T06:04:40.838Z,9.52
2023-04-08T06:07:09.332Z,9.56
2023-04-08T06:09:38.107Z,9.55
2023-04-08T06:12:06.719Z,9.57
2023-04-08T06:14:35.854Z,9.58
2023-04-08T06:17:04.630Z,9.61
2023-04-08T06:19:33.705Z,9.62
2023-04-08T06:22:02.419Z,9.66
2023-04-08T06:24:33.190Z,9.74
2023-04-08T06:27:03.006Z,9.78
2023-04-08T06:29:31.483Z,9.81
2023-04-08T06:31:59.866Z,9.87
2023-04-08T06:34:28.117Z,9.98
2023-04-08T06:36:56.588Z,10.09
2023-04-08T06:39:25.247Z,10.23
2023-04-08T06:41:54.692Z,10.37
2023-04-08T06:44:35.614Z,10.54
2023-04-08T06:47:03.890Z,10.66
2023-04-08T06:49:32.286Z,10.79
2023-04-08T06:52:07.039Z,10.93
2023-04-08T06:54:36.410Z,10.95
2023-04-08T06:57:04.788Z,11.12
2023-04-08T06:59:34.370Z,11.27
2023-04-08T07:02:02.658Z,11.40
2023-04-08T07:04:31.588Z,11.62
2023-04-08T07:06:59.894Z,11.78
2023-04-08T07:09:28.562Z,11.97
2023-04-08T07:12:00.015Z,12.13
2023-04-08T07:14:28.939Z,12.19
2023-04-08T07:16:57.203Z,12.25
2023-04-08T07:19:25.905Z,12.27
2023-04-08T07:21:54.372Z,12.30
2023-04-08T07:24:22.720Z,12.46
2023-04-08T07:26:51.761Z,12.57
2023-04-08T07:29:23.012Z,12.60
2023-04-08T07:31:52.149Z,12.63
2023-04-08T07:34:20.593Z,12.64
2023-04-08T07:36:49.042Z,12.67
2023-04-08T07:39:17.719Z,12.76
2023-04-08T07:41:46.148Z,12.86
2023-04-08T07:44:17.402Z,12.84
2023-04-08T07:46:46.568Z,12.89
2023-04-08T07:49:14.859Z,12.97
2023-04-08T07:51:43.095Z,12.96
2023-04-08T07:54:12.646Z,12.98
2023-04-08T07:56:41.348Z,13.03
2023-04-08T07:59:12.089Z,13.18
2023-04-08T08:01:41.115Z,13.40
2023-04-08T08:04:09.432Z,13.52
2023-04-08T08:06:41.133Z,13.56
2023-04-08T08:09:09.458Z,13.53
2023-04-08T08:11:37.826Z,13.53
2023-04-08T08:14:08.175Z,13.61
2023-04-08T08:16:38.878Z,13.79
2023-04-08T08:19:08.983Z,13.98
2023-04-08T08:21:42.205Z,14.12
2023-04-08T08:24:10.850Z,14.14
2023-04-08T08:26:39.413Z,14.30
2023-04-08T08:29:09.069Z,14.44
2023-04-08T08:31:38.478Z,14.57
2023-04-08T08:34:06.921Z,14.73
2023-04-08T08:36:35.536Z,14.81
2023-04-08T08:39:03.886Z,14.85
2023-04-08T08:41:36.780Z,14.86
2023-04-08T08:44:08.665Z,14.92
2023-04-08T08:46:37.099Z,15.14
2023-04-08T08:49:06.142Z,15.18
2023-04-08T08:51:34.427Z,15.03
2023-04-08T08:54:04.425Z,14.96
2023-04-08T08:56:33.368Z,15.01
2023-04-08T08:59:01.476Z,15.21
2023-04-08T09:01:40.914Z,15.36
2023-04-08T09:04:20.443Z,15.48
2023-04-08T09:06:51.680Z,15.62
2023-04-08T09:09:20.240Z,15.82
2023-04-08T09:11:48.691Z,16.03
2023-04-08T09:14:20.048Z,16.22
2023-04-08T09:16:48.708Z,16.28
2023-04-08T09:19:17.396Z,16.44
2023-04-08T09:22:04.357Z,16.64
2023-04-08T09:24:33.042Z,16.88
2023-04-08T09:27:07.418Z,17.16
2023-04-08T09:29:39.955Z,17.40
2023-04-08T09:32:08.598Z,17.54
2023-04-08T09:34:40.219Z,17.60
2023-04-08T09:37:08.736Z,17.58
2023-04-08T09:39:38.892Z,17.56
2023-04-08T09:42:08.314Z,17.42
2023-04-08T09:44:36.484Z,17.31
2023-04-08T09:47:18.295Z,17.27
2023-04-08T09:49:50.351Z,17.32
2023-04-08T09:52:45.291Z,17.36
2023-04-08T09:55:14.535Z,17.30
2023-04-08T09:58:03.215Z,17.20
2023-04-08T10:00:41.266Z,17.16
2023-04-08T10:03:39.658Z,17.16
2023-04-08T10:06:09.220Z,17.18
2023-04-08T10:08:38.818Z,17.11
2023-04-08T10:11:07.342Z,17.14
2023-04-08T10:13:41.593Z,17.17
2023-04-08T10:16:24.808Z,17.06
2023-04-08T10:18:56.409Z,16.96
2023-04-08T10:21:35.460Z,16.80
2023-04-08T10:24:07.394Z,16.77
2023-04-08T10:26:42.990Z,16.86
2023-04-08T10:29:17.711Z,16.93
2023-04-08T10:31:47.048Z,17.03
2023-04-08T10:34:18.679Z,17.18
2023-04-08T10:36:47.442Z,17.23
2023-04-08T10:39:19.081Z,17.14
2023-04-08T10:41:49.138Z,17.07
2023-04-08T10:44:26.396Z,16.96
2023-04-08T10:46:54.752Z,16.86
2023-04-08T10:49:23.202Z,16.82
2023-04-08T10:51:56.845Z,16.74
2023-04-08T10:54:25.351Z,16.70
2023-04-08T10:56:53.652Z,16.80
2023-04-08T10:59:30.988Z,16.89
2023-04-08T11:02:00.605Z,16.89
2023-04-08T11:04:29.399Z,16.83
2023-04-08T11:06:59.240Z,16.79
2023-04-08T11:09:27.850Z,16.82
2023-04-08T11:11:56.733Z,16.88
2023-04-08T11:14:28.441Z,17.00
2023-04-08T11:16:56.615Z,17.12
2023-04-08T11:19:24.710Z,17.18
2023-04-08T11:21:53.446Z,17.13
2023-04-08T11:24:22.478Z,17.14
2023-04-08T11:26:55.853Z,17.13
2023-04-08T11:29:24.036Z,17.14
2023-04-08T11:31:52.186Z,17.17
2023-04-08T11:34:24.307Z,17.25
2023-04-08T11:36:53.391Z,17.32
2023-04-08T11:39:24.693Z,17.36
2023-04-08T11:41:53.376Z,17.39
2023-04-08T11:44:31.324Z,17.28
2023-04-08T11:47:02.411Z,16.97
2023-04-08T11:49:44.065Z,16.09
2023-04-08T11:52:14.107Z,15.24
2023-04-08T11:54:42.897Z,14.79
2023-04-08T11:57:11.502Z,14.48
2023-04-08T11:59:40.512Z,14.24
2023-04-08T12:02:09.219Z,14.16
2023-04-08T12:04:38.284Z,14.09
2023-04-08T12:07:06.534Z,14.07
2023-04-08T12:09:35.084Z,14.09
2023-04-08T12:12:07.598Z,14.01
2023-04-08T12:14:38.021Z,13.93
2023-04-08T12:17:06.204Z,13.94
2023-04-08T12:19:38.609Z,14.02
2023-04-08T12:22:07.205Z,14.11
2023-04-08T12:24:36.041Z,14.20
2023-04-08T12:27:09.961Z,14.27
2023-04-08T12:29:39.229Z,14.31
2023-04-08T12:32:07.530Z,14.40
2023-04-08T12:34:37.088Z,14.51
2023-04-08T12:37:06.037Z,14.60
2023-04-08T12:39:41.618Z,14.71
2023-04-08T12:42:10.279Z,14.85
2023-04-08T12:44:38.449Z,14.93
2023-04-08T12:47:06.735Z,14.91
2023-04-08T12:49:48.912Z,14.87
2023-04-08T12:52:23.357Z,14.88
2023-04-08T12:54:51.550Z,14.83
2023-04-08T12:57:19.685Z,14.75
2023-04-08T12:59:49.097Z,14.73
2023-04-08T13:02:17.789Z,14.72
2023-04-08T13:04:46.325Z,14.67
2023-04-08T13:07:14.610Z,14.68
2023-04-08T13:09:44.770Z,14.69
2023-04-08T13:12:19.087Z,14.66
2023-04-08T13:14:47.873Z,14.58
2023-04-08T13:17:16.473Z,14.55
2023-04-08T13:19:44.947Z,14.53
2023-04-08T13:22:14.338Z,14.47
2023-04-08T13:24:47.047Z,14.43
2023-04-08T13:27:15.503Z,14.40
2023-04-08T13:29:43.787Z,14.45
2023-04-08T13:32:12.507Z,14.49
2023-04-08T13:34:42.516Z,14.48
2023-04-08T13:37:11.569Z,14.43
2023-04-08T13:39:41.427Z,14.38
2023-04-08T13:42:09.850Z,14.32
2023-04-08T13:44:39.308Z,14.33
2023-04-08T13:47:07.439Z,14.33
2023-04-08T13:49:37.345Z,14.28
2023-04-08T13:52:05.403Z,14.23
2023-04-08T13:54:33.558Z,14.23
2023-04-08T13:57:02.439Z,14.22
2023-04-08T13:59:30.743Z,14.15
2023-04-08T14:02:02.147Z,14.09
2023-04-08T14:04:31.699Z,14.07
2023-04-08T14:06:59.905Z,14.10
2023-04-08T14:09:27.979Z,14.02
2023-04-08T14:11:57.275Z,13.90
2023-04-08T14:14:25.417Z,13.70
2023-04-08T14:16:54.243Z,13.36
2023-04-08T14:19:22.908Z,13.05
2023-04-08T14:21:57.077Z,12.63
2023-04-08T14:24:25.522Z,12.02
2023-04-08T14:26:53.693Z,11.50
2023-04-08T14:29:22.157Z,11.11
2023-04-08T14:31:51.169Z,10.81
2023-04-08T14:34:19.338Z,10.59
2023-04-08T14:36:48.191Z,10.44
2023-04-08T14:39:18.141Z,10.37
2023-04-08T14:41:47.863Z,10.34
2023-04-08T14:44:16.654Z,10.33
2023-04-08T14:46:45.176Z,10.36
2023-04-08T14:49:13.613Z,10.36
2023-04-08T14:51:41.954Z,10.38
2023-04-08T14:54:10.576Z,10.40
2023-04-08T14:56:39.008Z,10.44
2023-04-08T14:59:08.869Z,10.46
2023-04-08T15:01:37.385Z,10.46
2023-04-08T15:04:05.874Z,10.49
2023-04-08T15:06:34.225Z,10.50
2023-04-08T15:09:03.058Z,10.53
2023-04-08T15:11:31.273Z,10.56
2023-04-08T15:13:59.589Z,10.59
2023-04-08T15:16:28.601Z,10.63
2023-04-08T15:18:59.874Z,10.67
2023-04-08T15:21:29.695Z,10.69
2023-04-08T15:23:58.452Z,10.64
2023-04-08T15:26:27.592Z,10.65
2023-04-08T15:28:59.395Z,10.67
2023-04-08T15:31:27.771Z,10.69
2023-04-08T15:33:56.443Z,10.75
2023-04-08T15:36:25.419Z,10.76
2023-04-08T15:38:54.110Z,10.76
2023-04-08T15:41:26.670Z,10.76
2023-04-08T15:43:55.151Z,10.71
2023-04-08T15:46:23.797Z,10.67
2023-04-08T15:48:52.276Z,10.62
2023-04-08T15:51:20.844Z,10.59
2023-04-08T15:53:51.678Z,10.56
2023-04-08T15:56:21.043Z,10.55
2023-04-08T15:58:53.193Z,10.52
2023-04-08T16:01:21.845Z,10.49
2023-04-08T16:03:57.925Z,10.50
2023-04-08T16:06:26.650Z,10.49
2023-04-08T16:08:55.475Z,10.46
2023-04-08T16:11:25.428Z,10.42
2023-04-08T16:13:54.045Z,10.37
2023-04-08T16:16:22.817Z,10.37
2023-04-08T16:18:52.755Z,10.40
2023-04-08T16:21:21.136Z,10.41
2023-04-08T16:23:49.586Z,10.38
2023-04-08T16:26:21.555Z,10.35
2023-04-08T16:28:50.300Z,10.34
2023-04-08T16:31:20.117Z,10.32
2023-04-08T16:33:48.546Z,10.33
2023-04-08T16:36:16.762Z,10.33
2023-04-08T16:41:32.289Z,10.37
2023-04-08T16:44:02.089Z,10.30
2023-04-08T16:46:31.297Z,10.27
2023-04-08T16:48:59.953Z,10.26
2023-04-08T16:51:28.802Z,10.24
2023-04-08T16:53:58.934Z,10.23
2023-04-08T16:56:28.262Z,10.20
2023-04-08T16:58:56.460Z,10.15
2023-04-08T17:01:29.725Z,10.10
2023-04-08T17:03:58.413Z,10.09
2023-04-08T17:06:27.577Z,10.04
2023-04-08T17:08:57.824Z,9.92
2023-04-08T17:11:26.400Z,9.86
2023-04-08T17:13:54.923Z,9.85
2023-04-08T17:16:23.414Z,9.87
2023-04-08T17:18:54.778Z,9.84
2023-04-08T17:21:23.386Z,9.83
2023-04-08T17:23:54.588Z,9.83
2023-04-08T17:26:25.066Z,9.83
2023-04-08T17:28:53.785Z,9.81
2023-04-08T17:31:23.111Z,9.77
2023-04-08T17:33:52.000Z,9.74
2023-04-08T17:36:20.488Z,9.72
2023-04-08T17:38:49.386Z,9.68
2023-04-08T17:41:29.855Z,9.58
2023-04-08T17:44:06.204Z,9.54
2023-04-08T17:46:35.892Z,9.51
2023-04-08T17:49:07.413Z,9.50
2023-04-08T17:51:37.400Z,9.47
2023-04-08T17:54:05.854Z,9.45
2023-04-08T17:56:40.032Z,9.47
2023-04-08T17:59:08.423Z,9.46
2023-04-08T18:01:41.429Z,9.48
2023-04-08T18:04:12.420Z,9.50
2023-04-08T18:06:41.134Z,9.52
2023-04-08T18:09:12.404Z,9.51
2023-04-08T18:11:41.561Z,9.53
2023-04-08T18:14:09.877Z,9.55
2023-04-08T18:16:44.676Z,9.52
2023-04-08T18:19:15.493Z,9.48
2023-04-08T18:21:44.520Z,9.49
2023-04-08T18:24:13.381Z,9.49
2023-04-08T18:26:42.762Z,9.49
2023-04-08T18:29:12.232Z,9.45
2023-04-08T18:31:40.815Z,9.44
2023-04-08T18:34:09.291Z,9.46
2023-04-08T18:36:38.467Z,9.45
2023-04-08T18:39:07.280Z,9.39
2023-04-08T18:41:37.356Z,9.40
2023-04-08T18:44:05.756Z,9.42
2023-04-08T18:46:34.414Z,9.43
2023-04-08T18:49:02.959Z,9.46
2023-04-08T18:51:31.370Z,9.50
2023-04-08T18:54:00.217Z,9.56
2023-04-08T18:56:28.509Z,9.61
2023-04-08T18:58:57.403Z,9.66
2023-04-08T19:01:25.981Z,9.70
2023-04-08T19:03:54.535Z,9.72
2023-04-08T19:06:23.470Z,9.67
2023-04-08T19:08:51.684Z,9.64
2023-04-08T19:11:26.781Z,9.63
2023-04-08T19:13:57.831Z,9.60
2023-04-08T19:16:33.904Z,9.58
2023-04-08T19:19:03.593Z,9.54
2023-04-08T19:21:32.859Z,9.52
2023-04-08T19:24:01.297Z,9.44
2023-04-08T19:26:30.161Z,9.40
2023-04-08T19:28:58.597Z,9.40
2023-04-08T19:31:27.422Z,9.40
2023-04-08T19:33:55.645Z,9.41
2023-04-08T19:36:26.399Z,9.41
2023-04-08T19:38:56.022Z,9.36
2023-04-08T19:41:24.642Z,9.26
2023-04-08T19:43:53.169Z,9.21
2023-04-08T19:46:22.141Z,9.18
2023-04-08T19:48:53.324Z,9.15
2023-04-08T19:51:23.056Z,9.16
2023-04-08T19:53:56.482Z,9.12
2023-04-08T19:56:26.571Z,9.11
2023-04-08T19:58:54.961Z,9.15
2023-04-08T20:01:24.079Z,9.14
2023-04-08T20:03:52.983Z,9.14
2023-04-08T20:06:22.989Z,9.14
2023-04-08T20:08:52.687Z,9.12
2023-04-08T20:11:21.343Z,9.08
2023-04-08T20:13:51.584Z,9.04
2023-04-08T20:16:19.974Z,8.98
2023-04-08T20:18:49.590Z,8.98
2023-04-08T20:21:26.442Z,9.01
2023-04-08T20:23:55.778Z,8.96
2023-04-08T20:26:24.094Z,8.96
2023-04-08T20:28:56.334Z,8.96
2023-04-08T20:31:26.945Z,8.95
2023-04-08T20:33:59.184Z,8.95
2023-04-08T20:36:28.512Z,8.92
2023-04-08T20:38:56.735Z,8.90
2023-04-08T20:41:27.284Z,8.89
2023-04-08T20:43:56.051Z,8.89
2023-04-08T20:46:29.532Z,8.83
2023-04-08T20:48:58.438Z,8.80
2023-04-08T20:51:27.375Z,8.80
2023-04-08T20:53:55.985Z,8.75
2023-04-08T20:56:24.991Z,8.71
2023-04-08T20:58:54.421Z,8.68
2023-04-08T21:01:24.205Z,8.65
2023-04-08T21:03:53.074Z,8.64
2023-04-08T21:06:27.834Z,8.64
2023-04-08T21:08:58.603Z,8.61
2023-04-08T21:11:28.442Z,8.57
2023-04-08T21:14:01.808Z,8.57
2023-04-08T21:16:33.425Z,8.59
2023-04-08T21:19:02.369Z,8.62
2023-04-08T21:21:31.724Z,8.60
2023-04-08T21:24:00.763Z,8.58
2023-04-08T21:26:29.607Z,8.57
2023-04-08T21:28:58.443Z,8.54
2023-04-08T21:31:27.571Z,8.54
2023-04-08T21:33:57.463Z,8.55
2023-04-08T21:36:25.677Z,8.53
2023-04-08T21:38:54.354Z,8.46
2023-04-08T21:41:24.431Z,8.44
2023-04-08T21:43:53.859Z,8.38
2023-04-08T21:46:22.842Z,8.31
2023-04-08T21:48:51.606Z,8.19
2023-04-08T21:51:19.813Z,8.13
2023-04-08T21:53:48.487Z,8.11
2023-04-08T21:56:17.450Z,8.08
2023-04-08T21:58:46.026Z,8.07
2023-04-08T22:01:15.921Z,8.10
2023-04-08T22:03:45.067Z,8.10
2023-04-08T22:06:22.342Z,8.08
2023-04-08T22:09:00.116Z,8.14
2023-04-08T22:11:28.489Z,8.19
2023-04-08T22:13:56.570Z,8.21
2023-04-08T22:16:26.461Z,8.26
2023-04-08T22:18:54.983Z,8.30
2023-04-08T22:21:23.701Z,8.29
2023-04-08T22:23:52.529Z,8.30
2023-04-08T22:26:21.564Z,8.34
2023-04-08T22:28:51.061Z,8.37
2023-04-08T22:31:21.076Z,8.37
2023-04-08T22:33:50.621Z,8.43
2023-04-08T22:36:19.166Z,8.51
2023-04-08T22:38:48.398Z,8.55
2023-04-08T22:41:20.982Z,8.54
2023-04-08T22:43:49.725Z,8.54
2023-04-08T22:46:21.419Z,8.52
2023-04-08T22:48:50.198Z,8.46
2023-04-08T22:51:19.372Z,8.44
2023-04-08T22:53:47.468Z,8.44
2023-04-08T22:56:15.697Z,8.40
2023-04-08T22:58:50.829Z,8.40
2023-04-08T23:01:22.551Z,8.42
2023-04-08T23:03:52.075Z,8.42
2023-04-08T23:06:20.618Z,8.39
2023-04-08T23:08:51.349Z,8.39
2023-04-08T23:11:19.770Z,8.38
2023-04-08T23:13:56.367Z,8.32
2023-04-08T23:16:24.711Z,8.30
2023-04-08T23:18:53.284Z,8.27
2023-04-08T23:21:27.391Z,8.22
2023-04-08T23:23:56.561Z,8.15
2023-04-08T23:26:25.411Z,8.07
2023-04-08T23:28:56.092Z,8.04
2023-04-08T23:31:24.636Z,8.03
2023-04-08T23:33:53.698Z,8.02
2023-04-08T23:36:23.226Z,7.99
2023-04-08T23:38:52.022Z,7.99
2023-04-08T23:41:20.789Z,7.99
2023-04-08T23:43:54.247Z,7.96
2023-04-08T23:46:23.487Z,7.94
2023-04-08T23:48:57.987Z,7.97
2023-04-08T23:51:27.963Z,7.97
2023-04-08T23:53:56.586Z,7.89
2023-04-08T23:56:25.161Z,7.83
2023-04-08T23:58:53.661Z,7.83
