createdAt,value
2019-01-27T00:03:34.038Z,96223.64
2019-01-27T00:08:37.331Z,96214.93
2019-01-27T00:13:40.525Z,96211.17
2019-01-27T00:18:43.844Z,96191.84
2019-01-27T00:23:47.090Z,96186.33
2019-01-27T00:28:50.306Z,96183.09
2019-01-27T00:33:53.516Z,96187.22
2019-01-27T00:38:56.782Z,96176.80
2019-01-27T00:44:00.034Z,96181.18
2019-01-27T00:49:03.291Z,96164.70
2019-01-27T00:54:06.587Z,96166.23
2019-01-27T00:59:09.800Z,96160.21
2019-01-27T01:04:12.985Z,96144.38
2019-01-27T01:09:16.253Z,96146.77
2019-01-27T01:14:19.459Z,96150.88
2019-01-27T01:19:22.765Z,96146.38
2019-01-27T01:24:25.981Z,96146.38
2019-01-27T01:29:29.173Z,96140.37
2019-01-27T01:34:32.382Z,96129.23
2019-01-27T01:39:35.573Z,96114.69
2019-01-27T01:44:38.918Z,96101.04
2019-01-27T01:49:42.141Z,96090.42
2019-01-27T01:54:45.394Z,96076.22
2019-01-27T01:59:48.582Z,96064.53
2019-01-27T02:04:51.805Z,96055.36
2019-01-27T02:09:54.994Z,96051.00
2019-01-27T02:14:58.202Z,96036.09
2019-01-27T02:20:01.488Z,96026.69
2019-01-27T02:25:04.809Z,96019.88
2019-01-27T02:30:08.767Z,95997.25
2019-01-27T02:35:12.062Z,95984.09
2019-01-27T02:40:15.345Z,95975.52
2019-01-27T02:45:18.607Z,95966.25
2019-01-27T02:50:21.871Z,95965.84
2019-01-27T02:55:29.004Z,95945.55
2019-01-27T03:00:32.270Z,95934.21
2019-01-27T03:05:42.623Z,95916.11
2019-01-27T03:10:45.883Z,95921.19
2019-01-27T03:15:49.120Z,95911.12
2019-01-27T03:20:52.412Z,95898.68
2019-01-27T03:25:55.662Z,95888.70
2019-01-27T03:30:58.855Z,95875.42
2019-01-27T03:36:02.089Z,95863.30
2019-01-27T03:41:05.404Z,95853.16
2019-01-27T03:46:08.611Z,95854.45
2019-01-27T03:51:11.819Z,95850.25
2019-01-27T03:56:15.099Z,95838.06
2019-01-27T04:01:18.272Z,95831.09
2019-01-27T04:06:21.506Z,95819.49
2019-01-27T04:11:24.698Z,95798.05
2019-01-27T04:16:27.893Z,95802.74
2019-01-27T04:21:31.066Z,95786.00
2019-01-27T04:26:35.346Z,95787.52
2019-01-27T04:31:38.579Z,95772.29
2019-01-27T04:36:41.771Z,95768.78
2019-01-27T04:41:45.019Z,95756.20
2019-01-27T04:46:48.229Z,95758.77
2019-01-27T04:51:51.801Z,95744.82
2019-01-27T04:56:55.134Z,95743.97
2019-01-27T05:01:58.325Z,95735.27
2019-01-27T05:07:01.676Z,95732.33
2019-01-27T05:12:05.368Z,95738.38
2019-01-27T05:17:08.551Z,95733.11
2019-01-27T05:22:11.822Z,95727.31
2019-01-27T05:27:15.126Z,95729.89
2019-01-27T05:32:18.319Z,95715.53
2019-01-27T05:37:21.581Z,95705.76
2019-01-27T05:42:24.774Z,95703.03
2019-01-27T05:47:28.009Z,95686.36
2019-01-27T05:52:31.260Z,95689.22
2019-01-27T05:57:34.718Z,95661.64
2019-01-27T06:02:38.213Z,95659.16
2019-01-27T06:07:41.422Z,95638.45
2019-01-27T06:12:44.754Z,95639.73
2019-01-27T06:17:47.977Z,95643.70
2019-01-27T06:22:51.194Z,95628.46
2019-01-27T06:27:54.374Z,95635.80
2019-01-27T06:33:19.921Z,95630.86
2019-01-27T06:38:26.191Z,95621.67
2019-01-27T06:43:29.406Z,95616.98
2019-01-27T06:48:32.650Z,95614.94
2019-01-27T06:53:35.851Z,95607.13
2019-01-27T06:58:44.213Z,95587.59
2019-01-27T07:03:53.723Z,95584.41
2019-01-27T07:09:05.139Z,95578.04
2019-01-27T07:14:12.424Z,95576.89
2019-01-27T07:19:20.697Z,95578.18
2019-01-27T07:24:37.949Z,95584.52
2019-01-27T07:29:46.234Z,95577.72
2019-01-27T07:34:54.702Z,95567.55
2019-01-27T07:40:05.917Z,95571.95
2019-01-27T07:45:47.734Z,95561.78
2019-01-27T07:50:56.290Z,95554.88
2019-01-27T07:56:04.484Z,95539.70
2019-01-27T08:01:13.824Z,95547.03
2019-01-27T08:06:22.125Z,95551.45
2019-01-27T08:11:31.417Z,95540.55
2019-01-27T08:16:39.869Z,95539.59
2019-01-27T08:21:48.385Z,95534.06
2019-01-27T08:26:56.794Z,95532.34
2019-01-27T08:32:19.189Z,95532.53
2019-01-27T08:37:26.646Z,95531.88
2019-01-27T08:42:35.169Z,95524.48
2019-01-27T08:47:38.371Z,95526.16
2019-01-27T08:52:41.581Z,95516.48
2019-01-27T08:57:44.918Z,95516.66
2019-01-27T09:02:53.341Z,95510.70
2019-01-27T09:08:01.759Z,95505.34
2019-01-27T09:13:11.392Z,95501.20
2019-01-27T09:18:27.829Z,95491.56
2019-01-27T09:23:35.222Z,95495.81
2019-01-27T09:28:43.722Z,95492.85
2019-01-27T09:33:52.143Z,95484.77
2019-01-27T09:39:04.662Z,95480.34
2019-01-27T09:46:20.330Z,95491.41
2019-01-27T09:51:58.684Z,95493.05
2019-01-27T09:57:24.342Z,95488.24
2019-01-27T10:02:34.888Z,95494.96
2019-01-27T10:07:43.086Z,95493.67
2019-01-27T10:12:57.358Z,95486.48
2019-01-27T10:18:36.938Z,95481.24
2019-01-27T10:23:45.470Z,95460.77
2019-01-27T10:28:57.106Z,95459.48
2019-01-27T10:34:05.605Z,95437.56
2019-01-27T10:39:14.731Z,95437.78
2019-01-27T10:44:22.201Z,95433.91
2019-01-27T10:49:30.523Z,95434.11
2019-01-27T10:54:42.917Z,95420.27
2019-01-27T10:59:54.240Z,95418.98
2019-01-27T11:05:38.705Z,95403.49
2019-01-27T11:10:53.189Z,95408.12
2019-01-27T11:16:15.478Z,95390.30
2019-01-27T11:21:38.833Z,95364.69
2019-01-27T11:27:20.206Z,95342.13
2019-01-27T11:32:28.842Z,95319.91
2019-01-27T11:37:36.283Z,95300.78
2019-01-27T11:42:44.859Z,95300.40
2019-01-27T11:47:52.326Z,95300.20
2019-01-27T11:52:59.573Z,95296.55
2019-01-27T11:58:02.994Z,95301.77
2019-01-27T12:03:06.322Z,95291.47
2019-01-27T12:08:09.856Z,95295.31
2019-01-27T12:13:13.159Z,95296.02
2019-01-27T12:18:16.589Z,95277.63
2019-01-27T12:23:19.987Z,95278.92
2019-01-27T12:28:23.406Z,95257.36
2019-01-27T12:33:26.813Z,95249.48
2019-01-27T12:38:30.110Z,95237.25
2019-01-27T12:43:33.415Z,95219.16
2019-01-27T12:48:36.721Z,95209.61
2019-01-27T12:53:40.219Z,95210.04
2019-01-27T12:58:43.599Z,95198.60
2019-01-27T13:03:46.951Z,95204.20
2019-01-27T13:08:50.430Z,95195.98
2019-01-27T13:13:53.841Z,95183.05
2019-01-27T13:18:57.379Z,95190.24
2019-01-27T13:24:00.786Z,95183.44
2019-01-27T13:29:04.248Z,95175.14
2019-01-27T13:34:07.654Z,95177.73
2019-01-27T13:39:11.152Z,95151.26
2019-01-27T13:44:14.687Z,95147.27
2019-01-27T13:49:18.131Z,95135.63
2019-01-27T13:54:21.593Z,95120.84
2019-01-27T13:59:25.086Z,95123.21
2019-01-27T14:04:28.535Z,95122.98
2019-01-27T14:09:32.091Z,95131.00
2019-01-27T14:14:35.449Z,95134.20
2019-01-27T14:19:38.753Z,95137.60
2019-01-27T14:24:42.125Z,95142.70
2019-01-27T14:29:45.546Z,95151.91
2019-01-27T14:34:49.102Z,95154.01
2019-01-27T14:39:52.462Z,95146.75
2019-01-27T14:44:55.804Z,95134.95
2019-01-27T14:49:59.131Z,95134.05
2019-01-27T14:55:02.448Z,95126.12
2019-01-27T15:00:07.738Z,95136.45
2019-01-27T15:05:11.962Z,95141.62
2019-01-27T15:10:16.830Z,95138.21
2019-01-27T15:15:20.485Z,95129.00
2019-01-27T15:20:26.981Z,95133.74
2019-01-27T15:25:30.479Z,95144.94
2019-01-27T15:30:33.969Z,95132.28
2019-01-27T15:35:37.318Z,95136.39
2019-01-27T15:40:40.710Z,95141.91
2019-01-27T15:45:44.022Z,95124.66
2019-01-27T15:50:47.553Z,95121.66
2019-01-27T15:55:50.950Z,95119.73
2019-01-27T16:00:54.266Z,95118.27
2019-01-27T16:05:57.605Z,95119.52
2019-01-27T16:11:00.990Z,95114.73
2019-01-27T16:16:04.652Z,95112.24
2019-01-27T16:21:08.029Z,95112.08
2019-01-27T16:26:14.173Z,95107.80
2019-01-27T16:31:22.512Z,95111.41
2019-01-27T16:36:25.862Z,95116.83
2019-01-27T16:41:29.290Z,95120.11
2019-01-27T16:46:32.590Z,95118.84
2019-01-27T16:51:35.932Z,95124.73
2019-01-27T16:56:39.368Z,95122.28
2019-01-27T17:01:42.782Z,95117.30
2019-01-27T17:06:46.161Z,95113.64
2019-01-27T17:11:49.571Z,95113.21
2019-01-27T17:16:52.969Z,95103.70
2019-01-27T17:21:56.258Z,95096.41
2019-01-27T17:26:59.554Z,95091.53
2019-01-27T17:32:02.974Z,95090.20
2019-01-27T17:37:06.278Z,95082.20
2019-01-27T17:42:09.642Z,95081.39
2019-01-27T17:47:12.986Z,95082.59
2019-01-27T17:52:16.333Z,95078.30
2019-01-27T17:57:33.683Z,95076.72
2019-01-27T18:02:48.144Z,95073.80
2019-01-27T18:07:55.642Z,95073.54
2019-01-27T18:13:03.339Z,95079.98
2019-01-27T18:18:06.771Z,95077.00
2019-01-27T18:23:10.121Z,95068.44
2019-01-27T18:28:14.528Z,95065.47
2019-01-27T18:33:17.889Z,95065.23
2019-01-27T18:38:21.328Z,95067.17
2019-01-27T18:43:25.599Z,95078.83
2019-01-27T18:48:28.928Z,95076.78
2019-01-27T18:53:37.602Z,95064.84
2019-01-27T19:00:49.150Z,95067.75
2019-01-27T19:06:05.457Z,95071.95
2019-01-27T19:11:13.948Z,95069.48
2019-01-27T19:16:23.314Z,95067.52
2019-01-27T19:21:32.802Z,95067.92
2019-01-27T19:26:41.414Z,95072.48
2019-01-27T19:31:53.847Z,95081.27
2019-01-27T19:37:04.274Z,95087.31
2019-01-27T19:42:12.036Z,95088.33
2019-01-27T19:47:21.622Z,95075.17
2019-01-27T19:52:34.099Z,95075.70
2019-01-27T19:57:44.619Z,95075.23
2019-01-27T20:02:53.321Z,95069.50
2019-01-27T20:10:03.127Z,95072.69
2019-01-27T20:15:14.145Z,95078.56
2019-01-27T20:22:25.498Z,95083.48
2019-01-27T20:27:38.599Z,95086.22
2019-01-27T20:32:49.552Z,95079.42
2019-01-27T20:40:05.111Z,95078.79
2019-01-27T20:45:19.067Z,95076.61
2019-01-27T20:50:32.645Z,95072.43
2019-01-27T20:55:44.952Z,95078.79
2019-01-27T21:00:59.861Z,95075.27
2019-01-27T21:06:08.352Z,95075.17
2019-01-27T21:11:19.213Z,95086.53
2019-01-27T21:16:33.752Z,95087.61
2019-01-27T21:21:37.133Z,95082.84
2019-01-27T21:26:40.626Z,95095.73
2019-01-27T21:31:43.905Z,95092.94
2019-01-27T21:36:47.679Z,95099.33
2019-01-27T21:41:51.191Z,95095.52
2019-01-27T21:46:54.783Z,95099.80
2019-01-27T21:51:58.436Z,95086.79
2019-01-27T21:57:02.263Z,95088.30
2019-01-27T22:02:06.059Z,95092.97
2019-01-27T22:07:09.513Z,95085.16
2019-01-27T22:12:13.056Z,95093.59
2019-01-27T22:17:16.701Z,95102.06
2019-01-27T22:22:20.006Z,95109.37
2019-01-27T22:27:23.678Z,95109.72
2019-01-27T22:32:27.262Z,95115.42
2019-01-27T22:37:30.807Z,95115.00
2019-01-27T22:42:34.318Z,95113.92
2019-01-27T22:47:37.885Z,95130.46
2019-01-27T22:52:41.124Z,95122.98
2019-01-27T22:57:44.346Z,95126.94
2019-01-27T23:02:47.529Z,95121.22
2019-01-27T23:07:50.779Z,95126.94
2019-01-27T23:12:53.967Z,95134.17
2019-01-27T23:17:57.254Z,95139.34
2019-01-27T23:23:00.451Z,95141.36
2019-01-27T23:28:03.670Z,95147.68
2019-01-27T23:33:06.895Z,95147.77
2019-01-27T23:38:10.242Z,95163.17
2019-01-27T23:43:14.271Z,95166.02
2019-01-27T23:48:17.594Z,95164.58
2019-01-27T23:53:20.822Z,95175.72
2019-01-27T23:58:24.059Z,95188.62
