createdAt,value
2019-06-01T00:01:32.857Z,13.97
2019-06-01T00:04:03.845Z,13.70
2019-06-01T00:06:34.527Z,14.53
2019-06-01T00:09:08.016Z,14.93
2019-06-01T00:11:39.443Z,13.07
2019-06-01T00:14:12.286Z,14.57
2019-06-01T00:16:44.419Z,13.83
2019-06-01T00:19:15.719Z,14.17
2019-06-01T00:21:47.406Z,14.30
2019-06-01T00:24:18.451Z,13.60
2019-06-01T00:26:49.884Z,14.07
2019-06-01T00:29:20.666Z,14.37
2019-06-01T00:31:52.212Z,15.00
2019-06-01T00:34:23.306Z,14.40
2019-06-01T00:36:54.272Z,14.57
2019-06-01T00:39:25.222Z,14.43
2019-06-01T00:41:55.931Z,14.63
2019-06-01T00:44:26.602Z,14.10
2019-06-01T00:46:57.617Z,14.90
2019-06-01T00:49:28.573Z,13.90
2019-06-01T00:51:59.265Z,13.60
2019-06-01T00:54:29.928Z,14.17
2019-06-01T00:57:00.905Z,13.37
2019-06-01T00:59:31.701Z,14.83
2019-06-01T01:02:02.733Z,13.93
2019-06-01T01:04:33.417Z,15.13
2019-06-01T01:07:04.160Z,14.43
2019-06-01T01:09:35.192Z,14.90
2019-06-01T01:12:06.281Z,15.73
2019-06-01T01:14:37.020Z,15.23
2019-06-01T01:17:07.968Z,14.93
2019-06-01T01:19:39.928Z,15.50
2019-06-01T01:22:10.867Z,14.83
2019-06-01T01:24:41.598Z,14.70
2019-06-01T01:27:12.265Z,15.10
2019-06-01T01:29:42.970Z,14.80
2019-06-01T01:32:13.947Z,15.77
2019-06-01T01:34:44.994Z,14.20
2019-06-01T01:37:15.704Z,14.70
2019-06-01T01:39:47.932Z,14.90
2019-06-01T01:42:18.767Z,14.70
2019-06-01T01:44:50.523Z,15.17
2019-06-01T01:47:23.175Z,15.27
2019-06-01T01:49:54.281Z,14.47
2019-06-01T01:52:25.514Z,14.10
2019-06-01T01:54:56.821Z,14.77
2019-06-01T01:57:27.862Z,15.13
2019-06-01T01:59:59.454Z,14.50
2019-06-01T02:02:30.178Z,14.83
2019-06-01T02:05:02.193Z,14.37
2019-06-01T02:07:34.065Z,14.53
2019-06-01T02:10:11.122Z,14.20
2019-06-01T02:12:41.811Z,14.17
2019-06-01T02:15:12.894Z,14.80
2019-06-01T02:17:43.596Z,13.80
2019-06-01T02:20:14.946Z,13.27
2019-06-01T02:22:45.932Z,13.17
2019-06-01T02:25:16.707Z,13.93
2019-06-01T02:27:47.772Z,12.60
2019-06-01T02:30:19.635Z,13.17
2019-06-01T02:32:50.295Z,12.53
2019-06-01T02:35:21.295Z,13.13
2019-06-01T02:37:52.332Z,13.40
2019-06-01T02:40:25.449Z,12.27
2019-06-01T02:42:57.226Z,12.87
2019-06-01T02:45:29.305Z,13.33
2019-06-01T02:48:01.559Z,13.63
2019-06-01T02:50:33.097Z,13.03
2019-06-01T02:53:05.678Z,13.60
2019-06-01T02:55:36.496Z,12.60
2019-06-01T02:58:07.481Z,13.80
2019-06-01T03:00:58.908Z,13.67
2019-06-01T03:03:29.931Z,14.13
2019-06-01T03:06:05.598Z,13.00
2019-06-01T03:08:38.342Z,14.23
2019-06-01T03:11:14.165Z,13.73
2019-06-01T03:13:48.863Z,13.37
2019-06-01T03:16:24.839Z,13.73
2019-06-01T03:18:59.693Z,14.17
2019-06-01T03:21:32.981Z,13.63
2019-06-01T03:24:08.210Z,14.30
2019-06-01T03:26:46.068Z,14.27
2019-06-01T03:29:19.991Z,13.80
2019-06-01T03:31:50.887Z,13.10
2019-06-01T03:34:21.631Z,13.73
2019-06-01T03:36:56.024Z,12.80
2019-06-01T03:39:25.397Z,13.23
2019-06-01T03:41:56.982Z,13.70
2019-06-01T03:44:27.735Z,13.77
2019-06-01T03:46:58.765Z,13.73
2019-06-01T03:49:29.441Z,13.07
2019-06-01T03:52:00.589Z,12.90
2019-06-01T03:54:31.731Z,13.57
2019-06-01T03:57:03.751Z,13.03
2019-06-01T03:59:36.429Z,13.47
2019-06-01T04:02:07.153Z,13.17
2019-06-01T04:04:38.100Z,13.20
2019-06-01T04:07:08.803Z,13.23
2019-06-01T04:09:39.495Z,12.77
2019-06-01T04:12:11.774Z,12.30
2019-06-01T04:14:43.020Z,11.80
2019-06-01T04:17:13.688Z,12.63
2019-06-01T04:19:44.713Z,11.47
2019-06-01T04:22:15.462Z,11.90
2019-06-01T04:24:47.607Z,10.77
2019-06-01T04:27:18.363Z,10.73
2019-06-01T04:29:49.315Z,10.30
2019-06-01T04:32:20.288Z,10.27
2019-06-01T04:34:51.377Z,9.80
2019-06-01T04:37:22.063Z,9.67
2019-06-01T04:39:53.269Z,9.83
2019-06-01T04:42:24.262Z,10.27
2019-06-01T04:44:55.303Z,9.30
2019-06-01T04:47:26.320Z,9.40
2019-06-01T04:49:58.054Z,9.07
2019-06-01T04:52:29.042Z,8.80
2019-06-01T04:55:00.304Z,9.10
2019-06-01T04:57:31.000Z,10.30
2019-06-01T05:00:03.546Z,8.20
2019-06-01T05:02:34.391Z,7.30
2019-06-01T05:05:09.291Z,7.57
2019-06-01T05:07:40.411Z,7.80
2019-06-01T05:10:11.685Z,8.40
2019-06-01T05:12:42.473Z,7.80
2019-06-01T05:15:16.062Z,7.53
2019-06-01T05:17:47.253Z,7.03
2019-06-01T05:20:19.671Z,7.70
2019-06-01T05:22:50.322Z,8.00
2019-06-01T05:25:21.195Z,8.53
2019-06-01T05:27:52.194Z,7.70
2019-06-01T05:30:26.315Z,7.80
2019-06-01T05:32:57.266Z,7.70
2019-06-01T05:35:28.331Z,8.17
2019-06-01T05:37:59.105Z,8.13
2019-06-01T05:40:30.217Z,7.10
2019-06-01T05:43:01.234Z,7.07
2019-06-01T05:45:32.195Z,7.33
2019-06-01T05:48:02.995Z,7.67
2019-06-01T05:50:33.790Z,7.30
2019-06-01T05:53:04.746Z,6.90
2019-06-01T05:55:35.403Z,6.40
2019-06-01T05:58:06.439Z,6.97
2019-06-01T06:00:41.148Z,6.07
2019-06-01T06:03:14.644Z,6.70
2019-06-01T06:05:44.786Z,6.90
2019-06-01T06:08:16.429Z,6.87
2019-06-01T06:10:47.114Z,6.10
2019-06-01T06:13:19.311Z,6.37
2019-06-01T06:15:50.560Z,6.00
2019-06-01T06:18:22.019Z,5.70
2019-06-01T06:20:53.189Z,5.90
2019-06-01T06:23:24.236Z,6.00
2019-06-01T06:25:55.357Z,5.50
2019-06-01T06:28:26.829Z,6.37
2019-06-01T06:30:57.849Z,6.07
2019-06-01T06:33:28.851Z,6.50
2019-06-01T06:35:59.679Z,5.63
2019-06-01T06:38:30.359Z,6.20
2019-06-01T06:41:01.373Z,5.27
2019-06-01T06:43:33.331Z,5.43
2019-06-01T06:46:04.337Z,5.10
2019-06-01T06:48:35.319Z,5.40
2019-06-01T06:51:06.139Z,5.27
2019-06-01T06:53:36.882Z,5.13
2019-06-01T06:56:07.947Z,5.70
2019-06-01T06:58:38.635Z,6.67
2019-06-01T07:01:11.999Z,5.63
2019-06-01T07:03:41.970Z,6.43
2019-06-01T07:06:12.630Z,4.60
2019-06-01T07:08:43.330Z,5.10
2019-06-01T07:11:14.011Z,5.70
2019-06-01T07:13:44.685Z,6.47
2019-06-01T07:16:15.641Z,5.30
2019-06-01T07:18:46.340Z,5.23
2019-06-01T07:21:17.027Z,5.10
2019-06-01T07:23:47.970Z,4.93
2019-06-01T07:26:19.876Z,5.10
2019-06-01T07:28:51.902Z,5.20
2019-06-01T07:31:24.155Z,4.80
2019-06-01T07:33:54.873Z,5.40
2019-06-01T07:36:26.720Z,5.03
2019-06-01T07:38:57.817Z,4.97
2019-06-01T07:41:28.870Z,4.83
2019-06-01T07:43:59.884Z,4.73
2019-06-01T07:46:30.557Z,4.50
2019-06-01T07:49:01.536Z,4.97
2019-06-01T07:51:32.195Z,4.87
2019-06-01T07:54:03.205Z,5.17
2019-06-01T07:56:33.876Z,4.47
2019-06-01T07:59:04.926Z,3.80
2019-06-01T08:01:35.664Z,3.80
2019-06-01T08:04:06.336Z,3.90
2019-06-01T08:06:43.921Z,3.50
2019-06-01T08:09:09.950Z,3.63
2019-06-01T08:11:40.903Z,4.10
2019-06-01T08:14:11.794Z,3.80
2019-06-01T08:16:43.451Z,3.63
2019-06-01T08:19:14.417Z,3.63
2019-06-01T08:21:45.386Z,3.77
2019-06-01T08:24:16.462Z,3.53
2019-06-01T08:26:47.509Z,3.60
2019-06-01T08:29:18.205Z,3.40
2019-06-01T08:31:49.217Z,3.30
2019-06-01T08:34:20.152Z,3.43
2019-06-01T08:36:51.264Z,3.20
2019-06-01T08:39:23.365Z,4.33
2019-06-01T08:41:54.209Z,3.10
2019-06-01T08:44:25.458Z,3.60
2019-06-01T08:46:56.189Z,3.40
2019-06-01T08:49:28.028Z,3.27
2019-06-01T08:51:58.817Z,3.93
2019-06-01T08:54:30.282Z,3.97
2019-06-01T08:57:01.616Z,3.30
2019-06-01T08:59:32.630Z,3.40
2019-06-01T09:02:03.865Z,3.23
2019-06-01T09:04:34.971Z,4.33
2019-06-01T09:07:06.117Z,3.23
2019-06-01T09:09:36.819Z,3.33
2019-06-01T09:12:07.944Z,3.13
2019-06-01T09:14:38.702Z,4.93
2019-06-01T09:17:09.676Z,3.43
2019-06-01T09:19:40.658Z,3.40
2019-06-01T09:22:11.591Z,3.63
2019-06-01T09:24:42.569Z,3.70
2019-06-01T09:27:14.294Z,4.53
2019-06-01T09:29:45.286Z,3.57
2019-06-01T09:32:16.205Z,3.43
2019-06-01T09:34:46.933Z,3.60
2019-06-01T09:37:17.892Z,3.87
2019-06-01T09:39:48.625Z,2.93
2019-06-01T09:42:19.625Z,3.10
2019-06-01T09:44:50.305Z,2.83
2019-06-01T09:47:22.249Z,3.03
2019-06-01T09:49:53.168Z,3.20
2019-06-01T09:52:23.877Z,4.43
2019-06-01T09:54:54.536Z,3.00
2019-06-01T09:57:25.496Z,3.33
2019-06-01T09:59:56.231Z,3.83
2019-06-01T10:02:28.056Z,2.83
2019-06-01T10:04:58.813Z,2.73
2019-06-01T10:07:30.848Z,3.20
2019-06-01T10:10:02.682Z,3.10
2019-06-01T10:12:33.935Z,3.37
2019-06-01T10:15:06.106Z,3.53
2019-06-01T10:17:37.151Z,3.20
2019-06-01T10:20:09.686Z,3.77
2019-06-01T10:22:41.687Z,5.07
2019-06-01T10:25:13.455Z,3.60
2019-06-01T10:27:44.489Z,3.10
2019-06-01T10:30:15.825Z,4.03
2019-06-01T10:32:46.863Z,2.87
2019-06-01T10:35:17.953Z,2.57
2019-06-01T10:37:48.651Z,4.23
2019-06-01T10:40:19.466Z,2.60
2019-06-01T10:42:50.447Z,2.63
2019-06-01T10:45:21.501Z,2.63
2019-06-01T10:47:52.170Z,3.77
2019-06-01T10:50:23.134Z,2.97
2019-06-01T10:52:54.100Z,2.53
2019-06-01T10:55:25.133Z,2.40
2019-06-01T10:57:57.120Z,3.30
2019-06-01T11:00:39.753Z,2.60
2019-06-01T11:03:00.798Z,2.40
2019-06-01T11:05:32.550Z,2.40
2019-06-01T11:08:03.625Z,2.90
2019-06-01T11:10:34.940Z,3.03
2019-06-01T11:13:05.932Z,3.33
2019-06-01T11:15:37.000Z,3.73
2019-06-01T11:18:07.994Z,2.63
2019-06-01T11:20:39.385Z,2.50
2019-06-01T11:23:10.098Z,2.60
2019-06-01T11:25:41.677Z,2.67
2019-06-01T11:28:12.696Z,2.50
2019-06-01T11:30:43.950Z,6.07
2019-06-01T11:33:15.033Z,2.23
2019-06-01T11:35:45.976Z,3.20
2019-06-01T11:38:19.610Z,2.57
2019-06-01T11:40:50.536Z,2.23
2019-06-01T11:43:22.186Z,2.67
2019-06-01T11:45:53.149Z,2.40
2019-06-01T11:48:23.859Z,2.37
2019-06-01T11:50:54.801Z,2.33
2019-06-01T11:53:25.819Z,2.40
2019-06-01T11:55:57.389Z,2.43
2019-06-01T11:58:28.131Z,2.43
2019-06-01T12:00:58.820Z,2.30
2019-06-01T12:03:29.492Z,3.30
2019-06-01T12:06:01.440Z,2.90
2019-06-01T12:08:34.082Z,2.40
2019-06-01T12:11:05.200Z,3.03
2019-06-01T12:13:36.159Z,2.20
2019-06-01T12:16:07.110Z,2.70
2019-06-01T12:18:38.515Z,3.60
2019-06-01T12:21:10.436Z,2.73
2019-06-01T12:23:41.574Z,2.33
2019-06-01T12:26:12.258Z,3.23
2019-06-01T12:28:43.819Z,3.00
2019-06-01T12:31:14.615Z,3.27
2019-06-01T12:33:46.586Z,3.10
2019-06-01T12:36:17.281Z,3.03
2019-06-01T12:38:52.376Z,2.40
2019-06-01T12:41:25.338Z,2.50
2019-06-01T12:44:08.109Z,3.73
2019-06-01T12:46:39.939Z,2.63
2019-06-01T12:49:11.743Z,2.60
2019-06-01T12:51:44.391Z,2.60
2019-06-01T12:54:15.863Z,3.83
2019-06-01T12:56:47.842Z,2.67
2019-06-01T12:59:19.336Z,2.40
2019-06-01T13:01:51.292Z,2.80
2019-06-01T13:04:22.317Z,2.33
2019-06-01T13:06:54.172Z,3.30
2019-06-01T13:09:25.224Z,2.40
2019-06-01T13:11:55.947Z,2.00
2019-06-01T13:14:26.620Z,2.53
2019-06-01T13:17:06.812Z,2.77
2019-06-01T13:19:30.259Z,2.40
2019-06-01T13:22:01.051Z,2.93
2019-06-01T13:24:32.589Z,2.33
2019-06-01T13:27:03.544Z,2.70
2019-06-01T13:29:34.635Z,2.90
2019-06-01T13:32:05.460Z,2.90
2019-06-01T13:34:36.448Z,2.20
2019-06-01T13:37:07.489Z,2.20
2019-06-01T13:39:38.250Z,2.77
2019-06-01T13:42:09.177Z,2.30
2019-06-01T13:44:40.126Z,2.50
2019-06-01T13:47:10.816Z,2.90
2019-06-01T13:49:41.480Z,2.33
2019-06-01T13:52:12.187Z,3.13
2019-06-01T13:54:44.063Z,2.60
2019-06-01T13:57:14.846Z,2.43
2019-06-01T13:59:46.884Z,2.40
2019-06-01T14:02:17.574Z,2.20
2019-06-01T14:04:49.810Z,2.63
2019-06-01T14:07:20.814Z,2.83
2019-06-01T14:09:52.150Z,2.90
2019-06-01T14:12:23.962Z,2.33
2019-06-01T14:14:55.593Z,2.27
2019-06-01T14:17:26.772Z,2.10
2019-06-01T14:19:57.470Z,2.67
2019-06-01T14:22:28.166Z,3.00
2019-06-01T14:25:10.452Z,3.93
2019-06-01T14:27:31.237Z,2.37
2019-06-01T14:30:02.306Z,2.00
2019-06-01T14:32:34.342Z,2.20
2019-06-01T14:35:07.810Z,2.30
2019-06-01T14:37:38.767Z,2.30
2019-06-01T14:40:11.001Z,3.10
2019-06-01T14:42:42.094Z,2.37
2019-06-01T14:45:13.543Z,2.43
2019-06-01T14:47:47.082Z,2.40
2019-06-01T14:50:18.130Z,3.13
2019-06-01T14:52:49.609Z,2.50
2019-06-01T14:55:20.756Z,2.73
2019-06-01T14:57:52.421Z,2.10
2019-06-01T15:00:23.720Z,2.53
2019-06-01T15:02:54.852Z,2.40
2019-06-01T15:05:25.550Z,2.10
2019-06-01T15:07:57.047Z,2.93
2019-06-01T15:10:28.343Z,2.60
2019-06-01T15:13:03.028Z,3.47
2019-06-01T15:15:31.747Z,2.50
2019-06-01T15:18:05.118Z,2.27
2019-06-01T15:20:35.261Z,2.20
2019-06-01T15:23:06.269Z,2.80
2019-06-01T15:25:36.957Z,2.20
2019-06-01T15:28:07.635Z,2.30
2019-06-01T15:30:38.585Z,2.30
2019-06-01T15:33:09.382Z,3.47
2019-06-01T15:35:40.373Z,2.33
2019-06-01T15:38:11.117Z,2.50
2019-06-01T15:40:42.125Z,2.40
2019-06-01T15:43:13.068Z,3.17
2019-06-01T15:45:44.131Z,2.30
2019-06-01T15:48:14.901Z,2.33
2019-06-01T15:50:45.550Z,2.37
2019-06-01T15:53:16.256Z,2.40
2019-06-01T15:55:47.259Z,2.13
2019-06-01T15:58:18.470Z,2.53
2019-06-01T16:00:49.476Z,2.13
2019-06-01T16:03:20.465Z,4.20
2019-06-01T16:05:52.922Z,2.40
2019-06-01T16:08:23.670Z,2.43
2019-06-01T16:10:55.199Z,2.10
2019-06-01T16:13:26.273Z,2.53
2019-06-01T16:15:58.448Z,2.33
2019-06-01T16:18:29.544Z,2.77
2019-06-01T16:21:00.613Z,3.60
2019-06-01T16:23:46.207Z,2.43
2019-06-01T16:26:15.159Z,4.10
2019-06-01T16:28:36.428Z,2.27
2019-06-01T16:31:07.104Z,2.40
2019-06-01T16:33:37.781Z,2.30
2019-06-01T16:36:08.791Z,2.37
2019-06-01T16:38:40.876Z,3.00
2019-06-01T16:41:11.576Z,2.60
2019-06-01T16:43:42.254Z,2.10
2019-06-01T16:46:12.933Z,2.10
2019-06-01T16:48:44.049Z,2.63
2019-06-01T16:51:14.715Z,2.83
2019-06-01T16:53:45.366Z,2.00
2019-06-01T16:56:16.060Z,2.20
2019-06-01T16:58:46.778Z,2.30
2019-06-01T17:01:17.455Z,2.33
2019-06-01T17:03:48.421Z,2.43
2019-06-01T17:06:19.462Z,2.07
2019-06-01T17:08:50.160Z,2.77
2019-06-01T17:11:21.227Z,2.33
2019-06-01T17:16:22.221Z,3.77
2019-06-01T17:18:53.380Z,2.30
2019-06-01T17:21:24.517Z,2.50
2019-06-01T17:23:55.743Z,2.97
2019-06-01T17:26:26.417Z,2.87
2019-06-01T17:28:58.036Z,2.63
2019-06-01T17:31:28.829Z,2.60
2019-06-01T17:34:00.644Z,2.97
2019-06-01T17:36:31.615Z,3.37
2019-06-01T17:39:03.717Z,2.40
2019-06-01T17:41:34.805Z,2.50
2019-06-01T17:44:13.184Z,2.50
2019-06-01T17:46:53.633Z,2.40
2019-06-01T17:49:16.663Z,3.53
2019-06-01T17:51:47.331Z,2.40
2019-06-01T17:54:18.067Z,2.60
2019-06-01T17:56:49.065Z,2.50
2019-06-01T17:59:21.235Z,2.50
2019-06-01T18:01:52.252Z,2.70
2019-06-01T18:04:24.253Z,2.50
2019-06-01T18:06:55.273Z,2.60
2019-06-01T18:09:26.313Z,3.17
2019-06-01T18:11:57.357Z,2.50
2019-06-01T18:14:28.371Z,3.77
2019-06-01T18:16:59.409Z,3.20
2019-06-01T18:19:30.373Z,2.70
2019-06-01T18:22:01.068Z,2.30
2019-06-01T18:24:32.047Z,2.53
2019-06-01T18:27:02.759Z,2.70
2019-06-01T18:29:33.484Z,2.80
2019-06-01T18:32:05.771Z,3.00
2019-06-01T18:34:37.202Z,2.60
2019-06-01T18:37:09.215Z,3.30
2019-06-01T18:39:40.118Z,2.83
2019-06-01T18:42:12.356Z,2.63
2019-06-01T18:44:43.458Z,3.20
2019-06-01T18:47:31.278Z,3.10
2019-06-01T18:49:48.370Z,2.90
2019-06-01T18:52:19.400Z,4.37
2019-06-01T18:54:50.090Z,4.00
2019-06-01T18:57:21.755Z,4.30
2019-06-01T18:59:52.863Z,4.17
2019-06-01T19:02:23.572Z,4.20
2019-06-01T19:04:54.638Z,3.83
2019-06-01T19:07:25.304Z,3.27
2019-06-01T19:09:56.279Z,3.33
2019-06-01T19:12:27.249Z,4.23
2019-06-01T19:14:57.973Z,3.43
2019-06-01T19:17:29.135Z,3.33
2019-06-01T19:19:59.817Z,3.50
2019-06-01T19:22:30.876Z,3.40
2019-06-01T19:25:02.404Z,3.70
2019-06-01T19:27:34.039Z,4.63
2019-06-01T19:30:08.880Z,3.47
2019-06-01T19:32:40.578Z,3.83
2019-06-01T19:35:13.566Z,4.13
2019-06-01T19:37:44.643Z,4.13
2019-06-01T19:40:20.264Z,4.80
2019-06-01T19:42:51.104Z,5.13
2019-06-01T19:45:28.851Z,4.30
2019-06-01T19:47:54.595Z,4.57
2019-06-01T19:50:25.769Z,5.83
2019-06-01T19:52:57.064Z,5.67
2019-06-01T19:55:27.836Z,5.50
2019-06-01T19:57:58.559Z,6.20
2019-06-01T20:00:31.020Z,5.50
2019-06-01T20:03:02.188Z,4.90
2019-06-01T20:05:33.020Z,5.00
2019-06-01T20:08:03.691Z,5.90
2019-06-01T20:10:34.513Z,7.20
2019-06-01T20:13:05.340Z,7.73
2019-06-01T20:15:36.329Z,6.20
2019-06-01T20:18:07.292Z,6.27
2019-06-01T20:20:38.337Z,6.27
2019-06-01T20:23:09.560Z,7.67
2019-06-01T20:25:40.580Z,6.90
2019-06-01T20:28:11.870Z,7.10
2019-06-01T20:30:44.141Z,7.17
2019-06-01T20:33:15.990Z,7.60
2019-06-01T20:35:47.019Z,8.10
2019-06-01T20:38:18.483Z,8.53
2019-06-01T20:40:49.784Z,8.10
2019-06-01T20:43:20.910Z,8.77
2019-06-01T20:45:56.665Z,9.57
2019-06-01T20:48:26.676Z,9.27
2019-06-01T20:50:57.593Z,9.10
2019-06-01T20:53:28.533Z,10.10
2019-06-01T20:55:59.516Z,10.87
2019-06-01T20:58:30.588Z,11.37
2019-06-01T21:01:01.283Z,11.93
2019-06-01T21:03:32.590Z,11.07
2019-06-01T21:06:03.279Z,11.43
2019-06-01T21:08:34.048Z,11.53
2019-06-01T21:11:05.176Z,12.20
2019-06-01T21:13:36.191Z,13.37
2019-06-01T21:16:06.899Z,13.40
2019-06-01T21:18:37.619Z,14.10
2019-06-01T21:21:09.275Z,14.07
2019-06-01T21:23:39.980Z,13.60
2019-06-01T21:26:10.997Z,12.80
2019-06-01T21:28:41.686Z,13.53
2019-06-01T21:31:12.795Z,13.00
2019-06-01T21:33:43.755Z,12.23
2019-06-01T21:36:15.238Z,12.73
2019-06-01T21:38:46.337Z,14.97
2019-06-01T21:41:17.452Z,13.77
2019-06-01T21:43:48.567Z,13.00
2019-06-01T21:46:19.710Z,14.03
2019-06-01T21:48:50.403Z,15.33
2019-06-01T21:51:21.842Z,14.07
2019-06-01T21:53:52.575Z,12.93
2019-06-01T21:56:25.253Z,14.23
2019-06-01T21:58:57.331Z,12.80
2019-06-01T22:01:28.414Z,13.33
2019-06-01T22:03:59.390Z,13.67
2019-06-01T22:06:30.174Z,14.13
2019-06-01T22:09:00.874Z,11.80
2019-06-01T22:11:33.459Z,12.70
2019-06-01T22:14:04.675Z,12.00
2019-06-01T22:16:35.603Z,12.80
2019-06-01T22:19:06.651Z,13.20
2019-06-01T22:21:37.637Z,12.70
2019-06-01T22:24:08.619Z,12.73
2019-06-01T22:26:39.605Z,12.10
2019-06-01T22:29:10.552Z,12.63
2019-06-01T22:31:41.544Z,10.57
2019-06-01T22:34:12.488Z,11.30
2019-06-01T22:36:43.196Z,11.00
2019-06-01T22:39:15.258Z,10.40
2019-06-01T22:41:47.840Z,11.37
2019-06-01T22:44:18.648Z,10.17
2019-06-01T22:46:50.747Z,10.43
2019-06-01T22:49:24.733Z,10.93
2019-06-01T22:51:55.987Z,10.13
2019-06-01T22:54:27.768Z,10.40
2019-06-01T22:56:58.808Z,10.13
2019-06-01T22:59:29.634Z,9.73
2019-06-01T23:02:00.624Z,10.87
2019-06-01T23:04:31.547Z,9.70
2019-06-01T23:07:02.699Z,11.23
2019-06-01T23:09:33.665Z,10.17
2019-06-01T23:12:04.595Z,11.10
2019-06-01T23:14:35.654Z,9.90
2019-06-01T23:17:06.423Z,11.47
2019-06-01T23:19:37.394Z,10.20
2019-06-01T23:22:08.365Z,11.17
2019-06-01T23:24:39.703Z,11.27
2019-06-01T23:27:10.408Z,10.90
2019-06-01T23:29:41.696Z,10.80
2019-06-01T23:32:12.691Z,11.07
2019-06-01T23:34:43.354Z,11.40
2019-06-01T23:37:14.057Z,10.93
2019-06-01T23:39:44.876Z,10.47
2019-06-01T23:42:16.248Z,9.77
2019-06-01T23:44:47.223Z,10.57
2019-06-01T23:47:17.959Z,11.27
2019-06-01T23:49:48.742Z,10.67
2019-06-01T23:52:19.684Z,10.40
2019-06-01T23:54:50.590Z,11.43
2019-06-01T23:57:21.547Z,11.07
2019-06-01T23:59:53.475Z,10.07
