createdAt,value
2018-12-29T00:00:42.498Z,3.74
2018-12-29T00:03:12.378Z,3.76
2018-12-29T00:05:42.201Z,3.75
2018-12-29T00:08:12.070Z,3.76
2018-12-29T00:10:42.052Z,3.73
2018-12-29T00:13:11.747Z,3.72
2018-12-29T00:15:41.614Z,3.76
2018-12-29T00:18:11.284Z,3.75
2018-12-29T00:20:41.347Z,3.74
2018-12-29T00:23:11.098Z,3.72
2018-12-29T00:25:41.143Z,3.71
2018-12-29T00:28:10.978Z,3.71
2018-12-29T00:30:40.861Z,3.68
2018-12-29T00:33:10.782Z,3.69
2018-12-29T00:35:40.731Z,3.68
2018-12-29T00:38:10.514Z,3.68
2018-12-29T00:40:40.369Z,3.65
2018-12-29T00:43:10.243Z,3.61
2018-12-29T00:45:40.048Z,3.61
2018-12-29T00:48:09.803Z,3.58
2018-12-29T00:50:39.577Z,3.67
2018-12-29T00:53:09.564Z,3.68
2018-12-29T00:55:39.303Z,3.66
2018-12-29T00:58:09.273Z,3.59
2018-12-29T01:00:38.937Z,3.56
2018-12-29T01:03:08.661Z,3.54
2018-12-29T01:05:38.589Z,3.52
2018-12-29T01:08:08.486Z,3.50
2018-12-29T01:10:38.312Z,3.50
2018-12-29T01:13:08.269Z,3.51
2018-12-29T01:15:38.223Z,3.53
2018-12-29T01:18:07.953Z,3.54
2018-12-29T01:20:37.869Z,3.53
2018-12-29T01:23:07.705Z,3.50
2018-12-29T01:25:37.394Z,3.53
2018-12-29T01:28:07.262Z,3.61
2018-12-29T01:30:37.312Z,3.53
2018-12-29T01:33:07.252Z,3.53
2018-12-29T01:35:37.214Z,3.63
2018-12-29T01:38:06.855Z,3.70
2018-12-29T01:40:36.770Z,3.65
2018-12-29T01:43:07.905Z,3.71
2018-12-29T01:45:37.720Z,3.69
2018-12-29T01:48:07.600Z,3.65
2018-12-29T01:50:37.410Z,3.60
2018-12-29T01:53:07.184Z,3.54
2018-12-29T01:55:36.906Z,3.56
2018-12-29T01:58:06.776Z,3.55
2018-12-29T02:00:36.528Z,3.59
2018-12-29T02:03:06.300Z,3.60
2018-12-29T02:05:36.035Z,3.58
2018-12-29T02:08:05.922Z,3.59
2018-12-29T02:10:35.667Z,3.60
2018-12-29T02:13:05.496Z,3.58
2018-12-29T02:15:35.882Z,3.58
2018-12-29T02:18:05.632Z,3.57
2018-12-29T02:20:35.337Z,3.61
2018-12-29T02:23:05.318Z,3.55
2018-12-29T02:25:35.063Z,3.55
2018-12-29T02:28:04.877Z,3.55
2018-12-29T02:30:34.741Z,3.54
2018-12-29T02:33:04.819Z,3.55
2018-12-29T02:35:34.587Z,3.53
2018-12-29T02:38:04.469Z,3.58
2018-12-29T02:40:34.378Z,3.54
2018-12-29T02:43:04.521Z,3.55
2018-12-29T02:45:34.217Z,3.56
2018-12-29T02:48:04.227Z,3.56
2018-12-29T02:50:34.318Z,3.56
2018-12-29T02:53:04.208Z,3.58
2018-12-29T02:55:33.967Z,3.63
2018-12-29T02:58:03.906Z,3.65
2018-12-29T03:00:33.918Z,3.67
2018-12-29T03:03:03.825Z,3.67
2018-12-29T03:05:33.857Z,3.71
2018-12-29T03:08:03.823Z,3.73
2018-12-29T03:10:33.594Z,3.81
2018-12-29T03:13:03.301Z,3.82
2018-12-29T03:15:40.905Z,3.83
2018-12-29T03:18:06.236Z,3.90
2018-12-29T03:20:36.222Z,3.95
2018-12-29T03:23:06.177Z,3.98
2018-12-29T03:25:36.113Z,3.98
2018-12-29T03:28:05.747Z,4.02
2018-12-29T03:30:35.682Z,4.02
2018-12-29T03:33:05.823Z,3.97
2018-12-29T03:35:35.704Z,4.02
2018-12-29T03:38:05.607Z,4.06
2018-12-29T03:40:54.234Z,4.09
2018-12-29T03:43:24.102Z,4.11
2018-12-29T03:45:53.892Z,4.09
2018-12-29T03:48:23.660Z,4.17
2018-12-29T03:50:53.425Z,4.13
2018-12-29T03:53:23.340Z,4.17
2018-12-29T03:55:54.665Z,4.18
2018-12-29T03:58:24.602Z,4.25
2018-12-29T04:00:54.528Z,4.18
2018-12-29T04:03:24.325Z,4.21
2018-12-29T04:05:54.162Z,4.23
2018-12-29T04:08:24.231Z,4.21
2018-12-29T04:10:54.031Z,4.18
2018-12-29T04:13:23.865Z,4.13
2018-12-29T04:15:57.803Z,4.23
2018-12-29T04:18:25.344Z,4.18
2018-12-29T04:20:55.009Z,4.27
2018-12-29T04:23:24.886Z,4.31
2018-12-29T04:25:54.669Z,4.24
2018-12-29T04:28:24.658Z,4.22
2018-12-29T04:30:54.463Z,4.22
2018-12-29T04:33:24.315Z,4.16
2018-12-29T04:35:54.177Z,4.21
2018-12-29T04:38:24.116Z,4.23
2018-12-29T04:40:53.874Z,4.21
2018-12-29T04:43:23.738Z,4.22
2018-12-29T04:45:53.668Z,4.27
2018-12-29T04:48:23.735Z,4.34
2018-12-29T04:50:53.502Z,4.22
2018-12-29T04:53:23.411Z,4.20
2018-12-29T04:55:53.316Z,4.26
2018-12-29T04:58:23.200Z,4.20
2018-12-29T05:00:52.957Z,4.27
2018-12-29T05:03:22.814Z,4.28
2018-12-29T05:05:52.537Z,4.34
2018-12-29T05:08:22.280Z,4.33
2018-12-29T05:10:52.112Z,4.38
2018-12-29T05:13:21.983Z,4.40
2018-12-29T05:15:51.832Z,4.39
2018-12-29T05:18:21.771Z,4.38
2018-12-29T05:20:51.611Z,4.40
2018-12-29T05:23:21.393Z,4.42
2018-12-29T05:25:51.199Z,4.46
2018-12-29T05:28:21.044Z,4.47
2018-12-29T05:30:50.832Z,4.51
2018-12-29T05:33:20.520Z,4.45
2018-12-29T05:35:50.308Z,4.44
2018-12-29T05:38:20.165Z,4.43
2018-12-29T05:40:50.069Z,4.49
2018-12-29T05:43:21.142Z,4.48
2018-12-29T05:45:51.078Z,4.47
2018-12-29T05:48:20.954Z,4.52
2018-12-29T05:50:50.838Z,4.61
2018-12-29T05:53:20.632Z,4.55
2018-12-29T05:55:50.414Z,4.51
2018-12-29T05:58:20.381Z,4.53
2018-12-29T06:00:50.147Z,4.58
2018-12-29T06:03:19.933Z,4.61
2018-12-29T06:05:50.030Z,4.65
2018-12-29T06:08:19.908Z,4.73
2018-12-29T06:10:49.709Z,4.78
2018-12-29T06:13:19.763Z,4.82
2018-12-29T06:15:49.643Z,4.70
2018-12-29T06:18:19.441Z,4.71
2018-12-29T06:20:49.372Z,4.74
2018-12-29T06:23:19.157Z,4.76
2018-12-29T06:25:49.200Z,4.75
2018-12-29T06:28:19.069Z,4.76
2018-12-29T06:30:48.814Z,4.91
2018-12-29T06:33:18.738Z,4.87
2018-12-29T06:35:48.595Z,4.93
2018-12-29T06:38:19.800Z,4.91
2018-12-29T06:40:49.728Z,4.97
2018-12-29T06:43:19.695Z,5.03
2018-12-29T06:45:49.399Z,5.10
2018-12-29T06:48:19.271Z,5.11
2018-12-29T06:50:49.134Z,5.17
2018-12-29T06:53:18.926Z,5.29
2018-12-29T06:55:48.695Z,5.37
2018-12-29T06:58:18.667Z,5.46
2018-12-29T07:00:48.439Z,5.61
2018-12-29T07:03:18.251Z,5.77
2018-12-29T07:05:48.332Z,5.73
2018-12-29T07:08:18.032Z,5.62
2018-12-29T07:10:48.003Z,5.45
2018-12-29T07:13:18.024Z,5.36
2018-12-29T07:15:47.944Z,5.33
2018-12-29T07:18:17.785Z,5.34
2018-12-29T07:20:47.594Z,5.36
2018-12-29T07:23:17.261Z,5.19
2018-12-29T07:25:47.222Z,5.07
2018-12-29T07:28:17.065Z,5.05
2018-12-29T07:30:46.807Z,5.10
2018-12-29T07:33:16.674Z,5.17
2018-12-29T07:35:46.329Z,5.32
2018-12-29T07:38:16.154Z,5.41
2018-12-29T07:40:46.087Z,5.60
2018-12-29T07:43:15.984Z,5.80
2018-12-29T07:45:45.921Z,5.85
2018-12-29T07:48:16.298Z,6.03
2018-12-29T07:50:46.595Z,6.08
2018-12-29T07:53:16.628Z,6.17
2018-12-29T07:55:46.722Z,6.19
2018-12-29T07:58:16.581Z,6.21
2018-12-29T08:00:46.090Z,6.26
2018-12-29T08:03:15.639Z,6.23
2018-12-29T08:05:45.154Z,6.09
2018-12-29T08:08:14.659Z,6.19
2018-12-29T08:10:44.216Z,6.15
2018-12-29T08:13:13.737Z,6.09
2018-12-29T08:15:43.297Z,6.09
2018-12-29T08:18:12.859Z,6.04
2018-12-29T08:20:42.380Z,6.00
2018-12-29T08:23:13.220Z,5.88
2018-12-29T08:25:42.865Z,6.01
2018-12-29T08:28:12.400Z,6.18
2018-12-29T08:30:41.905Z,6.20
2018-12-29T08:33:11.864Z,6.25
2018-12-29T08:35:41.833Z,6.41
2018-12-29T08:38:11.507Z,6.48
2018-12-29T08:40:41.265Z,6.35
2018-12-29T08:43:10.770Z,6.46
2018-12-29T08:45:40.548Z,6.57
2018-12-29T08:48:10.206Z,6.79
2018-12-29T08:50:40.452Z,6.94
2018-12-29T08:53:10.295Z,6.88
2018-12-29T08:55:40.102Z,6.61
2018-12-29T08:58:09.926Z,6.57
2018-12-29T09:00:39.568Z,6.72
2018-12-29T09:03:09.280Z,6.57
2018-12-29T09:05:39.157Z,6.63
2018-12-29T09:08:08.895Z,6.75
2018-12-29T09:10:38.621Z,6.68
2018-12-29T09:13:09.691Z,6.73
2018-12-29T09:15:39.593Z,6.75
2018-12-29T09:18:09.482Z,6.66
2018-12-29T09:20:39.334Z,6.83
2018-12-29T09:23:09.125Z,6.99
2018-12-29T09:25:39.255Z,7.17
2018-12-29T09:28:09.205Z,7.32
2018-12-29T09:30:38.734Z,7.38
2018-12-29T09:33:08.386Z,7.13
2018-12-29T09:35:38.120Z,7.11
2018-12-29T09:38:07.999Z,7.18
2018-12-29T09:40:39.096Z,7.27
2018-12-29T09:43:08.859Z,7.03
2018-12-29T09:45:38.675Z,7.00
2018-12-29T09:48:08.454Z,6.99
2018-12-29T09:50:38.114Z,6.80
2018-12-29T09:53:07.908Z,6.86
2018-12-29T09:55:39.079Z,6.85
2018-12-29T09:58:08.866Z,6.68
2018-12-29T10:00:38.583Z,6.65
2018-12-29T10:03:08.316Z,6.82
2018-12-29T10:05:38.213Z,6.76
2018-12-29T10:08:08.111Z,6.88
2018-12-29T10:10:38.875Z,7.01
2018-12-29T10:13:08.600Z,6.63
2018-12-29T10:15:38.474Z,6.51
2018-12-29T10:18:08.235Z,6.55
2018-12-29T10:20:38.234Z,6.52
2018-12-29T10:23:08.220Z,6.49
2018-12-29T10:25:37.962Z,6.57
2018-12-29T10:28:07.787Z,6.57
2018-12-29T10:30:37.562Z,6.59
2018-12-29T10:33:07.331Z,6.60
2018-12-29T10:35:37.398Z,6.73
2018-12-29T10:38:07.274Z,6.69
2018-12-29T10:40:37.134Z,6.59
2018-12-29T10:43:07.038Z,6.47
2018-12-29T10:45:36.874Z,6.44
2018-12-29T10:48:06.891Z,6.39
2018-12-29T10:50:36.641Z,6.36
2018-12-29T10:53:06.321Z,6.34
2018-12-29T10:55:36.130Z,6.36
2018-12-29T10:58:05.793Z,6.35
2018-12-29T11:00:35.652Z,6.29
2018-12-29T11:03:05.534Z,6.26
2018-12-29T11:05:35.277Z,6.18
2018-12-29T11:08:05.324Z,6.14
2018-12-29T11:10:35.283Z,6.07
2018-12-29T11:13:05.039Z,6.01
2018-12-29T11:15:34.917Z,5.92
2018-12-29T11:18:04.807Z,5.92
2018-12-29T11:20:34.960Z,5.93
2018-12-29T11:23:04.900Z,5.88
2018-12-29T11:25:34.728Z,5.88
2018-12-29T11:28:04.763Z,5.87
2018-12-29T11:30:34.639Z,5.83
2018-12-29T11:33:04.474Z,5.80
2018-12-29T11:35:34.302Z,5.75
2018-12-29T11:38:04.041Z,5.74
2018-12-29T11:40:33.709Z,5.76
2018-12-29T11:43:03.421Z,5.73
2018-12-29T11:45:34.487Z,5.74
2018-12-29T11:48:04.281Z,5.72
2018-12-29T11:50:33.994Z,5.60
2018-12-29T11:53:05.217Z,5.62
2018-12-29T11:55:34.843Z,5.58
2018-12-29T11:58:04.956Z,5.52
2018-12-29T12:00:34.731Z,5.55
2018-12-29T12:03:04.487Z,5.53
2018-12-29T12:05:34.096Z,5.43
2018-12-29T12:08:03.865Z,5.46
2018-12-29T12:10:33.658Z,5.40
2018-12-29T12:13:03.570Z,5.29
2018-12-29T12:15:33.490Z,5.19
2018-12-29T12:18:05.740Z,5.14
2018-12-29T12:20:35.456Z,5.11
2018-12-29T12:23:06.710Z,5.05
2018-12-29T12:25:36.560Z,5.00
2018-12-29T12:28:06.755Z,5.00
2018-12-29T12:30:36.737Z,4.97
2018-12-29T12:33:06.962Z,5.03
2018-12-29T12:35:36.716Z,4.96
2018-12-29T12:38:07.312Z,5.00
2018-12-29T12:40:37.343Z,4.96
2018-12-29T12:43:07.595Z,4.99
2018-12-29T12:45:39.307Z,4.98
2018-12-29T12:48:09.095Z,4.98
2018-12-29T12:50:38.770Z,5.00
2018-12-29T12:53:08.628Z,5.04
2018-12-29T12:55:38.709Z,5.04
2018-12-29T12:58:08.937Z,5.06
2018-12-29T13:00:38.892Z,5.08
2018-12-29T13:03:09.037Z,5.08
2018-12-29T13:05:38.692Z,5.07
2018-12-29T13:08:10.037Z,5.08
2018-12-29T13:10:39.952Z,5.06
2018-12-29T13:13:09.758Z,5.10
2018-12-29T13:15:39.730Z,5.13
2018-12-29T13:18:13.148Z,5.10
2018-12-29T13:20:41.287Z,5.19
2018-12-29T13:23:11.038Z,5.18
2018-12-29T13:25:40.970Z,5.17
2018-12-29T13:28:11.779Z,5.21
2018-12-29T13:30:42.777Z,5.22
2018-12-29T13:33:12.560Z,5.24
2018-12-29T13:35:42.392Z,5.28
2018-12-29T13:38:12.362Z,5.25
2018-12-29T13:40:42.527Z,5.25
2018-12-29T13:43:12.592Z,5.24
2018-12-29T13:45:42.239Z,5.25
2018-12-29T13:48:12.074Z,5.22
2018-12-29T13:50:41.937Z,5.19
2018-12-29T13:53:11.896Z,5.19
2018-12-29T13:55:41.738Z,5.16
2018-12-29T13:58:12.671Z,5.15
2018-12-29T14:00:42.466Z,5.13
2018-12-29T14:03:12.507Z,5.13
2018-12-29T14:05:42.468Z,5.11
2018-12-29T14:08:12.112Z,5.10
2018-12-29T14:10:41.834Z,5.11
2018-12-29T14:13:11.610Z,5.10
2018-12-29T14:15:42.530Z,5.12
2018-12-29T14:18:12.228Z,5.16
2018-12-29T14:20:42.006Z,5.18
2018-12-29T14:23:11.883Z,5.17
2018-12-29T14:25:41.781Z,5.15
2018-12-29T14:28:11.742Z,5.16
2018-12-29T14:30:41.679Z,5.16
2018-12-29T14:33:11.685Z,5.18
2018-12-29T14:35:41.434Z,5.22
2018-12-29T14:38:11.591Z,5.24
2018-12-29T14:40:41.469Z,5.28
2018-12-29T14:43:11.320Z,5.33
2018-12-29T14:45:41.097Z,5.36
2018-12-29T14:48:10.981Z,5.30
2018-12-29T14:50:40.724Z,5.32
2018-12-29T14:53:10.692Z,5.28
2018-12-29T14:55:40.520Z,5.35
2018-12-29T14:58:10.395Z,5.35
2018-12-29T15:00:40.177Z,5.50
2018-12-29T15:03:09.993Z,5.63
2018-12-29T15:05:40.072Z,5.71
2018-12-29T15:08:12.035Z,5.73
2018-12-29T15:10:42.060Z,5.75
2018-12-29T15:13:12.044Z,5.82
2018-12-29T15:15:41.905Z,5.86
2018-12-29T15:18:11.819Z,5.96
2018-12-29T15:20:41.877Z,6.05
2018-12-29T15:23:11.852Z,6.06
2018-12-29T15:25:41.681Z,5.91
2018-12-29T15:28:11.733Z,6.06
2018-12-29T15:30:41.711Z,5.97
2018-12-29T15:33:11.647Z,5.97
2018-12-29T15:35:41.811Z,5.95
2018-12-29T15:38:11.658Z,5.93
2018-12-29T15:40:41.524Z,5.94
2018-12-29T15:43:11.310Z,5.94
2018-12-29T15:45:41.418Z,5.96
2018-12-29T15:48:12.703Z,5.92
2018-12-29T15:50:42.635Z,6.01
2018-12-29T15:53:12.655Z,6.01
2018-12-29T15:55:44.030Z,6.10
2018-12-29T15:58:14.277Z,6.09
2018-12-29T16:00:44.223Z,6.04
2018-12-29T16:03:15.696Z,5.93
2018-12-29T16:05:45.556Z,5.83
2018-12-29T16:08:15.435Z,5.85
2018-12-29T16:10:45.351Z,5.80
2018-12-29T16:13:15.166Z,5.96
2018-12-29T16:15:45.115Z,6.17
2018-12-29T16:18:16.218Z,6.09
2018-12-29T16:20:53.117Z,5.99
2018-12-29T16:23:17.683Z,5.96
2018-12-29T16:25:48.776Z,5.85
2018-12-29T16:28:18.541Z,5.80
2018-12-29T16:30:48.346Z,5.82
2018-12-29T16:33:18.168Z,5.74
2018-12-29T16:35:48.258Z,5.74
2018-12-29T16:38:18.126Z,5.69
2018-12-29T16:40:47.925Z,5.68
2018-12-29T16:43:17.892Z,5.54
2018-12-29T16:45:48.354Z,5.52
2018-12-29T16:48:18.170Z,5.51
2018-12-29T16:50:49.280Z,5.46
2018-12-29T16:53:19.355Z,5.50
2018-12-29T16:55:49.170Z,5.55
2018-12-29T16:58:19.436Z,5.74
2018-12-29T17:00:49.407Z,5.58
2018-12-29T17:03:19.257Z,5.69
2018-12-29T17:05:50.443Z,5.67
2018-12-29T17:08:20.164Z,5.46
2018-12-29T17:10:50.240Z,5.41
2018-12-29T17:13:20.320Z,5.23
2018-12-29T17:15:50.114Z,5.31
2018-12-29T17:18:19.889Z,5.22
2018-12-29T17:20:49.535Z,5.38
2018-12-29T17:23:19.265Z,5.45
2018-12-29T17:25:49.122Z,5.57
2018-12-29T17:28:19.017Z,5.76
2018-12-29T17:30:48.919Z,5.81
2018-12-29T17:33:18.876Z,5.85
2018-12-29T17:35:48.537Z,5.92
2018-12-29T17:38:18.545Z,5.90
2018-12-29T17:40:48.413Z,5.87
2018-12-29T17:43:18.202Z,5.90
2018-12-29T17:45:48.012Z,5.86
2018-12-29T17:48:17.950Z,5.84
2018-12-29T17:50:47.645Z,5.91
2018-12-29T17:53:17.761Z,5.94
2018-12-29T17:55:47.607Z,6.03
2018-12-29T17:58:17.387Z,6.04
2018-12-29T18:00:47.411Z,6.01
2018-12-29T18:03:18.554Z,5.94
2018-12-29T18:05:48.560Z,5.96
2018-12-29T18:08:18.401Z,5.96
2018-12-29T18:10:48.241Z,5.95
2018-12-29T18:13:18.326Z,5.92
2018-12-29T18:15:48.181Z,5.84
2018-12-29T18:18:19.282Z,5.78
2018-12-29T18:20:49.095Z,5.72
2018-12-29T18:23:18.894Z,5.74
2018-12-29T18:25:48.782Z,5.77
2018-12-29T18:28:18.536Z,5.91
2018-12-29T18:30:48.347Z,5.96
2018-12-29T18:33:18.509Z,6.01
2018-12-29T18:35:48.362Z,5.99
2018-12-29T18:38:18.366Z,5.94
2018-12-29T18:40:48.628Z,5.91
2018-12-29T18:43:18.557Z,5.92
2018-12-29T18:45:48.460Z,5.91
2018-12-29T18:48:18.340Z,5.88
2018-12-29T18:50:48.419Z,5.87
2018-12-29T18:53:18.211Z,5.84
2018-12-29T18:55:49.628Z,5.79
2018-12-29T18:58:19.476Z,5.85
2018-12-29T19:00:49.380Z,5.89
2018-12-29T19:03:19.377Z,5.88
2018-12-29T19:05:49.162Z,5.89
2018-12-29T19:08:18.959Z,5.84
2018-12-29T19:10:49.228Z,5.78
2018-12-29T19:13:19.711Z,5.74
2018-12-29T19:15:49.914Z,5.79
2018-12-29T19:18:19.897Z,5.74
2018-12-29T19:20:51.586Z,5.74
2018-12-29T19:23:21.410Z,5.70
2018-12-29T19:25:51.582Z,5.63
2018-12-29T19:28:21.563Z,5.59
2018-12-29T19:30:51.422Z,5.60
2018-12-29T19:33:21.579Z,5.58
2018-12-29T19:35:51.859Z,5.56
2018-12-29T19:38:21.985Z,5.53
2018-12-29T19:40:51.648Z,5.47
2018-12-29T19:43:21.791Z,5.38
2018-12-29T19:45:51.634Z,5.29
2018-12-29T19:48:21.378Z,5.23
2018-12-29T19:50:51.400Z,4.94
2018-12-29T19:53:21.810Z,4.80
2018-12-29T19:55:51.644Z,4.87
2018-12-29T19:58:21.424Z,4.85
2018-12-29T20:00:51.270Z,4.98
2018-12-29T20:03:21.096Z,5.12
2018-12-29T20:05:52.492Z,4.99
2018-12-29T20:08:22.374Z,4.86
2018-12-29T20:10:52.498Z,5.00
2018-12-29T20:13:22.482Z,5.09
2018-12-29T20:15:52.586Z,5.05
2018-12-29T20:18:22.277Z,4.98
2018-12-29T20:20:52.091Z,5.09
2018-12-29T20:23:21.757Z,5.10
2018-12-29T20:25:51.664Z,5.11
2018-12-29T20:28:21.632Z,5.15
2018-12-29T20:30:52.750Z,5.13
2018-12-29T20:33:22.660Z,5.18
2018-12-29T20:35:52.477Z,5.17
2018-12-29T20:38:23.416Z,5.14
2018-12-29T20:40:53.118Z,5.15
2018-12-29T20:43:22.932Z,5.21
2018-12-29T20:45:52.916Z,5.18
2018-12-29T20:48:22.650Z,5.08
2018-12-29T20:50:52.470Z,5.12
2018-12-29T20:53:22.318Z,5.16
2018-12-29T20:55:52.096Z,5.16
2018-12-29T20:58:22.109Z,5.00
2018-12-29T21:00:52.006Z,5.06
2018-12-29T21:03:21.741Z,5.18
2018-12-29T21:05:51.569Z,5.24
2018-12-29T21:08:21.416Z,5.25
2018-12-29T21:10:51.583Z,5.23
2018-12-29T21:13:21.322Z,5.21
2018-12-29T21:15:52.388Z,5.27
2018-12-29T21:18:22.299Z,5.15
2018-12-29T21:20:52.070Z,5.11
2018-12-29T21:23:22.256Z,5.07
2018-12-29T21:25:52.186Z,5.05
2018-12-29T21:28:21.934Z,5.10
2018-12-29T21:30:51.973Z,5.18
2018-12-29T21:33:21.944Z,5.31
2018-12-29T21:35:51.988Z,5.41
2018-12-29T21:38:21.900Z,5.40
2018-12-29T21:40:52.098Z,5.46
2018-12-29T21:43:22.021Z,5.51
2018-12-29T21:45:51.971Z,5.49
2018-12-29T21:48:22.022Z,5.47
2018-12-29T21:50:52.109Z,5.51
2018-12-29T21:53:21.818Z,5.48
2018-12-29T21:55:51.776Z,5.41
2018-12-29T21:58:21.588Z,5.39
2018-12-29T22:00:51.673Z,5.48
2018-12-29T22:03:21.373Z,5.42
2018-12-29T22:05:51.236Z,5.33
2018-12-29T22:08:21.268Z,5.30
2018-12-29T22:10:51.045Z,5.43
2018-12-29T22:13:21.071Z,5.47
2018-12-29T22:15:51.099Z,5.57
2018-12-29T22:18:21.511Z,5.56
2018-12-29T22:20:51.208Z,5.33
2018-12-29T22:23:21.065Z,5.27
2018-12-29T22:25:51.127Z,5.24
2018-12-29T22:28:21.016Z,5.27
2018-12-29T22:30:50.893Z,5.36
2018-12-29T22:33:21.441Z,5.30
2018-12-29T22:35:51.373Z,5.32
2018-12-29T22:38:21.673Z,5.27
2018-12-29T22:40:51.564Z,5.29
2018-12-29T22:43:21.457Z,5.16
2018-12-29T22:45:51.400Z,5.08
2018-12-29T22:48:21.247Z,5.14
2018-12-29T22:50:51.478Z,5.22
2018-12-29T22:53:21.247Z,5.28
2018-12-29T22:55:51.189Z,5.36
2018-12-29T22:58:21.022Z,5.35
2018-12-29T23:00:51.014Z,5.27
2018-12-29T23:03:20.832Z,5.24
2018-12-29T23:05:50.572Z,5.30
2018-12-29T23:08:20.429Z,5.26
2018-12-29T23:10:50.191Z,5.26
2018-12-29T23:13:19.957Z,5.15
2018-12-29T23:15:49.897Z,5.09
2018-12-29T23:18:19.869Z,5.04
2018-12-29T23:20:50.349Z,4.98
2018-12-29T23:23:20.152Z,5.06
2018-12-29T23:25:50.414Z,4.86
2018-12-29T23:28:20.376Z,4.77
2018-12-29T23:30:50.188Z,4.75
2018-12-29T23:33:19.983Z,4.74
2018-12-29T23:35:49.930Z,4.87
2018-12-29T23:38:20.045Z,4.83
2018-12-29T23:40:50.135Z,4.80
2018-12-29T23:43:19.812Z,4.83
2018-12-29T23:45:50.133Z,4.70
2018-12-29T23:48:19.982Z,4.74
2018-12-29T23:50:49.742Z,4.66
2018-12-29T23:53:19.660Z,4.66
2018-12-29T23:55:49.721Z,4.58
2018-12-29T23:58:19.514Z,4.57
