createdAt,value
2022-12-31T00:00:15.157Z,85
2022-12-31T00:05:15.117Z,85
2022-12-31T00:10:15.093Z,85
2022-12-31T00:15:15.098Z,85
2022-12-31T00:20:15.101Z,84
2022-12-31T00:25:15.098Z,84
2022-12-31T00:30:15.099Z,84
2022-12-31T00:35:15.101Z,84
2022-12-31T00:40:15.095Z,84
2022-12-31T00:45:15.094Z,84
2022-12-31T00:50:15.096Z,84
2022-12-31T00:55:15.085Z,84
2022-12-31T01:00:15.093Z,84
2022-12-31T01:05:15.115Z,84
2022-12-31T01:10:15.098Z,84
2022-12-31T01:15:15.104Z,84
2022-12-31T01:20:15.093Z,84
2022-12-31T01:25:15.099Z,84
2022-12-31T01:30:15.116Z,84
2022-12-31T01:35:15.089Z,84
2022-12-31T01:40:15.087Z,84
2022-12-31T01:45:15.089Z,84
2022-12-31T01:50:15.085Z,84
2022-12-31T01:55:15.102Z,84
2022-12-31T02:00:15.080Z,84
2022-12-31T02:05:15.083Z,84
2022-12-31T02:10:15.091Z,84
2022-12-31T02:15:15.096Z,85
2022-12-31T02:20:15.096Z,85
2022-12-31T02:25:15.092Z,85
2022-12-31T02:30:15.103Z,84
2022-12-31T02:35:15.106Z,85
2022-12-31T02:40:15.085Z,85
2022-12-31T02:45:15.091Z,84
2022-12-31T02:50:15.084Z,84
2022-12-31T02:55:15.098Z,83
2022-12-31T03:00:15.081Z,83
2022-12-31T03:05:15.088Z,83
2022-12-31T03:10:15.084Z,82
2022-12-31T03:15:15.093Z,81
2022-12-31T03:20:15.140Z,81
2022-12-31T03:25:15.099Z,81
2022-12-31T03:30:15.086Z,80
2022-12-31T03:35:15.090Z,80
2022-12-31T03:40:15.092Z,80
2022-12-31T03:45:15.098Z,79
2022-12-31T03:50:15.095Z,79
2022-12-31T03:55:15.096Z,79
2022-12-31T04:00:15.090Z,79
2022-12-31T04:05:15.090Z,79
2022-12-31T04:10:15.088Z,79
2022-12-31T04:15:15.095Z,79
2022-12-31T04:20:15.114Z,79
2022-12-31T04:25:15.096Z,79
2022-12-31T04:30:15.108Z,78
2022-12-31T04:35:15.100Z,79
2022-12-31T04:40:15.097Z,78
2022-12-31T04:45:15.089Z,78
2022-12-31T04:50:15.101Z,78
2022-12-31T04:55:15.084Z,79
2022-12-31T05:00:15.102Z,78
2022-12-31T05:05:15.100Z,79
2022-12-31T05:10:15.109Z,78
2022-12-31T05:15:15.100Z,78
2022-12-31T05:20:15.090Z,78
2022-12-31T05:25:15.092Z,78
2022-12-31T05:30:15.091Z,77
2022-12-31T05:35:15.097Z,78
2022-12-31T05:40:15.099Z,77
2022-12-31T05:45:15.097Z,77
2022-12-31T05:50:15.097Z,77
2022-12-31T05:55:15.106Z,76
2022-12-31T06:00:15.104Z,77
2022-12-31T06:05:15.103Z,76
2022-12-31T06:10:15.099Z,76
2022-12-31T06:15:15.105Z,76
2022-12-31T06:20:15.097Z,76
2022-12-31T06:25:15.124Z,77
2022-12-31T06:30:15.086Z,77
2022-12-31T06:35:15.101Z,77
2022-12-31T06:40:15.100Z,77
2022-12-31T06:45:15.090Z,77
2022-12-31T06:50:15.096Z,77
2022-12-31T06:55:15.099Z,76
2022-12-31T07:00:15.097Z,76
2022-12-31T07:05:15.096Z,76
2022-12-31T07:10:15.098Z,76
2022-12-31T07:15:15.096Z,75
2022-12-31T07:20:15.091Z,76
2022-12-31T07:25:15.083Z,76
2022-12-31T07:30:15.084Z,76
2022-12-31T07:35:15.082Z,76
2022-12-31T07:40:15.089Z,76
2022-12-31T07:45:15.084Z,76
2022-12-31T07:50:15.094Z,76
2022-12-31T07:55:15.093Z,76
2022-12-31T08:00:15.084Z,76
2022-12-31T08:05:15.092Z,76
2022-12-31T08:10:17.939Z,76
2022-12-31T08:15:15.090Z,76
2022-12-31T08:20:15.087Z,76
2022-12-31T08:25:15.086Z,76
2022-12-31T08:30:15.093Z,76
2022-12-31T08:35:15.093Z,76
2022-12-31T08:40:15.096Z,76
2022-12-31T08:45:15.085Z,76
2022-12-31T08:50:15.091Z,76
2022-12-31T08:55:15.099Z,75
2022-12-31T09:00:15.092Z,75
2022-12-31T09:05:15.089Z,75
2022-12-31T09:10:15.082Z,74
2022-12-31T09:15:15.092Z,75
2022-12-31T09:20:15.113Z,74
2022-12-31T09:25:15.088Z,75
2022-12-31T09:30:15.085Z,74
2022-12-31T09:35:15.098Z,75
2022-12-31T09:40:15.086Z,75
2022-12-31T09:45:15.088Z,74
2022-12-31T09:50:15.086Z,74
2022-12-31T09:55:15.087Z,74
2022-12-31T10:00:15.081Z,74
2022-12-31T10:05:15.103Z,73
2022-12-31T10:10:15.084Z,74
2022-12-31T10:15:15.091Z,74
2022-12-31T10:20:15.089Z,73
2022-12-31T10:25:15.090Z,74
2022-12-31T10:30:15.098Z,73
2022-12-31T10:35:15.097Z,73
2022-12-31T10:40:15.116Z,72
2022-12-31T10:45:15.082Z,72
2022-12-31T10:50:15.094Z,72
2022-12-31T10:55:15.089Z,72
2022-12-31T11:00:15.118Z,72
2022-12-31T11:05:15.089Z,72
2022-12-31T11:10:15.222Z,71
2022-12-31T11:15:15.090Z,71
2022-12-31T11:20:15.159Z,71
2022-12-31T11:25:15.096Z,71
2022-12-31T11:30:15.124Z,71
2022-12-31T11:35:15.129Z,70
2022-12-31T11:40:15.267Z,71
2022-12-31T11:45:15.088Z,70
2022-12-31T11:50:15.080Z,69
2022-12-31T11:55:15.086Z,70
2022-12-31T12:00:15.078Z,70
2022-12-31T12:05:15.101Z,70
2022-12-31T12:10:15.084Z,69
2022-12-31T12:15:15.091Z,70
2022-12-31T12:20:15.095Z,70
2022-12-31T12:25:15.089Z,69
2022-12-31T12:30:15.086Z,69
2022-12-31T12:35:15.095Z,69
2022-12-31T12:40:15.082Z,69
2022-12-31T12:45:15.103Z,69
2022-12-31T12:50:15.092Z,69
2022-12-31T12:55:15.102Z,69
2022-12-31T13:00:15.088Z,68
2022-12-31T13:05:15.091Z,68
2022-12-31T13:10:15.086Z,68
2022-12-31T13:15:15.077Z,68
2022-12-31T13:20:15.106Z,68
2022-12-31T13:25:15.079Z,68
2022-12-31T13:30:15.081Z,68
2022-12-31T13:35:15.083Z,68
2022-12-31T13:40:15.080Z,68
2022-12-31T13:45:15.085Z,68
2022-12-31T13:50:15.228Z,68
2022-12-31T13:55:15.087Z,67
2022-12-31T14:00:15.087Z,68
2022-12-31T14:05:15.088Z,67
2022-12-31T14:10:15.100Z,68
2022-12-31T14:15:15.104Z,67
2022-12-31T14:20:15.095Z,67
2022-12-31T14:25:15.109Z,67
2022-12-31T14:30:15.099Z,67
2022-12-31T14:35:15.092Z,67
2022-12-31T14:40:15.087Z,67
2022-12-31T14:45:15.090Z,67
2022-12-31T14:50:15.088Z,67
2022-12-31T14:55:15.115Z,67
2022-12-31T15:00:15.085Z,67
2022-12-31T15:05:15.086Z,67
2022-12-31T15:10:15.083Z,67
2022-12-31T15:15:15.104Z,67
2022-12-31T15:20:17.377Z,67
2022-12-31T15:25:15.086Z,68
2022-12-31T15:30:15.094Z,68
2022-12-31T15:35:15.090Z,68
2022-12-31T15:40:15.101Z,68
2022-12-31T15:45:15.089Z,68
2022-12-31T15:50:15.103Z,68
2022-12-31T15:55:15.094Z,68
2022-12-31T16:00:15.086Z,68
2022-12-31T16:05:15.087Z,69
2022-12-31T16:10:15.090Z,69
2022-12-31T16:15:15.099Z,69
2022-12-31T16:20:15.090Z,69
2022-12-31T16:25:31.813Z,69
2022-12-31T16:30:15.091Z,69
2022-12-31T16:35:20.261Z,70
2022-12-31T16:40:15.086Z,71
2022-12-31T16:45:15.097Z,70
2022-12-31T16:50:15.086Z,70
2022-12-31T16:55:15.092Z,70
2022-12-31T17:00:15.093Z,70
2022-12-31T17:05:15.097Z,71
2022-12-31T17:10:15.088Z,71
2022-12-31T17:15:15.095Z,71
2022-12-31T17:20:15.094Z,71
2022-12-31T17:25:15.095Z,71
2022-12-31T17:30:15.094Z,72
2022-12-31T17:35:15.095Z,72
2022-12-31T17:40:49.657Z,72
2022-12-31T17:45:15.090Z,72
2022-12-31T17:50:15.084Z,72
2022-12-31T17:55:15.100Z,72
2022-12-31T18:00:15.083Z,73
2022-12-31T18:05:15.090Z,73
2022-12-31T18:10:15.098Z,72
2022-12-31T18:15:15.096Z,72
2022-12-31T18:20:15.091Z,73
2022-12-31T18:25:15.118Z,72
2022-12-31T18:30:15.088Z,72
2022-12-31T18:35:33.181Z,73
2022-12-31T18:40:15.084Z,73
2022-12-31T18:45:15.099Z,74
2022-12-31T18:50:15.108Z,73
2022-12-31T18:55:15.084Z,73
2022-12-31T19:00:15.091Z,72
2022-12-31T19:05:15.101Z,72
2022-12-31T19:10:15.084Z,72
2022-12-31T19:15:15.103Z,72
2022-12-31T19:20:15.111Z,72
2022-12-31T19:25:15.116Z,72
2022-12-31T19:30:15.105Z,72
2022-12-31T19:35:15.102Z,72
2022-12-31T19:40:15.106Z,72
2022-12-31T19:45:15.109Z,72
2022-12-31T19:50:15.094Z,72
2022-12-31T19:55:15.125Z,72
2022-12-31T20:00:15.094Z,72
2022-12-31T20:05:15.102Z,73
2022-12-31T20:10:15.086Z,73
2022-12-31T20:15:15.093Z,73
2022-12-31T20:20:15.094Z,72
2022-12-31T20:25:15.092Z,72
2022-12-31T20:30:15.088Z,72
2022-12-31T20:35:15.083Z,71
2022-12-31T20:40:15.093Z,71
2022-12-31T20:45:15.112Z,71
2022-12-31T20:50:15.082Z,71
2022-12-31T20:55:15.106Z,71
2022-12-31T21:00:15.081Z,71
2022-12-31T21:05:15.212Z,72
2022-12-31T21:10:15.088Z,72
2022-12-31T21:15:15.093Z,72
2022-12-31T21:20:15.089Z,72
2022-12-31T21:25:15.092Z,73
2022-12-31T21:30:19.466Z,72
2022-12-31T21:35:41.534Z,72
2022-12-31T21:40:15.089Z,71
2022-12-31T21:45:15.092Z,72
2022-12-31T21:50:15.112Z,72
2022-12-31T21:55:15.091Z,72
2022-12-31T22:00:40.758Z,72
2022-12-31T22:05:21.573Z,71
2022-12-31T22:10:15.093Z,71
2022-12-31T22:15:16.319Z,71
2022-12-31T22:20:26.830Z,71
2022-12-31T22:25:15.098Z,71
2022-12-31T22:30:15.100Z,72
2022-12-31T22:35:15.098Z,72
2022-12-31T22:40:15.097Z,72
2022-12-31T22:45:15.092Z,72
2022-12-31T22:50:15.089Z,72
2022-12-31T22:55:15.098Z,72
2022-12-31T23:00:15.183Z,73
2022-12-31T23:05:16.453Z,73
2022-12-31T23:10:15.092Z,73
2022-12-31T23:15:15.108Z,73
2022-12-31T23:20:15.099Z,73
2022-12-31T23:25:15.091Z,73
2022-12-31T23:30:15.091Z,73
2022-12-31T23:35:15.091Z,73
2022-12-31T23:40:20.815Z,74
2022-12-31T23:45:15.086Z,74
2022-12-31T23:50:15.084Z,73
2022-12-31T23:55:15.096Z,74
