createdAt,value
2023-04-27T00:04:58.743Z,26.00
2023-04-27T00:10:01.653Z,27.20
2023-04-27T00:15:06.838Z,28.40
2023-04-27T00:20:12.007Z,24.80
2023-04-27T00:25:14.861Z,28.20
2023-04-27T00:30:19.299Z,26.40
2023-04-27T00:35:22.106Z,27.20
2023-04-27T00:40:24.840Z,27.40
2023-04-27T00:45:29.669Z,25.80
2023-04-27T00:50:32.642Z,23.00
2023-04-27T00:55:35.805Z,25.60
2023-04-27T01:00:40.306Z,25.20
2023-04-27T01:05:43.121Z,18.20
2023-04-27T01:10:46.403Z,22.60
2023-04-27T01:15:50.610Z,22.00
2023-04-27T01:20:53.904Z,25.60
2023-04-27T01:25:58.070Z,20.60
2023-04-27T01:31:00.899Z,26.20
2023-04-27T01:36:03.794Z,22.60
2023-04-27T01:41:09.219Z,19.20
2023-04-27T01:46:14.081Z,23.60
2023-04-27T01:51:16.899Z,23.00
2023-04-27T01:56:22.411Z,19.60
2023-04-27T02:01:25.274Z,22.00
2023-04-27T02:06:28.701Z,21.00
2023-04-27T02:11:32.957Z,20.00
2023-04-27T02:16:36.044Z,18.60
2023-04-27T02:21:40.617Z,17.60
2023-04-27T02:26:44.728Z,17.20
2023-04-27T02:31:47.895Z,18.80
2023-04-27T02:36:50.707Z,19.00
2023-04-27T02:41:54.907Z,23.40
2023-04-27T02:46:57.730Z,17.60
2023-04-27T02:52:00.552Z,18.00
2023-04-27T02:57:04.929Z,18.00
2023-04-27T03:02:08.130Z,16.20
2023-04-27T03:07:11.209Z,18.80
2023-04-27T03:12:15.375Z,16.80
2023-04-27T03:17:18.144Z,19.20
2023-04-27T03:22:23.809Z,20.40
2023-04-27T03:27:27.930Z,17.60
2023-04-27T03:32:30.948Z,17.80
2023-04-27T03:37:34.266Z,17.20
2023-04-27T03:42:38.596Z,15.40
2023-04-27T03:47:41.642Z,19.60
2023-04-27T03:52:44.505Z,17.80
2023-04-27T03:57:48.896Z,15.00
2023-04-27T04:02:52.727Z,17.00
2023-04-27T04:07:56.140Z,16.80
2023-04-27T04:13:00.999Z,16.00
2023-04-27T04:18:04.161Z,16.00
2023-04-27T04:23:07.992Z,14.60
2023-04-27T04:28:13.306Z,17.40
2023-04-27T04:33:17.386Z,15.00
2023-04-27T04:38:20.454Z,16.40
2023-04-27T04:43:25.412Z,15.20
2023-04-27T04:48:29.429Z,14.00
2023-04-27T04:53:32.450Z,14.60
2023-04-27T04:58:37.226Z,13.60
2023-04-27T05:03:42.195Z,13.60
2023-04-27T05:08:46.733Z,11.80
2023-04-27T05:13:51.042Z,14.80
2023-04-27T05:18:54.739Z,11.00
2023-04-27T05:24:00.225Z,14.00
2023-04-27T05:29:05.615Z,11.40
2023-04-27T05:34:12.447Z,14.60
2023-04-27T05:39:20.623Z,14.80
2023-04-27T05:44:28.775Z,11.80
2023-04-27T05:49:31.659Z,11.80
2023-04-27T05:54:34.494Z,11.20
2023-04-27T05:59:38.712Z,12.00
2023-04-27T06:04:52.262Z,11.40
2023-04-27T06:10:01.576Z,14.20
2023-04-27T06:15:10.837Z,11.20
2023-04-27T06:20:15.473Z,11.00
2023-04-27T06:25:20.070Z,11.80
2023-04-27T06:30:29.359Z,11.40
2023-04-27T06:35:44.581Z,10.40
2023-04-27T06:40:54.276Z,12.00
2023-04-27T06:46:05.956Z,20.60
2023-04-27T06:51:11.183Z,18.60
2023-04-27T06:56:18.646Z,14.20
2023-04-27T07:01:31.015Z,10.80
2023-04-27T07:06:41.273Z,13.20
2023-04-27T07:11:46.099Z,9.60
2023-04-27T07:16:53.196Z,10.00
2023-04-27T07:22:17.568Z,11.00
2023-04-27T07:27:38.038Z,10.80
2023-04-27T07:32:49.348Z,8.00
2023-04-27T07:37:55.762Z,8.00
2023-04-27T07:43:08.605Z,7.40
2023-04-27T07:48:20.419Z,7.00
2023-04-27T07:53:24.433Z,7.60
2023-04-27T07:58:33.852Z,11.60
2023-04-27T08:03:46.714Z,7.00
2023-04-27T08:08:56.992Z,7.40
2023-04-27T08:14:09.131Z,7.80
2023-04-27T08:19:16.360Z,7.80
2023-04-27T08:24:22.031Z,7.80
2023-04-27T08:29:28.820Z,7.20
2023-04-27T08:34:39.434Z,5.00
2023-04-27T08:39:42.199Z,8.00
2023-04-27T08:44:47.084Z,8.00
2023-04-27T08:49:59.516Z,7.00
2023-04-27T08:55:07.739Z,5.00
2023-04-27T09:00:19.118Z,7.00
2023-04-27T09:05:33.401Z,6.80
2023-04-27T09:10:49.150Z,8.20
2023-04-27T09:15:58.422Z,7.20
2023-04-27T09:21:10.099Z,5.40
2023-04-27T09:26:22.926Z,6.20
2023-04-27T09:31:42.431Z,6.20
2023-04-27T09:36:50.809Z,8.00
2023-04-27T09:41:56.689Z,5.40
2023-04-27T09:47:08.521Z,5.20
2023-04-27T09:52:22.478Z,5.00
2023-04-27T09:57:30.219Z,4.40
2023-04-27T10:02:42.988Z,5.40
2023-04-27T10:07:56.600Z,8.40
2023-04-27T10:13:01.890Z,5.40
2023-04-27T10:18:05.679Z,6.20
2023-04-27T10:23:12.346Z,8.00
2023-04-27T10:28:22.302Z,7.60
2023-04-27T10:33:34.585Z,7.40
2023-04-27T10:38:48.486Z,7.60
2023-04-27T10:43:52.093Z,7.80
2023-04-27T10:48:55.512Z,6.00
2023-04-27T10:54:07.665Z,8.40
2023-04-27T10:59:13.877Z,5.00
2023-04-27T11:04:19.168Z,6.60
2023-04-27T11:09:32.363Z,8.00
2023-04-27T11:14:38.912Z,6.00
2023-04-27T11:19:54.731Z,5.00
2023-04-27T11:25:01.674Z,9.60
2023-04-27T11:30:05.612Z,7.60
2023-04-27T11:35:10.306Z,5.60
2023-04-27T11:40:15.838Z,6.00
2023-04-27T11:45:18.715Z,6.80
2023-04-27T11:50:24.451Z,7.60
2023-04-27T11:55:28.669Z,7.00
2023-04-27T12:00:31.634Z,24.00
2023-04-27T12:05:35.895Z,25.20
2023-04-27T12:10:52.646Z,30.50
2023-04-27T12:16:13.124Z,25.60
2023-04-27T12:21:19.461Z,25.00
2023-04-27T12:26:32.997Z,28.00
2023-04-27T12:31:38.157Z,128.50
2023-04-27T12:36:43.038Z,168.50
2023-04-27T12:41:49.062Z,202.50
2023-04-27T12:46:53.172Z,284.50
2023-04-27T12:52:08.991Z,338.50
2023-04-27T12:57:30.121Z,371.50
2023-04-27T13:02:41.041Z,440.00
2023-04-27T13:07:45.371Z,415.00
2023-04-27T13:12:51.590Z,390.00
2023-04-27T13:17:58.021Z,356.25
2023-04-27T13:23:06.667Z,354.25
2023-04-27T13:28:19.649Z,337.75
2023-04-27T13:33:37.131Z,328.50
2023-04-27T13:38:49.288Z,330.25
2023-04-27T13:44:06.009Z,320.00
2023-04-27T13:49:15.625Z,311.75
2023-04-27T13:54:24.896Z,304.50
2023-04-27T13:59:29.155Z,269.00
2023-04-27T14:04:32.045Z,267.25
2023-04-27T14:09:34.900Z,280.75
2023-04-27T14:14:39.251Z,270.25
2023-04-27T14:19:42.950Z,243.25
2023-04-27T14:24:48.560Z,237.67
2023-04-27T14:30:01.355Z,238.75
2023-04-27T14:35:14.156Z,241.33
2023-04-27T14:40:30.340Z,241.67
2023-04-27T14:45:52.733Z,242.67
2023-04-27T14:51:12.325Z,240.00
2023-04-27T14:56:31.115Z,233.67
2023-04-27T15:01:51.677Z,208.67
2023-04-27T15:06:57.961Z,215.00
2023-04-27T15:12:05.352Z,219.00
2023-04-27T15:17:13.214Z,222.00
2023-04-27T15:22:24.510Z,195.67
2023-04-27T15:27:31.174Z,202.33
2023-04-27T15:32:38.708Z,198.00
2023-04-27T15:37:42.263Z,197.00
2023-04-27T15:42:45.558Z,194.33
2023-04-27T15:47:49.946Z,194.00
2023-04-27T15:52:52.931Z,196.33
2023-04-27T15:57:55.904Z,202.00
2023-04-27T16:03:00.598Z,178.50
2023-04-27T16:08:03.472Z,179.00
2023-04-27T16:13:06.372Z,169.25
2023-04-27T16:18:10.834Z,181.00
2023-04-27T16:23:13.664Z,166.00
2023-04-27T16:28:17.954Z,166.00
2023-04-27T16:33:22.349Z,166.50
2023-04-27T16:38:25.410Z,156.75
2023-04-27T16:43:29.864Z,153.75
2023-04-27T16:48:34.283Z,161.50
2023-04-27T16:53:37.562Z,155.50
2023-04-27T16:58:40.930Z,151.75
2023-04-27T17:03:45.737Z,139.50
2023-04-27T17:08:48.642Z,140.25
2023-04-27T17:13:51.622Z,151.75
2023-04-27T17:18:56.140Z,152.75
2023-04-27T17:23:58.955Z,142.00
2023-04-27T17:29:01.803Z,142.50
2023-04-27T17:34:06.657Z,149.00
2023-04-27T17:39:09.535Z,142.00
2023-04-27T17:44:12.696Z,132.00
2023-04-27T17:49:17.200Z,129.75
2023-04-27T17:54:20.009Z,128.00
2023-04-27T17:59:22.932Z,135.00
2023-04-27T18:04:27.263Z,128.75
2023-04-27T18:09:32.742Z,128.00
2023-04-27T18:14:35.850Z,120.00
2023-04-27T18:19:40.471Z,120.50
2023-04-27T18:24:44.879Z,134.25
2023-04-27T18:29:47.743Z,123.25
2023-04-27T18:34:51.982Z,110.50
2023-04-27T18:39:54.760Z,129.25
2023-04-27T18:45:00.519Z,121.25
2023-04-27T18:50:05.944Z,124.75
2023-04-27T18:55:13.926Z,115.50
2023-04-27T19:00:17.470Z,115.75
2023-04-27T19:05:21.773Z,132.50
2023-04-27T19:10:24.701Z,109.25
2023-04-27T19:15:27.798Z,113.00
2023-04-27T19:20:32.045Z,126.50
2023-04-27T19:25:34.937Z,120.75
2023-04-27T19:30:37.842Z,107.25
2023-04-27T19:35:41.984Z,119.00
2023-04-27T19:40:44.739Z,111.50
2023-04-27T19:45:49.005Z,117.75
2023-04-27T19:50:54.696Z,107.75
2023-04-27T19:56:00.096Z,101.00
2023-04-27T20:01:32.483Z,100.50
2023-04-27T20:06:36.696Z,107.00
2023-04-27T20:11:40.716Z,99.00
2023-04-27T20:16:43.604Z,97.00
2023-04-27T20:21:47.860Z,99.00
2023-04-27T20:26:50.662Z,96.50
2023-04-27T20:31:53.612Z,95.25
2023-04-27T20:36:57.927Z,98.25
2023-04-27T20:42:00.727Z,94.25
2023-04-27T20:47:03.518Z,93.50
2023-04-27T20:52:07.688Z,90.50
2023-04-27T20:57:13.706Z,88.00
2023-04-27T21:02:16.849Z,88.50
2023-04-27T21:07:21.055Z,90.00
2023-04-27T21:12:23.800Z,90.00
2023-04-27T21:17:26.581Z,84.00
2023-04-27T21:22:30.695Z,86.00
2023-04-27T21:27:33.426Z,89.00
2023-04-27T21:32:36.344Z,88.50
2023-04-27T21:37:40.519Z,85.00
2023-04-27T21:42:43.297Z,86.00
2023-04-27T21:47:46.195Z,82.25
2023-04-27T21:52:50.651Z,85.00
2023-04-27T21:57:53.590Z,83.25
2023-04-27T22:02:56.643Z,85.00
2023-04-27T22:08:00.906Z,80.75
2023-04-27T22:13:17.606Z,83.50
2023-04-27T22:18:20.913Z,82.25
2023-04-27T22:23:25.274Z,76.00
2023-04-27T22:28:28.045Z,79.25
2023-04-27T22:33:30.902Z,74.25
2023-04-27T22:38:35.076Z,78.00
2023-04-27T22:43:37.884Z,71.33
2023-04-27T22:48:40.907Z,76.75
2023-04-27T22:53:45.081Z,76.00
2023-04-27T22:58:47.992Z,80.00
2023-04-27T23:03:51.310Z,79.00
2023-04-27T23:08:56.612Z,73.67
2023-04-27T23:13:59.348Z,75.25
2023-04-27T23:19:02.088Z,74.33
2023-04-27T23:24:07.276Z,74.00
2023-04-27T23:29:10.207Z,75.33
2023-04-27T23:34:13.296Z,74.33
2023-04-27T23:39:17.639Z,75.67
2023-04-27T23:44:20.419Z,71.67
2023-04-27T23:49:23.191Z,80.00
2023-04-27T23:54:30.960Z,76.00
2023-04-27T23:59:34.717Z,72.00
