createdAt,value
2023-03-31T00:00:17.509Z,24.10
2023-03-31T00:01:17.294Z,24.15
2023-03-31T00:02:17.315Z,24.20
2023-03-31T00:03:17.359Z,24.25
2023-03-31T00:04:17.543Z,24.31
2023-03-31T00:05:17.282Z,24.35
2023-03-31T00:06:17.290Z,24.39
2023-03-31T00:07:17.300Z,24.43
2023-03-31T00:08:17.293Z,24.47
2023-03-31T00:09:17.480Z,24.52
2023-03-31T00:10:18.780Z,24.56
2023-03-31T00:11:17.318Z,24.60
2023-03-31T00:12:17.326Z,24.63
2023-03-31T00:13:17.311Z,24.65
2023-03-31T00:14:17.307Z,24.67
2023-03-31T00:15:17.304Z,24.69
2023-03-31T00:16:17.349Z,24.72
2023-03-31T00:17:17.300Z,24.74
2023-03-31T00:18:17.293Z,24.75
2023-03-31T00:19:17.781Z,24.77
2023-03-31T00:20:17.303Z,24.79
2023-03-31T00:21:17.297Z,24.81
2023-03-31T00:22:17.304Z,24.82
2023-03-31T00:23:17.299Z,24.84
2023-03-31T00:24:17.307Z,24.85
2023-03-31T00:25:17.261Z,24.86
2023-03-31T00:26:17.262Z,24.86
2023-03-31T00:27:17.257Z,24.88
2023-03-31T00:28:17.259Z,24.88
2023-03-31T00:29:16.896Z,24.89
2023-03-31T00:30:17.255Z,24.89
2023-03-31T00:31:16.955Z,24.90
2023-03-31T00:32:16.882Z,24.91
2023-03-31T00:33:16.886Z,24.93
2023-03-31T00:34:16.882Z,24.93
2023-03-31T00:35:16.882Z,24.93
2023-03-31T00:36:16.987Z,24.94
2023-03-31T00:37:16.873Z,24.94
2023-03-31T00:38:16.875Z,24.94
2023-03-31T00:39:16.880Z,24.95
2023-03-31T00:40:16.879Z,24.95
2023-03-31T00:41:16.880Z,24.95
2023-03-31T00:42:16.871Z,24.95
2023-03-31T00:43:16.860Z,24.95
2023-03-31T00:44:16.897Z,24.95
2023-03-31T00:45:16.864Z,24.95
2023-03-31T00:46:16.913Z,24.96
2023-03-31T00:47:16.860Z,24.97
2023-03-31T00:48:16.849Z,24.95
2023-03-31T00:49:16.847Z,24.96
2023-03-31T00:50:16.865Z,24.96
2023-03-31T00:51:16.847Z,24.95
2023-03-31T00:52:16.860Z,24.95
2023-03-31T00:53:16.858Z,24.95
2023-03-31T00:54:16.857Z,24.95
2023-03-31T00:55:16.858Z,24.95
2023-03-31T00:56:16.862Z,24.97
2023-03-31T00:57:16.889Z,24.97
2023-03-31T00:58:16.858Z,24.96
2023-03-31T00:59:16.856Z,24.98
2023-03-31T01:00:16.943Z,24.98
2023-03-31T01:01:16.894Z,24.98
2023-03-31T01:02:16.878Z,24.98
2023-03-31T01:03:16.953Z,24.97
2023-03-31T01:04:17.288Z,24.98
2023-03-31T01:05:17.314Z,24.98
2023-03-31T01:06:17.316Z,24.97
2023-03-31T01:07:17.315Z,24.97
2023-03-31T01:08:17.327Z,24.97
2023-03-31T01:09:17.312Z,24.97
2023-03-31T01:10:17.330Z,24.98
2023-03-31T01:11:17.321Z,24.97
2023-03-31T01:12:17.325Z,24.98
2023-03-31T01:13:17.318Z,24.97
2023-03-31T01:14:17.315Z,24.96
2023-03-31T01:15:17.329Z,24.97
2023-03-31T01:16:17.411Z,24.97
2023-03-31T01:17:17.409Z,24.97
2023-03-31T01:18:17.413Z,24.96
2023-03-31T01:19:17.328Z,24.96
2023-03-31T01:20:17.346Z,24.96
2023-03-31T01:21:17.427Z,24.97
2023-03-31T01:22:17.326Z,24.98
2023-03-31T01:23:17.527Z,24.98
2023-03-31T01:24:17.332Z,24.98
2023-03-31T01:25:17.332Z,24.98
2023-03-31T01:26:17.333Z,24.98
2023-03-31T01:27:17.326Z,24.98
2023-03-31T01:28:17.333Z,24.98
2023-03-31T01:29:17.328Z,24.98
2023-03-31T01:30:17.329Z,24.98
2023-03-31T01:31:17.366Z,24.98
2023-03-31T01:32:17.359Z,24.98
2023-03-31T01:33:17.348Z,24.98
2023-03-31T01:34:17.352Z,24.98
2023-03-31T01:35:17.364Z,24.97
2023-03-31T01:36:17.415Z,24.97
2023-03-31T01:37:17.398Z,24.97
2023-03-31T01:38:18.376Z,24.96
2023-03-31T01:39:17.438Z,24.96
2023-03-31T01:40:17.422Z,24.97
2023-03-31T01:41:18.670Z,24.98
2023-03-31T01:42:17.440Z,24.99
2023-03-31T01:43:17.452Z,24.99
2023-03-31T01:44:17.473Z,24.98
2023-03-31T01:45:17.488Z,24.99
2023-03-31T01:46:17.530Z,24.99
2023-03-31T01:47:17.507Z,24.99
2023-03-31T01:48:17.550Z,24.98
2023-03-31T01:49:17.542Z,24.99
2023-03-31T01:50:17.545Z,24.99
2023-03-31T01:51:17.554Z,24.98
2023-03-31T01:52:17.711Z,24.98
2023-03-31T01:53:17.569Z,24.98
2023-03-31T01:54:17.589Z,24.98
2023-03-31T01:55:17.599Z,24.97
2023-03-31T01:56:17.605Z,24.98
2023-03-31T01:57:17.659Z,24.98
2023-03-31T01:58:17.631Z,24.99
2023-03-31T01:59:18.527Z,24.98
2023-03-31T02:00:17.649Z,24.98
2023-03-31T02:01:17.699Z,24.98
2023-03-31T02:02:17.878Z,24.99
2023-03-31T02:03:18.636Z,25.00
2023-03-31T02:04:17.731Z,25.00
2023-03-31T02:05:17.712Z,25.00
2023-03-31T02:06:17.726Z,25.00
2023-03-31T02:07:17.732Z,25.00
2023-03-31T02:08:17.739Z,24.99
2023-03-31T02:09:17.765Z,24.99
2023-03-31T02:10:17.779Z,24.99
2023-03-31T02:11:17.789Z,25.00
2023-03-31T02:12:17.795Z,24.99
2023-03-31T02:13:17.818Z,24.99
2023-03-31T02:14:17.824Z,24.99
2023-03-31T02:15:17.832Z,25.00
2023-03-31T02:16:17.911Z,24.99
2023-03-31T02:17:17.860Z,24.98
2023-03-31T02:18:17.865Z,24.98
2023-03-31T02:19:17.879Z,24.99
2023-03-31T02:20:17.925Z,24.99
2023-03-31T02:21:17.919Z,24.98
2023-03-31T02:22:17.922Z,24.98
2023-03-31T02:23:18.052Z,24.98
2023-03-31T02:24:17.956Z,24.97
2023-03-31T02:25:17.983Z,24.98
2023-03-31T02:26:17.987Z,24.98
2023-03-31T02:27:17.977Z,24.98
2023-03-31T02:28:17.998Z,24.98
2023-03-31T02:29:18.011Z,24.98
2023-03-31T02:30:18.025Z,24.96
2023-03-31T02:31:18.070Z,24.96
2023-03-31T02:32:18.049Z,24.95
2023-03-31T02:33:18.062Z,24.95
2023-03-31T02:34:18.085Z,24.95
2023-03-31T02:35:18.149Z,24.95
2023-03-31T02:36:18.644Z,24.95
2023-03-31T02:37:18.117Z,24.95
2023-03-31T02:38:18.127Z,24.94
2023-03-31T02:39:18.144Z,24.93
2023-03-31T02:40:18.168Z,24.93
2023-03-31T02:41:18.180Z,24.93
2023-03-31T02:42:18.211Z,24.93
2023-03-31T02:43:18.204Z,24.93
2023-03-31T02:44:18.229Z,24.94
2023-03-31T02:45:18.250Z,24.95
2023-03-31T02:46:18.281Z,24.96
2023-03-31T02:47:18.263Z,24.96
2023-03-31T02:48:18.275Z,24.96
2023-03-31T02:49:18.297Z,24.97
2023-03-31T02:50:18.300Z,24.96
2023-03-31T02:51:18.316Z,24.98
2023-03-31T02:52:18.347Z,24.97
2023-03-31T02:53:18.546Z,24.97
2023-03-31T02:54:18.351Z,24.97
2023-03-31T02:55:19.048Z,24.97
2023-03-31T02:56:18.381Z,24.97
2023-03-31T02:57:18.422Z,24.97
2023-03-31T02:58:18.482Z,24.97
2023-03-31T02:59:18.427Z,24.97
2023-03-31T03:00:18.439Z,24.97
2023-03-31T03:01:18.495Z,24.97
2023-03-31T03:02:18.506Z,24.98
2023-03-31T03:03:18.489Z,24.98
2023-03-31T03:04:18.489Z,24.97
2023-03-31T03:05:18.507Z,24.98
2023-03-31T03:06:18.517Z,24.98
2023-03-31T03:07:18.532Z,24.97
2023-03-31T03:08:18.574Z,24.97
2023-03-31T03:09:18.556Z,24.97
2023-03-31T03:10:18.563Z,24.95
2023-03-31T03:11:18.573Z,24.96
2023-03-31T03:12:18.584Z,24.95
2023-03-31T03:13:19.068Z,24.96
2023-03-31T03:14:18.617Z,24.96
2023-03-31T03:15:19.058Z,24.95
2023-03-31T03:16:18.654Z,24.95
2023-03-31T03:17:18.647Z,24.96
2023-03-31T03:18:18.663Z,24.96
2023-03-31T03:19:18.676Z,24.97
2023-03-31T03:20:18.693Z,24.97
2023-03-31T03:21:18.703Z,24.98
2023-03-31T03:22:18.742Z,24.98
2023-03-31T03:23:18.758Z,24.98
2023-03-31T03:24:18.795Z,24.98
2023-03-31T03:25:18.770Z,24.97
2023-03-31T03:26:18.788Z,24.98
2023-03-31T03:27:18.806Z,24.97
2023-03-31T03:28:18.810Z,24.98
2023-03-31T03:29:18.820Z,24.96
2023-03-31T03:30:18.836Z,24.98
2023-03-31T03:31:19.578Z,24.97
2023-03-31T03:32:18.866Z,24.97
2023-03-31T03:33:18.940Z,24.96
2023-03-31T03:34:21.568Z,24.96
2023-03-31T03:35:25.562Z,24.96
2023-03-31T03:36:18.907Z,24.97
2023-03-31T03:37:18.901Z,24.96
2023-03-31T03:38:18.907Z,24.97
2023-03-31T03:39:18.922Z,24.97
2023-03-31T03:40:19.600Z,24.97
2023-03-31T03:41:18.934Z,24.97
2023-03-31T03:42:18.946Z,24.98
2023-03-31T03:43:18.930Z,24.97
2023-03-31T03:44:18.982Z,24.97
2023-03-31T03:45:18.971Z,24.98
2023-03-31T03:46:18.991Z,24.98
2023-03-31T03:47:18.969Z,24.98
2023-03-31T03:48:18.961Z,24.98
2023-03-31T03:49:18.965Z,24.98
2023-03-31T03:50:18.960Z,24.98
2023-03-31T03:51:18.959Z,24.98
2023-03-31T03:52:18.963Z,24.97
2023-03-31T03:53:18.954Z,24.96
2023-03-31T03:54:18.956Z,24.95
2023-03-31T03:55:18.953Z,24.96
2023-03-31T03:56:18.990Z,24.96
2023-03-31T03:57:19.025Z,24.95
2023-03-31T03:58:19.088Z,24.94
2023-03-31T03:59:18.959Z,24.95
2023-03-31T04:00:18.962Z,24.94
2023-03-31T04:01:19.573Z,24.94
2023-03-31T04:02:19.610Z,24.93
2023-03-31T04:03:18.999Z,24.93
2023-03-31T04:04:18.952Z,24.93
2023-03-31T04:05:18.998Z,24.93
2023-03-31T04:06:18.954Z,24.93
2023-03-31T04:07:18.958Z,24.92
2023-03-31T04:08:19.570Z,24.93
2023-03-31T04:09:18.964Z,24.93
2023-03-31T04:10:18.946Z,24.93
2023-03-31T04:11:19.362Z,24.93
2023-03-31T04:12:18.975Z,24.94
2023-03-31T04:13:19.024Z,24.94
2023-03-31T04:14:19.568Z,24.93
2023-03-31T04:15:18.945Z,24.93
2023-03-31T04:16:19.009Z,24.93
2023-03-31T04:17:18.956Z,24.93
2023-03-31T04:18:18.955Z,24.93
2023-03-31T04:19:18.958Z,24.93
2023-03-31T04:20:18.945Z,24.93
2023-03-31T04:21:18.974Z,24.91
2023-03-31T04:22:18.950Z,24.91
2023-03-31T04:23:18.954Z,24.91
2023-03-31T04:24:19.497Z,24.91
2023-03-31T04:25:18.951Z,24.93
2023-03-31T04:26:18.968Z,24.92
2023-03-31T04:27:18.957Z,24.92
2023-03-31T04:28:18.997Z,24.93
2023-03-31T04:29:18.992Z,24.93
2023-03-31T04:30:19.011Z,24.91
2023-03-31T04:31:19.088Z,24.93
2023-03-31T04:32:19.064Z,24.94
2023-03-31T04:33:19.086Z,24.93
2023-03-31T04:34:19.090Z,24.94
2023-03-31T04:35:19.111Z,24.94
2023-03-31T04:36:19.137Z,24.94
2023-03-31T04:37:19.141Z,24.94
2023-03-31T04:38:19.149Z,24.94
2023-03-31T04:39:19.184Z,24.93
2023-03-31T04:40:19.202Z,24.94
2023-03-31T04:41:19.226Z,24.94
2023-03-31T04:42:19.585Z,24.94
2023-03-31T04:43:19.261Z,24.93
2023-03-31T04:44:20.104Z,24.93
2023-03-31T04:45:19.303Z,24.93
2023-03-31T04:46:19.367Z,24.94
2023-03-31T04:47:19.339Z,24.93
2023-03-31T04:48:19.362Z,24.94
2023-03-31T04:49:19.370Z,24.93
2023-03-31T04:50:19.382Z,24.94
2023-03-31T04:51:19.395Z,24.93
2023-03-31T04:52:19.423Z,24.93
2023-03-31T04:53:19.436Z,24.92
2023-03-31T04:54:19.455Z,24.92
2023-03-31T04:55:19.477Z,24.91
2023-03-31T04:56:19.498Z,24.91
2023-03-31T04:57:19.615Z,24.92
2023-03-31T04:58:19.580Z,24.91
2023-03-31T04:59:19.578Z,24.92
2023-03-31T05:00:19.612Z,24.90
2023-03-31T05:01:19.623Z,24.89
2023-03-31T05:02:19.705Z,24.90
2023-03-31T05:03:19.757Z,24.90
2023-03-31T05:04:19.661Z,24.91
2023-03-31T05:05:19.705Z,24.90
2023-03-31T05:06:19.704Z,24.90
2023-03-31T05:07:19.723Z,24.91
2023-03-31T05:08:19.753Z,24.90
2023-03-31T05:09:19.772Z,24.90
2023-03-31T05:10:19.786Z,24.90
2023-03-31T05:11:19.803Z,24.90
2023-03-31T05:12:19.830Z,24.92
2023-03-31T05:13:19.843Z,24.91
2023-03-31T05:14:19.858Z,24.93
2023-03-31T05:15:19.887Z,24.92
2023-03-31T05:16:19.955Z,24.93
2023-03-31T05:17:20.105Z,24.92
2023-03-31T05:18:22.600Z,24.93
2023-03-31T05:19:19.979Z,24.91
2023-03-31T05:20:20.023Z,24.90
2023-03-31T05:21:19.942Z,24.91
2023-03-31T05:22:19.928Z,24.90
2023-03-31T05:23:19.938Z,24.91
2023-03-31T05:24:19.932Z,24.92
2023-03-31T05:25:19.930Z,24.92
2023-03-31T05:26:19.940Z,24.93
2023-03-31T05:27:20.627Z,24.94
2023-03-31T05:28:19.938Z,24.94
2023-03-31T05:29:19.932Z,24.94
2023-03-31T05:30:19.952Z,24.94
2023-03-31T05:31:19.990Z,24.94
2023-03-31T05:32:19.973Z,24.94
2023-03-31T05:33:20.113Z,24.95
2023-03-31T05:34:19.993Z,24.95
2023-03-31T05:35:19.951Z,24.96
2023-03-31T05:36:20.223Z,24.97
2023-03-31T05:37:19.966Z,24.97
2023-03-31T05:38:19.957Z,24.98
2023-03-31T05:39:19.962Z,24.99
2023-03-31T05:40:19.955Z,24.99
2023-03-31T05:41:20.121Z,25.00
2023-03-31T05:42:19.949Z,25.00
2023-03-31T05:43:20.113Z,25.01
2023-03-31T05:44:20.121Z,25.02
2023-03-31T05:45:19.961Z,25.03
2023-03-31T05:46:19.971Z,25.03
2023-03-31T05:47:19.943Z,25.04
2023-03-31T05:48:19.967Z,25.05
2023-03-31T05:49:20.127Z,25.05
2023-03-31T05:50:19.940Z,25.05
2023-03-31T05:51:19.911Z,25.06
2023-03-31T05:52:21.307Z,25.06
2023-03-31T05:53:20.121Z,25.05
2023-03-31T05:54:20.120Z,25.06
2023-03-31T05:55:19.928Z,25.06
2023-03-31T05:56:19.917Z,25.06
2023-03-31T05:57:20.201Z,25.05
2023-03-31T05:58:20.502Z,25.05
2023-03-31T05:59:20.463Z,25.05
2023-03-31T06:00:19.978Z,25.05
2023-03-31T06:01:20.045Z,25.07
2023-03-31T06:02:19.998Z,25.07
2023-03-31T06:03:20.541Z,25.08
2023-03-31T06:04:20.112Z,25.07
2023-03-31T06:05:20.033Z,25.07
2023-03-31T06:06:20.055Z,25.07
2023-03-31T06:07:20.049Z,25.07
2023-03-31T06:08:20.531Z,25.07
2023-03-31T06:09:20.070Z,25.05
2023-03-31T06:10:20.065Z,25.05
2023-03-31T06:11:20.083Z,25.05
2023-03-31T06:12:20.463Z,25.05
2023-03-31T06:13:20.517Z,25.04
2023-03-31T06:14:20.489Z,25.05
2023-03-31T06:15:20.504Z,25.04
2023-03-31T06:16:20.516Z,25.05
2023-03-31T06:17:20.495Z,25.04
2023-03-31T06:18:20.625Z,25.04
2023-03-31T06:19:20.500Z,25.03
2023-03-31T06:20:28.286Z,25.02
2023-03-31T06:21:20.500Z,25.02
2023-03-31T06:22:20.498Z,25.02
2023-03-31T06:23:20.630Z,25.02
2023-03-31T06:24:20.527Z,25.03
2023-03-31T06:25:20.510Z,25.03
2023-03-31T06:26:20.499Z,25.02
2023-03-31T06:27:20.507Z,25.03
2023-03-31T06:28:20.642Z,25.04
2023-03-31T06:29:20.521Z,25.03
2023-03-31T06:30:20.513Z,25.04
2023-03-31T06:31:21.546Z,25.04
2023-03-31T06:32:20.513Z,25.04
2023-03-31T06:33:20.634Z,25.04
2023-03-31T06:34:21.549Z,25.03
2023-03-31T06:35:20.512Z,25.03
2023-03-31T06:36:20.539Z,25.02
2023-03-31T06:37:20.502Z,25.02
2023-03-31T06:38:20.793Z,25.02
2023-03-31T06:39:20.512Z,25.03
2023-03-31T06:40:20.636Z,25.02
2023-03-31T06:41:20.660Z,25.03
2023-03-31T06:42:20.505Z,25.04
2023-03-31T06:43:20.636Z,25.05
2023-03-31T06:44:20.633Z,25.05
2023-03-31T06:45:20.538Z,25.04
2023-03-31T06:46:20.560Z,25.03
2023-03-31T06:47:20.558Z,25.02
2023-03-31T06:48:20.642Z,25.03
2023-03-31T06:49:20.509Z,25.02
2023-03-31T06:50:21.521Z,25.02
2023-03-31T06:51:53.393Z,25.02
2023-03-31T06:52:20.514Z,25.02
2023-03-31T06:53:21.787Z,25.01
2023-03-31T06:54:20.520Z,25.01
2023-03-31T06:55:20.509Z,25.00
2023-03-31T06:56:20.513Z,25.01
2023-03-31T06:57:20.519Z,25.02
2023-03-31T06:58:20.636Z,25.01
2023-03-31T06:59:20.649Z,25.01
2023-03-31T07:00:22.851Z,25.01
2023-03-31T07:01:20.586Z,25.01
2023-03-31T07:02:20.541Z,25.01
2023-03-31T07:03:20.636Z,25.02
2023-03-31T07:04:20.651Z,25.02
2023-03-31T07:05:20.551Z,25.02
2023-03-31T07:06:20.524Z,25.02
2023-03-31T07:07:20.576Z,25.03
2023-03-31T07:08:21.564Z,25.03
2023-03-31T07:09:20.528Z,25.02
2023-03-31T07:10:20.522Z,25.01
2023-03-31T07:11:23.145Z,25.01
2023-03-31T07:12:20.522Z,25.01
2023-03-31T07:13:20.647Z,25.01
2023-03-31T07:14:20.525Z,25.00
2023-03-31T07:15:20.534Z,25.00
2023-03-31T07:16:20.622Z,25.01
2023-03-31T07:17:20.538Z,25.00
2023-03-31T07:18:20.650Z,25.00
2023-03-31T07:19:20.526Z,25.01
2023-03-31T07:20:20.532Z,25.00
2023-03-31T07:21:20.527Z,25.00
2023-03-31T07:22:20.527Z,25.00
2023-03-31T07:23:20.676Z,25.00
2023-03-31T07:24:20.530Z,25.00
2023-03-31T07:25:20.527Z,24.99
2023-03-31T07:26:20.533Z,25.00
2023-03-31T07:27:20.539Z,25.00
2023-03-31T07:28:20.655Z,25.00
2023-03-31T07:29:20.561Z,25.01
2023-03-31T07:30:20.540Z,25.02
2023-03-31T07:31:20.576Z,25.02
2023-03-31T07:32:20.596Z,25.03
2023-03-31T07:33:20.678Z,25.02
2023-03-31T07:34:20.533Z,25.02
2023-03-31T07:35:20.543Z,25.03
2023-03-31T07:36:21.236Z,25.03
2023-03-31T07:37:20.539Z,25.03
2023-03-31T07:38:20.668Z,25.04
2023-03-31T07:39:20.714Z,25.04
2023-03-31T07:40:20.659Z,25.03
2023-03-31T07:41:20.552Z,25.04
2023-03-31T07:42:20.542Z,25.03
2023-03-31T07:43:20.541Z,25.04
2023-03-31T07:44:20.660Z,25.05
2023-03-31T07:45:20.668Z,25.06
2023-03-31T07:46:20.640Z,25.05
2023-03-31T07:47:20.541Z,25.06
2023-03-31T07:48:20.574Z,25.07
2023-03-31T07:49:20.681Z,25.06
2023-03-31T07:50:20.559Z,25.06
2023-03-31T07:51:20.547Z,25.06
2023-03-31T07:52:20.546Z,25.05
2023-03-31T07:53:20.553Z,25.02
2023-03-31T07:54:20.655Z,25.03
2023-03-31T07:55:20.732Z,25.07
2023-03-31T07:56:20.553Z,25.09
2023-03-31T07:57:20.587Z,25.12
2023-03-31T07:58:20.658Z,25.16
2023-03-31T07:59:20.553Z,25.21
2023-03-31T08:00:20.443Z,25.26
2023-03-31T08:01:20.506Z,25.31
2023-03-31T08:02:20.650Z,25.35
2023-03-31T08:03:20.732Z,25.39
2023-03-31T08:04:21.234Z,25.43
2023-03-31T08:05:20.675Z,25.47
2023-03-31T08:06:20.705Z,25.52
2023-03-31T08:07:20.735Z,25.57
2023-03-31T08:08:21.197Z,25.60
2023-03-31T08:09:21.166Z,25.64
2023-03-31T08:10:20.862Z,25.66
2023-03-31T08:11:21.332Z,25.64
2023-03-31T08:12:21.171Z,25.63
2023-03-31T08:13:20.946Z,25.63
2023-03-31T08:14:30.394Z,25.62
2023-03-31T08:15:20.984Z,25.62
2023-03-31T08:16:21.004Z,25.60
2023-03-31T08:17:20.975Z,25.60
2023-03-31T08:18:20.978Z,25.59
2023-03-31T08:19:20.943Z,25.57
2023-03-31T08:20:20.951Z,25.53
2023-03-31T08:21:24.254Z,25.49
2023-03-31T08:22:20.951Z,25.47
2023-03-31T08:23:20.948Z,25.45
2023-03-31T08:24:21.669Z,25.40
2023-03-31T08:25:21.501Z,25.36
2023-03-31T08:26:21.172Z,25.34
2023-03-31T08:27:20.985Z,25.31
2023-03-31T08:28:20.936Z,25.29
2023-03-31T08:29:20.967Z,25.12
2023-03-31T08:30:21.365Z,25.04
2023-03-31T08:31:26.684Z,24.90
2023-03-31T08:32:20.958Z,24.64
2023-03-31T08:33:20.947Z,24.41
2023-03-31T08:34:20.951Z,24.17
2023-03-31T08:35:21.195Z,24.08
2023-03-31T08:36:20.978Z,24.16
2023-03-31T08:37:21.559Z,24.27
2023-03-31T08:38:21.677Z,24.37
2023-03-31T08:39:20.959Z,24.44
2023-03-31T08:40:21.674Z,24.44
2023-03-31T08:41:20.950Z,24.45
2023-03-31T08:42:21.537Z,24.44
2023-03-31T08:43:20.973Z,24.45
2023-03-31T08:44:20.945Z,24.47
2023-03-31T08:45:21.539Z,24.49
2023-03-31T08:46:21.715Z,24.50
2023-03-31T08:47:21.686Z,24.50
2023-03-31T08:48:20.939Z,24.52
2023-03-31T08:49:23.675Z,24.52
2023-03-31T08:50:21.681Z,24.50
2023-03-31T08:51:23.679Z,24.49
2023-03-31T08:52:21.556Z,24.49
2023-03-31T08:53:21.977Z,24.52
2023-03-31T08:54:20.922Z,24.50
2023-03-31T08:55:20.911Z,24.49
2023-03-31T08:56:21.903Z,24.48
2023-03-31T08:57:20.937Z,24.50
2023-03-31T08:58:20.901Z,24.49
2023-03-31T08:59:21.540Z,24.50
2023-03-31T09:00:23.694Z,24.49
2023-03-31T09:01:23.805Z,24.49
2023-03-31T09:02:21.603Z,24.50
2023-03-31T09:03:20.943Z,24.51
2023-03-31T09:04:21.111Z,24.53
2023-03-31T09:05:22.125Z,24.52
2023-03-31T09:06:21.542Z,24.51
2023-03-31T09:07:20.886Z,24.52
2023-03-31T09:08:23.774Z,24.51
2023-03-31T09:09:25.069Z,24.51
2023-03-31T09:10:21.641Z,24.51
2023-03-31T09:11:20.856Z,24.51
2023-03-31T09:12:20.863Z,24.51
2023-03-31T09:13:21.553Z,24.50
2023-03-31T09:14:20.853Z,24.49
2023-03-31T09:15:20.926Z,24.49
2023-03-31T09:16:21.803Z,24.47
2023-03-31T09:17:20.917Z,24.46
2023-03-31T09:18:22.439Z,24.45
2023-03-31T09:19:20.859Z,24.44
2023-03-31T09:20:20.950Z,24.44
2023-03-31T09:21:20.882Z,24.41
2023-03-31T09:22:20.930Z,24.39
2023-03-31T09:23:21.560Z,24.39
2023-03-31T09:24:20.929Z,24.38
2023-03-31T09:25:20.866Z,24.37
2023-03-31T09:26:21.577Z,24.37
2023-03-31T09:27:20.903Z,24.39
2023-03-31T09:28:20.889Z,24.38
2023-03-31T09:29:21.198Z,24.39
2023-03-31T09:30:20.943Z,24.42
2023-03-31T09:31:20.979Z,24.48
2023-03-31T09:32:21.003Z,24.52
2023-03-31T09:33:20.901Z,24.55
2023-03-31T09:34:21.202Z,24.58
2023-03-31T09:35:20.911Z,24.62
2023-03-31T09:36:20.972Z,24.66
2023-03-31T09:37:20.995Z,24.70
2023-03-31T09:38:21.209Z,24.73
2023-03-31T09:39:20.972Z,24.77
2023-03-31T09:40:21.063Z,24.79
2023-03-31T09:41:21.073Z,24.79
2023-03-31T09:42:21.151Z,24.75
2023-03-31T09:43:21.221Z,24.70
2023-03-31T09:44:21.222Z,24.62
2023-03-31T09:45:21.238Z,24.54
2023-03-31T09:46:21.829Z,24.47
2023-03-31T09:47:21.759Z,24.37
2023-03-31T09:48:22.252Z,24.32
2023-03-31T09:49:21.711Z,24.28
2023-03-31T09:50:25.447Z,24.28
2023-03-31T09:51:21.472Z,24.32
2023-03-31T09:52:21.474Z,24.38
2023-03-31T09:53:21.503Z,24.43
2023-03-31T09:54:21.709Z,24.49
2023-03-31T09:55:32.468Z,24.53
2023-03-31T09:56:21.497Z,24.56
2023-03-31T09:57:21.551Z,24.61
2023-03-31T09:58:21.491Z,24.64
2023-03-31T09:59:21.485Z,24.68
2023-03-31T10:00:21.493Z,24.71
2023-03-31T10:01:21.524Z,24.72
2023-03-31T10:02:21.492Z,24.74
2023-03-31T10:03:21.521Z,24.74
2023-03-31T10:04:21.504Z,24.75
2023-03-31T10:05:21.715Z,24.75
2023-03-31T10:06:21.504Z,24.74
2023-03-31T10:07:21.499Z,24.74
2023-03-31T10:08:21.503Z,24.74
2023-03-31T10:09:21.506Z,24.74
2023-03-31T10:10:21.741Z,24.74
2023-03-31T10:11:21.515Z,24.75
2023-03-31T10:12:21.532Z,24.75
2023-03-31T10:13:21.538Z,24.77
2023-03-31T10:14:21.555Z,24.77
2023-03-31T10:15:22.214Z,24.77
2023-03-31T10:16:21.771Z,24.69
2023-03-31T10:17:21.557Z,24.54
2023-03-31T10:18:21.635Z,24.48
2023-03-31T10:19:22.289Z,24.38
2023-03-31T10:20:21.717Z,24.29
2023-03-31T10:21:21.587Z,24.24
2023-03-31T10:22:21.597Z,24.05
2023-03-31T10:23:22.242Z,23.88
2023-03-31T10:24:21.689Z,23.79
2023-03-31T10:25:22.221Z,23.77
2023-03-31T10:26:21.796Z,23.77
2023-03-31T10:27:22.234Z,23.73
2023-03-31T10:28:22.756Z,23.66
2023-03-31T10:29:21.933Z,23.59
2023-03-31T10:30:22.224Z,23.48
2023-03-31T10:31:22.132Z,23.43
2023-03-31T10:32:22.742Z,23.35
2023-03-31T10:33:23.539Z,23.28
2023-03-31T10:34:22.076Z,23.26
2023-03-31T10:35:22.260Z,23.08
2023-03-31T10:36:22.119Z,22.99
2023-03-31T10:37:22.117Z,22.88
2023-03-31T10:38:22.278Z,22.80
2023-03-31T10:39:22.154Z,22.70
2023-03-31T10:40:22.219Z,22.65
2023-03-31T10:41:22.833Z,22.61
2023-03-31T10:42:22.206Z,22.67
2023-03-31T10:43:22.230Z,22.75
2023-03-31T10:44:22.250Z,22.81
2023-03-31T10:45:35.769Z,22.88
2023-03-31T10:46:22.313Z,22.87
2023-03-31T10:47:22.320Z,22.89
2023-03-31T10:48:22.343Z,22.89
2023-03-31T10:49:22.352Z,22.76
2023-03-31T10:50:23.224Z,22.66
2023-03-31T10:51:22.421Z,22.58
2023-03-31T10:52:22.738Z,22.55
2023-03-31T10:53:22.449Z,22.46
2023-03-31T10:54:22.449Z,22.45
2023-03-31T10:55:22.485Z,22.48
2023-03-31T10:56:22.554Z,22.51
2023-03-31T10:57:22.637Z,22.55
2023-03-31T10:58:22.697Z,22.59
2023-03-31T10:59:22.780Z,22.64
2023-03-31T11:00:22.859Z,22.69
2023-03-31T11:01:22.956Z,22.69
2023-03-31T11:02:23.168Z,22.69
2023-03-31T11:03:23.232Z,22.66
2023-03-31T11:04:23.175Z,22.56
2023-03-31T11:05:26.307Z,22.47
2023-03-31T11:06:23.788Z,22.44
2023-03-31T11:07:23.654Z,22.35
2023-03-31T11:08:23.672Z,22.31
2023-03-31T11:09:23.652Z,22.26
2023-03-31T11:10:23.653Z,22.24
2023-03-31T11:11:23.746Z,22.25
2023-03-31T11:12:23.692Z,22.23
2023-03-31T11:13:23.702Z,22.23
2023-03-31T11:14:23.693Z,22.21
2023-03-31T11:15:24.304Z,22.24
2023-03-31T11:16:23.862Z,22.26
2023-03-31T11:17:23.842Z,22.25
2023-03-31T11:18:23.658Z,22.20
2023-03-31T11:19:23.675Z,22.16
2023-03-31T11:20:24.239Z,22.16
2023-03-31T11:21:23.782Z,22.14
2023-03-31T11:22:23.806Z,22.13
2023-03-31T11:23:23.766Z,22.15
2023-03-31T11:24:24.729Z,22.16
2023-03-31T11:25:24.672Z,22.13
2023-03-31T11:26:24.249Z,22.12
2023-03-31T11:27:23.947Z,22.13
2023-03-31T11:28:23.906Z,22.16
2023-03-31T11:29:23.940Z,22.16
2023-03-31T11:30:24.627Z,22.18
2023-03-31T11:31:24.076Z,22.13
2023-03-31T11:32:24.026Z,22.07
2023-03-31T11:33:24.063Z,21.98
2023-03-31T11:34:24.080Z,21.91
2023-03-31T11:35:24.106Z,21.81
2023-03-31T11:36:24.144Z,21.77
2023-03-31T11:37:24.292Z,21.76
2023-03-31T11:38:24.764Z,21.80
2023-03-31T11:39:24.666Z,21.83
2023-03-31T11:40:24.678Z,21.82
2023-03-31T11:41:24.739Z,21.82
2023-03-31T11:42:24.683Z,21.83
2023-03-31T11:43:24.666Z,21.87
2023-03-31T11:44:24.673Z,21.91
2023-03-31T11:45:24.739Z,21.88
2023-03-31T11:46:24.819Z,21.88
2023-03-31T11:47:24.848Z,21.80
2023-03-31T11:48:24.896Z,21.73
2023-03-31T11:49:24.951Z,21.68
2023-03-31T11:50:25.749Z,21.68
2023-03-31T11:51:25.078Z,21.59
2023-03-31T11:52:25.245Z,21.54
2023-03-31T11:53:25.243Z,21.53
2023-03-31T11:54:25.324Z,21.60
2023-03-31T11:55:25.376Z,21.65
2023-03-31T11:56:25.476Z,21.65
2023-03-31T11:57:25.568Z,21.59
2023-03-31T11:58:25.606Z,21.58
2023-03-31T11:59:25.665Z,21.50
2023-03-31T12:00:25.748Z,21.50
2023-03-31T12:01:25.832Z,21.44
2023-03-31T12:02:25.950Z,21.39
2023-03-31T12:03:26.353Z,21.47
2023-03-31T12:04:26.072Z,21.49
2023-03-31T12:05:26.789Z,21.48
2023-03-31T12:06:26.276Z,21.53
2023-03-31T12:07:26.334Z,21.52
2023-03-31T12:08:26.436Z,21.55
2023-03-31T12:09:26.490Z,21.63
2023-03-31T12:10:26.602Z,21.68
2023-03-31T12:11:26.753Z,21.62
2023-03-31T12:12:26.725Z,21.47
2023-03-31T12:13:26.810Z,21.37
2023-03-31T12:14:26.891Z,21.41
2023-03-31T12:15:26.979Z,21.41
2023-03-31T12:16:27.125Z,21.36
2023-03-31T12:17:27.250Z,21.25
2023-03-31T12:18:27.317Z,21.06
2023-03-31T12:19:27.294Z,20.98
2023-03-31T12:20:27.347Z,20.81
2023-03-31T12:21:27.408Z,20.67
2023-03-31T12:22:27.491Z,20.60
2023-03-31T12:23:27.566Z,20.50
2023-03-31T12:24:27.629Z,20.46
2023-03-31T12:25:27.689Z,20.56
2023-03-31T12:26:27.801Z,20.70
2023-03-31T12:27:28.268Z,20.83
2023-03-31T12:28:27.910Z,20.95
2023-03-31T12:29:27.963Z,21.06
2023-03-31T12:30:28.058Z,21.16
2023-03-31T12:31:28.196Z,21.25
2023-03-31T12:32:28.275Z,21.34
2023-03-31T12:33:28.344Z,21.42
2023-03-31T12:34:28.438Z,21.49
2023-03-31T12:35:28.506Z,21.55
2023-03-31T12:36:28.711Z,21.62
2023-03-31T12:37:28.769Z,21.68
2023-03-31T12:38:28.757Z,21.71
2023-03-31T12:39:28.824Z,21.76
2023-03-31T12:40:28.887Z,21.81
2023-03-31T12:41:28.944Z,21.85
2023-03-31T12:42:29.297Z,21.89
2023-03-31T12:43:29.172Z,21.92
2023-03-31T12:44:29.120Z,21.95
2023-03-31T12:45:29.202Z,21.97
2023-03-31T12:46:29.249Z,21.99
2023-03-31T12:47:29.882Z,22.01
2023-03-31T12:48:29.721Z,22.03
2023-03-31T12:49:29.715Z,22.04
2023-03-31T12:50:29.725Z,21.92
2023-03-31T12:51:29.725Z,21.87
2023-03-31T12:52:29.769Z,21.93