createdAt,value
2022-09-23T00:02:19.316Z,13.90
2022-09-23T00:04:49.377Z,15.30
2022-09-23T00:07:19.547Z,12.77
2022-09-23T00:09:49.624Z,18.35
2022-09-23T00:12:19.724Z,13.05
2022-09-23T00:14:49.756Z,12.43
2022-09-23T00:17:19.779Z,13.43
2022-09-23T00:19:49.989Z,18.27
2022-09-23T00:22:20.143Z,13.98
2022-09-23T00:24:50.178Z,12.15
2022-09-23T00:27:22.336Z,14.77
2022-09-23T00:32:22.932Z,13.40
2022-09-23T00:34:53.992Z,15.20
2022-09-23T00:37:24.122Z,12.27
2022-09-23T00:39:54.176Z,16.52
2022-09-23T00:42:24.916Z,16.05
2022-09-23T00:44:56.352Z,14.13
2022-09-23T00:47:27.864Z,11.85
2022-09-23T00:52:29.397Z,13.73
2022-09-23T00:55:00.070Z,17.47
2022-09-23T00:57:30.383Z,18.05
2022-09-23T01:00:00.494Z,17.25
2022-09-23T01:02:31.003Z,14.48
2022-09-23T01:05:01.745Z,16.63
2022-09-23T01:07:31.850Z,15.50
2022-09-23T01:10:02.203Z,14.88
2022-09-23T01:12:51.407Z,19.33
2022-09-23T01:15:21.809Z,16.00
2022-09-23T01:18:10.356Z,13.30
2022-09-23T01:20:51.703Z,15.15
2022-09-23T01:23:25.141Z,16.15
2022-09-23T01:26:05.109Z,12.70
2022-09-23T01:28:35.362Z,19.55
2022-09-23T01:31:05.692Z,16.33
2022-09-23T01:33:48.558Z,21.33
2022-09-23T01:36:24.849Z,18.00
2022-09-23T01:39:00.896Z,14.50
2022-09-23T01:41:31.381Z,16.02
2022-09-23T01:44:03.382Z,13.05
2022-09-23T01:46:52.375Z,18.38
2022-09-23T01:49:30.227Z,16.38
2022-09-23T01:52:06.712Z,13.20
2022-09-23T01:54:41.347Z,16.48
2022-09-23T01:57:20.021Z,19.08
2022-09-23T01:59:55.204Z,21.08
2022-09-23T02:02:27.750Z,16.67
2022-09-23T02:05:03.040Z,18.40
2022-09-23T02:07:36.721Z,20.67
2022-09-23T02:10:26.457Z,20.30
2022-09-23T02:12:58.489Z,18.02
2022-09-23T02:15:31.776Z,17.75
2022-09-23T02:18:03.822Z,19.75
2022-09-23T02:20:36.074Z,14.05
2022-09-23T02:23:29.491Z,16.48
2022-09-23T02:26:15.463Z,19.08
2022-09-23T02:28:53.609Z,15.82
2022-09-23T02:31:24.231Z,13.55
2022-09-23T02:33:58.114Z,15.68
2022-09-23T02:36:50.377Z,19.92
2022-09-23T02:39:20.874Z,14.82
2022-09-23T02:42:11.241Z,19.33
2022-09-23T02:44:41.854Z,20.83
2022-09-23T02:47:12.025Z,20.25
2022-09-23T02:49:42.346Z,16.50
2022-09-23T02:52:14.919Z,15.77
2022-09-23T02:54:44.979Z,14.60
2022-09-23T02:57:15.863Z,14.00
2022-09-23T02:59:47.976Z,18.88
2022-09-23T03:02:18.549Z,20.35
2022-09-23T03:04:55.257Z,14.00
2022-09-23T03:07:47.588Z,13.85
2022-09-23T03:10:38.602Z,11.25
2022-09-23T03:13:16.510Z,17.85
2022-09-23T03:15:58.614Z,15.60
2022-09-23T03:18:36.030Z,15.95
2022-09-23T03:21:26.095Z,13.32
2022-09-23T03:23:56.120Z,15.98
2022-09-23T03:26:26.856Z,16.83
2022-09-23T03:28:56.905Z,14.88
2022-09-23T03:31:27.193Z,15.25
2022-09-23T03:33:58.012Z,14.10
2022-09-23T03:37:01.796Z,14.48
2022-09-23T03:39:38.121Z,16.30
2022-09-23T03:42:17.922Z,14.30
2022-09-23T03:44:52.183Z,16.92
2022-09-23T03:47:22.293Z,15.10
2022-09-23T03:49:53.221Z,14.27
2022-09-23T03:52:23.969Z,14.75
2022-09-23T03:54:53.993Z,15.18
2022-09-23T03:57:24.170Z,17.00
2022-09-23T03:59:54.422Z,25.58
2022-09-23T04:02:24.535Z,19.15
2022-09-23T04:04:54.554Z,18.70
2022-09-23T04:07:24.674Z,11.93
2022-09-23T04:09:54.898Z,18.33
2022-09-23T04:12:25.010Z,13.93
2022-09-23T04:14:55.025Z,16.35
2022-09-23T04:17:25.235Z,13.45
2022-09-23T04:19:55.259Z,22.52
2022-09-23T04:22:25.339Z,18.50
2022-09-23T04:24:55.897Z,19.15
2022-09-23T04:27:26.135Z,19.13
2022-09-23T04:29:56.292Z,17.13
2022-09-23T04:32:26.503Z,18.70
2022-09-23T04:34:56.633Z,19.92
2022-09-23T04:37:26.757Z,19.23
2022-09-23T04:39:57.430Z,20.13
2022-09-23T04:42:31.273Z,21.85
2022-09-23T04:45:01.399Z,19.55
2022-09-23T04:47:33.845Z,16.67
2022-09-23T04:50:04.550Z,22.55
2022-09-23T04:52:34.710Z,19.98
2022-09-23T04:55:09.134Z,18.10
2022-09-23T04:57:41.283Z,18.33
2022-09-23T05:00:13.509Z,19.15
2022-09-23T05:02:45.465Z,20.90
2022-09-23T05:05:15.869Z,21.58
2022-09-23T05:07:46.374Z,22.85
2022-09-23T05:10:16.937Z,24.35
2022-09-23T05:12:47.278Z,17.92
2022-09-23T05:15:17.444Z,23.67
2022-09-23T05:17:47.579Z,33.03
2022-09-23T05:20:18.343Z,105.95
2022-09-23T05:22:48.310Z,99.10
2022-09-23T05:25:18.440Z,66.68
2022-09-23T05:27:48.557Z,49.50
2022-09-23T05:30:18.682Z,47.67
2022-09-23T05:32:48.713Z,43.30
2022-09-23T05:35:19.177Z,40.55
2022-09-23T05:37:49.296Z,41.13
2022-09-23T05:40:19.578Z,37.88
2022-09-23T05:42:49.755Z,39.22
2022-09-23T05:45:19.808Z,34.50
2022-09-23T05:47:49.825Z,40.80
2022-09-23T05:50:19.929Z,38.72
2022-09-23T05:52:50.037Z,45.42
2022-09-23T05:55:20.115Z,40.17
2022-09-23T05:57:50.122Z,34.80
2022-09-23T06:00:20.319Z,32.50
2022-09-23T06:02:50.933Z,34.13
2022-09-23T06:05:21.594Z,39.05
2022-09-23T06:07:51.814Z,33.13
2022-09-23T06:10:21.977Z,40.83
2022-09-23T06:12:52.133Z,41.55
2022-09-23T06:15:22.114Z,31.85
2022-09-23T06:17:52.285Z,39.08
2022-09-23T06:20:22.341Z,41.03
2022-09-23T06:22:54.910Z,32.33
2022-09-23T06:25:25.780Z,37.42
2022-09-23T06:27:56.213Z,41.72
2022-09-23T06:30:27.810Z,43.75
2022-09-23T06:32:59.863Z,29.38
2022-09-23T06:35:30.165Z,26.92
2022-09-23T06:38:00.364Z,30.80
2022-09-23T06:40:30.529Z,32.13
2022-09-23T06:43:01.790Z,29.75
2022-09-23T06:45:32.235Z,29.70
2022-09-23T06:48:06.268Z,32.88
2022-09-23T06:50:36.568Z,36.95
2022-09-23T06:53:07.117Z,27.42
2022-09-23T06:55:37.529Z,27.38
2022-09-23T06:58:07.596Z,31.40
2022-09-23T07:00:38.397Z,35.50
2022-09-23T07:03:11.310Z,24.80
2022-09-23T07:05:41.506Z,29.08
2022-09-23T07:08:11.856Z,22.08
2022-09-23T07:10:42.034Z,29.92
2022-09-23T07:13:16.316Z,26.90
2022-09-23T07:15:52.011Z,26.77
2022-09-23T07:18:24.900Z,26.48
2022-09-23T07:23:25.726Z,18.02
2022-09-23T07:25:55.879Z,21.30
2022-09-23T07:28:31.120Z,27.13
2022-09-23T07:31:04.813Z,22.27
2022-09-23T07:33:35.751Z,25.42
2022-09-23T07:36:15.723Z,35.97
2022-09-23T07:38:45.976Z,28.27
2022-09-23T07:41:17.172Z,26.45
2022-09-23T07:43:47.990Z,26.70
2022-09-23T07:46:18.745Z,23.25
2022-09-23T07:48:49.538Z,42.40
2022-09-23T07:51:21.283Z,26.20
2022-09-23T07:53:52.538Z,28.10
2022-09-23T07:56:23.865Z,18.52
2022-09-23T07:59:09.882Z,29.43
2022-09-23T08:01:41.042Z,19.10
2022-09-23T08:04:13.684Z,22.20
2022-09-23T08:06:44.479Z,30.65
2022-09-23T08:09:14.631Z,20.23
2022-09-23T08:11:44.738Z,23.08
2022-09-23T08:14:15.307Z,23.83
2022-09-23T08:16:46.484Z,29.85
2022-09-23T08:19:17.892Z,23.02
2022-09-23T08:21:48.691Z,21.02
2022-09-23T08:24:20.054Z,24.77
2022-09-23T08:26:50.523Z,22.17
2022-09-23T08:29:20.810Z,18.10
2022-09-23T08:31:51.334Z,21.45
2022-09-23T08:34:23.012Z,25.52
2022-09-23T08:36:53.530Z,25.17
2022-09-23T08:39:24.428Z,20.55
2022-09-23T08:42:10.077Z,22.77
2022-09-23T08:44:43.504Z,23.00
2022-09-23T08:47:31.514Z,23.38
2022-09-23T08:50:09.919Z,21.00
2022-09-23T08:52:54.267Z,20.55
2022-09-23T08:55:52.105Z,21.40
2022-09-23T08:58:25.394Z,24.58
2022-09-23T09:01:11.758Z,23.70
2022-09-23T09:03:49.535Z,22.52
2022-09-23T09:06:21.627Z,26.48
2022-09-23T09:08:55.218Z,22.73
2022-09-23T09:11:26.128Z,20.05
2022-09-23T09:14:00.158Z,24.33
2022-09-23T09:16:58.940Z,20.38
2022-09-23T09:19:43.463Z,20.77
2022-09-23T09:22:15.970Z,15.43
2022-09-23T09:24:46.839Z,16.40
2022-09-23T09:27:17.024Z,19.73
2022-09-23T09:29:50.109Z,20.65
2022-09-23T09:32:27.836Z,19.65
2022-09-23T09:35:01.988Z,16.77
2022-09-23T09:37:32.064Z,22.98
2022-09-23T09:40:02.268Z,20.30
2022-09-23T09:42:44.550Z,20.33
2022-09-23T09:47:47.777Z,25.85
2022-09-23T09:50:23.231Z,23.63
2022-09-23T09:52:57.283Z,17.75
2022-09-23T09:55:29.053Z,18.65
2022-09-23T09:58:06.977Z,22.80
2022-09-23T10:00:38.177Z,16.83
2022-09-23T10:03:22.439Z,21.67
2022-09-23T10:05:53.383Z,14.57
2022-09-23T10:08:27.968Z,21.38
2022-09-23T10:11:01.565Z,24.55
2022-09-23T10:13:32.064Z,22.13
2022-09-23T10:16:04.204Z,28.27
2022-09-23T10:18:34.458Z,15.13
2022-09-23T10:21:05.339Z,22.40
2022-09-23T10:23:36.200Z,21.75
2022-09-23T10:26:09.286Z,21.60
2022-09-23T10:28:59.746Z,17.02
2022-09-23T10:31:32.880Z,23.45
2022-09-23T10:34:04.330Z,17.30
2022-09-23T10:36:35.030Z,25.80
2022-09-23T10:39:24.468Z,25.60
2022-09-23T10:42:22.201Z,22.77
2022-09-23T10:45:20.285Z,23.40
2022-09-23T10:47:55.031Z,23.15
2022-09-23T10:50:28.402Z,24.02
2022-09-23T10:53:01.753Z,30.77
2022-09-23T10:55:38.044Z,21.80
2022-09-23T10:58:21.061Z,21.92
2022-09-23T11:01:09.267Z,22.02
2022-09-23T11:03:49.083Z,26.50
2022-09-23T11:06:34.400Z,24.67
2022-09-23T11:09:34.283Z,16.25
2022-09-23T11:12:09.507Z,19.02
2022-09-23T11:15:05.693Z,21.95
2022-09-23T11:17:54.995Z,17.58
2022-09-23T11:20:34.161Z,25.17
2022-09-23T11:23:08.353Z,20.45
2022-09-23T11:25:47.914Z,22.05
2022-09-23T11:28:34.359Z,17.77
2022-09-23T11:31:23.548Z,17.23
2022-09-23T11:33:58.959Z,20.77
2022-09-23T11:36:35.412Z,24.50
2022-09-23T11:39:09.327Z,18.23
2022-09-23T11:41:43.544Z,17.63
2022-09-23T11:44:36.804Z,21.50
2022-09-23T11:47:09.861Z,29.48
2022-09-23T11:49:44.044Z,19.17
2022-09-23T11:52:15.066Z,14.70
2022-09-23T11:54:46.714Z,19.15
2022-09-23T11:57:26.329Z,14.88
2022-09-23T11:59:58.744Z,19.05
2022-09-23T12:02:35.013Z,17.77
2022-09-23T12:05:07.960Z,16.83
2022-09-23T12:07:47.067Z,26.75
2022-09-23T12:10:17.868Z,20.55
2022-09-23T12:13:07.723Z,21.23
2022-09-23T12:15:38.566Z,20.20
2022-09-23T12:18:22.824Z,16.42
2022-09-23T12:21:00.488Z,17.25
2022-09-23T12:23:48.931Z,22.95
2022-09-23T12:26:19.930Z,19.70
2022-09-23T12:28:51.370Z,19.17
2022-09-23T12:33:55.512Z,16.25
2022-09-23T12:36:43.973Z,20.35
2022-09-23T12:39:23.099Z,17.83
2022-09-23T12:41:56.232Z,15.90
2022-09-23T12:44:43.104Z,22.92
2022-09-23T12:47:22.432Z,17.65
2022-09-23T12:49:53.559Z,19.27
2022-09-23T12:52:36.181Z,17.23
2022-09-23T12:55:27.927Z,18.38
2022-09-23T12:57:58.390Z,13.85
2022-09-23T13:00:33.528Z,16.88
2022-09-23T13:03:22.735Z,12.35
2022-09-23T13:06:14.365Z,19.65
2022-09-23T13:08:44.591Z,20.83
2022-09-23T13:11:21.513Z,20.50
2022-09-23T13:13:51.605Z,15.70
2022-09-23T13:16:24.522Z,17.85
2022-09-23T13:18:57.642Z,17.08
2022-09-23T13:21:50.732Z,18.10
2022-09-23T13:24:32.379Z,18.45
2022-09-23T13:27:06.819Z,17.05
2022-09-23T13:29:40.258Z,17.85
2022-09-23T13:32:20.705Z,19.60
2022-09-23T13:35:14.124Z,15.65
2022-09-23T13:37:50.203Z,23.85
2022-09-23T13:40:27.910Z,24.67
2022-09-23T13:43:08.119Z,22.25
2022-09-23T13:45:44.470Z,20.60
2022-09-23T13:48:16.521Z,19.05
2022-09-23T13:50:49.751Z,20.20
2022-09-23T13:53:24.743Z,21.63
2022-09-23T13:56:04.969Z,22.02
2022-09-23T13:58:35.847Z,23.95
2022-09-23T14:01:06.176Z,23.40
2022-09-23T14:03:40.163Z,25.00
2022-09-23T14:06:11.947Z,21.08
2022-09-23T14:08:45.180Z,15.77
2022-09-23T14:11:19.231Z,19.33
2022-09-23T14:13:49.993Z,27.13
2022-09-23T14:16:20.785Z,17.05
2022-09-23T14:18:51.906Z,21.23
2022-09-23T14:21:36.547Z,19.92
2022-09-23T14:24:12.743Z,18.17
2022-09-23T14:26:46.752Z,20.55
2022-09-23T14:29:18.256Z,18.75
2022-09-23T14:31:58.048Z,17.27
2022-09-23T14:34:46.720Z,19.20
2022-09-23T14:37:35.345Z,17.13
2022-09-23T14:40:08.606Z,18.10
2022-09-23T14:42:45.280Z,17.63
2022-09-23T14:45:16.336Z,17.58
2022-09-23T14:47:59.230Z,17.88
2022-09-23T14:50:44.710Z,15.15
2022-09-23T14:53:20.804Z,19.83
2022-09-23T14:55:58.625Z,20.48
2022-09-23T14:58:30.168Z,19.20
2022-09-23T15:01:01.544Z,19.38
2022-09-23T15:03:31.772Z,15.98
2022-09-23T15:06:08.638Z,18.33
2022-09-23T15:08:39.096Z,19.23
2022-09-23T15:11:09.270Z,18.83
2022-09-23T15:13:40.781Z,20.15
2022-09-23T15:16:10.890Z,15.70
2022-09-23T15:18:42.334Z,15.70
2022-09-23T15:21:16.252Z,15.30
2022-09-23T15:23:49.967Z,17.10
2022-09-23T15:26:23.684Z,15.35
2022-09-23T15:28:55.346Z,16.13
2022-09-23T15:31:32.457Z,17.02
2022-09-23T15:34:02.829Z,15.60
2022-09-23T15:36:33.354Z,18.17
2022-09-23T15:39:07.896Z,17.75
2022-09-23T15:41:38.015Z,18.35
2022-09-23T15:44:17.514Z,18.52
2022-09-23T15:46:47.877Z,17.25
2022-09-23T15:49:38.178Z,14.30
2022-09-23T15:52:09.562Z,16.25
2022-09-23T15:54:39.972Z,19.03
2022-09-23T15:57:10.162Z,15.18
2022-09-23T15:59:41.033Z,16.92
2022-09-23T16:02:16.841Z,19.33
2022-09-23T16:04:53.572Z,18.75
2022-09-23T16:07:41.925Z,17.88
2022-09-23T16:10:12.107Z,21.73
2022-09-23T16:12:42.295Z,16.90
2022-09-23T16:15:22.487Z,20.30
2022-09-23T16:17:52.719Z,15.95
2022-09-23T16:20:25.778Z,14.30
2022-09-23T16:22:59.002Z,20.05
2022-09-23T16:25:30.406Z,17.40
2022-09-23T16:28:00.582Z,16.43
2022-09-23T16:30:33.207Z,16.17
2022-09-23T16:33:04.294Z,17.25
2022-09-23T16:35:34.817Z,16.02
2022-09-23T16:38:05.401Z,16.08
2022-09-23T16:40:42.367Z,14.70
2022-09-23T16:43:15.551Z,14.75
2022-09-23T16:45:47.116Z,17.02
2022-09-23T16:48:20.847Z,16.83
2022-09-23T16:50:51.625Z,16.30
2022-09-23T16:53:22.125Z,17.42
2022-09-23T16:55:54.652Z,16.17
2022-09-23T16:58:24.691Z,17.58
2022-09-23T17:01:18.519Z,16.30
2022-09-23T17:03:49.110Z,14.43
2022-09-23T17:06:20.527Z,16.33
2022-09-23T17:08:52.281Z,17.25
2022-09-23T17:11:23.265Z,16.58
2022-09-23T17:13:54.033Z,14.38
2022-09-23T17:16:31.083Z,17.05
2022-09-23T17:19:01.450Z,17.60
2022-09-23T17:21:32.046Z,16.65
2022-09-23T17:24:02.396Z,18.00
2022-09-23T17:26:32.490Z,15.70
2022-09-23T17:29:03.285Z,15.85
2022-09-23T17:31:33.942Z,18.48
2022-09-23T17:34:04.322Z,16.55
2022-09-23T17:36:34.548Z,16.63
2022-09-23T17:39:04.607Z,17.65
2022-09-23T17:41:35.151Z,16.67
2022-09-23T17:44:05.952Z,17.30
2022-09-23T17:46:36.008Z,15.50
2022-09-23T17:49:06.610Z,16.80
2022-09-23T17:51:37.548Z,14.40
2022-09-23T17:54:07.938Z,14.23
2022-09-23T17:56:38.086Z,17.08
2022-09-23T17:59:08.244Z,16.15
2022-09-23T18:01:38.876Z,15.02
2022-09-23T18:04:09.466Z,15.13
2022-09-23T18:06:39.812Z,13.75
2022-09-23T18:09:10.097Z,16.50
2022-09-23T18:11:41.857Z,13.77
2022-09-23T18:14:22.443Z,17.25
2022-09-23T18:16:53.547Z,19.23
2022-09-23T18:19:24.294Z,15.40
2022-09-23T18:21:55.812Z,15.75
2022-09-23T18:24:33.870Z,16.20
2022-09-23T18:27:04.180Z,15.20
2022-09-23T18:29:35.868Z,15.70
2022-09-23T18:32:08.223Z,15.13
2022-09-23T18:34:40.537Z,13.02
2022-09-23T18:37:15.701Z,14.10
2022-09-23T18:39:46.456Z,14.60
2022-09-23T18:42:16.983Z,15.05
2022-09-23T18:44:48.286Z,16.80
2022-09-23T18:47:38.324Z,17.58
2022-09-23T18:50:35.294Z,15.30
2022-09-23T18:53:05.899Z,13.82
2022-09-23T18:55:37.250Z,16.33
2022-09-23T18:58:08.552Z,13.13
2022-09-23T19:00:39.128Z,13.77
2022-09-23T19:03:09.587Z,13.82
2022-09-23T19:05:39.603Z,11.48
2022-09-23T19:08:10.215Z,14.82
2022-09-23T19:10:40.604Z,13.50
2022-09-23T19:13:11.015Z,14.93
2022-09-23T19:15:42.120Z,14.50
2022-09-23T19:18:12.435Z,11.50
2022-09-23T19:20:54.629Z,13.85
2022-09-23T19:23:24.956Z,13.85
2022-09-23T19:25:54.988Z,13.25
2022-09-23T19:28:26.439Z,12.85
2022-09-23T19:30:56.577Z,14.70
2022-09-23T19:33:26.842Z,13.75
2022-09-23T19:35:56.898Z,13.27
2022-09-23T19:38:27.315Z,13.27
2022-09-23T19:40:57.423Z,15.77
2022-09-23T19:43:27.506Z,13.38
2022-09-23T19:45:57.732Z,12.05
2022-09-23T19:48:27.908Z,10.65
2022-09-23T19:50:58.033Z,12.38
2022-09-23T19:53:28.351Z,12.88
2022-09-23T19:55:59.189Z,12.52
2022-09-23T19:58:29.203Z,11.88
2022-09-23T20:00:59.611Z,14.23
2022-09-23T20:03:29.742Z,13.65
2022-09-23T20:06:00.779Z,11.52
2022-09-23T20:08:30.918Z,11.13
2022-09-23T20:11:01.254Z,11.55
2022-09-23T20:13:35.052Z,10.43
2022-09-23T20:16:10.191Z,12.10
2022-09-23T20:18:40.425Z,13.25
2022-09-23T20:21:11.540Z,12.20
2022-09-23T20:23:41.663Z,12.00
2022-09-23T20:26:50.300Z,11.63
2022-09-23T20:29:20.401Z,11.55
2022-09-23T20:31:50.670Z,11.98
2022-09-23T20:34:22.395Z,11.77
2022-09-23T20:36:52.627Z,11.63
2022-09-23T20:39:22.776Z,11.80
2022-09-23T20:41:53.893Z,13.65
2022-09-23T20:44:24.048Z,10.52
2022-09-23T20:46:54.251Z,12.93
2022-09-23T20:49:24.371Z,14.90
2022-09-23T20:51:54.877Z,13.45
2022-09-23T20:54:24.922Z,13.02
2022-09-23T20:56:54.960Z,12.70
2022-09-23T20:59:24.935Z,10.60
2022-09-23T21:01:58.339Z,11.38
2022-09-23T21:04:28.503Z,11.25
2022-09-23T21:07:02.243Z,10.15
2022-09-23T21:09:32.497Z,14.88
2022-09-23T21:12:02.693Z,11.38
2022-09-23T21:14:34.039Z,10.25
2022-09-23T21:17:04.139Z,9.97
2022-09-23T21:19:36.361Z,13.13
2022-09-23T21:22:06.457Z,11.52
2022-09-23T21:27:28.215Z,10.43
2022-09-23T21:29:58.519Z,10.20
2022-09-23T21:32:28.749Z,12.38
2022-09-23T21:34:58.887Z,8.95
2022-09-23T21:37:29.013Z,11.05
2022-09-23T21:40:17.329Z,13.07
2022-09-23T21:42:48.707Z,13.45
2022-09-23T21:45:18.888Z,9.87
2022-09-23T21:47:48.923Z,13.60
2022-09-23T21:50:19.423Z,12.43
2022-09-23T21:52:53.672Z,10.25
2022-09-23T21:55:23.785Z,12.10
2022-09-23T21:57:53.907Z,9.80
2022-09-23T22:00:24.765Z,11.95
2022-09-23T22:02:54.941Z,9.95
2022-09-23T22:05:25.008Z,10.88
2022-09-23T22:07:55.443Z,11.25
2022-09-23T22:10:25.472Z,10.18
2022-09-23T22:12:55.558Z,9.27
2022-09-23T22:15:25.626Z,12.02
2022-09-23T22:17:55.915Z,10.68
2022-09-23T22:20:26.655Z,11.10
2022-09-23T22:22:57.190Z,9.02
2022-09-23T22:25:27.284Z,12.82
2022-09-23T22:28:15.838Z,12.60
2022-09-23T22:31:04.362Z,9.50
2022-09-23T22:33:34.605Z,10.85
2022-09-23T22:36:05.148Z,11.80
2022-09-23T22:38:37.046Z,10.60
2022-09-23T22:41:07.329Z,11.77
2022-09-23T22:43:38.605Z,8.88
2022-09-23T22:46:08.867Z,9.75
2022-09-23T22:48:38.985Z,11.48
2022-09-23T22:51:09.156Z,9.32
2022-09-23T22:53:39.349Z,10.55
2022-09-23T22:56:09.595Z,9.10
2022-09-23T22:58:39.699Z,8.93
2022-09-23T23:01:12.376Z,11.85
2022-09-23T23:03:43.070Z,9.27
2022-09-23T23:06:13.313Z,9.23
2022-09-23T23:08:43.590Z,12.38
2022-09-23T23:11:13.730Z,10.98
2022-09-23T23:13:43.828Z,11.13
2022-09-23T23:16:14.287Z,8.93
2022-09-23T23:18:44.778Z,11.77
2022-09-23T23:21:15.797Z,10.30
2022-09-23T23:23:46.535Z,10.68
2022-09-23T23:26:17.673Z,10.68
2022-09-23T23:28:48.023Z,9.73
2022-09-23T23:31:18.671Z,8.45
2022-09-23T23:33:48.899Z,10.05
2022-09-23T23:36:20.040Z,12.38
2022-09-23T23:38:50.634Z,11.73
2022-09-23T23:41:21.491Z,9.68
2022-09-23T23:43:59.047Z,9.15
2022-09-23T23:46:31.296Z,10.20
2022-09-23T23:51:31.169Z,10.43
2022-09-23T23:54:01.602Z,10.68
2022-09-23T23:56:32.928Z,9.05
2022-09-23T23:59:06.179Z,9.48
