createdAt,value
2023-01-17T00:10:28.195Z,2.30
2023-01-17T00:12:58.690Z,2.20
2023-01-17T00:15:30.056Z,2.20
2023-01-17T00:17:59.348Z,2.20
2023-01-17T00:20:47.633Z,2.10
2023-01-17T00:23:35.260Z,2.10
2023-01-17T00:28:34.462Z,2.00
2023-01-17T00:31:04.903Z,1.90
2023-01-17T00:36:02.349Z,1.70
2023-01-17T00:38:31.674Z,1.60
2023-01-17T00:41:03.460Z,5.20
2023-01-17T00:46:38.923Z,1.50
2023-01-17T00:49:25.474Z,1.50
2023-01-17T01:00:31.549Z,1.40
2023-01-17T01:03:18.904Z,1.10
2023-01-17T01:08:51.426Z,0.50
2023-01-17T01:11:39.496Z,1.00
2023-01-17T01:20:00.152Z,1.00
2023-01-17T01:28:23.620Z,1.00
2023-01-17T01:36:11.445Z,1.10
2023-01-17T01:43:47.851Z,1.00
2023-01-17T01:46:21.019Z,1.00
2023-01-17T01:48:53.144Z,1.00
2023-01-17T01:51:27.876Z,1.00
2023-01-17T01:54:01.329Z,1.00
2023-01-17T01:56:31.545Z,0.90
2023-01-17T01:59:01.927Z,0.80
2023-01-17T02:01:32.447Z,0.70
2023-01-17T02:06:35.705Z,0.50
2023-01-17T02:09:08.662Z,0.80
2023-01-17T02:11:39.516Z,0.90
2023-01-17T02:16:51.742Z,1.00
2023-01-17T02:19:49.286Z,0.90
2023-01-17T02:22:41.290Z,1.60
2023-01-17T02:25:51.159Z,1.90
2023-01-17T02:28:35.537Z,2.30
2023-01-17T02:31:12.254Z,2.40
2023-01-17T02:33:49.271Z,2.50
2023-01-17T02:36:24.526Z,2.50
2023-01-17T02:38:56.889Z,2.50
2023-01-17T02:41:32.544Z,2.50
2023-01-17T02:44:04.159Z,2.30
2023-01-17T02:51:47.894Z,2.40
2023-01-17T02:55:01.682Z,2.30
2023-01-17T02:57:47.351Z,2.40
2023-01-17T03:00:24.221Z,2.40
2023-01-17T03:03:02.329Z,2.50
2023-01-17T03:05:35.526Z,2.50
2023-01-17T03:08:05.248Z,2.50
2023-01-17T03:10:35.507Z,2.50
2023-01-17T03:13:05.359Z,2.60
2023-01-17T03:18:08.475Z,2.50
2023-01-17T03:33:05.355Z,2.70
2023-01-17T04:05:23.932Z,1.90
2023-01-17T04:07:53.755Z,1.70
2023-01-17T04:20:28.571Z,1.80
2023-01-17T04:22:58.536Z,1.90
2023-01-17T04:37:53.412Z,1.70
2023-01-17T04:40:23.759Z,1.60
2023-01-17T04:55:17.523Z,1.50
2023-01-17T04:57:48.842Z,1.60
2023-01-17T05:00:18.447Z,1.40
2023-01-17T05:20:13.514Z,2.10
2023-01-17T05:32:39.808Z,2.10
2023-01-17T05:35:09.396Z,2.00
2023-01-17T05:40:09.890Z,2.00
2023-01-17T05:45:10.082Z,2.00
2023-01-17T05:47:40.283Z,2.00
2023-01-17T05:55:08.165Z,1.90
2023-01-17T06:00:07.172Z,2.20
2023-01-17T06:05:07.102Z,1.90
2023-01-17T06:22:31.525Z,1.70
2023-01-17T06:39:55.933Z,1.70
2023-01-17T06:57:20.296Z,3.10
2023-01-17T07:14:45.121Z,3.10
2023-01-17T07:32:11.163Z,3.50
2023-01-17T07:49:35.740Z,3.10
2023-01-17T08:07:06.410Z,2.70
2023-01-17T08:17:06.532Z,2.90
2023-01-17T08:19:35.766Z,2.80
2023-01-17T08:22:06.661Z,3.00
2023-01-17T08:39:31.296Z,3.50
2023-01-17T08:56:59.369Z,5.50
2023-01-17T08:59:28.095Z,6.20
2023-01-17T09:09:26.365Z,6.80
2023-01-17T09:14:25.727Z,8.10
2023-01-17T09:31:50.419Z,10.00
2023-01-17T09:41:53.631Z,10.10
2023-01-17T09:44:28.463Z,9.40
2023-01-17T09:47:05.762Z,9.60
2023-01-17T09:49:40.048Z,9.40
2023-01-17T09:52:13.895Z,9.60
2023-01-17T09:54:44.790Z,10.20
2023-01-17T09:57:28.297Z,10.50
2023-01-17T10:00:05.185Z,9.50
2023-01-17T10:02:57.076Z,11.00
2023-01-17T10:05:40.192Z,9.30
2023-01-17T10:08:25.352Z,8.80
2023-01-17T10:11:17.526Z,8.30
2023-01-17T10:13:55.266Z,8.60
2023-01-17T10:16:35.808Z,9.30
2023-01-17T10:19:31.867Z,9.00
2023-01-17T10:22:10.543Z,7.80
2023-01-17T10:25:14.686Z,7.30
2023-01-17T10:27:49.252Z,7.90
2023-01-17T10:30:22.882Z,10.90
2023-01-17T10:35:28.379Z,13.20
2023-01-17T10:37:59.985Z,14.80
2023-01-17T10:40:41.507Z,14.50
2023-01-17T10:43:17.013Z,13.50
2023-01-17T10:45:53.592Z,13.00
2023-01-17T10:48:36.184Z,12.20
2023-01-17T10:51:18.178Z,12.20
2023-01-17T10:54:02.601Z,11.50
2023-01-17T10:56:32.752Z,11.40
2023-01-17T10:59:17.732Z,10.70
2023-01-17T11:04:23.426Z,12.10
2023-01-17T11:07:15.285Z,14.60
2023-01-17T11:09:46.106Z,14.90
2023-01-17T11:12:22.351Z,14.70
2023-01-17T11:15:05.568Z,13.90
2023-01-17T11:17:38.299Z,13.70
2023-01-17T11:20:21.590Z,13.70
2023-01-17T11:23:04.626Z,13.30
2023-01-17T11:25:35.442Z,13.50
2023-01-17T11:28:07.196Z,13.90
2023-01-17T11:30:36.071Z,14.30
2023-01-17T11:35:37.171Z,14.40
2023-01-17T11:38:13.394Z,13.70
2023-01-17T11:40:44.106Z,14.40
2023-01-17T11:43:27.077Z,13.80
2023-01-17T11:46:05.211Z,14.40
2023-01-17T11:48:41.575Z,14.80
2023-01-17T11:51:22.087Z,13.70
2023-01-17T11:53:52.677Z,15.60
2023-01-17T11:56:33.652Z,15.90
2023-01-17T11:59:25.679Z,16.20
2023-01-17T12:02:15.800Z,15.70
2023-01-17T12:04:48.265Z,14.70
2023-01-17T12:07:26.669Z,16.10
2023-01-17T12:10:04.262Z,15.80
2023-01-17T12:13:02.263Z,15.00
2023-01-17T12:15:42.496Z,15.50
2023-01-17T12:18:35.104Z,15.60
2023-01-17T12:21:18.415Z,14.80
2023-01-17T12:24:04.117Z,15.40
2023-01-17T12:26:40.802Z,16.40
2023-01-17T12:29:35.655Z,16.40
2023-01-17T12:32:29.246Z,17.30
2023-01-17T12:35:04.754Z,17.70
2023-01-17T12:37:38.934Z,16.30
2023-01-17T12:42:51.618Z,17.30
2023-01-17T12:45:25.847Z,16.30
2023-01-17T12:48:02.064Z,16.90
2023-01-17T12:50:37.524Z,16.50
2023-01-17T12:53:16.151Z,16.10
2023-01-17T12:55:53.865Z,16.30
2023-01-17T12:58:30.485Z,12.50
2023-01-17T13:01:06.370Z,11.40
2023-01-17T13:03:47.741Z,10.10
2023-01-17T13:06:25.090Z,10.00
2023-01-17T13:08:57.068Z,12.00
2023-01-17T13:11:37.643Z,13.40
2023-01-17T13:14:12.040Z,13.90
2023-01-17T13:16:44.579Z,12.70
2023-01-17T13:21:52.692Z,13.90
2023-01-17T13:24:31.588Z,12.50
2023-01-17T13:27:32.998Z,11.60
2023-01-17T13:30:28.099Z,11.70
2023-01-17T13:33:23.274Z,13.00
2023-01-17T13:36:02.410Z,13.20
2023-01-17T13:38:43.895Z,13.10
2023-01-17T13:41:29.897Z,13.00
2023-01-17T13:47:04.943Z,11.70
2023-01-17T13:49:36.900Z,12.70
2023-01-17T13:52:12.674Z,13.20
2023-01-17T13:54:46.410Z,11.40
2023-01-17T13:57:41.207Z,9.30
2023-01-17T14:00:51.147Z,8.10
2023-01-17T14:03:53.303Z,7.30
2023-01-17T14:06:41.801Z,7.10
2023-01-17T14:09:27.814Z,6.70
2023-01-17T14:12:04.169Z,6.40
2023-01-17T14:14:58.267Z,6.30
2023-01-17T14:17:59.552Z,6.20
2023-01-17T14:20:53.562Z,6.10
2023-01-17T14:23:55.824Z,6.20
2023-01-17T14:26:49.565Z,6.00
2023-01-17T14:30:01.749Z,5.90
2023-01-17T14:32:33.656Z,6.00
2023-01-17T14:37:42.579Z,5.70
2023-01-17T14:40:23.006Z,5.50
2023-01-17T14:42:59.988Z,5.50
2023-01-17T14:45:31.311Z,5.40
2023-01-17T14:50:37.191Z,5.10
2023-01-17T14:53:17.546Z,5.00
2023-01-17T14:56:17.553Z,1.60
2023-01-17T15:01:18.254Z,4.50
2023-01-17T15:06:20.518Z,4.40
2023-01-17T15:08:50.517Z,4.30
2023-01-17T15:11:24.588Z,4.30
2023-01-17T15:13:57.966Z,4.20
2023-01-17T15:16:30.443Z,4.20
2023-01-17T15:21:32.803Z,4.10
2023-01-17T15:26:36.695Z,3.90
2023-01-17T15:29:08.614Z,3.80
2023-01-17T15:31:43.356Z,3.20
2023-01-17T15:34:24.409Z,3.50
2023-01-17T15:39:30.553Z,3.20
2023-01-17T15:42:02.827Z,3.10
2023-01-17T15:44:48.541Z,3.10
2023-01-17T15:47:29.087Z,3.00
2023-01-17T15:55:00.479Z,2.70
2023-01-17T15:57:36.910Z,2.60
2023-01-17T16:00:20.703Z,2.40
2023-01-17T16:02:55.406Z,2.40
2023-01-17T16:08:40.285Z,2.30
2023-01-17T16:11:13.597Z,2.10
2023-01-17T16:16:21.286Z,1.80
2023-01-17T16:18:54.517Z,1.60
2023-01-17T16:21:26.931Z,1.20
2023-01-17T16:28:56.282Z,0.70
2023-01-17T16:44:02.182Z,0.10
2023-01-17T16:46:31.875Z,0.00
2023-01-17T17:09:00.887Z,-0.80
2023-01-17T17:14:01.681Z,-0.90
2023-01-17T17:16:33.430Z,-0.80
2023-01-17T17:19:04.008Z,-0.80
2023-01-17T17:21:35.482Z,-0.70
2023-01-17T17:29:13.064Z,-0.40
2023-01-17T17:34:17.639Z,-0.60
2023-01-17T17:36:47.350Z,-0.70
2023-01-17T17:39:16.736Z,-0.90
2023-01-17T17:41:47.318Z,-1.00
2023-01-17T17:44:19.089Z,-1.10
2023-01-17T17:59:24.147Z,-1.60
2023-01-17T18:01:53.909Z,-1.30
2023-01-17T18:16:52.310Z,-1.80
2023-01-17T18:19:23.245Z,-1.90
2023-01-17T18:24:24.403Z,-1.40
2023-01-17T18:26:54.650Z,-1.30
2023-01-17T18:29:25.115Z,-1.20
2023-01-17T18:31:56.957Z,-0.90
2023-01-17T18:34:29.649Z,-0.80
2023-01-17T18:36:59.713Z,-0.60
2023-01-17T18:39:30.540Z,-0.70
2023-01-17T19:47:17.135Z,-1.40
2023-01-17T20:04:47.020Z,-1.70
2023-01-17T20:19:49.849Z,-1.70
2023-01-17T20:24:51.051Z,-1.80
2023-01-17T21:05:13.141Z,-2.30
2023-01-17T21:10:12.489Z,-2.30
2023-01-17T21:15:17.578Z,-2.30
2023-01-17T21:37:49.510Z,-2.60
2023-01-17T21:40:19.230Z,-2.60
2023-01-17T21:42:48.857Z,-2.70
2023-01-17T21:53:05.256Z,-2.50
2023-01-17T22:03:46.578Z,-1.60
2023-01-17T22:08:47.259Z,-2.50
2023-01-17T22:11:18.172Z,-2.30
2023-01-17T22:13:47.610Z,-2.30
2023-01-17T22:16:18.358Z,-2.20
2023-01-17T22:18:48.300Z,-2.40
2023-01-17T22:21:19.408Z,-2.20
2023-01-17T22:23:51.852Z,-2.20
2023-01-17T22:26:22.178Z,-2.20
2023-01-17T22:31:22.833Z,-2.20
2023-01-17T22:33:55.364Z,-2.10
2023-01-17T22:36:24.763Z,-2.10
2023-01-17T22:38:55.738Z,-2.00
2023-01-17T22:41:28.286Z,-2.00
2023-01-17T22:46:29.883Z,-2.00
2023-01-17T22:49:00.365Z,-2.00
2023-01-17T22:51:30.612Z,-2.00
2023-01-17T22:54:02.734Z,-1.90
2023-01-17T22:56:34.111Z,-1.80
2023-01-17T22:59:04.294Z,-1.70
2023-01-17T23:04:06.036Z,-1.70
2023-01-17T23:06:37.221Z,-1.80
2023-01-17T23:09:10.601Z,-1.80
2023-01-17T23:11:41.263Z,-1.80
2023-01-17T23:14:16.720Z,-1.60
2023-01-17T23:17:05.591Z,-0.50
2023-01-17T23:19:37.276Z,-1.30
2023-01-17T23:24:54.109Z,-1.60
2023-01-17T23:27:43.393Z,-0.90
2023-01-17T23:30:14.138Z,-0.80
2023-01-17T23:32:46.955Z,-0.80
2023-01-17T23:35:18.726Z,-0.70
2023-01-17T23:40:38.274Z,-0.50
2023-01-17T23:45:55.878Z,-0.20
2023-01-17T23:48:28.083Z,-0.30
2023-01-17T23:50:59.835Z,-0.30
