createdAt,value
2017-08-19T00:00:03.440Z,70.45
2017-08-19T00:05:02.938Z,69.68
2017-08-19T00:10:03.593Z,69.21
2017-08-19T00:15:03.082Z,69.11
2017-08-19T00:20:03.518Z,68.44
2017-08-19T00:25:03.049Z,68.26
2017-08-19T00:30:03.490Z,68.16
2017-08-19T00:35:03.022Z,68.26
2017-08-19T00:40:03.458Z,68.12
2017-08-19T00:45:03.000Z,68.03
2017-08-19T00:50:03.445Z,68.12
2017-08-19T00:55:02.923Z,68.12
2017-08-19T01:00:03.327Z,68.22
2017-08-19T01:05:02.862Z,68.32
2017-08-19T01:10:03.462Z,68.6
2017-08-19T01:15:02.972Z,68.7
2017-08-19T01:20:03.555Z,68.88
2017-08-19T01:25:02.968Z,69.17
2017-08-19T01:30:03.421Z,69.56
2017-08-19T01:35:02.919Z,70.03
2017-08-19T01:40:03.506Z,70.42
2017-08-19T01:45:03.011Z,70.61
2017-08-19T01:50:03.489Z,70.79
2017-08-19T01:55:03.186Z,71.27
2017-08-19T02:00:03.612Z,71.46
2017-08-19T02:05:03.005Z,71.46
2017-08-19T02:10:03.666Z,71.56
2017-08-19T02:15:03.173Z,71.66
2017-08-19T02:20:03.613Z,71.56
2017-08-19T02:25:03.180Z,71.75
2017-08-19T02:30:03.632Z,71.66
2017-08-19T02:35:03.024Z,71.56
2017-08-19T02:40:03.612Z,71.56
2017-08-19T02:45:03.003Z,71.56
2017-08-19T02:50:03.576Z,71.37
2017-08-19T02:55:02.979Z,71.18
2017-08-19T03:00:03.492Z,70.98
2017-08-19T03:05:02.896Z,71.08
2017-08-19T03:10:03.472Z,70.95
2017-08-19T03:15:02.968Z,70.67
2017-08-19T03:20:03.545Z,70.57
2017-08-19T03:25:02.925Z,70.57
2017-08-19T03:30:03.405Z,70.38
2017-08-19T03:35:02.911Z,70.38
2017-08-19T03:40:03.379Z,70.19
2017-08-19T03:45:02.788Z,70.19
2017-08-19T03:50:03.425Z,70
2017-08-19T03:55:02.842Z,70
2017-08-19T04:00:03.234Z,70
2017-08-19T04:05:03.143Z,69.9
2017-08-19T04:10:03.651Z,69.71
2017-08-19T04:15:03.271Z,69.62
2017-08-19T04:20:02.796Z,69.62
2017-08-19T04:25:03.337Z,69.62
2017-08-19T04:30:03.297Z,69.62
2017-08-19T04:35:02.712Z,69.62
2017-08-19T04:40:03.359Z,69.62
2017-08-19T04:45:02.888Z,69.71
2017-08-19T04:50:03.460Z,69.84
2017-08-19T04:55:02.870Z,69.93
2017-08-19T05:00:03.368Z,70.22
2017-08-19T05:05:02.895Z,70.79
2017-08-19T05:10:03.308Z,71.37
2017-08-19T05:15:02.806Z,71.46
2017-08-19T05:20:03.230Z,72.26
2017-08-19T05:25:03.678Z,73.22
2017-08-19T05:30:03.207Z,72.83
2017-08-19T05:35:03.654Z,73.6
2017-08-19T05:40:03.220Z,74.08
2017-08-19T05:45:02.771Z,74.74
2017-08-19T05:50:03.213Z,76.03
2017-08-19T05:55:03.601Z,75.7
2017-08-19T06:00:03.005Z,75.7
2017-08-19T06:05:03.589Z,75.32
2017-08-19T06:10:03.101Z,75.45
2017-08-19T06:15:03.703Z,76.03
2017-08-19T06:20:03.143Z,76.69
2017-08-19T06:25:03.502Z,76.03
2017-08-19T06:30:02.875Z,78.89
2017-08-19T06:35:03.305Z,77.45
2017-08-19T06:40:02.892Z,79.65
2017-08-19T06:45:03.529Z,79.69
2017-08-19T06:50:02.989Z,81.26
2017-08-19T06:55:03.559Z,83.56
2017-08-19T07:00:03.276Z,81.84
2017-08-19T07:05:02.892Z,83.17
2017-08-19T07:10:03.379Z,85.71
2017-08-19T07:15:02.764Z,88.38
2017-08-19T07:20:03.220Z,88.29
2017-08-19T07:25:03.610Z,87.71
2017-08-19T07:30:03.220Z,85.8
2017-08-19T07:35:02.777Z,88.29
2017-08-19T07:40:03.331Z,88.23
2017-08-19T07:45:02.853Z,89.95
2017-08-19T07:50:03.444Z,91.15
2017-08-19T07:55:02.896Z,92.3
2017-08-19T08:00:03.389Z,91.96
2017-08-19T08:05:03.001Z,93.35
2017-08-19T08:10:02.757Z,91.92
2017-08-19T08:15:03.173Z,91.72
2017-08-19T08:20:03.667Z,91.01
2017-08-19T08:25:03.128Z,93.16
2017-08-19T08:30:02.682Z,97.33
2017-08-19T08:35:03.280Z,98.38
2017-08-19T08:40:02.774Z,99.99
2017-08-19T08:45:03.180Z,99.99
2017-08-19T08:50:02.718Z,97.47
2017-08-19T08:55:03.156Z,95.65
2017-08-19T09:00:03.563Z,96.37
2017-08-19T09:05:02.988Z,94.17
2017-08-19T09:10:03.678Z,97.38
2017-08-19T09:15:03.309Z,98
2017-08-19T09:20:02.776Z,99.99
2017-08-19T09:25:03.364Z,99.99
2017-08-19T09:30:02.905Z,99.99
2017-08-19T09:35:03.518Z,99.15
2017-08-19T09:40:02.991Z,97.85
2017-08-19T09:45:03.576Z,96.13
2017-08-19T09:50:03.009Z,98.77
2017-08-19T09:55:03.560Z,99.29
2017-08-19T10:00:03.140Z,99.77
2017-08-19T10:05:03.561Z,99.99
2017-08-19T10:10:03.174Z,99.77
2017-08-19T10:20:03.074Z,99.99
2017-08-19T10:25:03.498Z,99.99
2017-08-19T10:30:03.090Z,99.99
2017-08-19T10:35:03.511Z,99.99
2017-08-19T10:40:03.012Z,99.99
2017-08-19T10:45:03.495Z,99.99
2017-08-19T10:50:03.160Z,99.99
2017-08-19T10:55:02.699Z,99.99
2017-08-19T11:00:03.292Z,99.99
2017-08-19T11:05:02.927Z,99.99
2017-08-19T11:10:03.557Z,99.99
2017-08-19T11:15:03.137Z,99.99
2017-08-19T11:20:03.571Z,99.99
2017-08-19T11:25:03.002Z,99.99
2017-08-19T11:30:03.471Z,99.99
2017-08-19T11:35:02.893Z,99.99
2017-08-19T11:40:03.522Z,99.99
2017-08-19T11:45:03.151Z,99.99
2017-08-19T11:50:03.607Z,99.99
2017-08-19T11:55:03.087Z,99.99
2017-08-19T12:00:03.681Z,99.99
2017-08-19T12:05:03.287Z,99.99
2017-08-19T12:10:02.920Z,99.99
2017-08-19T12:15:03.334Z,99.99
2017-08-19T12:20:02.895Z,99.99
2017-08-19T12:25:03.521Z,99.99
2017-08-19T12:30:03.070Z,99.99
2017-08-19T12:35:03.516Z,96.51
2017-08-19T12:40:03.104Z,98.82
2017-08-19T12:45:03.627Z,98.33
2017-08-19T12:50:03.035Z,98.62
2017-08-19T12:55:03.496Z,99.49
2017-08-19T13:00:02.898Z,99.68
2017-08-19T13:05:03.406Z,99.68
2017-08-19T13:10:03.006Z,99.99
2017-08-19T13:15:03.366Z,99.82
2017-08-19T13:20:02.970Z,99.99
2017-08-19T13:25:03.658Z,99.99
2017-08-19T13:30:03.245Z,99.99
2017-08-19T13:35:02.793Z,99.99
2017-08-19T13:40:03.415Z,99.99
2017-08-19T13:45:03.005Z,99.99
2017-08-19T13:50:03.622Z,99.99
2017-08-19T13:55:03.141Z,99.99
2017-08-19T14:00:02.708Z,99.99
2017-08-19T14:05:03.154Z,99.99
2017-08-19T14:10:02.712Z,99.99
2017-08-19T14:15:03.157Z,99.99
2017-08-19T14:20:02.726Z,99.99
2017-08-19T14:25:03.199Z,99.99
2017-08-19T14:30:02.835Z,99.99
2017-08-19T14:40:03.176Z,99.99
2017-08-19T14:45:02.783Z,99.99
2017-08-19T14:50:03.404Z,99.99
2017-08-19T14:55:02.862Z,99.99
2017-08-19T15:00:03.334Z,99.99
2017-08-19T15:05:02.908Z,99.99
2017-08-19T15:10:03.383Z,99.99
2017-08-19T15:15:02.964Z,99.99
2017-08-19T15:20:03.457Z,99.99
2017-08-19T15:25:02.852Z,99.99
2017-08-19T15:30:03.309Z,99.99
2017-08-19T15:35:02.885Z,99.99
2017-08-19T15:40:03.326Z,99.99
2017-08-19T15:45:02.765Z,99.99
2017-08-19T15:50:03.395Z,99.99
2017-08-19T15:55:02.948Z,99.99
2017-08-19T16:00:03.547Z,99.99
2017-08-19T16:05:03.028Z,99.99
2017-08-19T16:10:02.718Z,99.99
2017-08-19T16:15:03.112Z,99.99
2017-08-19T16:20:03.560Z,99.99
2017-08-19T16:25:03.163Z,99.99
2017-08-19T16:30:03.571Z,99.99
2017-08-19T16:35:03.206Z,99.99
2017-08-19T16:40:02.889Z,99.99
2017-08-19T16:45:03.481Z,99.99
2017-08-19T16:50:03.050Z,99.99
2017-08-19T16:55:03.669Z,99.99
2017-08-19T17:00:03.255Z,99.99
2017-08-19T17:05:03.666Z,99.99
2017-08-19T17:10:03.302Z,99.99
2017-08-19T17:15:02.818Z,99.99
2017-08-19T17:20:03.476Z,99.99
2017-08-19T17:25:02.920Z,99.99
2017-08-19T17:30:03.529Z,99.99
2017-08-19T17:35:02.960Z,99.99
2017-08-19T17:40:03.458Z,99.99
2017-08-19T17:45:02.884Z,99.99
2017-08-19T17:50:03.332Z,99.99
2017-08-19T17:55:02.908Z,99.99
2017-08-19T18:00:03.315Z,99.99
2017-08-19T18:05:02.763Z,99.99
2017-08-19T18:10:03.217Z,99.99
2017-08-19T18:15:03.686Z,99.99
2017-08-19T18:20:03.299Z,99.99
2017-08-19T18:25:02.854Z,99.99
2017-08-19T18:30:03.333Z,99.99
2017-08-19T18:35:02.822Z,99.99
2017-08-19T18:40:03.315Z,99.99
2017-08-19T18:45:02.922Z,99.99
2017-08-19T18:50:03.347Z,99.99
2017-08-19T18:55:02.961Z,99.99
2017-08-19T19:00:03.534Z,99.99
2017-08-19T19:05:02.949Z,99.99
2017-08-19T19:10:03.369Z,99.99
2017-08-19T19:15:02.828Z,99.99
2017-08-19T19:20:03.245Z,99.99
2017-08-19T19:25:02.805Z,99.99
2017-08-19T19:30:03.396Z,99.99
2017-08-19T19:35:02.977Z,99.99
2017-08-19T19:40:03.591Z,99.99
2017-08-19T19:45:03.195Z,99.99
2017-08-19T19:50:02.757Z,99.99
2017-08-19T19:55:03.273Z,99.99
2017-08-19T20:00:02.668Z,99.99
2017-08-19T20:05:03.251Z,99.99
2017-08-19T20:10:02.713Z,99.99
2017-08-19T20:15:03.175Z,99.99
2017-08-19T20:20:03.722Z,99.99
2017-08-19T20:25:03.318Z,99.99
2017-08-19T20:30:02.953Z,99.99
2017-08-19T20:35:03.644Z,99.99
2017-08-19T20:40:03.134Z,99.99
2017-08-19T20:45:02.717Z,99.99
2017-08-19T20:50:03.267Z,99.99
2017-08-19T20:55:02.787Z,99.99
2017-08-19T21:00:03.285Z,99.99
2017-08-19T21:05:02.889Z,99.99
2017-08-19T21:10:03.542Z,99.99
2017-08-19T21:15:02.934Z,99.99
2017-08-19T21:20:03.477Z,99.99
2017-08-19T21:25:03.336Z,99.99
2017-08-19T21:30:02.747Z,99.99
2017-08-19T21:35:03.289Z,99.14
2017-08-19T21:40:02.711Z,97.61
2017-08-19T21:45:03.156Z,95.89
2017-08-19T21:50:02.760Z,91.45
2017-08-19T21:55:03.341Z,90.3
2017-08-19T22:00:02.727Z,86.86
2017-08-19T22:05:03.211Z,84.85
2017-08-19T22:10:02.745Z,81.32
2017-08-19T22:15:03.221Z,78.55
2017-08-19T22:20:02.787Z,79.41
2017-08-19T22:25:03.143Z,79.41
2017-08-19T22:30:03.515Z,79.22
2017-08-19T22:35:03.105Z,79.98
2017-08-19T22:40:02.707Z,80.93
2017-08-19T22:45:03.258Z,82.28
2017-08-19T22:50:02.831Z,83.04
2017-08-19T22:55:03.268Z,83.7
2017-08-19T23:00:03.876Z,84.38
2017-08-19T23:05:03.635Z,84.76
2017-08-19T23:10:03.255Z,84.95
2017-08-19T23:15:03.657Z,85.05
2017-08-19T23:20:03.280Z,86.1
2017-08-19T23:25:02.799Z,86.29
2017-08-19T23:30:03.357Z,86.57
2017-08-19T23:40:03.482Z,87.05
2017-08-19T23:45:03.001Z,86.96
2017-08-19T23:50:03.517Z,86.76
2017-08-19T23:55:03.132Z,86.38
