createdAt,value
2022-11-17T00:00:41.930Z,16.50
2022-11-17T00:03:16.226Z,16.60
2022-11-17T00:05:44.594Z,16.50
2022-11-17T00:08:11.757Z,16.60
2022-11-17T00:10:38.705Z,16.60
2022-11-17T00:13:24.452Z,16.60
2022-11-17T00:15:51.529Z,16.60
2022-11-17T00:18:37.247Z,16.60
2022-11-17T00:21:21.348Z,16.60
2022-11-17T00:23:49.771Z,16.60
2022-11-17T00:26:20.217Z,16.50
2022-11-17T00:28:48.101Z,16.60
2022-11-17T00:31:33.878Z,16.50
2022-11-17T00:34:07.170Z,16.60
2022-11-17T00:36:41.710Z,16.50
2022-11-17T00:39:10.263Z,16.50
2022-11-17T00:41:37.338Z,16.50
2022-11-17T00:44:06.787Z,16.50
2022-11-17T00:46:35.221Z,16.50
2022-11-17T00:49:02.273Z,16.50
2022-11-17T00:51:29.537Z,16.50
2022-11-17T00:53:56.906Z,16.50
2022-11-17T00:56:24.143Z,16.50
2022-11-17T00:58:51.768Z,16.50
2022-11-17T01:01:19.471Z,16.50
2022-11-17T01:03:46.678Z,16.50
2022-11-17T01:06:18.128Z,16.50
2022-11-17T01:08:46.211Z,16.50
2022-11-17T01:11:18.088Z,16.50
2022-11-17T01:13:47.641Z,16.50
2022-11-17T01:16:18.033Z,16.50
2022-11-17T01:18:47.488Z,16.50
2022-11-17T01:21:19.036Z,16.50
2022-11-17T01:23:48.396Z,16.50
2022-11-17T01:26:36.710Z,16.50
2022-11-17T01:29:05.859Z,16.50
2022-11-17T01:31:39.283Z,16.50
2022-11-17T01:34:07.484Z,16.50
2022-11-17T01:37:00.903Z,16.50
2022-11-17T01:39:30.196Z,16.50
2022-11-17T01:41:58.197Z,16.50
2022-11-17T01:44:54.459Z,16.50
2022-11-17T01:47:39.857Z,16.50
2022-11-17T01:50:24.186Z,16.50
2022-11-17T01:52:54.133Z,16.50
2022-11-17T01:55:24.559Z,16.50
2022-11-17T01:58:03.306Z,16.50
2022-11-17T02:00:30.582Z,16.50
2022-11-17T02:02:58.316Z,16.50
2022-11-17T02:06:07.278Z,16.50
2022-11-17T02:08:38.095Z,16.50
2022-11-17T02:11:13.014Z,16.50
2022-11-17T02:13:40.802Z,16.50
2022-11-17T02:16:13.247Z,16.50
2022-11-17T02:18:44.597Z,16.50
2022-11-17T02:22:07.680Z,16.50
2022-11-17T02:25:08.296Z,16.40
2022-11-17T02:28:08.143Z,16.50
2022-11-17T02:30:53.936Z,16.40
2022-11-17T02:33:44.957Z,16.40
2022-11-17T02:36:41.474Z,16.40
2022-11-17T02:39:22.346Z,16.40
2022-11-17T02:42:44.066Z,16.40
2022-11-17T02:45:19.031Z,16.40
2022-11-17T02:47:48.754Z,16.40
2022-11-17T02:50:17.244Z,16.40
2022-11-17T02:52:44.303Z,16.40
2022-11-17T02:55:12.053Z,16.40
2022-11-17T02:57:41.384Z,16.40
2022-11-17T03:00:14.703Z,16.40
2022-11-17T03:03:09.812Z,16.40
2022-11-17T03:06:06.834Z,16.40
2022-11-17T03:08:34.176Z,16.40
2022-11-17T03:11:08.728Z,16.40
2022-11-17T03:13:58.744Z,16.40
2022-11-17T03:16:49.743Z,16.40
2022-11-17T03:19:28.014Z,16.40
2022-11-17T03:22:09.915Z,16.40
2022-11-17T03:24:48.319Z,16.40
2022-11-17T03:27:26.989Z,16.40
2022-11-17T03:29:59.971Z,16.40
2022-11-17T03:32:30.673Z,16.40
2022-11-17T03:35:04.097Z,16.40
2022-11-17T03:37:34.782Z,16.40
2022-11-17T03:40:09.798Z,16.40
2022-11-17T03:42:40.884Z,16.40
2022-11-17T03:45:41.339Z,16.40
2022-11-17T03:48:17.287Z,16.40
2022-11-17T03:50:55.723Z,16.40
2022-11-17T03:53:24.294Z,16.40
2022-11-17T03:56:33.123Z,16.40
2022-11-17T03:59:13.581Z,16.40
2022-11-17T04:01:40.738Z,16.40
2022-11-17T04:04:08.044Z,16.40
2022-11-17T04:06:34.974Z,16.40
2022-11-17T04:09:02.051Z,16.40
2022-11-17T04:12:04.569Z,16.40
2022-11-17T04:15:07.477Z,16.40
2022-11-17T04:17:34.669Z,16.40
2022-11-17T04:20:01.660Z,16.40
2022-11-17T04:22:28.560Z,16.40
2022-11-17T04:24:55.430Z,16.40
2022-11-17T04:27:40.807Z,16.40
2022-11-17T04:30:08.637Z,16.40
2022-11-17T04:32:35.664Z,16.40
2022-11-17T04:35:02.603Z,16.40
2022-11-17T04:37:29.534Z,16.40
2022-11-17T04:39:56.480Z,16.40
2022-11-17T04:42:23.425Z,16.40
2022-11-17T04:44:50.426Z,16.40
2022-11-17T04:47:17.383Z,16.40
2022-11-17T04:49:44.612Z,16.40
2022-11-17T04:52:11.868Z,16.40
2022-11-17T04:54:38.805Z,16.40
2022-11-17T04:57:05.822Z,16.40
2022-11-17T04:59:32.908Z,16.40
2022-11-17T05:02:05.300Z,16.40
2022-11-17T05:04:51.501Z,16.40
2022-11-17T05:07:18.624Z,16.40
2022-11-17T05:09:45.613Z,16.40
2022-11-17T05:12:31.107Z,16.40
2022-11-17T05:14:58.142Z,16.40
2022-11-17T05:17:25.084Z,16.40
2022-11-17T05:19:52.231Z,16.40
2022-11-17T05:22:41.891Z,16.40
2022-11-17T05:25:10.136Z,16.40
2022-11-17T05:27:37.947Z,16.40
2022-11-17T05:30:08.177Z,16.40
2022-11-17T05:32:35.521Z,16.40
2022-11-17T05:35:02.601Z,16.40
2022-11-17T05:37:29.775Z,16.40
2022-11-17T05:39:56.888Z,16.40
2022-11-17T05:42:23.969Z,16.40
2022-11-17T05:44:51.095Z,16.40
2022-11-17T05:47:18.592Z,16.40
2022-11-17T05:49:45.885Z,16.40
2022-11-17T05:52:13.174Z,16.40
2022-11-17T05:54:40.442Z,16.40
2022-11-17T05:57:12.817Z,16.40
2022-11-17T05:59:50.222Z,16.40
2022-11-17T06:02:24.111Z,16.40
2022-11-17T06:04:52.087Z,16.40
2022-11-17T06:07:20.532Z,16.40
2022-11-17T06:09:48.131Z,16.40
2022-11-17T06:12:15.506Z,16.40
2022-11-17T06:14:43.086Z,16.40
2022-11-17T06:17:26.278Z,16.40
2022-11-17T06:20:03.346Z,16.40
2022-11-17T06:22:30.883Z,16.40
2022-11-17T06:24:59.929Z,16.40
2022-11-17T06:27:27.348Z,16.40
2022-11-17T06:29:55.966Z,16.40
2022-11-17T06:32:23.392Z,16.40
2022-11-17T06:34:55.581Z,16.40
2022-11-17T06:37:24.650Z,16.40
2022-11-17T06:39:52.299Z,16.40
2022-11-17T06:42:19.558Z,16.40
2022-11-17T06:44:46.688Z,16.40
2022-11-17T06:47:13.729Z,16.40
2022-11-17T06:49:40.697Z,16.40
2022-11-17T06:52:07.787Z,16.40
2022-11-17T06:54:34.798Z,16.40
2022-11-17T06:57:01.976Z,16.40
2022-11-17T06:59:29.427Z,16.40
2022-11-17T07:01:56.423Z,16.40
2022-11-17T07:04:23.984Z,16.40
2022-11-17T07:06:51.076Z,16.40
2022-11-17T07:09:18.231Z,16.40
2022-11-17T07:11:45.367Z,16.40
2022-11-17T07:14:12.732Z,16.40
2022-11-17T07:16:43.299Z,16.40
2022-11-17T07:19:11.495Z,16.40
2022-11-17T07:21:38.921Z,16.40
2022-11-17T07:24:06.651Z,16.40
2022-11-17T07:26:33.758Z,16.40
2022-11-17T07:29:01.991Z,16.40
2022-11-17T07:31:28.945Z,16.40
2022-11-17T07:33:56.053Z,16.40
2022-11-17T07:36:23.087Z,16.40
2022-11-17T07:38:50.158Z,16.40
2022-11-17T07:41:17.178Z,16.40
2022-11-17T07:43:44.373Z,16.40
2022-11-17T07:46:14.070Z,16.40
2022-11-17T07:48:44.375Z,16.40
2022-11-17T07:51:14.262Z,16.40
2022-11-17T07:53:41.588Z,16.40
2022-11-17T07:56:11.232Z,16.40
2022-11-17T07:58:40.002Z,16.40
2022-11-17T08:01:10.660Z,16.40
2022-11-17T08:03:38.153Z,16.40
2022-11-17T08:06:09.492Z,16.40
2022-11-17T08:08:38.426Z,16.40
2022-11-17T08:11:08.878Z,16.40
2022-11-17T08:13:36.968Z,16.40
2022-11-17T08:16:06.612Z,16.40
2022-11-17T08:18:35.100Z,16.40
2022-11-17T08:21:08.156Z,16.40
2022-11-17T08:23:36.308Z,16.40
2022-11-17T08:26:05.157Z,16.40
2022-11-17T08:28:34.329Z,16.50
2022-11-17T08:31:04.461Z,16.50
2022-11-17T08:33:35.349Z,16.40
2022-11-17T08:36:04.022Z,16.40
2022-11-17T08:38:32.189Z,16.40
2022-11-17T08:41:03.672Z,16.40
2022-11-17T08:43:33.937Z,16.40
2022-11-17T08:46:02.610Z,16.40
2022-11-17T08:48:31.675Z,16.50
2022-11-17T08:50:59.404Z,16.40
2022-11-17T08:53:26.327Z,16.50
2022-11-17T08:55:53.331Z,16.40
2022-11-17T08:58:20.518Z,16.50
2022-11-17T09:00:48.016Z,16.50
2022-11-17T09:03:15.470Z,16.50
2022-11-17T09:05:47.422Z,16.50
2022-11-17T09:08:44.907Z,16.50
2022-11-17T09:11:10.007Z,16.50
2022-11-17T09:13:38.374Z,16.50
2022-11-17T09:16:09.390Z,16.50
2022-11-17T09:18:38.999Z,16.50
2022-11-17T09:21:13.678Z,16.50
2022-11-17T09:23:41.104Z,16.50
2022-11-17T09:26:12.459Z,16.50
2022-11-17T09:28:40.462Z,16.50
2022-11-17T09:31:17.229Z,16.50
2022-11-17T09:33:44.845Z,16.50
2022-11-17T09:36:14.169Z,16.50
2022-11-17T09:38:42.088Z,16.50
2022-11-17T09:41:24.895Z,16.50
2022-11-17T09:44:21.087Z,16.50
2022-11-17T09:47:03.474Z,16.50
2022-11-17T09:49:59.584Z,16.50
2022-11-17T09:52:49.562Z,16.50
2022-11-17T09:55:37.803Z,16.50
2022-11-17T09:58:16.331Z,16.50
2022-11-17T10:00:52.776Z,16.50
2022-11-17T10:03:42.041Z,16.50
2022-11-17T10:06:17.943Z,16.50
2022-11-17T10:09:24.028Z,16.50
2022-11-17T10:11:54.732Z,16.50
2022-11-17T10:14:23.074Z,16.50
2022-11-17T10:16:56.289Z,16.50
2022-11-17T10:19:29.803Z,16.50
2022-11-17T10:22:03.018Z,16.50
2022-11-17T10:24:52.201Z,16.50
2022-11-17T10:27:32.343Z,16.50
2022-11-17T10:30:24.863Z,16.50
2022-11-17T10:32:55.910Z,16.50
2022-11-17T10:35:35.219Z,16.50
2022-11-17T10:38:16.159Z,16.50
2022-11-17T10:40:43.123Z,16.50
2022-11-17T10:43:13.110Z,16.50
2022-11-17T10:45:51.646Z,16.50
2022-11-17T10:48:35.761Z,16.50
2022-11-17T10:51:19.399Z,16.50
2022-11-17T10:54:05.241Z,16.50
2022-11-17T10:56:40.600Z,16.50
2022-11-17T10:59:17.418Z,16.50
2022-11-17T11:01:49.014Z,16.50
2022-11-17T11:04:39.475Z,16.50
2022-11-17T11:07:06.545Z,16.50
2022-11-17T11:09:36.202Z,16.50
2022-11-17T11:12:10.383Z,16.50
2022-11-17T11:14:43.365Z,16.50
2022-11-17T11:17:15.629Z,16.50
2022-11-17T11:19:51.321Z,16.50
2022-11-17T11:22:28.038Z,16.50
2022-11-17T11:25:16.270Z,16.50
2022-11-17T11:28:11.636Z,16.50
2022-11-17T11:30:59.253Z,16.50
2022-11-17T11:33:39.363Z,16.50
2022-11-17T11:36:37.302Z,16.50
2022-11-17T11:39:29.903Z,16.50
2022-11-17T11:42:54.055Z,16.50
2022-11-17T11:45:42.866Z,16.50
2022-11-17T11:48:32.269Z,16.50
2022-11-17T11:51:11.992Z,16.50
2022-11-17T11:54:26.200Z,16.50
2022-11-17T11:56:55.017Z,16.50
2022-11-17T11:59:41.932Z,16.50
2022-11-17T12:02:32.291Z,16.40
2022-11-17T12:05:40.463Z,16.50
2022-11-17T12:08:42.714Z,16.50
2022-11-17T12:11:36.326Z,16.50
2022-11-17T12:14:06.233Z,16.50
2022-11-17T12:16:37.003Z,16.50
2022-11-17T12:20:09.223Z,16.50
2022-11-17T12:22:37.842Z,16.50
2022-11-17T12:25:30.279Z,16.50
2022-11-17T12:27:59.590Z,16.40
2022-11-17T12:30:32.750Z,16.50
2022-11-17T12:33:04.003Z,16.50
2022-11-17T12:35:36.537Z,16.50
2022-11-17T12:38:15.609Z,16.50
2022-11-17T12:40:51.772Z,16.50
2022-11-17T12:43:24.806Z,16.50
2022-11-17T12:46:06.922Z,16.50
2022-11-17T12:48:57.965Z,16.50
2022-11-17T12:51:52.286Z,16.50
2022-11-17T12:54:32.875Z,16.50
2022-11-17T12:57:11.134Z,16.50
2022-11-17T13:00:13.308Z,16.50
2022-11-17T13:02:49.765Z,16.50
2022-11-17T13:05:21.269Z,16.50
2022-11-17T13:07:48.335Z,16.50
2022-11-17T13:10:32.858Z,16.50
2022-11-17T13:13:29.432Z,16.50
2022-11-17T13:15:59.508Z,16.50
2022-11-17T13:18:35.006Z,16.50
2022-11-17T13:21:03.347Z,16.50
2022-11-17T13:23:32.700Z,16.50
2022-11-17T13:26:19.722Z,16.50
2022-11-17T13:28:48.295Z,16.50
2022-11-17T13:31:25.873Z,16.50
2022-11-17T13:34:23.881Z,16.50
2022-11-17T13:37:01.750Z,16.40
2022-11-17T13:39:29.029Z,16.50
2022-11-17T13:42:02.382Z,16.50
2022-11-17T13:44:29.845Z,16.50
2022-11-17T13:46:56.899Z,16.50
2022-11-17T13:49:38.414Z,16.50
2022-11-17T13:52:24.295Z,16.40
2022-11-17T13:54:52.097Z,16.50
2022-11-17T13:57:27.523Z,16.50
2022-11-17T13:59:55.844Z,16.50
2022-11-17T14:02:26.303Z,16.50
2022-11-17T14:05:13.416Z,16.50
2022-11-17T14:07:42.842Z,16.40
2022-11-17T14:10:22.573Z,16.50
2022-11-17T14:13:02.601Z,16.50
2022-11-17T14:15:37.152Z,16.40
2022-11-17T14:18:24.577Z,16.50
2022-11-17T14:21:06.621Z,16.40
2022-11-17T14:23:34.773Z,16.40
2022-11-17T14:26:01.996Z,16.40
2022-11-17T14:28:29.178Z,16.50
2022-11-17T14:30:57.956Z,16.40
2022-11-17T14:33:25.553Z,16.40
2022-11-17T14:35:58.706Z,16.40
2022-11-17T14:38:26.233Z,16.40
2022-11-17T14:40:53.936Z,16.40
2022-11-17T14:43:22.455Z,16.40
2022-11-17T14:45:50.746Z,16.40
2022-11-17T14:48:19.534Z,16.40
2022-11-17T14:50:47.667Z,16.40
2022-11-17T14:53:15.054Z,16.40
2022-11-17T14:55:42.206Z,16.40
2022-11-17T14:58:10.031Z,16.40
2022-11-17T15:00:37.486Z,16.40
2022-11-17T15:03:04.623Z,16.40
2022-11-17T15:05:31.842Z,16.40
2022-11-17T15:07:59.271Z,16.40
2022-11-17T15:10:26.477Z,16.40
2022-11-17T15:12:53.547Z,16.40
2022-11-17T15:15:20.692Z,16.40
2022-11-17T15:17:47.894Z,16.40
2022-11-17T15:20:15.066Z,16.40
2022-11-17T15:22:42.738Z,16.40
2022-11-17T15:25:10.091Z,16.40
2022-11-17T15:27:37.114Z,16.40
2022-11-17T15:30:05.303Z,16.40
2022-11-17T15:32:32.365Z,16.40
2022-11-17T15:34:59.330Z,16.40
2022-11-17T15:37:26.414Z,16.40
2022-11-17T15:39:53.759Z,16.40
2022-11-17T15:42:20.662Z,16.40
2022-11-17T15:44:48.217Z,16.40
2022-11-17T15:47:15.262Z,16.40
2022-11-17T15:49:42.266Z,16.40
2022-11-17T15:52:09.592Z,16.40
2022-11-17T15:54:36.874Z,16.40
2022-11-17T15:57:04.639Z,16.40
2022-11-17T15:59:31.681Z,16.40
2022-11-17T16:01:59.062Z,16.40
2022-11-17T16:04:26.126Z,16.40
2022-11-17T16:06:53.237Z,16.40
2022-11-17T16:09:21.079Z,16.40
2022-11-17T16:11:48.291Z,16.40
2022-11-17T16:14:15.758Z,16.40
2022-11-17T16:16:45.070Z,16.40
2022-11-17T16:19:12.022Z,16.40
2022-11-17T16:21:39.043Z,16.40
2022-11-17T16:24:08.035Z,16.40
2022-11-17T16:26:36.332Z,16.40
2022-11-17T16:29:06.503Z,16.40
2022-11-17T16:31:36.001Z,16.40
2022-11-17T16:34:13.144Z,16.40
2022-11-17T16:36:42.663Z,16.40
2022-11-17T16:39:13.821Z,16.40
2022-11-17T16:41:47.737Z,16.40
2022-11-17T16:44:18.299Z,16.40
2022-11-17T16:46:48.209Z,16.40
2022-11-17T16:49:18.329Z,16.40
2022-11-17T16:51:53.997Z,16.40
2022-11-17T16:54:21.387Z,16.40
2022-11-17T16:56:48.613Z,16.40
2022-11-17T16:59:16.737Z,16.30
2022-11-17T17:01:44.243Z,16.40
2022-11-17T17:04:12.681Z,16.40
2022-11-17T17:06:42.676Z,16.40
2022-11-17T17:09:11.528Z,16.40
2022-11-17T17:11:38.965Z,16.40
2022-11-17T17:14:09.389Z,16.40
2022-11-17T17:16:38.224Z,16.40
2022-11-17T17:19:08.363Z,16.40
2022-11-17T17:21:37.422Z,16.40
2022-11-17T17:24:05.552Z,16.40
2022-11-17T17:26:34.966Z,16.40
2022-11-17T17:29:03.930Z,16.30
2022-11-17T17:31:35.032Z,16.30
2022-11-17T17:34:02.760Z,16.30
2022-11-17T17:36:30.588Z,16.30
2022-11-17T17:39:01.869Z,16.30
2022-11-17T17:41:35.927Z,16.30
2022-11-17T17:44:05.776Z,16.30
2022-11-17T17:46:37.114Z,16.30
2022-11-17T17:49:04.677Z,16.30
2022-11-17T17:51:31.940Z,16.30
2022-11-17T17:54:01.144Z,16.30
2022-11-17T17:56:30.313Z,16.30
2022-11-17T17:58:58.313Z,16.30
2022-11-17T18:01:28.639Z,16.30
2022-11-17T18:04:01.334Z,16.30
2022-11-17T18:06:39.552Z,16.30
2022-11-17T18:09:10.616Z,16.30
2022-11-17T18:11:40.666Z,16.30
2022-11-17T18:14:10.106Z,16.30
2022-11-17T18:16:37.063Z,16.30
2022-11-17T18:19:08.651Z,16.30
2022-11-17T18:21:36.463Z,16.30
2022-11-17T18:24:04.198Z,16.30
2022-11-17T18:26:33.908Z,16.30
2022-11-17T18:29:05.529Z,16.30
2022-11-17T18:31:36.406Z,16.30
2022-11-17T18:34:08.182Z,16.30
2022-11-17T18:36:35.658Z,16.30
2022-11-17T18:39:03.586Z,16.30
2022-11-17T18:41:33.625Z,16.30
2022-11-17T18:44:01.217Z,16.30
2022-11-17T18:46:31.511Z,16.30
2022-11-17T18:48:59.546Z,16.20
2022-11-17T18:51:30.036Z,16.30
2022-11-17T18:54:00.434Z,16.30
2022-11-17T18:56:32.066Z,16.30
2022-11-17T18:58:59.440Z,16.30
2022-11-17T19:01:29.150Z,16.30
2022-11-17T19:04:00.812Z,16.30
2022-11-17T19:06:28.632Z,16.30
2022-11-17T19:08:58.931Z,16.30
2022-11-17T19:11:28.363Z,16.30
2022-11-17T19:13:55.418Z,16.30
2022-11-17T19:16:25.421Z,16.30
2022-11-17T19:18:55.408Z,16.30
2022-11-17T19:21:26.405Z,16.20
2022-11-17T19:23:57.858Z,16.20
2022-11-17T19:26:28.510Z,16.30
2022-11-17T19:29:09.852Z,16.30
2022-11-17T19:31:39.931Z,16.30
2022-11-17T19:34:07.117Z,16.30
2022-11-17T19:36:35.276Z,16.30
2022-11-17T19:39:03.722Z,16.30
2022-11-17T19:41:37.060Z,16.40
2022-11-17T19:44:08.227Z,16.40
2022-11-17T19:46:38.972Z,16.40
2022-11-17T19:49:07.949Z,16.30
2022-11-17T19:51:37.085Z,16.40
2022-11-17T19:54:07.801Z,16.40
2022-11-17T19:56:35.445Z,16.40
2022-11-17T19:59:03.427Z,16.30
2022-11-17T20:01:31.359Z,16.30
2022-11-17T20:04:00.304Z,16.40
2022-11-17T20:06:37.137Z,16.40
2022-11-17T20:09:14.417Z,16.40
2022-11-17T20:11:42.617Z,16.40
2022-11-17T20:14:09.903Z,16.40
2022-11-17T20:16:38.646Z,16.40
2022-11-17T20:19:05.734Z,16.40
2022-11-17T20:21:34.051Z,16.40
2022-11-17T20:24:01.823Z,16.40
2022-11-17T20:26:32.479Z,16.40
2022-11-17T20:29:00.470Z,16.40
2022-11-17T20:31:32.410Z,16.40
2022-11-17T20:34:01.390Z,16.40
2022-11-17T20:36:32.208Z,16.40
2022-11-17T20:39:02.158Z,16.40
2022-11-17T20:41:30.170Z,16.40
2022-11-17T20:43:59.450Z,16.40
2022-11-17T20:46:27.512Z,16.40
2022-11-17T20:48:54.902Z,16.40
2022-11-17T20:51:25.058Z,16.40
2022-11-17T20:53:52.253Z,16.40
2022-11-17T20:56:19.343Z,16.40
2022-11-17T20:58:46.669Z,16.40
2022-11-17T21:01:23.943Z,16.40
2022-11-17T21:03:51.928Z,16.40
2022-11-17T21:06:23.069Z,16.40
2022-11-17T21:08:50.468Z,16.40
2022-11-17T21:11:39.886Z,16.40
2022-11-17T21:14:10.454Z,16.40
2022-11-17T21:16:40.797Z,16.40
2022-11-17T21:19:09.057Z,16.40
2022-11-17T21:21:36.265Z,16.50
2022-11-17T21:24:04.110Z,16.50
2022-11-17T21:26:31.852Z,16.50
2022-11-17T21:29:04.773Z,16.50
2022-11-17T21:31:34.080Z,16.60
2022-11-17T21:34:04.320Z,16.50
2022-11-17T21:36:32.626Z,16.50
2022-11-17T21:39:00.362Z,16.60
2022-11-17T21:41:35.182Z,16.60
2022-11-17T21:44:03.341Z,16.60
2022-11-17T21:46:33.710Z,16.60
2022-11-17T21:49:01.556Z,16.70
2022-11-17T21:51:35.077Z,16.70
2022-11-17T21:54:05.794Z,16.70
2022-11-17T21:56:33.918Z,16.70
2022-11-17T21:59:06.351Z,16.70
2022-11-17T22:01:34.361Z,16.70
2022-11-17T22:04:02.505Z,16.80
2022-11-17T22:06:30.369Z,16.70
2022-11-17T22:08:59.549Z,16.70
2022-11-17T22:11:36.565Z,16.80
2022-11-17T22:14:20.467Z,16.80
2022-11-17T22:16:51.970Z,16.70
2022-11-17T22:19:21.856Z,16.70
2022-11-17T22:21:52.838Z,16.80
2022-11-17T22:24:21.171Z,16.80
2022-11-17T22:26:48.327Z,16.80
2022-11-17T22:29:19.471Z,16.80
2022-11-17T22:31:48.772Z,16.80
2022-11-17T22:34:17.367Z,16.80
2022-11-17T22:36:44.645Z,16.80
2022-11-17T22:39:12.160Z,16.80
2022-11-17T22:41:39.342Z,16.80
2022-11-17T22:44:06.534Z,16.80
2022-11-17T22:46:34.745Z,16.80
2022-11-17T22:49:02.098Z,16.80
2022-11-17T22:51:47.621Z,16.80
2022-11-17T22:54:14.957Z,16.80
2022-11-17T22:56:41.970Z,16.80
2022-11-17T22:59:10.616Z,16.80
2022-11-17T23:01:38.539Z,16.90
2022-11-17T23:04:06.845Z,16.80
2022-11-17T23:06:34.329Z,16.90
2022-11-17T23:09:01.231Z,16.80
2022-11-17T23:11:37.969Z,16.80
2022-11-17T23:14:08.201Z,16.80
2022-11-17T23:16:36.880Z,16.90
2022-11-17T23:19:05.326Z,16.80
2022-11-17T23:21:32.597Z,16.90
2022-11-17T23:23:59.646Z,16.80
2022-11-17T23:26:27.051Z,16.90
2022-11-17T23:28:54.022Z,16.90
2022-11-17T23:31:21.349Z,16.90
2022-11-17T23:33:49.064Z,16.80
2022-11-17T23:36:23.408Z,16.90
2022-11-17T23:38:51.738Z,16.90
2022-11-17T23:41:20.785Z,16.90
2022-11-17T23:43:53.066Z,16.90
2022-11-17T23:46:25.669Z,16.90
2022-11-17T23:48:53.208Z,16.90
2022-11-17T23:51:26.351Z,16.90
2022-11-17T23:53:54.117Z,16.90
2022-11-17T23:56:21.626Z,16.90
2022-11-17T23:58:49.777Z,16.90
