createdAt,value
2019-04-06T00:00:46.761Z,30.92
2019-04-06T00:03:14.991Z,29.12
2019-04-06T00:05:43.226Z,29.35
2019-04-06T00:08:11.464Z,30.35
2019-04-06T00:10:39.689Z,29.87
2019-04-06T00:13:07.915Z,29.95
2019-04-06T00:15:36.161Z,26.35
2019-04-06T00:18:04.392Z,30.43
2019-04-06T00:20:32.679Z,28.85
2019-04-06T00:23:00.894Z,28.38
2019-04-06T00:25:29.138Z,27.93
2019-04-06T00:27:57.372Z,28.38
2019-04-06T00:30:25.678Z,32.78
2019-04-06T00:32:58.359Z,27.13
2019-04-06T00:35:26.620Z,29.63
2019-04-06T00:37:54.837Z,30.10
2019-04-06T00:40:23.117Z,29.98
2019-04-06T00:42:51.397Z,28.85
2019-04-06T00:45:19.723Z,28.90
2019-04-06T00:47:47.939Z,29.05
2019-04-06T00:50:16.184Z,29.48
2019-04-06T00:52:44.445Z,27.60
2019-04-06T00:55:12.683Z,29.63
2019-04-06T00:57:40.989Z,30.72
2019-04-06T01:00:09.321Z,29.05
2019-04-06T01:02:37.572Z,27.95
2019-04-06T01:05:06.374Z,27.80
2019-04-06T01:07:34.772Z,26.17
2019-04-06T01:10:03.110Z,28.47
2019-04-06T01:12:31.411Z,28.32
2019-04-06T01:14:59.652Z,27.37
2019-04-06T01:17:28.230Z,27.82
2019-04-06T01:19:56.441Z,27.85
2019-04-06T01:22:24.684Z,24.65
2019-04-06T01:24:52.911Z,27.37
2019-04-06T01:27:21.153Z,26.52
2019-04-06T01:29:49.384Z,27.32
2019-04-06T01:32:17.632Z,26.82
2019-04-06T01:34:45.872Z,27.48
2019-04-06T01:37:14.113Z,26.87
2019-04-06T01:39:42.335Z,27.52
2019-04-06T01:42:10.578Z,26.65
2019-04-06T01:44:38.817Z,27.42
2019-04-06T01:47:07.084Z,27.02
2019-04-06T01:49:35.369Z,29.52
2019-04-06T01:52:04.168Z,29.67
2019-04-06T01:54:32.400Z,26.25
2019-04-06T01:57:00.640Z,27.25
2019-04-06T01:59:28.869Z,25.97
2019-04-06T02:02:17.227Z,26.73
2019-04-06T02:04:45.452Z,27.75
2019-04-06T02:07:13.694Z,26.52
2019-04-06T02:09:41.916Z,26.05
2019-04-06T02:12:10.157Z,26.65
2019-04-06T02:14:38.392Z,25.15
2019-04-06T02:17:06.681Z,25.05
2019-04-06T02:19:34.928Z,26.70
2019-04-06T02:22:03.160Z,24.25
2019-04-06T02:24:31.397Z,23.27
2019-04-06T02:26:59.636Z,24.60
2019-04-06T02:29:27.884Z,24.27
2019-04-06T02:31:57.829Z,25.88
2019-04-06T02:34:33.796Z,23.55
2019-04-06T02:37:06.486Z,26.42
2019-04-06T02:39:36.410Z,25.02
2019-04-06T02:42:22.700Z,24.82
2019-04-06T02:44:50.908Z,25.65
2019-04-06T02:47:19.154Z,24.25
2019-04-06T02:49:47.383Z,25.62
2019-04-06T02:52:15.666Z,26.02
2019-04-06T02:54:44.048Z,24.77
2019-04-06T02:57:12.392Z,24.98
2019-04-06T02:59:40.682Z,24.40
2019-04-06T03:02:08.920Z,24.87
2019-04-06T03:04:37.182Z,25.77
2019-04-06T03:07:05.412Z,24.95
2019-04-06T03:09:33.639Z,22.82
2019-04-06T03:12:02.022Z,25.75
2019-04-06T03:14:30.388Z,25.25
2019-04-06T03:16:58.620Z,27.27
2019-04-06T03:19:26.862Z,27.13
2019-04-06T03:21:55.096Z,25.92
2019-04-06T03:24:23.332Z,28.52
2019-04-06T03:27:01.083Z,26.42
2019-04-06T03:29:21.505Z,26.30
2019-04-06T03:31:49.771Z,27.52
2019-04-06T03:34:21.197Z,29.77
2019-04-06T03:36:47.973Z,25.92
2019-04-06T03:39:16.221Z,27.73
2019-04-06T03:41:44.451Z,26.73
2019-04-06T03:44:12.676Z,26.68
2019-04-06T03:46:41.226Z,26.17
2019-04-06T03:49:09.602Z,26.73
2019-04-06T03:51:37.908Z,26.50
2019-04-06T03:54:06.163Z,25.90
2019-04-06T03:56:34.443Z,27.45
2019-04-06T03:59:02.688Z,25.25
2019-04-06T04:01:30.914Z,25.90
2019-04-06T04:03:59.158Z,25.92
2019-04-06T04:06:27.449Z,26.50
2019-04-06T04:08:55.726Z,27.10
2019-04-06T04:11:24.028Z,26.15
2019-04-06T04:13:52.314Z,28.55
2019-04-06T04:16:20.738Z,27.25
2019-04-06T04:18:49.054Z,27.17
2019-04-06T04:21:17.322Z,26.25
2019-04-06T04:23:45.564Z,25.15
2019-04-06T04:26:13.866Z,24.82
2019-04-06T04:28:42.173Z,26.48
2019-04-06T04:31:10.405Z,27.10
2019-04-06T04:33:38.652Z,26.75
2019-04-06T04:36:06.925Z,26.35
2019-04-06T04:38:35.210Z,27.82
2019-04-06T04:41:04.174Z,27.42
2019-04-06T04:43:32.507Z,29.55
2019-04-06T04:46:00.815Z,28.02
2019-04-06T04:48:29.144Z,28.57
2019-04-06T04:50:57.387Z,28.27
2019-04-06T04:53:25.613Z,29.27
2019-04-06T04:55:53.916Z,28.77
2019-04-06T04:58:22.217Z,26.42
2019-04-06T05:00:50.457Z,29.50
2019-04-06T05:03:19.320Z,30.15
2019-04-06T05:05:47.723Z,26.87
2019-04-06T05:08:16.009Z,29.52
2019-04-06T05:10:44.385Z,30.30
2019-04-06T05:13:12.671Z,28.12
2019-04-06T05:15:49.324Z,28.25
2019-04-06T05:18:17.566Z,27.27
2019-04-06T05:20:45.796Z,29.67
2019-04-06T05:23:14.020Z,29.40
2019-04-06T05:25:42.256Z,29.60
2019-04-06T05:28:10.488Z,29.75
2019-04-06T05:30:40.700Z,26.55
2019-04-06T05:33:08.888Z,26.02
2019-04-06T05:35:37.245Z,28.12
2019-04-06T05:38:05.549Z,26.95
2019-04-06T05:40:33.786Z,25.95
2019-04-06T05:43:02.007Z,26.55
2019-04-06T05:45:30.336Z,27.27
2019-04-06T05:47:58.555Z,28.30
2019-04-06T05:50:26.804Z,28.47
2019-04-06T05:52:55.111Z,25.12
2019-04-06T05:55:24.480Z,29.40
2019-04-06T05:58:02.939Z,29.23
2019-04-06T06:00:23.099Z,30.27
2019-04-06T06:02:51.359Z,25.55
2019-04-06T06:05:19.716Z,28.47
2019-04-06T06:07:48.090Z,29.45
2019-04-06T06:10:16.338Z,28.73
2019-04-06T06:12:44.560Z,28.38
2019-04-06T06:15:12.791Z,28.57
2019-04-06T06:17:41.036Z,27.22
2019-04-06T06:20:09.329Z,27.20
2019-04-06T06:22:37.568Z,27.20
2019-04-06T06:25:06.842Z,27.65
2019-04-06T06:27:35.138Z,27.60
2019-04-06T06:30:05.368Z,26.07
2019-04-06T06:32:33.674Z,29.15
2019-04-06T06:35:01.910Z,26.70
2019-04-06T06:37:30.173Z,28.20
2019-04-06T06:39:58.392Z,28.52
2019-04-06T06:42:26.404Z,30.97
2019-04-06T06:44:54.645Z,29.67
2019-04-06T06:47:22.972Z,28.00
2019-04-06T06:49:51.252Z,30.45
2019-04-06T06:52:19.970Z,30.45
2019-04-06T06:54:48.192Z,29.15
2019-04-06T06:57:18.081Z,30.62
2019-04-06T06:59:46.304Z,31.80
2019-04-06T07:02:14.722Z,29.40
2019-04-06T07:04:42.968Z,31.75
2019-04-06T07:07:11.249Z,31.90
2019-04-06T07:09:39.529Z,30.92
2019-04-06T07:12:07.779Z,34.43
2019-04-06T07:14:36.027Z,33.48
2019-04-06T07:17:04.323Z,34.03
2019-04-06T07:19:32.612Z,32.23
2019-04-06T07:22:00.853Z,33.78
2019-04-06T07:24:29.084Z,32.25
2019-04-06T07:26:57.548Z,35.20
2019-04-06T07:29:25.890Z,35.25
2019-04-06T07:31:54.163Z,32.42
2019-04-06T07:34:22.388Z,32.28
2019-04-06T07:36:50.654Z,36.03
2019-04-06T07:39:18.908Z,32.85
2019-04-06T07:41:47.241Z,34.67
2019-04-06T07:44:15.619Z,35.92
2019-04-06T07:46:43.947Z,34.55
2019-04-06T07:49:12.270Z,35.00
2019-04-06T07:51:40.538Z,36.77
2019-04-06T07:54:08.815Z,34.45
2019-04-06T07:56:37.056Z,38.85
2019-04-06T07:59:05.362Z,34.60
2019-04-06T08:01:33.696Z,37.17
2019-04-06T08:04:01.993Z,36.33
2019-04-06T08:06:30.234Z,35.92
2019-04-06T08:08:58.553Z,33.78
2019-04-06T08:11:26.869Z,33.92
2019-04-06T08:13:55.108Z,35.63
2019-04-06T08:16:23.354Z,33.65
2019-04-06T08:18:51.605Z,33.95
2019-04-06T08:21:19.815Z,34.10
2019-04-06T08:23:48.052Z,33.73
2019-04-06T08:26:16.342Z,33.65
2019-04-06T08:28:44.753Z,35.30
2019-04-06T08:31:13.033Z,34.20
2019-04-06T08:33:41.275Z,34.45
2019-04-06T08:36:09.529Z,33.13
2019-04-06T08:38:37.762Z,33.63
2019-04-06T08:41:06.010Z,33.60
2019-04-06T08:43:34.238Z,33.63
2019-04-06T08:46:02.479Z,33.75
2019-04-06T08:48:30.711Z,30.50
2019-04-06T08:50:59.193Z,31.57
2019-04-06T08:53:27.550Z,36.28
2019-04-06T08:55:55.805Z,34.18
2019-04-06T08:58:24.048Z,35.23
2019-04-06T09:00:52.431Z,34.03
2019-04-06T09:03:20.692Z,32.90
2019-04-06T09:05:48.940Z,33.28
2019-04-06T09:08:17.173Z,34.65
2019-04-06T09:10:45.422Z,34.13
2019-04-06T09:13:13.648Z,34.10
2019-04-06T09:15:41.901Z,33.40
2019-04-06T09:18:10.198Z,36.17
2019-04-06T09:20:38.458Z,33.45
2019-04-06T14:52:41.628Z,9.18
2019-04-06T14:55:14.390Z,8.33
2019-04-06T14:58:01.235Z,8.05
2019-04-06T15:00:37.293Z,8.18
2019-04-06T15:03:07.272Z,8.40
2019-04-06T15:05:54.028Z,7.67
2019-04-06T15:08:26.938Z,8.50
2019-04-06T15:11:09.101Z,8.98
2019-04-06T15:13:54.206Z,8.80
2019-04-06T15:16:33.386Z,8.80
2019-04-06T15:19:03.674Z,9.18
2019-04-06T15:21:50.507Z,9.40
2019-04-06T15:24:20.402Z,8.88
2019-04-06T15:27:06.951Z,8.50
2019-04-06T15:29:40.858Z,9.73
2019-04-06T15:35:01.141Z,8.40
2019-04-06T15:37:31.015Z,8.80
2019-04-06T15:40:06.873Z,8.98
2019-04-06T15:42:36.742Z,7.72
2019-04-06T15:45:22.616Z,7.47
2019-04-06T15:47:55.471Z,8.08
2019-04-06T15:50:28.104Z,9.53
2019-04-06T15:52:57.981Z,7.58
2019-04-06T15:55:42.861Z,8.03
2019-04-06T15:58:31.065Z,8.78
2019-04-06T16:01:00.949Z,8.03
2019-04-06T16:03:46.144Z,8.48
2019-04-06T16:06:31.203Z,8.10
2019-04-06T16:09:17.249Z,7.70
2019-04-06T16:11:53.525Z,8.28
2019-04-06T16:14:23.726Z,7.12
2019-04-06T16:16:56.901Z,7.78
2019-04-06T16:19:26.809Z,7.65
2019-04-06T16:21:59.650Z,8.10
2019-04-06T16:24:32.304Z,7.10
2019-04-06T16:27:03.822Z,7.87
2019-04-06T16:29:34.086Z,7.03
2019-04-06T16:32:11.498Z,7.87
2019-04-06T16:34:41.596Z,7.47
2019-04-06T16:37:15.000Z,7.12
2019-04-06T16:39:47.748Z,7.67
2019-04-06T16:42:23.402Z,6.10
2019-04-06T16:45:05.284Z,6.90
2019-04-06T16:47:35.153Z,5.15
2019-04-06T16:50:05.033Z,6.05
2019-04-06T16:52:53.161Z,6.20
2019-04-06T16:55:35.652Z,6.30
2019-04-06T16:58:22.116Z,6.92
2019-04-06T17:00:58.141Z,6.35
2019-04-06T17:03:28.022Z,6.80
2019-04-06T17:05:58.285Z,7.25
2019-04-06T17:08:28.249Z,7.90
2019-04-06T17:11:01.113Z,8.83
2019-04-06T17:13:34.385Z,7.78
2019-04-06T17:16:13.577Z,7.35
2019-04-06T17:19:00.077Z,8.75
2019-04-06T17:21:33.157Z,8.08
2019-04-06T17:24:09.366Z,8.68
2019-04-06T17:26:39.436Z,8.00
2019-04-06T17:29:25.907Z,8.33
2019-04-06T17:32:11.114Z,8.18
2019-04-06T17:34:57.751Z,8.53
2019-04-06T17:37:31.151Z,9.23
2019-04-06T17:40:10.136Z,6.80
2019-04-06T17:42:56.468Z,7.80
2019-04-06T17:45:32.629Z,9.20
2019-04-06T17:48:02.673Z,9.65
2019-04-06T17:50:32.654Z,9.60
2019-04-06T17:53:05.473Z,9.78
2019-04-06T17:55:50.520Z,11.90
2019-04-06T17:58:20.772Z,9.43
2019-04-06T18:00:50.737Z,8.73
2019-04-06T18:03:23.619Z,9.15
2019-04-06T18:06:05.991Z,8.95
2019-04-06T18:08:41.823Z,8.80
2019-04-06T18:11:18.212Z,9.00
2019-04-06T18:13:48.605Z,8.70
2019-04-06T18:16:17.968Z,8.93
2019-04-06T18:18:46.264Z,8.33
2019-04-06T18:21:14.512Z,8.83
2019-04-06T18:23:42.743Z,8.23
2019-04-06T18:26:11.068Z,9.13
2019-04-06T18:28:39.662Z,8.38
2019-04-06T18:31:21.597Z,8.35
2019-04-06T18:33:49.902Z,8.18
2019-04-06T18:36:18.180Z,8.13
2019-04-06T18:38:48.064Z,8.75
2019-04-06T18:41:16.287Z,9.05
2019-04-06T18:43:44.545Z,9.48
2019-04-06T18:46:15.144Z,8.50
2019-04-06T18:48:42.750Z,7.53
2019-04-06T18:51:11.252Z,8.78
2019-04-06T18:53:39.514Z,7.95
2019-04-06T18:56:07.837Z,8.40
2019-04-06T18:58:36.452Z,7.45
2019-04-06T19:01:05.459Z,7.97
2019-04-06T19:03:33.865Z,7.22
2019-04-06T19:06:02.508Z,7.70
2019-04-06T19:08:30.909Z,6.42
2019-04-06T19:10:59.187Z,7.92
2019-04-06T19:13:27.509Z,7.67
2019-04-06T19:15:55.854Z,7.78
2019-04-06T19:18:24.149Z,7.95
2019-04-06T19:20:52.707Z,7.03
2019-04-06T19:23:21.105Z,7.00
2019-04-06T19:25:49.371Z,8.10
2019-04-06T19:28:17.671Z,9.23
2019-04-06T19:30:46.287Z,7.00
2019-04-06T19:33:23.729Z,7.05
2019-04-06T19:35:44.834Z,7.60
2019-04-06T19:38:13.173Z,7.15
2019-04-06T19:40:41.479Z,6.22
2019-04-06T19:43:10.249Z,8.35
2019-04-06T19:45:39.011Z,6.95
2019-04-06T19:48:07.901Z,7.03
2019-04-06T19:50:37.074Z,6.92
2019-04-06T19:53:06.099Z,7.10
2019-04-06T19:55:35.674Z,7.53
2019-04-06T19:58:05.167Z,6.22
2019-04-06T20:00:34.770Z,6.40
2019-04-06T20:03:04.519Z,6.62
2019-04-06T20:05:37.539Z,5.95
2019-04-06T20:08:07.193Z,6.75
2019-04-06T20:10:37.422Z,6.17
2019-04-06T20:13:07.314Z,6.17
2019-04-06T20:15:36.767Z,5.47
2019-04-06T20:18:05.542Z,6.70
2019-04-06T20:20:34.430Z,5.92
2019-04-06T20:23:03.066Z,6.75
2019-04-06T20:25:31.939Z,5.83
2019-04-06T20:28:00.573Z,6.33
2019-04-06T20:30:29.195Z,6.50
2019-04-06T20:32:57.441Z,5.97
2019-04-06T20:35:25.669Z,5.85
2019-04-06T20:37:54.405Z,5.95
2019-04-06T20:40:23.302Z,6.03
2019-04-06T20:42:51.682Z,6.33
2019-04-06T20:45:20.422Z,6.28
2019-04-06T20:47:48.982Z,6.22
2019-04-06T20:50:17.996Z,6.72
2019-04-06T20:52:46.398Z,6.90
2019-04-06T20:55:14.652Z,6.42
2019-04-06T20:57:42.904Z,5.72
2019-04-06T21:00:11.160Z,5.55
2019-04-06T21:02:39.643Z,5.85
2019-04-06T21:05:07.972Z,6.75
2019-04-06T21:07:36.938Z,5.90
2019-04-06T21:10:08.689Z,5.87
2019-04-06T21:12:37.196Z,6.33
2019-04-06T21:15:17.710Z,6.30
2019-04-06T21:17:37.128Z,5.97
2019-04-06T21:20:06.510Z,6.22
2019-04-06T21:22:35.185Z,5.45
2019-04-06T21:25:03.702Z,6.53
2019-04-06T21:27:32.073Z,8.63
2019-04-06T21:30:00.708Z,5.53
2019-04-06T21:32:29.240Z,6.08
2019-04-06T21:34:58.666Z,5.75
2019-04-06T21:37:27.053Z,5.70
2019-04-06T21:39:55.297Z,4.97
2019-04-06T21:42:23.529Z,5.50
2019-04-06T21:44:51.861Z,5.12
2019-04-06T21:47:20.190Z,5.78
2019-04-06T21:49:48.962Z,5.87
2019-04-06T21:52:17.236Z,5.03
2019-04-06T21:54:45.531Z,5.00
2019-04-06T21:57:14.180Z,5.03
2019-04-06T21:59:42.535Z,4.10
2019-04-06T22:02:10.774Z,5.17
2019-04-06T22:04:39.115Z,4.60
2019-04-06T22:07:07.548Z,4.20
2019-04-06T22:09:35.770Z,4.70
2019-04-06T22:12:04.001Z,4.50
2019-04-06T22:14:32.623Z,4.20
2019-04-06T22:17:01.592Z,4.58
2019-04-06T22:19:30.352Z,4.55
2019-04-06T22:21:58.748Z,3.92
2019-04-06T22:24:26.985Z,3.47
2019-04-06T22:26:55.215Z,3.55
2019-04-06T22:29:23.859Z,4.15
2019-04-06T22:31:52.118Z,4.25
2019-04-06T22:34:20.353Z,3.52
2019-04-06T22:36:48.560Z,3.80
2019-04-06T22:39:16.801Z,3.83
2019-04-06T22:41:45.033Z,3.70
2019-04-06T22:44:13.264Z,3.47
2019-04-06T22:46:41.848Z,3.75
2019-04-06T22:49:10.152Z,4.55
2019-04-06T22:51:38.954Z,4.30
2019-04-06T22:54:07.989Z,3.45
2019-04-06T22:56:36.418Z,3.40
2019-04-06T22:59:04.666Z,3.85
2019-04-06T23:01:34.645Z,3.58
2019-04-06T23:04:04.644Z,4.10
2019-04-06T23:06:34.509Z,3.17
2019-04-06T23:09:03.234Z,3.15
2019-04-06T23:11:31.648Z,3.83
2019-04-06T23:13:59.905Z,3.37
2019-04-06T23:16:28.638Z,3.90
2019-04-06T23:18:57.177Z,3.75
2019-04-06T23:21:25.900Z,3.45
2019-04-06T23:23:54.225Z,3.75
2019-04-06T23:26:22.455Z,3.47
2019-04-06T23:28:50.668Z,3.27
2019-04-06T23:31:18.901Z,3.60
2019-04-06T23:33:47.221Z,4.60
2019-04-06T23:36:15.537Z,3.75
2019-04-06T23:38:44.250Z,3.30
2019-04-06T23:41:12.594Z,3.60
2019-04-06T23:43:40.788Z,3.17
2019-04-06T23:46:09.021Z,3.42
2019-04-06T23:48:37.272Z,3.52
2019-04-06T23:51:05.553Z,3.47
2019-04-06T23:53:34.378Z,3.85
2019-04-06T23:56:02.722Z,3.60
2019-04-06T23:58:31.396Z,3.47
