createdAt,value
2018-12-29T00:02:03.049Z,58.50
2018-12-29T00:04:32.164Z,54.30
2018-12-29T00:07:01.004Z,45.73
2018-12-29T00:09:30.139Z,58.75
2018-12-29T00:11:59.103Z,40.85
2018-12-29T00:14:28.210Z,49.77
2018-12-29T00:16:57.048Z,61.00
2018-12-29T00:19:26.639Z,53.40
2018-12-29T00:21:55.745Z,44.55
2018-12-29T00:24:24.653Z,63.40
2018-12-29T00:26:53.740Z,48.80
2018-12-29T00:29:22.626Z,49.50
2018-12-29T00:31:51.761Z,50.38
2018-12-29T00:34:20.678Z,48.15
2018-12-29T00:36:49.843Z,46.28
2018-12-29T00:39:18.771Z,62.62
2018-12-29T00:41:47.919Z,55.05
2018-12-29T00:44:16.826Z,37.45
2018-12-29T00:46:45.956Z,52.17
2018-12-29T00:49:15.121Z,49.55
2018-12-29T00:51:44.274Z,45.50
2018-12-29T00:54:13.389Z,40.67
2018-12-29T00:56:42.459Z,49.67
2018-12-29T00:59:11.373Z,50.35
2018-12-29T01:01:40.309Z,51.30
2018-12-29T01:04:09.154Z,43.02
2018-12-29T01:06:38.097Z,41.65
2018-12-29T01:09:07.689Z,47.45
2018-12-29T01:11:36.594Z,46.95
2018-12-29T01:14:06.707Z,61.55
2018-12-29T01:16:35.655Z,49.33
2018-12-29T01:19:04.825Z,47.05
2018-12-29T01:21:33.754Z,26.05
2018-12-29T01:24:03.254Z,49.27
2018-12-29T01:26:32.508Z,52.33
2018-12-29T01:29:01.430Z,39.92
2018-12-29T01:31:30.747Z,38.40
2018-12-29T01:34:00.115Z,40.67
2018-12-29T01:36:29.301Z,47.88
2018-12-29T01:38:58.416Z,43.25
2018-12-29T01:41:27.679Z,41.55
2018-12-29T01:43:56.566Z,34.78
2018-12-29T01:46:25.558Z,47.83
2018-12-29T01:48:54.728Z,31.95
2018-12-29T01:51:23.852Z,42.25
2018-12-29T01:53:52.705Z,35.28
2018-12-29T01:56:21.550Z,38.15
2018-12-29T01:58:50.379Z,43.23
2018-12-29T02:01:19.459Z,25.30
2018-12-29T02:03:48.562Z,43.65
2018-12-29T02:06:17.426Z,48.52
2018-12-29T02:08:46.575Z,37.95
2018-12-29T02:11:15.424Z,32.17
2018-12-29T02:13:44.364Z,34.10
2018-12-29T02:16:13.187Z,41.98
2018-12-29T02:18:42.238Z,36.53
2018-12-29T02:21:11.049Z,37.03
2018-12-29T02:23:39.891Z,35.80
2018-12-29T02:26:08.748Z,35.60
2018-12-29T02:28:37.628Z,33.20
2018-12-29T02:31:06.458Z,44.40
2018-12-29T02:33:35.534Z,23.12
2018-12-29T02:36:04.511Z,39.92
2018-12-29T02:38:33.721Z,49.15
2018-12-29T02:41:02.587Z,46.10
2018-12-29T02:43:31.509Z,46.42
2018-12-29T02:46:00.437Z,41.65
2018-12-29T02:48:29.593Z,32.17
2018-12-29T02:50:58.857Z,43.33
2018-12-29T02:53:27.695Z,37.03
2018-12-29T02:55:56.778Z,55.35
2018-12-29T02:58:25.857Z,31.85
2018-12-29T03:00:54.498Z,41.23
2018-12-29T03:03:23.436Z,39.92
2018-12-29T03:05:52.905Z,36.58
2018-12-29T03:08:21.823Z,47.33
2018-12-29T03:10:50.845Z,35.43
2018-12-29T03:13:19.946Z,36.00
2018-12-29T03:15:49.125Z,32.90
2018-12-29T03:18:18.551Z,39.03
2018-12-29T03:20:47.398Z,42.43
2018-12-29T03:23:16.572Z,43.95
2018-12-29T03:25:45.497Z,36.20
2018-12-29T03:28:14.922Z,38.60
2018-12-29T03:30:43.738Z,35.35
2018-12-29T03:33:12.813Z,40.67
2018-12-29T03:35:41.658Z,36.83
2018-12-29T03:38:10.821Z,26.35
2018-12-29T03:40:39.726Z,38.78
2018-12-29T03:43:08.929Z,48.65
2018-12-29T03:45:37.852Z,35.98
2018-12-29T03:48:06.972Z,41.33
2018-12-29T03:50:36.192Z,48.17
2018-12-29T03:53:05.123Z,16.70
2018-12-29T03:55:34.528Z,31.27
2018-12-29T03:58:03.435Z,47.10
2018-12-29T04:00:32.613Z,28.57
2018-12-29T04:03:01.826Z,20.90
2018-12-29T04:05:33.831Z,37.30
2018-12-29T04:08:02.678Z,42.73
2018-12-29T04:10:31.854Z,31.57
2018-12-29T04:13:01.717Z,20.25
2018-12-29T04:15:30.812Z,39.55
2018-12-29T04:17:59.874Z,32.85
2018-12-29T04:20:28.949Z,42.38
2018-12-29T04:22:57.781Z,37.83
2018-12-29T04:25:26.675Z,50.80
2018-12-29T04:27:55.756Z,37.53
2018-12-29T04:30:24.898Z,42.90
2018-12-29T04:32:53.742Z,30.55
2018-12-29T04:35:23.152Z,20.62
2018-12-29T04:37:52.298Z,22.93
2018-12-29T04:40:21.450Z,25.00
2018-12-29T04:42:50.315Z,42.45
2018-12-29T04:45:19.615Z,33.05
2018-12-29T04:47:49.289Z,20.88
2018-12-29T04:50:18.386Z,25.48
2018-12-29T04:52:47.571Z,29.10
2018-12-29T04:55:16.666Z,21.95
2018-12-29T04:57:45.532Z,19.25
2018-12-29T05:00:14.517Z,39.25
2018-12-29T05:02:43.638Z,40.05
2018-12-29T05:05:12.560Z,29.52
2018-12-29T05:07:41.961Z,23.32
2018-12-29T05:10:11.195Z,42.38
2018-12-29T05:12:40.276Z,38.45
2018-12-29T05:15:09.528Z,42.58
2018-12-29T05:17:38.973Z,32.93
2018-12-29T05:20:07.920Z,28.32
2018-12-29T05:22:36.902Z,36.33
2018-12-29T05:25:06.342Z,43.83
2018-12-29T05:27:35.340Z,35.70
2018-12-29T05:30:04.832Z,43.20
2018-12-29T05:32:34.060Z,36.10
2018-12-29T05:35:02.920Z,39.73
2018-12-29T05:37:31.968Z,37.93
2018-12-29T05:40:00.834Z,30.50
2018-12-29T05:42:30.033Z,50.20
2018-12-29T05:44:58.860Z,46.00
2018-12-29T05:47:27.684Z,12.78
2018-12-29T05:49:56.504Z,33.00
2018-12-29T05:52:25.570Z,52.43
2018-12-29T05:54:54.652Z,51.30
2018-12-29T05:57:23.705Z,42.00
2018-12-29T05:59:52.544Z,42.93
2018-12-29T06:02:21.349Z,34.13
2018-12-29T06:04:50.644Z,46.33
2018-12-29T06:07:19.979Z,59.73
2018-12-29T06:09:48.806Z,47.55
2018-12-29T06:12:18.061Z,35.43
2018-12-29T06:14:46.900Z,54.42
2018-12-29T06:17:15.800Z,43.90
2018-12-29T06:19:45.068Z,53.98
2018-12-29T06:22:14.126Z,46.98
2018-12-29T06:24:43.630Z,49.83
2018-12-29T06:27:12.717Z,47.38
2018-12-29T06:29:41.883Z,47.33
2018-12-29T06:32:10.765Z,40.45
2018-12-29T06:34:39.577Z,35.25
2018-12-29T06:37:08.709Z,42.23
2018-12-29T06:39:37.550Z,48.23
2018-12-29T06:42:06.481Z,50.30
2018-12-29T06:44:35.492Z,42.40
2018-12-29T06:47:04.649Z,30.17
2018-12-29T06:49:33.756Z,40.38
2018-12-29T06:52:02.731Z,39.67
2018-12-29T06:54:31.910Z,34.48
2018-12-29T06:57:01.033Z,39.30
2018-12-29T06:59:29.912Z,45.67
2018-12-29T07:01:58.738Z,44.60
2018-12-29T07:04:27.642Z,36.75
2018-12-29T07:06:56.725Z,38.48
2018-12-29T07:09:25.794Z,42.05
2018-12-29T07:11:54.876Z,39.40
2018-12-29T07:14:23.708Z,47.88
2018-12-29T07:16:52.837Z,31.45
2018-12-29T07:19:22.005Z,34.60
2018-12-29T07:21:50.856Z,36.68
2018-12-29T07:24:19.716Z,42.03
2018-12-29T07:26:48.599Z,39.48
2018-12-29T07:29:17.767Z,40.52
2018-12-29T07:31:46.789Z,30.57
2018-12-29T07:34:15.824Z,38.85
2018-12-29T07:36:44.976Z,41.37
2018-12-29T07:39:14.081Z,23.00
2018-12-29T07:41:43.433Z,35.28
2018-12-29T07:44:12.593Z,40.80
2018-12-29T07:46:41.729Z,34.15
2018-12-29T07:49:10.568Z,42.35
2018-12-29T07:51:39.498Z,38.38
2018-12-29T07:54:08.540Z,53.10
2018-12-29T07:56:37.492Z,35.73
2018-12-29T07:59:06.426Z,35.08
2018-12-29T08:01:35.277Z,39.78
2018-12-29T08:04:04.425Z,30.17
2018-12-29T08:06:33.425Z,36.20
2018-12-29T08:09:02.616Z,39.20
2018-12-29T08:11:31.846Z,38.40
2018-12-29T08:14:00.787Z,36.88
2018-12-29T08:16:30.889Z,47.27
2018-12-29T08:19:00.026Z,45.25
2018-12-29T08:21:28.888Z,43.95
2018-12-29T08:23:58.161Z,36.10
2018-12-29T08:26:27.354Z,39.88
2018-12-29T08:28:56.872Z,50.43
2018-12-29T08:31:25.800Z,39.08
2018-12-29T08:33:54.857Z,44.35
2018-12-29T08:36:23.787Z,29.15
2018-12-29T08:38:52.612Z,51.30
2018-12-29T08:41:21.525Z,44.03
2018-12-29T08:43:50.496Z,38.28
2018-12-29T08:46:19.314Z,42.38
2018-12-29T08:48:48.752Z,31.52
2018-12-29T08:51:17.665Z,38.02
2018-12-29T08:53:46.737Z,49.63
2018-12-29T08:56:16.157Z,37.30
2018-12-29T08:58:45.070Z,44.85
2018-12-29T09:01:13.918Z,48.65
2018-12-29T09:03:42.833Z,35.40
2018-12-29T09:06:11.695Z,40.50
2018-12-29T09:08:42.166Z,38.92
2018-12-29T09:11:11.311Z,34.50
2018-12-29T09:13:40.733Z,38.45
2018-12-29T09:16:10.426Z,45.38
2018-12-29T09:18:40.160Z,47.00
2018-12-29T09:21:09.368Z,32.55
2018-12-29T09:23:38.471Z,38.65
2018-12-29T09:26:07.492Z,45.80
2018-12-29T09:28:36.882Z,37.00
2018-12-29T09:31:05.859Z,36.10
2018-12-29T09:33:35.785Z,44.65
2018-12-29T09:36:05.390Z,50.08
2018-12-29T09:38:35.038Z,27.58
2018-12-29T09:41:04.132Z,43.38
2018-12-29T09:43:33.445Z,32.73
2018-12-29T09:46:02.533Z,45.43
2018-12-29T09:48:32.078Z,38.10
2018-12-29T09:51:01.530Z,50.43
2018-12-29T09:53:30.361Z,47.53
2018-12-29T09:55:59.676Z,35.10
2018-12-29T09:58:28.659Z,38.65
2018-12-29T10:00:57.641Z,42.40
2018-12-29T10:03:27.405Z,50.48
2018-12-29T10:05:56.378Z,31.85
2018-12-29T10:08:26.382Z,45.55
2018-12-29T10:10:56.449Z,50.83
2018-12-29T10:13:26.415Z,43.42
2018-12-29T10:15:55.468Z,21.45
2018-12-29T10:18:24.693Z,47.80
2018-12-29T10:20:53.532Z,44.05
2018-12-29T10:23:22.732Z,43.08
2018-12-29T10:25:51.997Z,52.90
2018-12-29T10:28:20.937Z,50.23
2018-12-29T10:30:50.532Z,42.50
2018-12-29T10:33:19.348Z,43.52
2018-12-29T10:35:48.266Z,37.95
2018-12-29T10:38:17.960Z,35.92
2018-12-29T10:40:47.370Z,51.55
2018-12-29T10:43:16.667Z,48.02
2018-12-29T10:45:45.577Z,43.05
2018-12-29T10:48:14.754Z,48.95
2018-12-29T10:50:43.929Z,48.50
2018-12-29T10:53:13.375Z,41.28
2018-12-29T10:55:42.537Z,49.60
2018-12-29T10:58:11.462Z,40.15
2018-12-29T11:00:40.934Z,42.62
2018-12-29T11:03:10.361Z,43.45
2018-12-29T11:05:39.270Z,39.40
2018-12-29T11:08:08.109Z,41.65
2018-12-29T11:10:37.038Z,43.68
2018-12-29T11:13:06.497Z,40.35
2018-12-29T11:15:35.698Z,35.33
2018-12-29T11:18:04.796Z,43.40
2018-12-29T11:20:33.972Z,38.63
2018-12-29T11:23:02.920Z,37.67
2018-12-29T11:25:32.460Z,39.58
2018-12-29T11:28:01.486Z,46.70
2018-12-29T11:30:30.571Z,27.67
2018-12-29T11:33:00.004Z,37.78
2018-12-29T11:35:29.515Z,36.25
2018-12-29T11:37:58.727Z,33.30
2018-12-29T11:40:28.519Z,46.10
2018-12-29T11:42:57.442Z,29.07
2018-12-29T11:45:26.413Z,38.90
2018-12-29T11:47:55.286Z,43.08
2018-12-29T11:50:24.530Z,38.80
2018-12-29T11:52:53.645Z,25.40
2018-12-29T11:55:22.482Z,41.88
2018-12-29T11:57:51.484Z,39.75
2018-12-29T12:00:20.596Z,34.73
2018-12-29T12:02:49.692Z,43.42
2018-12-29T12:05:19.317Z,44.75
2018-12-29T12:07:48.748Z,33.80
2018-12-29T12:10:17.943Z,46.95
2018-12-29T12:12:47.084Z,39.25
2018-12-29T12:15:16.258Z,38.00
2018-12-29T12:17:45.360Z,45.48
2018-12-29T12:20:14.885Z,43.10
2018-12-29T12:22:44.088Z,32.25
2018-12-29T12:25:13.320Z,35.98
2018-12-29T12:27:42.746Z,37.40
2018-12-29T12:30:12.200Z,42.08
2018-12-29T12:32:41.311Z,36.88
2018-12-29T12:35:10.232Z,42.03
2018-12-29T12:37:39.077Z,36.20
2018-12-29T12:40:08.241Z,39.83
2018-12-29T12:42:37.400Z,35.23
2018-12-29T12:45:06.539Z,35.78
2018-12-29T12:47:35.810Z,42.48
2018-12-29T12:50:05.391Z,36.58
2018-12-29T12:52:34.917Z,41.00
2018-12-29T12:55:04.185Z,43.60
2018-12-29T12:57:33.036Z,45.33
2018-12-29T13:00:02.553Z,36.90
2018-12-29T13:02:31.700Z,42.27
2018-12-29T13:05:01.006Z,40.15
2018-12-29T13:07:30.433Z,44.53
2018-12-29T13:09:59.578Z,40.20
2018-12-29T13:12:28.885Z,38.58
2018-12-29T13:14:58.135Z,44.75
2018-12-29T13:17:27.321Z,45.10
2018-12-29T13:19:56.420Z,32.20
2018-12-29T13:22:25.602Z,38.92
2018-12-29T13:24:54.873Z,29.80
2018-12-29T13:27:24.626Z,33.02
2018-12-29T13:29:54.301Z,36.28
2018-12-29T13:32:23.439Z,18.25
2018-12-29T13:34:53.129Z,33.38
2018-12-29T13:37:22.457Z,29.42
2018-12-29T13:39:51.606Z,39.10
2018-12-29T13:42:20.551Z,36.10
2018-12-29T13:44:49.867Z,35.10
2018-12-29T13:47:18.865Z,40.00
2018-12-29T13:49:47.937Z,39.78
2018-12-29T13:52:17.585Z,38.15
2018-12-29T13:54:46.899Z,41.50
2018-12-29T13:57:19.163Z,43.40
2018-12-29T13:59:48.557Z,40.35
2018-12-29T14:02:17.646Z,43.78
2018-12-29T14:04:46.679Z,30.00
2018-12-29T14:07:15.834Z,33.25
2018-12-29T14:09:45.103Z,37.48
2018-12-29T14:12:14.024Z,32.38
2018-12-29T14:14:43.715Z,41.98
2018-12-29T14:17:13.014Z,24.77
2018-12-29T14:19:42.003Z,37.80
2018-12-29T14:22:10.940Z,47.13
2018-12-29T14:24:39.919Z,39.08
2018-12-29T14:27:09.829Z,43.23
2018-12-29T14:29:39.288Z,42.55
2018-12-29T14:32:08.224Z,38.15
2018-12-29T14:34:37.363Z,35.55
2018-12-29T14:37:06.916Z,43.65
2018-12-29T14:39:36.026Z,31.68
2018-12-29T14:42:05.356Z,36.65
2018-12-29T14:44:34.510Z,44.13
2018-12-29T14:47:03.763Z,46.60
2018-12-29T14:49:32.688Z,50.30
2018-12-29T14:52:02.129Z,47.20
2018-12-29T14:54:31.650Z,29.35
2018-12-29T14:57:00.528Z,46.90
2018-12-29T14:59:29.603Z,40.00
2018-12-29T15:01:58.548Z,38.83
2018-12-29T15:04:27.465Z,34.05
2018-12-29T15:06:56.554Z,35.43
2018-12-29T15:09:25.525Z,34.33
2018-12-29T15:11:54.729Z,49.85
2018-12-29T15:14:23.689Z,31.00
2018-12-29T15:16:52.991Z,46.02
2018-12-29T15:19:32.696Z,42.15
2018-12-29T15:22:01.968Z,39.55
2018-12-29T15:24:31.094Z,38.50
2018-12-29T15:27:00.362Z,43.08
2018-12-29T15:29:29.244Z,45.38
2018-12-29T15:31:58.175Z,37.00
2018-12-29T15:34:27.031Z,41.00
2018-12-29T15:36:56.220Z,31.60
2018-12-29T15:39:25.899Z,43.83
2018-12-29T15:41:56.001Z,32.40
2018-12-29T15:44:25.510Z,34.08
2018-12-29T15:46:54.684Z,43.63
2018-12-29T15:49:23.827Z,37.73
2018-12-29T15:51:53.149Z,31.10
2018-12-29T15:54:22.607Z,37.55
2018-12-29T15:56:51.856Z,35.70
2018-12-29T15:59:21.011Z,50.92
2018-12-29T16:01:50.399Z,47.73
2018-12-29T16:04:20.055Z,42.65
2018-12-29T16:06:49.081Z,37.00
2018-12-29T16:09:18.291Z,47.30
2018-12-29T16:11:47.709Z,49.30
2018-12-29T16:14:16.641Z,32.00
2018-12-29T16:16:46.149Z,45.28
2018-12-29T16:19:15.380Z,37.08
2018-12-29T16:21:44.546Z,31.00
2018-12-29T16:24:13.846Z,49.30
2018-12-29T16:26:43.127Z,41.20
2018-12-29T16:29:13.549Z,31.82
2018-12-29T16:31:42.849Z,32.23
2018-12-29T16:34:12.177Z,39.88
2018-12-29T16:36:41.657Z,36.20
2018-12-29T16:39:10.766Z,38.28
2018-12-29T16:41:39.997Z,38.08
2018-12-29T16:44:09.052Z,34.73
2018-12-29T16:46:38.273Z,30.95
2018-12-29T16:49:07.285Z,33.85
2018-12-29T16:51:36.368Z,19.60
2018-12-29T16:54:05.627Z,37.70
2018-12-29T16:56:35.110Z,38.48
2018-12-29T16:59:04.580Z,36.75
2018-12-29T17:01:33.660Z,20.35
2018-12-29T17:04:02.807Z,32.15
2018-12-29T17:06:32.356Z,39.35
2018-12-29T17:09:01.432Z,38.23
2018-12-29T17:11:30.485Z,36.73
2018-12-29T17:13:59.385Z,34.88
2018-12-29T17:16:28.588Z,38.73
2018-12-29T17:18:57.737Z,34.92
2018-12-29T17:21:26.737Z,30.15
2018-12-29T17:23:57.057Z,34.18
2018-12-29T17:26:26.257Z,33.33
2018-12-29T17:28:55.399Z,37.35
2018-12-29T17:31:25.794Z,30.70
2018-12-29T17:33:54.812Z,43.00
2018-12-29T17:36:24.247Z,48.70
2018-12-29T17:38:53.821Z,42.00
2018-12-29T17:41:22.683Z,44.35
2018-12-29T17:43:52.126Z,32.20
2018-12-29T17:46:21.439Z,17.42
2018-12-29T17:48:50.653Z,37.63
2018-12-29T17:51:19.790Z,37.08
2018-12-29T17:53:49.117Z,32.33
2018-12-29T17:56:18.660Z,34.08
2018-12-29T17:58:47.835Z,30.15
2018-12-29T18:01:16.676Z,36.65
2018-12-29T18:03:46.177Z,37.03
2018-12-29T18:06:15.111Z,35.52
2018-12-29T18:08:44.295Z,43.80
2018-12-29T18:11:13.335Z,29.02
2018-12-29T18:13:42.757Z,23.27
2018-12-29T18:16:12.058Z,35.90
2018-12-29T18:18:41.100Z,34.63
2018-12-29T18:21:10.117Z,25.97
2018-12-29T18:23:39.235Z,34.55
2018-12-29T18:26:08.663Z,30.55
2018-12-29T18:28:37.889Z,23.02
2018-12-29T18:31:07.420Z,39.55
2018-12-29T18:33:37.327Z,29.98
2018-12-29T18:36:06.408Z,31.77
2018-12-29T18:38:35.571Z,28.67
2018-12-29T18:41:04.404Z,36.33
2018-12-29T18:43:33.504Z,31.82
2018-12-29T18:46:02.358Z,27.00
2018-12-29T18:48:31.649Z,41.90
2018-12-29T18:51:00.750Z,22.07
2018-12-29T18:53:29.813Z,35.58
2018-12-29T18:55:59.142Z,27.30
2018-12-29T18:58:28.083Z,28.90
2018-12-29T19:00:57.286Z,21.23
2018-12-29T19:03:26.320Z,27.73
2018-12-29T19:05:55.666Z,45.65
2018-12-29T19:08:24.637Z,30.12
2018-12-29T19:10:53.652Z,23.75
2018-12-29T19:13:23.078Z,35.55
2018-12-29T19:15:52.278Z,32.20
2018-12-29T19:18:21.281Z,27.37
2018-12-29T19:20:51.597Z,27.87
2018-12-29T19:23:21.438Z,34.48
2018-12-29T19:25:51.020Z,24.92
2018-12-29T19:28:20.631Z,33.60
2018-12-29T19:30:49.857Z,28.20
2018-12-29T19:33:19.413Z,24.35
2018-12-29T19:35:49.211Z,32.23
2018-12-29T19:38:18.758Z,17.42
2018-12-29T19:40:51.888Z,26.50
2018-12-29T19:43:21.559Z,28.90
2018-12-29T19:45:50.882Z,27.77
2018-12-29T19:48:19.898Z,30.68
2018-12-29T19:50:49.161Z,28.40
2018-12-29T19:53:18.320Z,17.80
2018-12-29T19:55:47.386Z,24.45
2018-12-29T19:58:16.229Z,17.50
2018-12-29T20:00:45.291Z,24.45
2018-12-29T20:03:14.653Z,40.30
2018-12-29T20:05:44.153Z,29.77
2018-12-29T20:08:13.155Z,26.50
2018-12-29T20:10:42.462Z,27.48
2018-12-29T20:13:11.521Z,26.20
2018-12-29T20:15:40.728Z,27.98
2018-12-29T20:18:10.115Z,20.57
2018-12-29T20:20:39.233Z,25.23
2018-12-29T20:23:08.162Z,28.32
2018-12-29T20:25:37.140Z,20.17
2018-12-29T20:28:06.210Z,28.10
2018-12-29T20:30:35.465Z,17.87
2018-12-29T20:33:04.753Z,26.48
2018-12-29T20:35:33.732Z,17.82
2018-12-29T20:38:02.609Z,25.02
2018-12-29T20:40:31.515Z,28.67
2018-12-29T20:43:00.424Z,20.52
2018-12-29T20:45:29.486Z,28.15
2018-12-29T20:47:58.502Z,20.32
2018-12-29T20:50:27.640Z,23.42
2018-12-29T20:52:56.543Z,22.13
2018-12-29T20:55:25.776Z,22.42
2018-12-29T20:57:54.622Z,25.45
2018-12-29T21:00:23.785Z,18.75
2018-12-29T21:02:53.346Z,27.82
2018-12-29T21:05:22.569Z,19.77
2018-12-29T21:07:52.555Z,28.90
2018-12-29T21:10:22.282Z,23.67
2018-12-29T21:12:51.166Z,25.48
2018-12-29T21:15:20.278Z,20.85
2018-12-29T21:17:52.176Z,23.98
2018-12-29T21:20:21.259Z,23.65
2018-12-29T21:22:50.229Z,19.67
2018-12-29T21:25:20.196Z,20.97
2018-12-29T21:27:49.192Z,25.05
2018-12-29T21:30:18.429Z,20.20
2018-12-29T21:32:47.334Z,24.30
2018-12-29T21:35:16.361Z,23.50
2018-12-29T21:37:45.823Z,18.75
2018-12-29T21:40:14.808Z,18.05
2018-12-29T21:42:44.226Z,21.15
2018-12-29T21:45:13.410Z,23.18
2018-12-29T21:47:42.329Z,13.95
2018-12-29T21:50:11.348Z,17.82
2018-12-29T21:52:40.577Z,17.82
2018-12-29T21:55:09.706Z,12.50
2018-12-29T21:57:38.808Z,10.00
2018-12-29T22:00:09.318Z,13.93
2018-12-29T22:02:38.749Z,14.63
2018-12-29T22:05:07.686Z,13.45
2018-12-29T22:07:37.305Z,10.23
2018-12-29T22:10:06.742Z,8.78
2018-12-29T22:12:35.544Z,11.95
2018-12-29T22:15:07.721Z,6.42
2018-12-29T22:17:36.748Z,6.00
2018-12-29T22:20:06.018Z,12.73
2018-12-29T22:22:34.932Z,12.25
2018-12-29T22:25:04.186Z,16.65
2018-12-29T22:27:33.289Z,11.65
2018-12-29T22:30:02.217Z,6.85
2018-12-29T22:32:31.473Z,7.97
2018-12-29T22:35:00.936Z,5.60
2018-12-29T22:37:30.758Z,7.72
2018-12-29T22:39:59.945Z,8.43
2018-12-29T22:42:29.134Z,8.63
2018-12-29T22:44:58.400Z,6.72
2018-12-29T22:47:27.571Z,10.70
2018-12-29T22:49:56.502Z,7.35
2018-12-29T22:52:25.766Z,11.33
2018-12-29T22:54:54.710Z,6.62
2018-12-29T22:57:23.748Z,7.65
2018-12-29T22:59:53.300Z,6.00
2018-12-29T23:02:22.312Z,9.75
2018-12-29T23:04:51.294Z,9.33
2018-12-29T23:07:21.119Z,7.72
2018-12-29T23:09:50.238Z,7.25
2018-12-29T23:12:19.351Z,13.40
2018-12-29T23:14:48.625Z,9.83
2018-12-29T23:17:17.851Z,8.60
2018-12-29T23:19:47.116Z,5.42
2018-12-29T23:22:16.084Z,6.62
2018-12-29T23:24:45.062Z,12.25
2018-12-29T23:27:13.895Z,6.80
2018-12-29T23:29:42.887Z,7.85
2018-12-29T23:32:11.981Z,10.68
2018-12-29T23:34:41.103Z,9.93
2018-12-29T23:37:10.354Z,9.00
2018-12-29T23:39:39.445Z,7.70
2018-12-29T23:42:08.653Z,9.65
2018-12-29T23:44:37.505Z,7.80
2018-12-29T23:47:06.567Z,9.03
2018-12-29T23:49:36.225Z,13.35
2018-12-29T23:52:05.840Z,8.75
2018-12-29T23:54:34.803Z,8.73
2018-12-29T23:57:03.968Z,8.03
2018-12-29T23:59:32.835Z,10.03
