createdAt,value
2022-10-17T00:00:32.009Z,50
2022-10-17T00:05:38.112Z,50
2022-10-17T00:10:44.207Z,50
2022-10-17T00:15:50.301Z,50
2022-10-17T00:20:56.381Z,50
2022-10-17T00:26:02.498Z,50
2022-10-17T00:31:08.575Z,50
2022-10-17T00:36:14.710Z,50
2022-10-17T00:41:20.779Z,50
2022-10-17T00:46:26.882Z,50
2022-10-17T00:51:32.974Z,50
2022-10-17T00:56:39.078Z,50
2022-10-17T01:01:44.193Z,50
2022-10-17T01:06:50.327Z,50
2022-10-17T01:11:56.374Z,50
2022-10-17T01:17:02.485Z,50
2022-10-17T01:22:08.567Z,50
2022-10-17T01:27:14.681Z,50
2022-10-17T01:32:20.867Z,50
2022-10-17T01:37:26.901Z,50
2022-10-17T01:42:32.964Z,50
2022-10-17T01:47:39.096Z,50
2022-10-17T01:52:45.163Z,50
2022-10-17T01:57:51.242Z,50
2022-10-17T02:02:57.339Z,50
2022-10-17T02:08:02.496Z,50
2022-10-17T02:13:08.575Z,50
2022-10-17T02:18:14.665Z,50
2022-10-17T02:23:20.818Z,50
2022-10-17T02:28:26.841Z,50
2022-10-17T02:33:32.991Z,50
2022-10-17T02:38:39.031Z,50
2022-10-17T02:43:45.156Z,50
2022-10-17T02:48:51.305Z,50
2022-10-17T02:53:57.333Z,50
2022-10-17T02:59:03.443Z,50
2022-10-17T03:04:09.523Z,50
2022-10-17T03:09:15.664Z,50
2022-10-17T03:14:20.738Z,50
2022-10-17T03:19:26.832Z,50
2022-10-17T03:24:32.921Z,50
2022-10-17T03:29:39.029Z,50
2022-10-17T03:34:45.132Z,50
2022-10-17T03:39:51.212Z,50
2022-10-17T03:44:57.298Z,50
2022-10-17T03:50:03.418Z,50
2022-10-17T03:55:09.563Z,50
2022-10-17T04:00:15.597Z,50
2022-10-17T04:05:21.690Z,50
2022-10-17T04:10:27.796Z,50
2022-10-17T04:15:33.881Z,50
2022-10-17T04:20:38.988Z,50
2022-10-17T04:25:45.121Z,50
2022-10-17T04:30:51.192Z,50
2022-10-17T04:35:57.278Z,50
2022-10-17T04:46:09.482Z,50
2022-10-17T04:51:15.577Z,50
2022-10-17T04:56:21.727Z,50
2022-10-17T05:01:27.778Z,50
2022-10-17T05:06:33.876Z,50
2022-10-17T05:11:39.963Z,50
2022-10-17T05:16:46.089Z,50
2022-10-17T05:21:52.182Z,50
2022-10-17T05:26:57.270Z,50
2022-10-17T05:32:03.368Z,50
2022-10-17T05:37:09.459Z,50
2022-10-17T05:42:15.558Z,50
2022-10-17T05:47:21.657Z,50
2022-10-17T05:52:27.839Z,50
2022-10-17T05:57:33.939Z,50
2022-10-17T06:02:40.111Z,50
2022-10-17T06:07:46.134Z,50
2022-10-17T06:12:52.198Z,50
2022-10-17T06:17:58.348Z,50
2022-10-17T06:23:04.410Z,50
2022-10-17T06:28:10.513Z,50
2022-10-17T06:33:15.697Z,50
2022-10-17T06:38:21.711Z,50
2022-10-17T06:43:27.802Z,50
2022-10-17T06:48:33.887Z,50
2022-10-17T06:53:39.994Z,50
2022-10-17T06:58:46.119Z,50
2022-10-17T07:03:52.220Z,50
2022-10-17T07:08:58.327Z,50
2022-10-17T07:14:04.485Z,50
2022-10-17T07:19:10.498Z,50
2022-10-17T07:24:16.618Z,50
2022-10-17T07:29:22.668Z,50
2022-10-17T07:34:28.794Z,50
2022-10-17T07:39:33.869Z,50
2022-10-17T07:44:39.969Z,50
2022-10-17T07:49:46.072Z,50
2022-10-17T07:54:52.163Z,50
2022-10-17T07:59:58.257Z,50
2022-10-17T08:05:04.348Z,50
2022-10-17T08:10:10.447Z,50
2022-10-17T08:15:16.567Z,50
2022-10-17T08:20:22.623Z,50
2022-10-17T08:25:28.725Z,50
2022-10-17T08:30:34.812Z,50
2022-10-17T08:35:40.936Z,50
2022-10-17T08:40:47.006Z,50
2022-10-17T08:45:52.118Z,50
2022-10-17T08:50:58.217Z,50
2022-10-17T08:56:04.310Z,50
2022-10-17T09:01:10.401Z,50
2022-10-17T09:06:16.548Z,50
2022-10-17T09:11:22.608Z,50
2022-10-17T09:16:28.712Z,50
2022-10-17T09:21:34.786Z,50
2022-10-17T09:26:40.873Z,50
2022-10-17T09:31:46.983Z,49.5
2022-10-17T09:36:53.077Z,50
2022-10-17T09:41:59.179Z,50
2022-10-17T09:47:05.423Z,49.5
2022-10-17T09:52:10.546Z,45.5
2022-10-17T09:57:16.638Z,30.5
2022-10-17T10:02:22.734Z,28.5
2022-10-17T10:07:28.815Z,31
2022-10-17T10:12:34.898Z,45
2022-10-17T10:17:41.021Z,50
2022-10-17T10:22:46.050Z,39
2022-10-17T10:27:52.247Z,43
2022-10-17T10:32:58.326Z,44.5
2022-10-17T10:38:04.413Z,43.5
2022-10-17T10:43:10.469Z,42.5
2022-10-17T10:48:16.590Z,35.5
2022-10-17T10:53:22.698Z,45.5
2022-10-17T10:58:28.654Z,50
2022-10-17T11:03:34.892Z,50
2022-10-17T11:08:40.999Z,50
2022-10-17T11:13:47.101Z,50
2022-10-17T11:18:53.183Z,50
2022-10-17T11:23:59.216Z,50
2022-10-17T11:29:04.406Z,50
2022-10-17T11:34:10.498Z,50
2022-10-17T11:39:16.567Z,50
2022-10-17T11:44:22.705Z,50
2022-10-17T11:49:28.778Z,50
2022-10-17T11:54:34.882Z,50
2022-10-17T11:59:40.947Z,50
2022-10-17T12:04:47.065Z,50
2022-10-17T12:09:53.139Z,50
2022-10-17T12:14:59.229Z,50
2022-10-17T12:20:05.393Z,50
2022-10-17T12:25:11.435Z,50
2022-10-17T12:30:17.536Z,50
2022-10-17T12:35:22.743Z,50
2022-10-17T12:40:28.706Z,50
2022-10-17T12:45:34.836Z,50
2022-10-17T12:50:40.905Z,50
2022-10-17T12:55:46.999Z,50
2022-10-17T13:00:53.093Z,50
2022-10-17T13:05:59.241Z,50
2022-10-17T13:11:05.263Z,50
2022-10-17T13:16:11.410Z,50
2022-10-17T13:21:17.360Z,50
2022-10-17T13:26:23.547Z,50
2022-10-17T13:31:29.708Z,50
2022-10-17T13:36:35.735Z,50
2022-10-17T13:41:40.878Z,50
2022-10-17T13:46:47.009Z,50
2022-10-17T13:51:53.102Z,50
2022-10-17T13:56:59.169Z,50
2022-10-17T14:02:05.294Z,50
2022-10-17T14:07:11.367Z,50
2022-10-17T14:12:17.364Z,50
2022-10-17T14:17:23.575Z,50
2022-10-17T14:22:29.649Z,50
2022-10-17T14:27:35.679Z,50
2022-10-17T14:32:41.736Z,50
2022-10-17T14:37:47.829Z,50
2022-10-17T14:42:53.914Z,50
2022-10-17T14:47:59.019Z,50
2022-10-17T14:53:05.128Z,50
2022-10-17T14:58:11.220Z,50
2022-10-17T15:03:17.316Z,50
2022-10-17T15:08:23.400Z,50
2022-10-17T15:13:29.536Z,50
2022-10-17T15:18:35.601Z,50
2022-10-17T15:23:41.706Z,50
2022-10-17T15:28:47.794Z,50
2022-10-17T15:33:53.891Z,50
2022-10-17T15:44:06.075Z,50
2022-10-17T15:49:12.182Z,50
2022-10-17T15:54:17.305Z,50
2022-10-17T15:59:23.373Z,50
2022-10-17T16:04:29.472Z,50
2022-10-17T16:09:35.569Z,50
2022-10-17T16:14:41.665Z,50
2022-10-17T16:19:47.755Z,50
2022-10-17T16:24:53.872Z,50
2022-10-17T16:29:59.946Z,50
2022-10-17T16:35:06.062Z,50
2022-10-17T16:40:12.158Z,50
2022-10-17T16:45:18.246Z,50
2022-10-17T16:50:24.335Z,50
2022-10-17T16:55:30.444Z,50
2022-10-17T17:00:35.540Z,50
2022-10-17T17:05:41.665Z,50
2022-10-17T17:10:47.733Z,50
2022-10-17T17:15:53.841Z,50
2022-10-17T17:20:59.939Z,50
2022-10-17T17:26:06.032Z,50
2022-10-17T17:31:12.116Z,50
2022-10-17T17:36:18.199Z,50
2022-10-17T17:41:24.316Z,50
2022-10-17T17:46:30.422Z,50
2022-10-17T17:51:36.503Z,50
2022-10-17T17:56:42.593Z,50
2022-10-17T18:01:48.747Z,50
2022-10-17T18:06:53.804Z,50
2022-10-17T18:11:59.902Z,50
2022-10-17T18:17:05.992Z,50
2022-10-17T18:22:12.092Z,50
2022-10-17T18:27:18.169Z,50
2022-10-17T18:32:24.283Z,50
2022-10-17T18:37:30.524Z,50
2022-10-17T18:42:36.470Z,50
2022-10-17T18:47:42.558Z,50
2022-10-17T18:52:48.669Z,50
2022-10-17T18:57:54.773Z,50
2022-10-17T19:03:00.864Z,50
2022-10-17T19:08:06.947Z,50
2022-10-17T19:13:12.055Z,50
2022-10-17T19:18:18.181Z,50
2022-10-17T19:23:24.247Z,50
2022-10-17T19:28:30.347Z,50
2022-10-17T19:33:36.444Z,50
2022-10-17T19:38:42.558Z,50
2022-10-17T19:43:48.659Z,50
2022-10-17T19:48:54.732Z,50
2022-10-17T19:54:00.839Z,50
2022-10-17T19:59:06.980Z,50
2022-10-17T20:04:13.030Z,50
2022-10-17T20:09:19.147Z,50
2022-10-17T20:14:25.236Z,50
2022-10-17T20:24:36.451Z,50
2022-10-17T20:29:42.541Z,50
2022-10-17T20:34:48.625Z,50
2022-10-17T20:39:54.718Z,50
2022-10-17T20:45:00.840Z,50
2022-10-17T20:50:06.948Z,50
2022-10-17T20:55:13.019Z,50
2022-10-17T21:00:19.110Z,50
2022-10-17T21:05:25.211Z,50
2022-10-17T21:10:31.312Z,50
2022-10-17T21:15:37.396Z,50
2022-10-17T21:20:43.511Z,50
2022-10-17T21:25:48.632Z,50
2022-10-17T21:30:54.708Z,50
2022-10-17T21:36:00.811Z,50
2022-10-17T21:41:06.939Z,50
2022-10-17T21:46:12.999Z,50
2022-10-17T21:51:19.111Z,50
2022-10-17T21:56:25.206Z,50
2022-10-17T22:01:31.323Z,50
2022-10-17T22:06:37.504Z,50
2022-10-17T22:11:43.499Z,50
2022-10-17T22:16:49.597Z,50
2022-10-17T22:21:55.673Z,50
2022-10-17T22:27:01.793Z,50
2022-10-17T22:32:06.904Z,50
2022-10-17T22:37:13.006Z,50
2022-10-17T22:42:19.075Z,50
2022-10-17T22:47:25.173Z,50
2022-10-17T22:52:31.265Z,50
2022-10-17T22:57:37.371Z,50
2022-10-17T23:02:43.468Z,50
2022-10-17T23:07:49.569Z,50
2022-10-17T23:12:55.673Z,50
2022-10-17T23:18:01.759Z,50
2022-10-17T23:23:07.863Z,50
2022-10-17T23:28:13.954Z,50
2022-10-17T23:33:20.049Z,50
2022-10-17T23:38:25.150Z,50
2022-10-17T23:43:31.251Z,50
2022-10-17T23:48:37.355Z,50
2022-10-17T23:53:43.453Z,50
2022-10-17T23:58:49.557Z,50
