createdAt,value
2016-08-28T17:06:14.635Z,991.4
2016-08-28T17:06:38.785Z,991.4
2016-08-28T17:07:03.120Z,991.5
2016-08-28T17:07:27.444Z,991.4
2016-08-28T17:07:51.666Z,991.4
2016-08-28T17:08:15.840Z,991.4
2016-08-28T17:08:40.211Z,991.4
2016-08-28T17:09:04.398Z,991.4
2016-08-28T17:09:28.852Z,991.5
2016-08-28T17:09:53.017Z,991.4
2016-08-28T17:10:17.229Z,991.4
2016-08-28T17:10:42.547Z,991.4
2016-08-28T17:11:07.019Z,991.4
2016-08-28T17:11:31.140Z,991.4
2016-08-28T17:11:55.308Z,991.5
2016-08-28T17:12:19.617Z,991.4
2016-08-28T17:12:43.811Z,991.5
2016-08-28T17:13:08.123Z,991.4
2016-08-28T17:13:32.422Z,991.4
2016-08-28T17:13:56.612Z,991.4
2016-08-28T17:14:20.744Z,991.4
2016-08-28T17:14:44.992Z,991.4
2016-08-28T17:15:09.149Z,991.4
2016-08-28T17:15:33.266Z,991.5
2016-08-28T17:15:57.416Z,991.5
2016-08-28T17:16:21.552Z,991.4
2016-08-28T17:16:45.707Z,991.4
2016-08-28T17:17:09.848Z,991.4
2016-08-28T17:17:33.994Z,991.4
2016-08-28T17:17:58.115Z,991.4
2016-08-28T17:18:22.234Z,991.5
2016-08-28T17:18:46.430Z,991.5
2016-08-28T17:19:10.570Z,991.5
2016-08-28T17:19:34.680Z,991.5
2016-08-28T17:19:58.823Z,991.5
2016-08-28T17:20:22.951Z,991.5
2016-08-28T17:20:47.127Z,991.5
2016-08-28T17:21:11.255Z,991.5
2016-08-28T17:21:35.424Z,991.4
2016-08-28T17:21:59.534Z,991.5
2016-08-28T17:22:23.667Z,991.4
2016-08-28T17:22:47.828Z,991.5
2016-08-28T17:23:11.994Z,991.5
2016-08-28T17:23:36.119Z,991.5
2016-08-28T17:24:00.316Z,991.5
2016-08-28T17:24:24.467Z,991.5
2016-08-28T17:24:48.607Z,991.5
2016-08-28T17:25:12.740Z,991.5
2016-08-28T17:25:36.880Z,991.5
2016-08-28T17:26:01.021Z,991.5
2016-08-28T17:26:25.167Z,991.5
2016-08-28T17:26:49.298Z,991.5
2016-08-28T17:27:13.470Z,991.5
2016-08-28T17:27:37.605Z,991.5
2016-08-28T17:28:01.729Z,991.4
2016-08-28T17:28:25.871Z,991.5
2016-08-28T17:28:49.883Z,991.5
2016-08-28T17:29:14.012Z,991.5
2016-08-28T17:29:38.193Z,991.5
2016-08-28T17:30:02.351Z,991.5
2016-08-28T17:30:26.508Z,991.5
2016-08-28T17:30:50.657Z,991.5
2016-08-28T17:31:14.806Z,991.5
2016-08-28T17:31:38.932Z,991.5
2016-08-28T17:32:03.063Z,991.5
2016-08-28T17:32:27.236Z,991.5
2016-08-28T17:32:51.368Z,991.5
2016-08-28T17:33:15.503Z,991.5
2016-08-28T17:33:39.648Z,991.5
2016-08-28T17:34:03.776Z,991.5
2016-08-28T17:34:27.962Z,991.5
2016-08-28T17:34:52.104Z,991.4
2016-08-28T17:35:16.252Z,991.5
2016-08-28T17:35:40.408Z,991.5
2016-08-28T17:36:04.543Z,991.5
2016-08-28T17:36:28.711Z,991.5
2016-08-28T17:36:52.854Z,991.5
2016-08-28T17:37:16.985Z,991.5
2016-08-28T17:37:41.140Z,991.4
2016-08-28T17:38:05.295Z,991.5
2016-08-28T17:38:29.461Z,991.4
2016-08-28T17:38:53.612Z,991.5
2016-08-28T17:39:17.765Z,991.4
2016-08-28T17:39:41.904Z,991.4
2016-08-28T17:40:06.086Z,991.5
2016-08-28T17:40:30.213Z,991.4
2016-08-28T17:40:54.344Z,991.4
2016-08-28T17:41:18.484Z,991.5
2016-08-28T17:41:42.615Z,991.4
2016-08-28T17:42:06.756Z,991.4
2016-08-28T17:42:30.919Z,991.4
2016-08-28T17:42:55.041Z,991.4
2016-08-28T17:43:19.157Z,991.4
2016-08-28T17:43:43.287Z,991.4
2016-08-28T17:44:07.413Z,991.4
2016-08-28T17:44:31.570Z,991.4
2016-08-28T17:44:55.719Z,991.4
2016-08-28T17:45:19.885Z,991.3
2016-08-28T17:45:44.021Z,991.3
2016-08-28T17:46:08.182Z,991.3
2016-08-28T17:46:32.331Z,991.3
2016-08-28T17:46:56.505Z,991.3
2016-08-28T17:47:20.655Z,991.3
2016-08-28T17:47:44.798Z,991.3
2016-08-28T17:48:08.940Z,991.3
2016-08-28T17:48:33.078Z,991.3
2016-08-28T17:48:57.252Z,991.3
2016-08-28T17:49:21.388Z,991.3
2016-08-28T17:49:45.502Z,991.3
2016-08-28T17:50:09.636Z,991.3
2016-08-28T17:50:33.772Z,991.3
2016-08-28T17:50:57.907Z,991.3
2016-08-28T17:51:22.065Z,991.3
2016-08-28T17:51:46.203Z,991.3
2016-08-28T17:52:10.379Z,991.3
2016-08-28T17:52:34.498Z,991.3
2016-08-28T17:52:58.634Z,991.3
2016-08-28T17:53:22.774Z,991.3
2016-08-28T17:53:49.474Z,991.2
2016-08-28T17:54:13.652Z,991.3
2016-08-28T17:54:37.790Z,991.3
2016-08-28T17:55:01.922Z,991.3
2016-08-28T17:55:26.065Z,991.3
2016-08-28T17:55:50.183Z,991.3
2016-08-28T17:56:14.330Z,991.3
2016-08-28T17:56:38.442Z,991.3
2016-08-28T17:57:02.616Z,991.3
2016-08-28T17:57:26.855Z,991.3
2016-08-28T17:57:50.991Z,991.3
2016-08-28T17:58:15.130Z,991.3
2016-08-28T17:58:39.281Z,991.3
2016-08-28T17:59:03.412Z,991.3
2016-08-28T17:59:27.520Z,991.3
2016-08-28T17:59:51.645Z,991.2
2016-08-28T18:00:15.772Z,991.2
2016-08-28T18:00:39.903Z,991.2
2016-08-28T18:01:04.054Z,991.3
2016-08-28T18:01:28.209Z,991.2
2016-08-28T18:01:52.356Z,991.2
2016-08-28T18:02:16.516Z,991.3
2016-08-28T18:02:40.640Z,991.3
2016-08-28T18:03:04.766Z,991.2
2016-08-28T18:03:28.892Z,991.2
2016-08-28T18:03:53.029Z,991.2
2016-08-28T18:04:17.167Z,991.2
2016-08-28T18:04:41.334Z,991.3
2016-08-28T18:05:05.462Z,991.3
2016-08-28T18:05:29.585Z,991.3
2016-08-28T18:05:53.728Z,991.3
2016-08-28T18:06:17.838Z,991.2
2016-08-28T18:06:41.960Z,991.3
2016-08-28T18:07:05.923Z,991.3
2016-08-28T18:07:30.044Z,991.3
2016-08-28T18:07:54.193Z,991.3
2016-08-28T18:08:18.298Z,991.3
2016-08-28T18:08:42.429Z,991.3
2016-08-28T18:09:06.547Z,991.3
2016-08-28T18:09:30.729Z,991.3
2016-08-28T18:09:54.875Z,991.3
2016-08-28T18:10:18.976Z,991.3
2016-08-28T18:10:43.128Z,991.3
2016-08-28T18:11:07.277Z,991.3
2016-08-28T18:11:31.406Z,991.3
2016-08-28T18:11:55.533Z,991.3
2016-08-28T18:12:19.685Z,991.3
2016-08-28T18:12:43.803Z,991.3
2016-08-28T18:13:07.928Z,991.3
2016-08-28T18:13:32.070Z,991.3
2016-08-28T18:13:56.225Z,991.3
2016-08-28T18:14:20.337Z,991.3
2016-08-28T18:14:44.484Z,991.3
2016-08-28T18:15:08.587Z,991.3
2016-08-28T18:15:32.743Z,991.3
2016-08-28T18:15:56.863Z,991.3
2016-08-28T18:16:21.017Z,991.3
2016-08-28T18:16:45.132Z,991.3
2016-08-28T18:17:09.283Z,991.3
2016-08-28T18:17:33.424Z,991.3
2016-08-28T18:17:57.538Z,991.3
2016-08-28T18:18:21.694Z,991.3
2016-08-28T18:18:45.825Z,991.3
2016-08-28T18:19:09.948Z,991.3
2016-08-28T18:19:34.067Z,991.2
2016-08-28T18:19:58.187Z,991.3
2016-08-28T18:20:22.287Z,991.3
2016-08-28T18:20:46.408Z,991.3
2016-08-28T18:21:10.522Z,991.3
2016-08-28T18:21:34.650Z,991.3
2016-08-28T18:21:58.758Z,991.3
2016-08-28T18:22:22.884Z,991.3
2016-08-28T18:22:47.032Z,991.3
2016-08-28T18:23:11.130Z,991.3
2016-08-28T18:23:35.259Z,991.3
2016-08-28T18:23:59.390Z,991.3
2016-08-28T18:24:23.524Z,991.3
2016-08-28T18:24:47.648Z,991.3
2016-08-28T18:25:11.767Z,991.3
2016-08-28T18:25:35.878Z,991.3
2016-08-28T18:26:00.019Z,991.3
2016-08-28T18:26:24.144Z,991.3
2016-08-28T18:26:48.285Z,991.3
2016-08-28T18:27:12.400Z,991.3
2016-08-28T18:27:36.505Z,991.3
2016-08-28T18:28:00.632Z,991.3
2016-08-28T18:28:24.769Z,991.3
2016-08-28T18:28:48.884Z,991.3
2016-08-28T18:29:12.995Z,991.3
2016-08-28T18:29:37.108Z,991.3
2016-08-28T18:30:01.213Z,991.3
2016-08-28T18:30:25.315Z,991.4
2016-08-28T18:30:49.452Z,991.3
2016-08-28T18:31:13.578Z,991.4
2016-08-28T18:31:37.695Z,991.4
2016-08-28T18:32:01.806Z,991.4
2016-08-28T18:32:25.940Z,991.4
2016-08-28T18:32:50.045Z,991.4
2016-08-28T18:33:14.147Z,991.4
2016-08-28T18:33:38.291Z,991.4
2016-08-28T18:34:02.425Z,991.4
2016-08-28T18:34:26.556Z,991.4
2016-08-28T18:34:50.658Z,991.4
2016-08-28T18:35:14.789Z,991.4
2016-08-28T18:35:38.875Z,991.4
2016-08-28T18:36:02.968Z,991.4
2016-08-28T18:36:27.118Z,991.4
2016-08-28T18:36:51.249Z,991.4
2016-08-28T18:37:15.343Z,991.4
2016-08-28T18:37:39.443Z,991.4
2016-08-28T18:38:03.559Z,991.4
2016-08-28T18:38:27.686Z,991.5
2016-08-28T18:38:51.797Z,991.5
2016-08-28T18:39:15.921Z,991.4
2016-08-28T18:39:40.050Z,991.4
2016-08-28T18:40:04.152Z,991.4
2016-08-28T18:40:28.271Z,991.4
2016-08-28T18:40:52.425Z,991.4
2016-08-28T18:41:16.537Z,991.4
2016-08-28T18:41:40.638Z,991.4
2016-08-28T18:42:04.760Z,991.4
2016-08-28T18:42:28.882Z,991.4
2016-08-28T18:42:52.971Z,991.4
2016-08-28T18:43:17.099Z,991.4
2016-08-28T18:43:41.222Z,991.4
2016-08-28T18:44:05.328Z,991.4
2016-08-28T18:44:29.439Z,991.4
2016-08-28T18:44:53.550Z,991.4
2016-08-28T18:45:17.659Z,991.4
2016-08-28T18:45:41.771Z,991.4
2016-08-28T18:46:05.895Z,991.4
2016-08-28T18:46:30.019Z,991.4
2016-08-28T18:46:54.118Z,991.4
2016-08-28T18:47:18.220Z,991.4
2016-08-28T18:47:42.344Z,991.4
2016-08-28T18:48:06.500Z,991.4
2016-08-28T18:48:30.601Z,991.4
2016-08-28T18:48:54.699Z,991.4
2016-08-28T18:49:18.831Z,991.4
2016-08-28T18:49:42.975Z,991.4
2016-08-28T18:50:07.086Z,991.4
2016-08-28T18:50:31.227Z,991.4
2016-08-28T18:50:55.389Z,991.4
2016-08-28T18:51:19.526Z,991.4
2016-08-28T18:51:43.635Z,991.4
2016-08-28T18:52:07.746Z,991.4
2016-08-28T18:52:31.848Z,991.4
2016-08-28T18:52:55.959Z,991.4
2016-08-28T18:53:20.142Z,991.4
2016-08-28T18:53:44.249Z,991.4
2016-08-28T18:54:08.360Z,991.4
2016-08-28T18:54:32.492Z,991.4
2016-08-28T18:54:56.620Z,991.4
2016-08-28T18:55:20.724Z,991.4
2016-08-28T18:55:44.842Z,991.4
2016-08-28T18:56:08.947Z,991.4
2016-08-28T18:56:33.078Z,991.4
2016-08-28T18:56:57.202Z,991.4
2016-08-28T18:57:21.339Z,991.4
2016-08-28T18:57:45.451Z,991.5
2016-08-28T18:58:09.563Z,991.4
2016-08-28T18:58:33.685Z,991.4
2016-08-28T18:58:57.818Z,991.5
2016-08-28T18:59:21.915Z,991.4
2016-08-28T18:59:46.029Z,991.4
2016-08-28T19:00:10.148Z,991.5
2016-08-28T19:00:34.276Z,991.5
2016-08-28T19:00:58.410Z,991.5
2016-08-28T19:01:22.524Z,991.5
2016-08-28T19:01:46.651Z,991.5
2016-08-28T19:02:10.766Z,991.5
2016-08-28T19:02:34.872Z,991.5
2016-08-28T19:02:59.006Z,991.5
2016-08-28T19:03:23.127Z,991.5
2016-08-28T19:03:47.237Z,991.5
2016-08-28T19:04:11.376Z,991.5
2016-08-28T19:04:35.506Z,991.5
2016-08-28T19:04:59.608Z,991.5
2016-08-28T19:05:23.715Z,991.5
2016-08-28T19:05:47.839Z,991.5
2016-08-28T19:06:11.963Z,991.5
2016-08-28T19:06:36.049Z,991.5
2016-08-28T19:07:00.182Z,991.5
2016-08-28T19:07:24.301Z,991.5
2016-08-28T19:07:48.414Z,991.5
2016-08-28T19:08:12.545Z,991.5
2016-08-28T19:08:36.649Z,991.5
2016-08-28T19:09:00.779Z,991.5
2016-08-28T19:09:24.886Z,991.5
2016-08-28T19:09:49.014Z,991.5
2016-08-28T19:10:13.160Z,991.5
2016-08-28T19:10:37.285Z,991.5
2016-08-28T19:11:01.380Z,991.5
2016-08-28T19:11:25.479Z,991.5
2016-08-28T19:11:49.582Z,991.5
2016-08-28T19:12:13.677Z,991.5
2016-08-28T19:12:37.801Z,991.5
2016-08-28T19:13:01.952Z,991.5
2016-08-28T19:13:26.096Z,991.5
2016-08-28T19:13:50.209Z,991.5
2016-08-28T19:14:14.317Z,991.5
2016-08-28T19:14:38.428Z,991.6
2016-08-28T19:15:02.539Z,991.6
2016-08-28T19:15:26.646Z,991.6
2016-08-28T19:15:50.772Z,991.6
2016-08-28T19:16:14.891Z,991.6
2016-08-28T19:16:39.073Z,991.6
2016-08-28T19:17:03.247Z,991.6
2016-08-28T19:17:27.422Z,991.6
2016-08-28T19:17:51.557Z,991.6
2016-08-28T19:18:15.691Z,991.6
2016-08-28T19:18:40.099Z,991.6
2016-08-28T19:19:04.684Z,991.6
2016-08-28T19:19:28.849Z,991.7
2016-08-28T19:19:53.001Z,991.7
2016-08-28T19:20:17.329Z,991.7
2016-08-28T19:20:41.500Z,991.7
2016-08-28T19:21:05.811Z,991.7
2016-08-28T19:21:29.964Z,991.7
2016-08-28T19:21:54.081Z,991.7
2016-08-28T19:22:18.189Z,991.7
2016-08-28T19:22:42.337Z,991.7
2016-08-28T19:23:06.478Z,991.7
2016-08-28T19:23:30.651Z,991.7
2016-08-28T19:23:54.776Z,991.7
2016-08-28T19:24:18.906Z,991.7
2016-08-28T19:24:43.039Z,991.7
2016-08-28T19:25:07.164Z,991.7
2016-08-28T19:25:31.274Z,991.7
2016-08-28T19:25:55.396Z,991.7
2016-08-28T19:26:19.514Z,991.7
2016-08-28T19:26:43.623Z,991.7
2016-08-28T19:27:07.762Z,991.7
2016-08-28T19:27:31.874Z,991.7
2016-08-28T19:27:55.985Z,991.7
2016-08-28T19:28:20.124Z,991.7
2016-08-28T19:28:44.534Z,991.7
2016-08-28T19:29:08.659Z,991.7
2016-08-28T19:29:32.788Z,991.8
2016-08-28T19:29:56.915Z,991.8
2016-08-28T19:30:21.007Z,991.7
2016-08-28T19:30:45.117Z,991.8
2016-08-28T19:31:09.235Z,991.8
2016-08-28T19:31:33.355Z,991.8
2016-08-28T19:31:57.462Z,991.8
2016-08-28T19:32:21.593Z,991.8
2016-08-28T19:32:45.710Z,991.9
2016-08-28T19:33:09.820Z,991.8
2016-08-28T19:33:33.960Z,991.8
2016-08-28T19:33:58.085Z,991.9
2016-08-28T19:34:22.192Z,991.8
2016-08-28T19:34:46.319Z,991.9
2016-08-28T19:35:10.435Z,991.9
2016-08-28T19:35:34.577Z,991.9
2016-08-28T19:35:58.704Z,991.9
2016-08-28T19:36:22.809Z,991.9
2016-08-28T19:36:46.929Z,991.9
2016-08-28T19:37:11.043Z,991.9
2016-08-28T19:37:35.168Z,991.9
2016-08-28T19:37:59.285Z,991.9
2016-08-28T19:38:23.403Z,991.9
2016-08-28T19:38:47.517Z,992
2016-08-28T19:39:11.629Z,992
2016-08-28T19:39:35.757Z,992
2016-08-28T19:39:59.856Z,992
2016-08-28T19:40:23.964Z,992
2016-08-28T19:40:48.102Z,992
2016-08-28T19:41:12.211Z,992
2016-08-28T19:41:36.329Z,992
2016-08-28T19:42:00.465Z,992
2016-08-28T19:42:24.584Z,992
2016-08-28T19:42:48.725Z,992.1
2016-08-28T19:43:12.864Z,992.1
2016-08-28T19:43:36.967Z,992
2016-08-28T19:44:01.083Z,992.1
2016-08-28T19:44:25.204Z,992.1
2016-08-28T19:44:49.325Z,992.1
2016-08-28T19:45:13.449Z,992.1
2016-08-28T19:45:37.581Z,992.1
2016-08-28T19:46:01.702Z,992.1
2016-08-28T19:46:25.844Z,992.1
2016-08-28T19:46:49.964Z,992.1
2016-08-28T19:47:14.101Z,992.1
2016-08-28T19:47:38.214Z,992.1
2016-08-28T19:48:02.326Z,992.1
2016-08-28T19:48:26.448Z,992.1
2016-08-28T19:48:50.581Z,992.1
2016-08-28T19:49:14.682Z,992.1
2016-08-28T19:49:38.792Z,992.2
2016-08-28T19:50:02.947Z,992.2
2016-08-28T19:50:27.065Z,992.2
2016-08-28T19:50:51.188Z,992.2
2016-08-28T19:51:15.297Z,992.2
2016-08-28T19:51:39.425Z,992.2
2016-08-28T19:52:03.547Z,992.2
2016-08-28T19:52:27.672Z,992.2
2016-08-28T19:52:51.768Z,992.2
2016-08-28T19:53:15.876Z,992.2
2016-08-28T19:53:40.014Z,992.2
2016-08-28T19:54:04.130Z,992.2
2016-08-28T19:54:28.252Z,992.1
2016-08-28T19:54:52.390Z,992.2
2016-08-28T19:55:16.499Z,992.2
2016-08-28T19:55:40.620Z,992.2
2016-08-28T19:56:04.738Z,992.2
2016-08-28T19:56:28.861Z,992.2
2016-08-28T19:56:52.989Z,992.2
2016-08-28T19:57:17.116Z,992.2
2016-08-28T19:57:41.253Z,992.2
2016-08-28T19:58:05.365Z,992.2
2016-08-28T19:58:29.454Z,992.2
2016-08-28T19:58:53.591Z,992.2
2016-08-28T19:59:17.725Z,992.2
2016-08-28T19:59:41.819Z,992.2
2016-08-28T20:00:05.939Z,992.2
2016-08-28T20:00:30.070Z,992.2
2016-08-28T20:00:54.200Z,992.2
2016-08-28T20:01:19.196Z,992.2
2016-08-28T20:01:43.154Z,992.2
2016-08-28T20:02:07.271Z,992.2
2016-08-28T20:02:31.396Z,992.2
2016-08-28T20:02:55.517Z,992.2
2016-08-28T20:03:19.646Z,992.2
2016-08-28T20:03:43.781Z,992.2
2016-08-28T20:04:07.906Z,992.2
2016-08-28T20:04:32.016Z,992.2
2016-08-28T20:04:56.128Z,992.2
2016-08-28T20:05:20.216Z,992.2
2016-08-28T20:05:44.330Z,992.3
2016-08-28T20:06:08.458Z,992.2
2016-08-28T20:06:32.559Z,992.2
2016-08-28T20:06:56.652Z,992.3
2016-08-28T20:07:20.778Z,992.2
2016-08-28T20:07:44.905Z,992.2
2016-08-28T20:08:09.014Z,992.2
2016-08-28T20:08:34.104Z,992.3
2016-08-28T20:08:58.228Z,992.2
2016-08-28T20:09:22.344Z,992.2
2016-08-28T20:09:46.453Z,992.2
2016-08-28T20:10:10.583Z,992.3
2016-08-28T20:10:34.569Z,992.3
2016-08-28T20:10:58.760Z,992.2
2016-08-28T20:11:23.487Z,992.3
2016-08-28T20:11:47.674Z,992.3
2016-08-28T20:12:11.898Z,992.3
2016-08-28T20:12:36.005Z,992.3
2016-08-28T20:13:00.377Z,992.3
2016-08-28T20:13:24.771Z,992.3
2016-08-28T20:13:48.876Z,992.3
2016-08-28T20:14:12.984Z,992.3
2016-08-28T20:14:37.124Z,992.3
2016-08-28T20:15:01.235Z,992.3
2016-08-28T20:15:25.376Z,992.3
2016-08-28T20:15:49.503Z,992.3
2016-08-28T20:16:13.618Z,992.3
2016-08-28T20:16:37.878Z,992.3
2016-08-28T20:17:02.030Z,992.4
2016-08-28T20:17:26.137Z,992.3
2016-08-28T20:17:50.275Z,992.3
2016-08-28T20:18:14.948Z,992.3
2016-08-28T20:18:39.050Z,992.4
2016-08-28T20:19:03.177Z,992.4
2016-08-28T20:19:27.277Z,992.4
2016-08-28T20:19:51.374Z,992.4
2016-08-28T20:20:15.494Z,992.4
2016-08-28T20:20:39.614Z,992.4
2016-08-28T20:21:03.735Z,992.4
2016-08-28T20:21:27.847Z,992.4
2016-08-28T20:21:51.947Z,992.4
2016-08-28T20:22:16.061Z,992.4
2016-08-28T20:22:40.191Z,992.4
2016-08-28T20:23:04.291Z,992.4
2016-08-28T20:23:28.397Z,992.4
2016-08-28T20:23:52.531Z,992.5
2016-08-28T20:24:16.629Z,992.5
2016-08-28T20:24:40.736Z,992.5
2016-08-28T20:25:04.861Z,992.5
2016-08-28T20:25:28.992Z,992.7
2016-08-28T20:25:53.080Z,992.9
2016-08-28T20:26:17.213Z,992.8
2016-08-28T20:26:41.350Z,992.9
2016-08-28T20:27:05.460Z,993
2016-08-28T20:27:29.543Z,993.2
2016-08-28T20:27:53.697Z,992.9
2016-08-28T20:28:17.832Z,992.8
2016-08-28T20:28:41.932Z,993.3
2016-08-28T20:29:06.074Z,993.2
2016-08-28T20:29:30.788Z,993.2
2016-08-28T20:29:54.891Z,993.1
2016-08-28T20:30:19.034Z,993.2
2016-08-28T20:30:43.158Z,993.2
2016-08-28T20:31:07.319Z,993.2
2016-08-28T20:31:31.433Z,993.2
2016-08-28T20:31:55.586Z,993.1
2016-08-28T20:32:19.735Z,993.2
2016-08-28T20:32:43.904Z,993.1
2016-08-28T20:33:08.040Z,993.1
2016-08-28T20:33:32.175Z,993.1
2016-08-28T20:33:56.310Z,993.1
2016-08-28T20:34:20.442Z,993.1
2016-08-28T20:34:44.558Z,993.1
2016-08-28T20:35:08.677Z,993.1
2016-08-28T20:35:32.845Z,993
2016-08-28T20:35:56.999Z,993
2016-08-28T20:36:21.135Z,993
2016-08-28T20:36:45.258Z,993
2016-08-28T20:37:09.365Z,992.9
2016-08-28T20:37:33.459Z,993
2016-08-28T20:37:57.587Z,992.9
2016-08-28T20:38:22.312Z,992.9
2016-08-28T20:38:46.595Z,992.9
2016-08-28T20:39:10.723Z,993
2016-08-28T20:39:34.828Z,992.9
2016-08-28T20:39:58.940Z,993
2016-08-28T20:40:23.076Z,993.1
2016-08-28T20:40:47.185Z,993.2
2016-08-28T20:41:11.301Z,993.3
2016-08-28T20:41:35.440Z,993.2
2016-08-28T20:41:59.604Z,993.2
2016-08-28T20:42:23.728Z,993.3
2016-08-28T20:42:47.868Z,993.3
2016-08-28T20:43:12.029Z,993.3
2016-08-28T20:43:36.185Z,993.3
2016-08-28T20:44:00.389Z,993.3
2016-08-28T20:44:24.548Z,993.3
2016-08-28T20:44:48.713Z,993.3
2016-08-28T20:45:13.824Z,993.3
2016-08-28T20:45:37.933Z,993.3
2016-08-28T20:46:02.093Z,993.3
2016-08-28T20:46:26.234Z,993.3
2016-08-28T20:46:50.406Z,993.3
2016-08-28T20:47:14.537Z,993.4
2016-08-28T20:47:38.688Z,993.4
2016-08-28T20:48:04.350Z,993.4
2016-08-28T20:48:28.476Z,993.4
2016-08-28T20:48:52.622Z,993.4
2016-08-28T20:49:16.763Z,993.5
2016-08-28T20:49:40.919Z,993.4
2016-08-28T20:50:05.269Z,993.5
2016-08-28T20:50:29.403Z,993.5
2016-08-28T20:50:53.538Z,993.5
2016-08-28T20:51:17.666Z,993.5
2016-08-28T20:51:41.821Z,993.5
2016-08-28T20:52:05.982Z,993.5
2016-08-28T20:52:30.123Z,993.5
2016-08-28T20:52:54.260Z,993.5
2016-08-28T20:53:18.437Z,993.5
2016-08-28T20:53:42.561Z,993.6
2016-08-28T20:54:06.703Z,993.5
2016-08-28T20:54:30.825Z,993.6
2016-08-28T20:54:54.959Z,993.6
2016-08-28T20:55:19.087Z,993.6
2016-08-28T20:55:43.224Z,993.6
2016-08-28T20:56:07.376Z,993.6
2016-08-28T20:56:31.494Z,993.6
2016-08-28T20:56:55.630Z,993.6
2016-08-28T20:57:19.807Z,993.6
2016-08-28T20:57:43.926Z,993.6
2016-08-28T20:58:08.067Z,993.7
2016-08-28T20:58:32.190Z,993.7
2016-08-28T20:58:56.325Z,993.7
2016-08-28T20:59:20.470Z,993.7
2016-08-28T20:59:44.600Z,993.7
2016-08-28T21:00:08.718Z,993.8
2016-08-28T21:00:32.837Z,993.7
2016-08-28T21:00:56.990Z,993.7
2016-08-28T21:01:21.115Z,993.7
2016-08-28T21:01:45.256Z,993.7
2016-08-28T21:02:09.375Z,993.7
2016-08-28T21:02:33.518Z,993.7
2016-08-28T21:02:57.657Z,993.7
2016-08-28T21:03:21.771Z,993.7
2016-08-28T21:03:45.879Z,993.7
2016-08-28T21:04:10.024Z,993.7
2016-08-28T21:04:34.156Z,993.7
2016-08-28T21:04:58.271Z,993.8
2016-08-28T21:05:22.372Z,993.7
2016-08-28T21:05:46.495Z,993.8
2016-08-28T21:06:10.637Z,993.7
2016-08-28T21:06:34.734Z,993.8
2016-08-28T21:06:58.841Z,993.8
2016-08-28T21:07:22.964Z,993.8
2016-08-28T21:07:47.072Z,993.8
2016-08-28T21:08:11.197Z,993.8
2016-08-28T21:08:35.304Z,993.8
2016-08-28T21:08:59.448Z,993.8
2016-08-28T21:09:23.541Z,993.8
2016-08-28T21:09:47.671Z,993.8
2016-08-28T21:10:11.811Z,993.8
2016-08-28T21:10:35.939Z,993.8
2016-08-28T21:11:00.066Z,993.7
2016-08-28T21:11:23.988Z,993.8
2016-08-28T21:11:48.133Z,993.8
2016-08-28T21:12:12.239Z,993.7
2016-08-28T21:12:36.352Z,993.7
2016-08-28T21:13:00.515Z,993.7
2016-08-28T21:13:24.636Z,993.7
2016-08-28T21:13:48.755Z,993.7
2016-08-28T21:14:12.880Z,993.7
2016-08-28T21:14:37.016Z,993.6
2016-08-28T21:15:01.136Z,993.6
2016-08-28T21:15:25.243Z,993.6
2016-08-28T21:15:49.369Z,993.6
2016-08-28T21:16:13.497Z,993.6
2016-08-28T21:16:37.593Z,993.6
2016-08-28T21:17:01.710Z,993.6
2016-08-28T21:17:25.859Z,993.6
2016-08-28T21:17:49.971Z,993.6
2016-08-28T21:18:14.097Z,993.6
2016-08-28T21:18:38.205Z,993.6
2016-08-28T21:19:02.340Z,993.6
2016-08-28T21:19:26.443Z,993.6
2016-08-28T21:19:50.552Z,993.6
2016-08-28T21:20:14.682Z,993.6
2016-08-28T21:20:38.788Z,993.6
2016-08-28T21:21:02.896Z,993.6
2016-08-28T21:21:27.033Z,993.6
2016-08-28T21:21:51.153Z,993.6
2016-08-28T21:22:15.265Z,993.6
2016-08-28T21:22:39.398Z,993.6
2016-08-28T21:23:03.500Z,993.6
2016-08-28T21:23:27.647Z,993.6
2016-08-28T21:23:51.769Z,993.6
2016-08-28T21:24:15.901Z,993.6
2016-08-28T21:24:40.050Z,993.6
2016-08-28T21:25:04.185Z,993.6
2016-08-28T21:25:28.310Z,993.6
2016-08-28T21:25:52.453Z,993.6
2016-08-28T21:26:16.555Z,993.6
2016-08-28T21:26:40.685Z,993.6
2016-08-28T21:27:04.791Z,993.5
2016-08-28T21:27:28.914Z,993.5
2016-08-28T21:27:52.998Z,993.5
2016-08-28T21:28:17.146Z,993.4
2016-08-28T21:28:41.289Z,993.4
2016-08-28T21:29:05.408Z,993.4
2016-08-28T21:29:29.543Z,993.3
2016-08-28T21:29:53.686Z,993.3
2016-08-28T21:30:17.827Z,993.3
2016-08-28T21:30:41.966Z,993.3
2016-08-28T21:31:06.148Z,993.3
2016-08-28T21:31:30.282Z,993.2
2016-08-28T21:31:54.400Z,993.2
2016-08-28T21:32:18.542Z,993.2
2016-08-28T21:32:42.702Z,993.2
2016-08-28T21:33:06.822Z,993.1
2016-08-28T21:33:30.967Z,993.1
2016-08-28T21:33:55.088Z,993.1
2016-08-28T21:34:19.223Z,993
2016-08-28T21:34:43.334Z,993
2016-08-28T21:35:07.448Z,992.9
2016-08-28T21:35:31.583Z,992.9
2016-08-28T21:35:55.706Z,992.8
2016-08-28T21:36:19.823Z,992.7
2016-08-28T21:36:43.941Z,992.7
2016-08-28T21:37:08.074Z,992.7
2016-08-28T21:37:32.192Z,992.6
2016-08-28T21:37:56.317Z,992.6
2016-08-28T21:38:20.441Z,992.6
2016-08-28T21:38:44.552Z,992.6
2016-08-28T21:39:08.667Z,992.6
2016-08-28T21:39:32.777Z,992.7
2016-08-28T21:39:56.902Z,992.7
2016-08-28T21:40:21.019Z,992.8
2016-08-28T21:40:45.126Z,992.8
2016-08-28T21:41:09.257Z,992.8
2016-08-28T21:41:33.377Z,992.9
2016-08-28T21:41:57.471Z,992.9
2016-08-28T21:42:21.590Z,992.9
2016-08-28T21:42:45.715Z,992.9
2016-08-28T21:43:09.800Z,993
2016-08-28T21:43:33.898Z,992.9
2016-08-28T21:43:58.021Z,993
2016-08-28T21:44:22.135Z,992.9
2016-08-28T21:44:46.246Z,992.9
2016-08-28T21:45:10.360Z,992.9
2016-08-28T21:45:34.481Z,993
2016-08-28T21:45:58.603Z,993
2016-08-28T21:46:22.741Z,992.9
2016-08-28T21:46:46.861Z,992.9
2016-08-28T21:47:10.986Z,993
2016-08-28T21:47:35.088Z,992.9
2016-08-28T21:47:59.208Z,992.9
2016-08-28T21:48:23.254Z,992.9
2016-08-28T21:48:47.380Z,993
2016-08-28T21:49:11.497Z,993
2016-08-28T21:49:35.629Z,993.1
2016-08-28T21:49:59.748Z,993.2
2016-08-28T21:50:23.882Z,993.2
2016-08-28T21:50:48.013Z,993.2
2016-08-28T21:51:12.135Z,993.3
2016-08-28T21:51:36.250Z,993.3
2016-08-28T21:52:00.394Z,993.3
2016-08-28T21:52:24.538Z,993.3
2016-08-28T21:52:48.661Z,993.2
2016-08-28T21:53:12.775Z,993.3
2016-08-28T21:53:36.951Z,993.3
2016-08-28T21:54:01.077Z,993.2
2016-08-28T21:54:25.206Z,993.3
2016-08-28T21:54:49.318Z,993.3
2016-08-28T21:55:13.434Z,993.3
2016-08-28T21:55:37.542Z,993.3
2016-08-28T21:56:01.670Z,993.3
2016-08-28T21:56:25.782Z,993.3
2016-08-28T21:56:49.906Z,993.3
2016-08-28T21:57:14.028Z,993.3
2016-08-28T21:57:38.178Z,993.4
2016-08-28T21:58:02.339Z,993.4
2016-08-28T21:58:26.517Z,993.4
2016-08-28T21:58:50.647Z,993.4
2016-08-28T21:59:14.813Z,993.5
2016-08-28T21:59:38.969Z,993.4
2016-08-28T22:00:03.116Z,993.5
2016-08-28T22:00:27.262Z,993.4
2016-08-28T22:00:51.418Z,993.5
2016-08-28T22:01:15.567Z,993.5
2016-08-28T22:01:39.706Z,993.4
2016-08-28T22:02:03.848Z,993.4
2016-08-28T22:02:28.008Z,993.4
2016-08-28T22:02:52.125Z,993.4
2016-08-28T22:03:16.288Z,993.4
2016-08-28T22:03:40.431Z,993.4
2016-08-28T22:04:04.573Z,993.5
2016-08-28T22:04:28.701Z,993.5
2016-08-28T22:04:52.841Z,993.5
2016-08-28T22:05:16.995Z,993.5
2016-08-28T22:05:41.132Z,993.5
2016-08-28T22:06:05.244Z,993.5
2016-08-28T22:06:29.387Z,993.5
2016-08-28T22:06:53.527Z,993.5
2016-08-28T22:07:17.659Z,993.5
2016-08-28T22:07:41.791Z,993.5
2016-08-28T22:08:05.911Z,993.5
2016-08-28T22:08:30.055Z,993.5
2016-08-28T22:08:54.175Z,993.4
2016-08-28T22:09:18.301Z,993.4
2016-08-28T22:09:42.452Z,993.4
2016-08-28T22:10:06.610Z,993.4
2016-08-28T22:10:30.746Z,993.4
2016-08-28T22:10:54.888Z,993.4
2016-08-28T22:11:19.015Z,993.3
2016-08-28T22:11:43.148Z,993.3
2016-08-28T22:12:07.289Z,993.3
2016-08-28T22:12:31.427Z,993.4
2016-08-28T22:12:55.557Z,993.4
2016-08-28T22:13:19.694Z,993.4
2016-08-28T22:13:43.890Z,993.4
2016-08-28T22:14:08.127Z,993.4
2016-08-28T22:14:32.250Z,993.3
2016-08-28T22:14:56.421Z,993.3
2016-08-28T22:15:20.562Z,993.3
2016-08-28T22:15:44.679Z,993.3
2016-08-28T22:16:08.818Z,993.3
2016-08-28T22:16:32.962Z,993.2
2016-08-28T22:16:57.090Z,993.2
2016-08-28T22:17:21.210Z,993.3
2016-08-28T22:17:45.360Z,993.3