createdAt,value
2022-09-12T00:01:39.667Z,10.00
2022-09-12T00:04:08.935Z,11.20
2022-09-12T00:06:38.131Z,10.67
2022-09-12T00:09:08.737Z,10.70
2022-09-12T00:11:37.284Z,11.10
2022-09-12T00:14:10.067Z,11.43
2022-09-12T00:16:38.528Z,9.87
2022-09-12T00:19:09.088Z,10.73
2022-09-12T00:21:38.200Z,10.10
2022-09-12T00:24:06.885Z,9.17
2022-09-12T00:26:34.928Z,10.30
2022-09-12T00:29:02.635Z,9.43
2022-09-12T00:31:30.638Z,11.50
2022-09-12T00:34:01.716Z,10.63
2022-09-12T00:36:37.083Z,10.83
2022-09-12T00:39:11.038Z,12.57
2022-09-12T00:41:40.577Z,9.50
2022-09-12T00:44:42.199Z,10.50
2022-09-12T00:47:20.434Z,10.23
2022-09-12T00:49:52.753Z,9.87
2022-09-12T00:52:28.655Z,9.70
2022-09-12T00:55:02.359Z,10.18
2022-09-12T00:57:33.882Z,10.17
2022-09-12T01:00:07.338Z,9.53
2022-09-12T01:02:37.441Z,10.50
2022-09-12T01:05:07.446Z,10.50
2022-09-12T01:07:40.086Z,10.33
2022-09-12T01:10:13.058Z,10.77
2022-09-12T01:12:43.431Z,10.67
2022-09-12T01:15:11.802Z,10.27
2022-09-12T01:17:49.993Z,10.10
2022-09-12T01:20:50.647Z,9.40
2022-09-12T01:23:51.157Z,9.37
2022-09-12T01:26:44.974Z,10.17
2022-09-12T01:29:27.946Z,10.90
2022-09-12T01:32:03.868Z,9.10
2022-09-12T01:34:38.568Z,9.57
2022-09-12T01:37:18.364Z,10.90
2022-09-12T01:39:56.928Z,9.70
2022-09-12T01:42:31.754Z,9.63
2022-09-12T01:45:06.636Z,11.10
2022-09-12T01:47:41.597Z,10.10
2022-09-12T01:50:12.768Z,9.20
2022-09-12T01:52:45.791Z,10.13
2022-09-12T01:55:18.870Z,9.73
2022-09-12T01:57:51.941Z,11.77
2022-09-12T02:00:21.190Z,9.53
2022-09-12T02:02:55.429Z,12.10
2022-09-12T02:05:29.372Z,12.67
2022-09-12T02:08:03.905Z,10.60
2022-09-12T02:10:37.215Z,10.70
2022-09-12T02:13:11.974Z,10.33
2022-09-12T02:15:42.851Z,9.70
2022-09-12T02:18:14.581Z,9.20
2022-09-12T02:20:48.439Z,10.30
2022-09-12T02:23:23.244Z,8.93
2022-09-12T02:25:59.415Z,8.40
2022-09-12T02:28:30.989Z,10.30
2022-09-12T02:31:14.889Z,9.67
2022-09-12T02:33:55.909Z,10.60
2022-09-12T02:36:35.601Z,13.00
2022-09-12T02:39:06.863Z,10.07
2022-09-12T02:41:34.648Z,9.40
2022-09-12T02:44:04.163Z,9.40
2022-09-12T02:46:40.636Z,10.60
2022-09-12T02:49:12.541Z,8.73
2022-09-12T02:51:40.738Z,9.10
2022-09-12T02:54:10.265Z,9.00
2022-09-12T02:56:42.932Z,9.70
2022-09-12T02:59:14.879Z,9.50
2022-09-12T03:01:57.697Z,9.30
2022-09-12T03:04:46.468Z,9.43
2022-09-12T03:07:17.076Z,12.10
2022-09-12T03:09:49.033Z,10.03
2022-09-12T03:12:31.257Z,8.83
2022-09-12T03:15:13.283Z,12.37
2022-09-12T03:17:57.859Z,9.23
2022-09-12T03:20:40.098Z,9.87
2022-09-12T03:23:17.292Z,8.43
2022-09-12T03:25:55.883Z,10.73
2022-09-12T03:28:24.567Z,9.77
2022-09-12T03:30:54.665Z,12.05
2022-09-12T03:33:24.010Z,8.90
2022-09-12T03:35:54.150Z,8.60
2022-09-12T03:38:22.071Z,8.87
2022-09-12T03:40:54.530Z,8.23
2022-09-12T03:43:30.143Z,9.07
2022-09-12T03:46:00.498Z,9.10
2022-09-12T03:48:28.356Z,10.90
2022-09-12T03:51:04.266Z,11.40
2022-09-12T03:53:35.396Z,8.43
2022-09-12T03:56:07.086Z,9.27
2022-09-12T03:58:37.300Z,8.60
2022-09-12T04:01:13.816Z,10.60
2022-09-12T04:03:48.760Z,8.77
2022-09-12T04:06:22.354Z,9.60
2022-09-12T04:08:51.625Z,8.47
2022-09-12T04:11:21.901Z,10.80
2022-09-12T04:13:50.064Z,10.50
2022-09-12T04:16:18.970Z,10.47
2022-09-12T04:18:47.259Z,9.20
2022-09-12T04:21:18.815Z,8.50
2022-09-12T04:23:46.996Z,10.37
2022-09-12T04:26:17.405Z,9.63
2022-09-12T04:28:46.626Z,8.53
2022-09-12T04:31:17.644Z,12.30
2022-09-12T04:33:46.513Z,9.47
2022-09-12T04:36:16.723Z,9.33
2022-09-12T04:38:47.596Z,8.73
2022-09-12T04:41:24.203Z,7.80
2022-09-12T04:43:56.925Z,8.87
2022-09-12T04:46:27.620Z,8.40
2022-09-12T04:48:57.005Z,9.00
2022-09-12T04:51:30.435Z,10.17
2022-09-12T04:54:04.169Z,8.13
2022-09-12T04:56:32.120Z,10.60
2022-09-12T04:59:01.809Z,9.73
2022-09-12T05:01:33.389Z,9.50
2022-09-12T05:04:02.145Z,8.03
2022-09-12T05:06:31.642Z,8.77
2022-09-12T05:09:01.908Z,8.80
2022-09-12T05:12:02.202Z,9.30
2022-09-12T05:14:22.351Z,9.93
2022-09-12T05:16:50.120Z,10.10
2022-09-12T05:19:18.111Z,9.20
2022-09-12T05:21:45.933Z,14.43
2022-09-12T05:24:13.690Z,10.83
2022-09-12T05:26:42.780Z,9.50
2022-09-12T05:29:10.762Z,10.07
2022-09-12T05:31:39.076Z,9.00
2022-09-12T05:34:07.030Z,9.40
2022-09-12T05:36:34.874Z,9.80
2022-09-12T05:39:05.176Z,14.07
2022-09-12T05:41:36.804Z,10.20
2022-09-12T05:44:07.664Z,14.50
2022-09-12T05:46:40.430Z,9.90
2022-09-12T05:49:11.268Z,9.20
2022-09-12T05:51:41.579Z,10.18
2022-09-12T05:54:15.318Z,13.47
2022-09-12T05:56:45.004Z,9.30
2022-09-12T05:59:24.023Z,11.17
2022-09-12T06:01:57.571Z,13.80
2022-09-12T06:04:25.738Z,11.07
2022-09-12T06:06:53.666Z,11.73
2022-09-12T06:09:25.597Z,9.50
2022-09-12T06:11:56.044Z,10.17
2022-09-12T06:14:25.368Z,15.40
2022-09-12T06:16:56.026Z,9.80
2022-09-12T06:19:25.196Z,10.60
2022-09-12T06:21:53.423Z,10.40
2022-09-12T06:24:22.203Z,10.73
2022-09-12T06:26:52.876Z,11.77
2022-09-12T06:29:21.947Z,12.30
2022-09-12T06:31:51.047Z,12.90
2022-09-12T06:34:19.520Z,11.13
2022-09-12T06:36:48.891Z,15.23
2022-09-12T06:39:18.023Z,12.37
2022-09-12T06:41:46.453Z,10.57
2022-09-12T06:44:17.742Z,11.83
2022-09-12T06:46:47.615Z,15.73
2022-09-12T06:49:19.287Z,14.33
2022-09-12T06:51:47.126Z,12.83
2022-09-12T06:54:15.510Z,12.90
2022-09-12T06:56:43.665Z,15.90
2022-09-12T06:59:11.729Z,13.97
2022-09-12T07:01:41.135Z,16.70
2022-09-12T07:04:09.355Z,15.13
2022-09-12T07:06:40.893Z,14.57
2022-09-12T07:09:12.798Z,12.10
2022-09-12T07:11:42.767Z,16.70
2022-09-12T07:14:12.955Z,11.37
2022-09-12T07:16:41.005Z,13.10
2022-09-12T07:19:12.014Z,17.10
2022-09-12T07:21:41.247Z,12.67
2022-09-12T07:24:11.161Z,16.33
2022-09-12T07:26:41.956Z,16.43
2022-09-12T07:29:36.000Z,15.33
2022-09-12T07:32:05.499Z,12.13
2022-09-12T07:34:33.737Z,13.33
2022-09-12T07:37:02.815Z,12.30
2022-09-12T07:39:32.407Z,11.40
2022-09-12T07:42:00.373Z,11.20
2022-09-12T07:44:28.232Z,10.93
2022-09-12T07:46:56.240Z,11.40
2022-09-12T07:49:24.108Z,12.20
2022-09-12T07:51:51.893Z,12.70
2022-09-12T07:54:23.126Z,13.67
2022-09-12T07:56:51.769Z,14.30
2022-09-12T07:59:35.690Z,13.80
2022-09-12T08:02:16.057Z,11.33
2022-09-12T08:04:44.725Z,12.83
2022-09-12T08:07:12.776Z,16.73
2022-09-12T08:09:41.908Z,11.67
2022-09-12T08:12:10.238Z,11.57
2022-09-12T08:14:38.203Z,11.83
2022-09-12T08:17:06.651Z,11.57
2022-09-12T08:19:34.405Z,11.97
2022-09-12T08:22:02.842Z,10.93
2022-09-12T08:24:31.959Z,11.53
2022-09-12T08:27:01.099Z,10.00
2022-09-12T08:29:28.962Z,9.50
2022-09-12T08:31:57.477Z,10.17
2022-09-12T08:34:26.119Z,10.03
2022-09-12T08:36:54.576Z,9.87
2022-09-12T08:39:22.780Z,8.17
2022-09-12T08:41:59.350Z,8.33
2022-09-12T08:44:55.606Z,8.20
2022-09-12T08:47:27.826Z,7.03
2022-09-12T08:50:11.650Z,10.45
2022-09-12T08:52:46.028Z,8.10
2022-09-12T08:55:26.576Z,6.43
2022-09-12T08:57:57.401Z,6.90
2022-09-12T09:00:31.767Z,7.00
2022-09-12T09:03:17.807Z,6.93
2022-09-12T09:05:51.757Z,8.40
2022-09-12T09:08:34.235Z,6.57
2022-09-12T09:11:18.731Z,6.63
2022-09-12T09:14:19.438Z,6.10
2022-09-12T09:16:53.425Z,6.47
2022-09-12T09:19:27.360Z,6.60
2022-09-12T09:22:03.313Z,7.40
2022-09-12T09:24:37.983Z,8.80
2022-09-12T09:27:29.792Z,6.23
2022-09-12T09:29:58.491Z,6.27
2022-09-12T09:32:32.556Z,6.70
2022-09-12T09:35:00.366Z,7.20
2022-09-12T09:37:38.861Z,7.10
2022-09-12T09:40:18.140Z,8.10
2022-09-12T09:42:53.962Z,5.47
2022-09-12T09:45:25.399Z,7.60
2022-09-12T09:47:59.279Z,7.33
2022-09-12T09:50:27.563Z,6.10
2022-09-12T09:52:57.631Z,5.90
2022-09-12T09:55:31.984Z,6.07
2022-09-12T09:58:04.161Z,6.53
2022-09-12T10:00:34.262Z,6.37
2022-09-12T10:03:23.287Z,5.90
2022-09-12T10:05:53.544Z,6.37
2022-09-12T10:08:28.880Z,5.50
2022-09-12T10:11:01.876Z,7.00
2022-09-12T10:13:40.552Z,5.30
2022-09-12T10:16:20.545Z,5.93
2022-09-12T10:18:51.325Z,5.80
2022-09-12T10:21:26.288Z,6.00
2022-09-12T10:24:01.608Z,6.20
2022-09-12T10:26:35.655Z,6.10
2022-09-12T10:29:17.224Z,5.60
2022-09-12T10:31:51.274Z,5.70
2022-09-12T10:34:32.507Z,6.73
2022-09-12T10:37:11.285Z,6.47
2022-09-12T10:39:39.784Z,6.00
2022-09-12T10:42:09.996Z,5.70
2022-09-12T10:44:37.773Z,5.80
2022-09-12T10:47:22.182Z,5.43
2022-09-12T10:49:51.249Z,8.43
2022-09-12T10:52:24.150Z,7.17
2022-09-12T10:54:52.230Z,5.30
2022-09-12T10:57:51.153Z,5.37
2022-09-12T11:00:27.442Z,6.13
2022-09-12T11:03:06.253Z,6.17
2022-09-12T11:05:53.215Z,5.23
2022-09-12T11:08:56.376Z,5.30
2022-09-12T11:11:51.525Z,5.23
2022-09-12T11:14:40.668Z,5.50
2022-09-12T11:17:23.880Z,5.40
2022-09-12T11:20:31.233Z,5.43
2022-09-12T11:23:20.468Z,5.33
2022-09-12T11:25:53.898Z,5.40
2022-09-12T11:28:36.787Z,5.30
2022-09-12T11:31:22.167Z,5.27
2022-09-12T11:33:56.483Z,6.83
2022-09-12T11:36:34.047Z,5.10
2022-09-12T11:39:14.498Z,5.03
2022-09-12T11:41:44.515Z,6.17
2022-09-12T11:44:20.388Z,7.50
2022-09-12T11:46:51.704Z,6.20
2022-09-12T11:49:33.535Z,5.60
2022-09-12T11:52:07.139Z,5.77
2022-09-12T11:54:39.966Z,5.80
2022-09-12T11:57:23.058Z,5.67
2022-09-12T12:00:05.126Z,5.80
2022-09-12T12:02:43.881Z,5.40
2022-09-12T12:05:23.628Z,5.67
2022-09-12T12:07:56.847Z,6.03
2022-09-12T12:10:35.607Z,6.10
2022-09-12T12:13:10.713Z,5.03
2022-09-12T12:15:48.153Z,5.90
2022-09-12T12:18:19.936Z,6.50
2022-09-12T12:20:56.913Z,7.10
2022-09-12T12:23:30.060Z,5.80
2022-09-12T12:26:00.751Z,6.27
2022-09-12T12:29:01.678Z,5.63
2022-09-12T12:31:29.824Z,5.70
2022-09-12T12:34:23.867Z,6.13
2022-09-12T12:36:55.311Z,6.80
2022-09-12T12:40:01.177Z,7.83
2022-09-12T12:43:20.183Z,5.70
2022-09-12T12:46:06.061Z,6.17
2022-09-12T12:48:57.498Z,5.60
2022-09-12T12:51:43.795Z,5.23
2022-09-12T12:54:33.450Z,11.50
2022-09-12T12:57:16.540Z,5.80
2022-09-12T12:59:49.582Z,5.67
2022-09-12T13:02:25.043Z,7.20
2022-09-12T13:04:53.746Z,6.13
2022-09-12T13:07:36.089Z,6.23
2022-09-12T13:10:07.118Z,5.93
2022-09-12T13:12:41.109Z,5.63
2022-09-12T13:15:49.287Z,6.23
2022-09-12T13:18:27.903Z,5.80
2022-09-12T13:21:06.952Z,5.67
2022-09-12T13:23:35.412Z,5.90
2022-09-12T13:26:05.027Z,6.93
2022-09-12T13:28:33.132Z,5.70
2022-09-12T13:31:13.663Z,5.73
2022-09-12T13:33:46.448Z,5.40
2022-09-12T13:36:45.529Z,9.47
2022-09-12T13:39:28.694Z,5.72
2022-09-12T13:42:27.886Z,5.47
2022-09-12T13:45:05.521Z,5.43
2022-09-12T13:47:36.753Z,7.97
2022-09-12T13:50:18.903Z,5.30
2022-09-12T13:52:50.802Z,6.17
2022-09-12T13:55:34.475Z,7.60
2022-09-12T13:58:06.780Z,5.37
2022-09-12T14:00:40.336Z,5.30
2022-09-12T14:03:50.638Z,5.60
2022-09-12T14:06:20.137Z,5.53
2022-09-12T14:08:50.039Z,5.85
2022-09-12T14:11:25.691Z,5.40
2022-09-12T14:13:53.763Z,5.37
2022-09-12T14:16:23.340Z,5.80
2022-09-12T14:18:58.449Z,5.63
2022-09-12T14:21:40.321Z,6.00
2022-09-12T14:24:13.318Z,6.17
2022-09-12T14:26:43.831Z,5.47
2022-09-12T14:29:22.418Z,8.93
2022-09-12T14:32:02.568Z,17.73
2022-09-12T14:34:34.937Z,5.63
2022-09-12T14:37:07.818Z,7.87
2022-09-12T14:39:41.640Z,6.63
2022-09-12T14:42:16.454Z,5.73
2022-09-12T14:44:56.121Z,5.57
2022-09-12T14:47:33.511Z,7.33
2022-09-12T14:50:01.667Z,5.60
2022-09-12T14:53:12.930Z,6.10
2022-09-12T14:55:58.862Z,5.60
2022-09-12T14:58:55.485Z,5.77
2022-09-12T15:01:32.909Z,5.53
2022-09-12T15:04:03.766Z,6.50
2022-09-12T15:06:33.788Z,5.57
2022-09-12T15:09:08.004Z,8.73
2022-09-12T15:11:36.911Z,5.43
2022-09-12T15:14:14.017Z,5.47
2022-09-12T15:16:42.361Z,7.30
2022-09-12T15:19:10.212Z,5.40
2022-09-12T15:21:38.534Z,5.00
2022-09-12T15:24:12.807Z,6.00
2022-09-12T15:26:43.555Z,5.78
2022-09-12T15:29:11.387Z,5.20
2022-09-12T15:31:41.341Z,5.87
2022-09-12T15:34:21.835Z,5.87
2022-09-12T15:36:49.618Z,5.73
2022-09-12T15:39:18.718Z,5.27
2022-09-12T15:41:51.991Z,6.50
2022-09-12T15:44:20.145Z,5.30
2022-09-12T15:46:48.095Z,8.30
2022-09-12T15:49:15.957Z,6.70
2022-09-12T15:51:43.771Z,7.00
2022-09-12T15:54:18.131Z,5.13
2022-09-12T15:56:48.306Z,7.70
2022-09-12T15:59:18.780Z,6.00
2022-09-12T16:01:47.217Z,5.60
2022-09-12T16:04:23.286Z,5.40
2022-09-12T16:06:51.446Z,6.57
2022-09-12T16:09:19.345Z,5.57
2022-09-12T16:11:50.910Z,5.40
2022-09-12T16:14:19.887Z,5.77
2022-09-12T16:16:59.223Z,5.70
2022-09-12T16:19:27.024Z,6.30
2022-09-12T16:21:54.814Z,6.40
2022-09-12T16:24:22.857Z,8.37
2022-09-12T16:26:57.936Z,5.80
2022-09-12T16:29:28.663Z,5.60
2022-09-12T16:31:56.475Z,7.53
2022-09-12T16:34:27.087Z,8.15
2022-09-12T16:36:55.355Z,5.77
2022-09-12T16:39:25.362Z,6.27
2022-09-12T16:41:56.753Z,6.93
2022-09-12T16:44:24.510Z,6.07
2022-09-12T16:46:52.551Z,5.90
2022-09-12T16:49:23.455Z,5.97
2022-09-12T16:51:53.184Z,6.57
2022-09-12T16:54:24.460Z,5.80
2022-09-12T16:56:53.644Z,6.53
2022-09-12T16:59:21.468Z,6.53
2022-09-12T17:01:51.497Z,5.47
2022-09-12T17:04:23.474Z,6.40
2022-09-12T17:06:54.740Z,5.63
2022-09-12T17:09:23.633Z,6.17
2022-09-12T17:11:53.806Z,6.87
2022-09-12T17:14:25.318Z,6.13
2022-09-12T17:16:53.655Z,7.17
2022-09-12T17:19:26.335Z,5.63
2022-09-12T17:21:56.347Z,5.60
2022-09-12T17:24:24.104Z,5.70
2022-09-12T17:26:53.724Z,6.30
2022-09-12T17:29:23.310Z,5.60
2022-09-12T17:31:51.191Z,7.10
2022-09-12T17:34:19.148Z,7.30
2022-09-12T17:36:48.564Z,6.57
2022-09-12T17:39:16.352Z,5.80
2022-09-12T17:41:45.919Z,6.57
2022-09-12T17:44:15.331Z,6.57
2022-09-12T17:46:44.884Z,6.13
2022-09-12T17:49:15.212Z,5.83
2022-09-12T17:51:45.917Z,7.03
2022-09-12T17:54:18.728Z,6.37
2022-09-12T17:56:49.636Z,6.47
2022-09-12T17:59:19.788Z,6.00
2022-09-12T18:02:09.686Z,6.50
2022-09-12T18:04:37.484Z,6.30
2022-09-12T18:07:05.901Z,6.90
2022-09-12T18:09:33.991Z,7.10
2022-09-12T18:12:01.736Z,6.50
2022-09-12T18:14:30.134Z,6.40
2022-09-12T18:17:00.189Z,7.85
2022-09-12T18:19:31.958Z,6.97
2022-09-12T18:21:59.884Z,6.77
2022-09-12T18:24:27.719Z,7.00
2022-09-12T18:26:56.570Z,6.27
2022-09-12T18:29:27.917Z,7.47
2022-09-12T18:31:55.869Z,7.00
2022-09-12T18:34:24.995Z,8.57
2022-09-12T18:36:54.925Z,7.10
2022-09-12T18:39:26.835Z,8.40
2022-09-12T18:41:55.906Z,7.67
2022-09-12T18:44:23.729Z,9.10
2022-09-12T18:46:51.543Z,6.40
2022-09-12T18:49:19.238Z,7.50
2022-09-12T18:51:48.547Z,9.80
2022-09-12T18:54:17.881Z,6.73
2022-09-12T18:56:48.830Z,7.00
2022-09-12T18:59:16.716Z,7.10
2022-09-12T19:01:45.093Z,8.17
2022-09-12T19:04:18.749Z,8.20
2022-09-12T19:06:51.107Z,7.30
2022-09-12T19:09:21.638Z,7.30
2022-09-12T19:11:52.840Z,7.40
2022-09-12T19:14:23.467Z,9.73
2022-09-12T19:16:52.132Z,7.17
2022-09-12T19:19:20.478Z,6.67
2022-09-12T19:21:49.719Z,10.00
2022-09-12T19:24:17.476Z,6.30
2022-09-12T19:26:45.296Z,6.47
2022-09-12T19:29:16.413Z,8.60
2022-09-12T19:31:44.994Z,9.03
2022-09-12T19:34:14.198Z,8.43
2022-09-12T19:36:46.975Z,7.37
2022-09-12T19:39:17.842Z,7.10
2022-09-12T19:41:46.597Z,9.20
2022-09-12T19:44:19.047Z,8.65
2022-09-12T19:46:46.902Z,8.50
2022-09-12T19:49:14.943Z,7.53
2022-09-12T19:51:43.776Z,7.47
2022-09-12T19:54:17.865Z,7.33
2022-09-12T19:56:48.552Z,8.37
2022-09-12T19:59:16.314Z,7.27
2022-09-12T20:01:44.366Z,7.67
2022-09-12T20:04:12.182Z,6.73
2022-09-12T20:06:40.049Z,6.90
2022-09-12T20:09:12.241Z,7.43
2022-09-12T20:11:41.399Z,8.83
2022-09-12T20:14:09.396Z,7.80
2022-09-12T20:16:37.241Z,9.53
2022-09-12T20:19:08.255Z,8.43
2022-09-12T20:21:37.295Z,8.03
2022-09-12T20:24:07.154Z,9.27
2022-09-12T20:26:35.295Z,8.37
2022-09-12T20:29:05.324Z,7.50
2022-09-12T20:31:33.391Z,7.30
2022-09-12T20:34:01.397Z,6.83
2022-09-12T20:36:34.460Z,7.60
2022-09-12T20:39:02.675Z,10.50
2022-09-12T20:41:32.713Z,9.07
2022-09-12T20:44:02.831Z,10.53
2022-09-12T20:46:32.154Z,7.07
2022-09-12T20:49:03.235Z,7.43
2022-09-12T20:51:31.516Z,7.50
2022-09-12T20:54:00.684Z,12.37
2022-09-12T20:56:31.794Z,8.20
2022-09-12T20:59:10.550Z,13.33
2022-09-12T21:01:40.747Z,7.60
2022-09-12T21:04:11.853Z,7.27
2022-09-12T21:06:42.915Z,10.80
2022-09-12T21:09:10.603Z,7.37
2022-09-12T21:11:43.544Z,7.90
2022-09-12T21:14:12.842Z,8.73
2022-09-12T21:16:47.675Z,7.03
2022-09-12T21:19:18.171Z,9.90
2022-09-12T21:21:45.991Z,7.57
2022-09-12T21:24:14.804Z,8.17
2022-09-12T21:26:42.531Z,7.67
2022-09-12T21:29:10.947Z,9.50
2022-09-12T21:31:38.829Z,7.97
2022-09-12T21:34:10.151Z,7.43
2022-09-12T21:36:38.036Z,8.50
2022-09-12T21:39:06.172Z,9.30
2022-09-12T21:41:34.343Z,14.37
2022-09-12T21:44:05.194Z,7.60
2022-09-12T21:46:33.493Z,8.70
2022-09-12T21:49:05.679Z,9.10
2022-09-12T21:51:37.753Z,7.73
2022-09-12T21:54:05.880Z,9.37
2022-09-12T21:56:33.804Z,11.20
2022-09-12T21:59:04.429Z,8.70
2022-09-12T22:01:32.241Z,7.47
2022-09-12T22:04:00.004Z,6.40
2022-09-12T22:06:27.823Z,8.87
2022-09-12T22:08:56.907Z,7.20
2022-09-12T22:11:27.745Z,9.35
2022-09-12T22:13:55.407Z,7.20
2022-09-12T22:16:26.281Z,7.80
2022-09-12T22:18:54.370Z,10.47
2022-09-12T22:21:24.807Z,7.33
2022-09-12T22:24:12.183Z,7.30
2022-09-12T22:26:47.444Z,7.23
2022-09-12T22:29:17.553Z,10.40
2022-09-12T22:31:45.571Z,7.53
2022-09-12T22:34:13.406Z,11.57
2022-09-12T22:36:41.709Z,7.20
2022-09-12T22:39:09.802Z,8.52
2022-09-12T22:41:40.874Z,7.67
2022-09-12T22:44:14.599Z,7.70
2022-09-12T22:46:42.604Z,8.60
2022-09-12T22:49:10.665Z,7.00
2022-09-12T22:51:38.964Z,7.20
2022-09-12T22:54:07.616Z,7.67
2022-09-12T22:56:35.581Z,7.67
2022-09-12T22:59:03.321Z,10.33
2022-09-12T23:01:36.207Z,7.60
2022-09-12T23:04:05.341Z,8.30
2022-09-12T23:06:33.230Z,10.10
2022-09-12T23:09:01.368Z,7.33
2022-09-12T23:11:29.125Z,10.23
2022-09-12T23:13:59.515Z,7.13
2022-09-12T23:16:28.332Z,7.67
2022-09-12T23:19:05.080Z,8.07
2022-09-12T23:21:32.929Z,7.57
2022-09-12T23:24:00.593Z,9.00
2022-09-12T23:26:29.561Z,7.73
2022-09-12T23:29:02.761Z,7.67
2022-09-12T23:31:33.004Z,8.37
2022-09-12T23:34:04.107Z,13.03
2022-09-12T23:36:31.966Z,8.47
2022-09-12T23:38:59.683Z,7.20
2022-09-12T23:41:27.526Z,7.33
2022-09-12T23:43:57.627Z,8.17
2022-09-12T23:46:25.659Z,8.70
2022-09-12T23:48:54.063Z,8.33
2022-09-12T23:51:25.407Z,7.53
2022-09-12T23:53:53.063Z,8.90
2022-09-12T23:56:22.054Z,9.47
2022-09-12T23:58:50.006Z,8.37
