createdAt,value
2024-01-12T00:03:16.262Z,57.40
2024-01-12T00:08:40.966Z,65.47
2024-01-12T00:14:02.441Z,64.82
2024-01-12T00:19:23.643Z,64.90
2024-01-12T00:24:45.193Z,59.08
2024-01-12T00:30:07.728Z,65.55
2024-01-12T00:35:29.088Z,62.33
2024-01-12T00:40:50.362Z,56.28
2024-01-12T00:46:11.741Z,63.85
2024-01-12T00:51:33.123Z,59.03
2024-01-12T00:56:55.274Z,50.60
2024-01-12T01:02:16.748Z,56.28
2024-01-12T01:07:38.002Z,65.25
2024-01-12T01:12:59.185Z,54.47
2024-01-12T01:18:20.758Z,47.35
2024-01-12T01:23:42.377Z,59.35
2024-01-12T01:29:04.015Z,50.85
2024-01-12T01:34:25.400Z,48.70
2024-01-12T01:39:46.827Z,39.30
2024-01-12T01:45:08.660Z,46.55
2024-01-12T01:50:30.087Z,41.58
2024-01-12T01:55:51.727Z,47.75
2024-01-12T02:01:13.283Z,44.03
2024-01-12T02:06:35.048Z,35.55
2024-01-12T02:11:56.597Z,37.80
2024-01-12T02:17:18.851Z,29.63
2024-01-12T02:22:40.376Z,25.38
2024-01-12T02:28:02.183Z,31.45
2024-01-12T02:33:23.751Z,28.15
2024-01-12T02:38:51.885Z,34.17
2024-01-12T02:44:13.505Z,34.35
2024-01-12T02:49:35.040Z,28.83
2024-01-12T02:54:56.662Z,23.67
2024-01-12T03:00:18.164Z,22.50
2024-01-12T03:05:39.846Z,24.60
2024-01-12T03:11:01.012Z,17.83
2024-01-12T03:16:23.401Z,16.90
2024-01-12T03:21:44.954Z,16.23
2024-01-12T03:27:06.765Z,17.27
2024-01-12T03:32:28.450Z,19.58
2024-01-12T03:37:49.688Z,21.17
2024-01-12T03:43:11.177Z,24.35
2024-01-12T03:48:33.359Z,16.52
2024-01-12T03:53:54.871Z,15.55
2024-01-12T03:59:16.777Z,17.38
2024-01-12T04:04:38.080Z,20.83
2024-01-12T04:09:59.362Z,16.23
2024-01-12T04:15:20.812Z,17.70
2024-01-12T04:20:42.313Z,21.70
2024-01-12T04:26:03.814Z,15.95
2024-01-12T04:31:25.385Z,16.50
2024-01-12T04:36:46.590Z,18.33
2024-01-12T04:42:07.948Z,19.83
2024-01-12T04:47:30.111Z,16.05
2024-01-12T04:52:51.516Z,19.33
2024-01-12T04:58:12.815Z,15.63
2024-01-12T05:03:34.122Z,16.98
2024-01-12T05:08:57.543Z,16.35
2024-01-12T05:14:20.614Z,16.88
2024-01-12T05:19:43.232Z,14.27
2024-01-12T05:25:06.228Z,19.33
2024-01-12T05:30:27.785Z,13.85
2024-01-12T05:35:49.742Z,14.48
2024-01-12T05:41:11.233Z,14.27
2024-01-12T05:46:32.765Z,13.80
2024-01-12T05:51:54.243Z,14.55
2024-01-12T05:57:15.772Z,16.42
2024-01-12T06:02:37.163Z,13.50
2024-01-12T06:07:58.614Z,21.02
2024-01-12T06:13:19.775Z,14.73
2024-01-12T06:18:41.280Z,16.25
2024-01-12T06:24:02.659Z,18.48
2024-01-12T06:29:24.197Z,18.63
2024-01-12T06:34:45.362Z,24.40
2024-01-12T06:40:07.499Z,18.60
2024-01-12T06:45:29.230Z,14.27
2024-01-12T06:50:50.640Z,17.23
2024-01-12T06:56:20.748Z,14.38
2024-01-12T07:01:42.023Z,14.68
2024-01-12T07:07:04.166Z,17.17
2024-01-12T07:12:27.148Z,18.17
2024-01-12T07:17:49.429Z,16.92
2024-01-12T07:23:11.040Z,20.67
2024-01-12T07:28:32.320Z,13.52
2024-01-12T07:33:53.769Z,22.33
2024-01-12T07:39:15.317Z,14.98
2024-01-12T07:44:38.999Z,15.85
2024-01-12T07:50:00.482Z,19.93
2024-01-12T07:55:21.881Z,18.70
2024-01-12T08:00:43.084Z,19.10
2024-01-12T08:06:04.792Z,17.75
2024-01-12T08:11:32.210Z,22.50
2024-01-12T08:17:01.254Z,19.17
2024-01-12T08:22:22.518Z,19.95
2024-01-12T08:27:43.755Z,18.02
2024-01-12T08:33:05.081Z,23.67
2024-01-12T08:38:26.521Z,20.95
2024-01-12T08:43:48.015Z,22.45
2024-01-12T08:49:09.468Z,23.83
2024-01-12T08:54:30.915Z,17.20
2024-01-12T08:59:52.587Z,22.83
2024-01-12T09:05:14.603Z,19.20
2024-01-12T09:10:35.987Z,22.63
2024-01-12T09:15:57.216Z,21.77
2024-01-12T09:21:18.721Z,18.70
2024-01-12T09:26:40.290Z,20.75
2024-01-12T09:32:01.856Z,22.02
2024-01-12T09:37:23.725Z,19.90
2024-01-12T09:42:44.942Z,26.85
2024-01-12T09:48:06.499Z,24.73
2024-01-12T09:53:28.162Z,25.60
2024-01-12T09:58:49.676Z,17.80
2024-01-12T10:04:11.295Z,18.52
2024-01-12T10:09:32.606Z,16.20
2024-01-12T10:15:05.321Z,12.35
2024-01-12T10:20:26.800Z,16.83
2024-01-12T10:26:01.409Z,15.75
2024-01-12T10:31:23.501Z,11.05
2024-01-12T10:36:44.820Z,14.55
2024-01-12T10:42:07.794Z,19.42
2024-01-12T10:47:31.093Z,14.88
2024-01-12T10:53:13.037Z,14.10
2024-01-12T10:58:34.495Z,13.45
2024-01-12T11:03:55.830Z,12.48
2024-01-12T11:09:19.041Z,18.55
2024-01-12T11:14:42.118Z,14.63
2024-01-12T11:20:13.587Z,16.73
2024-01-12T11:25:35.272Z,13.68
2024-01-12T11:31:02.283Z,11.98
2024-01-12T11:36:28.822Z,19.58
2024-01-12T11:41:55.577Z,15.90
2024-01-12T11:47:17.028Z,9.45
2024-01-12T11:52:38.941Z,11.10
2024-01-12T11:58:00.457Z,11.90
2024-01-12T12:03:24.383Z,6.70
2024-01-12T12:08:45.797Z,12.02
2024-01-12T12:14:07.540Z,9.98
2024-01-12T12:19:28.812Z,13.43
2024-01-12T12:24:50.684Z,7.00
2024-01-12T12:30:15.881Z,13.98
2024-01-12T12:35:37.872Z,17.98
2024-01-12T12:40:59.225Z,19.58
2024-01-12T12:46:20.407Z,14.50
2024-01-12T12:51:41.654Z,10.13
2024-01-12T12:57:03.414Z,13.95
2024-01-12T13:02:25.638Z,7.18
2024-01-12T13:07:47.232Z,12.80
2024-01-12T13:13:08.302Z,8.63
2024-01-12T13:18:29.598Z,7.95
2024-01-12T13:23:51.172Z,13.18
2024-01-12T13:29:12.722Z,13.48
2024-01-12T13:34:34.320Z,14.70
2024-01-12T13:39:55.982Z,17.42
2024-01-12T13:45:17.278Z,14.70
2024-01-12T13:50:38.658Z,12.90
2024-01-12T13:56:00.150Z,14.73
2024-01-12T14:01:21.490Z,17.30
2024-01-12T14:06:43.204Z,15.80
2024-01-12T14:12:06.109Z,18.35
2024-01-12T14:17:28.444Z,24.00
2024-01-12T14:22:50.005Z,18.45
2024-01-12T14:28:20.431Z,13.30
2024-01-12T14:33:50.578Z,15.20
2024-01-12T14:39:12.059Z,24.40
2024-01-12T14:44:33.602Z,19.15
2024-01-12T14:49:55.362Z,13.48
2024-01-12T14:55:17.540Z,19.13
2024-01-12T15:00:39.093Z,12.43
2024-01-12T15:06:00.689Z,14.02
2024-01-12T15:11:22.334Z,17.60
2024-01-12T15:16:45.837Z,12.60
2024-01-12T15:22:08.467Z,14.73
2024-01-12T15:27:29.755Z,27.25
2024-01-12T15:32:50.982Z,18.35
2024-01-12T15:38:12.491Z,9.57
2024-01-12T15:43:33.814Z,24.17
2024-01-12T15:48:55.092Z,13.60
2024-01-12T15:54:16.570Z,15.02
2024-01-12T15:59:38.158Z,14.90
2024-01-12T16:04:59.554Z,14.73
2024-01-12T16:10:21.277Z,14.60
2024-01-12T16:15:42.844Z,16.90
2024-01-12T16:21:04.114Z,17.23
2024-01-12T16:26:25.684Z,15.70
2024-01-12T16:31:47.156Z,13.70
2024-01-12T16:37:08.575Z,11.68
2024-01-12T16:42:29.844Z,14.98
2024-01-12T16:47:51.182Z,16.35
2024-01-12T16:53:12.614Z,11.13
2024-01-12T16:58:33.950Z,12.68
2024-01-12T17:03:55.258Z,11.25
2024-01-12T17:09:16.893Z,7.93
2024-01-12T17:14:38.447Z,12.50
2024-01-12T17:20:00.379Z,10.30
2024-01-12T17:25:22.101Z,14.23
2024-01-12T17:30:44.728Z,8.30
2024-01-12T17:36:07.083Z,7.53
2024-01-12T17:41:28.692Z,9.52
2024-01-12T17:46:50.224Z,8.40
2024-01-12T17:52:11.649Z,5.30
2024-01-12T17:57:32.949Z,5.53
2024-01-12T18:02:54.626Z,10.20
2024-01-12T18:08:16.324Z,10.73
2024-01-12T18:13:38.021Z,6.45
2024-01-12T18:18:59.804Z,7.15
2024-01-12T18:24:21.242Z,18.75
2024-01-12T18:29:42.927Z,9.98
2024-01-12T18:35:05.137Z,11.52
2024-01-12T18:40:26.348Z,8.57
2024-01-12T18:45:47.893Z,8.48
2024-01-12T18:51:09.308Z,10.02
2024-01-12T18:56:30.891Z,8.23
2024-01-12T19:01:54.471Z,7.63
2024-01-12T19:07:17.046Z,7.80
2024-01-12T19:12:38.581Z,10.20
2024-01-12T19:18:00.691Z,7.93
2024-01-12T19:23:21.976Z,13.25
2024-01-12T19:28:43.402Z,13.27
2024-01-12T19:34:05.068Z,10.13
2024-01-12T19:39:26.529Z,7.63
2024-01-12T19:44:47.905Z,11.50
2024-01-12T19:50:09.865Z,10.20
2024-01-12T19:55:31.116Z,13.43
2024-01-12T20:00:52.494Z,7.45
2024-01-12T20:06:14.110Z,10.75
2024-01-12T20:11:35.782Z,11.27
2024-01-12T20:16:57.007Z,7.10
2024-01-12T20:22:18.488Z,9.68
2024-01-12T20:27:39.679Z,9.10
2024-01-12T20:33:00.930Z,8.68
2024-01-12T20:38:22.530Z,9.00
2024-01-12T20:43:43.837Z,10.77
2024-01-12T20:49:05.256Z,13.00
2024-01-12T20:54:26.846Z,18.58
2024-01-12T20:59:48.013Z,14.25
2024-01-12T21:05:09.942Z,20.65
2024-01-12T21:10:31.459Z,11.07
2024-01-12T21:15:52.932Z,13.68
2024-01-12T21:21:14.531Z,12.90
2024-01-12T21:26:36.229Z,16.65
2024-01-12T21:31:57.744Z,10.13
2024-01-12T21:37:19.026Z,9.55
2024-01-12T21:42:40.532Z,12.30
2024-01-12T21:48:01.941Z,11.98
2024-01-12T21:53:23.360Z,11.57
2024-01-12T21:58:47.148Z,11.80
2024-01-12T22:04:09.611Z,13.32
2024-01-12T22:09:31.246Z,10.32
2024-01-12T22:14:52.641Z,10.98
2024-01-12T22:20:14.149Z,12.00
2024-01-12T22:25:35.545Z,11.13
2024-01-12T22:30:56.763Z,11.52
2024-01-12T22:36:18.243Z,9.40
2024-01-12T22:41:39.581Z,9.45
2024-01-12T22:47:01.058Z,9.45
2024-01-12T22:52:22.639Z,9.98
2024-01-12T22:57:43.825Z,9.00
2024-01-12T23:03:05.289Z,9.18
2024-01-12T23:08:26.818Z,9.65
2024-01-12T23:13:48.186Z,7.88
2024-01-12T23:19:09.529Z,10.70
2024-01-12T23:24:31.096Z,8.57
2024-01-12T23:29:53.039Z,10.98
2024-01-12T23:35:14.222Z,8.30
2024-01-12T23:40:36.170Z,11.30
2024-01-12T23:45:57.877Z,7.30
2024-01-12T23:51:19.314Z,12.57
2024-01-12T23:56:40.429Z,8.55
