createdAt,value
2019-02-20T00:00:40.180Z,9.40
2019-02-20T00:01:40.172Z,9.40
2019-02-20T00:02:40.244Z,9.20
2019-02-20T00:03:40.175Z,9.80
2019-02-20T00:04:40.195Z,10.10
2019-02-20T00:05:40.201Z,11.10
2019-02-20T00:06:40.204Z,9.90
2019-02-20T00:07:40.218Z,9.70
2019-02-20T00:08:40.230Z,8.40
2019-02-20T00:09:40.298Z,8.60
2019-02-20T00:10:40.209Z,9.00
2019-02-20T00:11:40.223Z,10.30
2019-02-20T00:12:40.219Z,9.90
2019-02-20T00:13:40.306Z,10.20
2019-02-20T00:14:40.234Z,9.90
2019-02-20T00:15:40.237Z,9.80
2019-02-20T00:16:40.278Z,9.50
2019-02-20T00:17:40.248Z,9.90
2019-02-20T00:18:40.298Z,10.40
2019-02-20T00:19:40.283Z,11.70
2019-02-20T00:20:40.281Z,11.20
2019-02-20T00:21:40.260Z,10.60
2019-02-20T00:22:40.640Z,11.10
2019-02-20T00:23:40.276Z,12.50
2019-02-20T00:24:40.278Z,11.40
2019-02-20T00:25:40.308Z,9.20
2019-02-20T00:26:40.303Z,9.20
2019-02-20T00:27:40.321Z,8.20
2019-02-20T00:28:40.296Z,9.50
2019-02-20T00:29:40.319Z,9.70
2019-02-20T00:30:40.338Z,10.40
2019-02-20T00:31:40.395Z,10.10
2019-02-20T00:32:40.329Z,9.70
2019-02-20T00:33:40.326Z,11.30
2019-02-20T00:34:40.381Z,9.90
2019-02-20T00:35:40.355Z,11.10
2019-02-20T00:36:40.340Z,11.00
2019-02-20T00:37:40.354Z,12.70
2019-02-20T00:38:40.350Z,10.50
2019-02-20T00:39:40.369Z,10.20
2019-02-20T00:40:40.372Z,11.50
2019-02-20T00:41:40.386Z,10.70
2019-02-20T00:42:40.355Z,9.30
2019-02-20T00:43:40.381Z,10.50
2019-02-20T00:44:40.374Z,9.90
2019-02-20T00:45:40.433Z,9.20
2019-02-20T00:46:40.399Z,8.60
2019-02-20T00:47:40.388Z,9.40
2019-02-20T00:48:40.393Z,9.00
2019-02-20T00:49:40.397Z,8.90
2019-02-20T00:50:40.402Z,9.20
2019-02-20T00:51:40.445Z,8.80
2019-02-20T00:52:49.395Z,9.10
2019-02-20T00:53:40.437Z,9.00
2019-02-20T00:54:40.413Z,8.80
2019-02-20T00:55:40.451Z,10.40
2019-02-20T00:56:40.431Z,8.20
2019-02-20T00:57:40.422Z,9.20
2019-02-20T00:58:40.501Z,8.50
2019-02-20T00:59:40.435Z,10.20
2019-02-20T01:00:40.453Z,9.00
2019-02-20T01:01:40.447Z,8.60
2019-02-20T01:02:40.456Z,9.00
2019-02-20T01:03:40.454Z,9.40
2019-02-20T01:04:40.486Z,9.70
2019-02-20T01:05:40.466Z,8.50
2019-02-20T01:06:40.486Z,9.20
2019-02-20T01:07:40.487Z,8.90
2019-02-20T01:08:40.505Z,8.30
2019-02-20T01:09:40.493Z,8.90
2019-02-20T01:10:40.486Z,9.70
2019-02-20T01:11:40.499Z,9.40
2019-02-20T01:12:40.496Z,8.70
2019-02-20T01:13:40.555Z,9.20
2019-02-20T01:14:40.567Z,9.30
2019-02-20T01:15:40.527Z,9.20
2019-02-20T01:16:40.516Z,10.00
2019-02-20T01:17:40.516Z,9.00
2019-02-20T01:18:40.514Z,10.50
2019-02-20T01:19:40.539Z,10.40
2019-02-20T01:20:40.564Z,9.90
2019-02-20T01:21:40.574Z,9.80
2019-02-20T01:22:40.539Z,9.30
2019-02-20T01:23:40.552Z,9.60
2019-02-20T01:24:40.618Z,8.70
2019-02-20T01:25:40.580Z,9.70
2019-02-20T01:26:40.562Z,9.70
2019-02-20T01:27:40.574Z,9.90
2019-02-20T01:28:40.578Z,10.20
2019-02-20T01:29:40.590Z,10.00
2019-02-20T01:30:40.612Z,9.80
2019-02-20T01:31:40.619Z,10.40
2019-02-20T01:32:40.586Z,10.70
2019-02-20T01:33:40.607Z,10.60
2019-02-20T01:34:40.631Z,11.10
2019-02-20T01:35:40.626Z,10.50
2019-02-20T01:36:40.631Z,10.60
2019-02-20T01:37:40.631Z,12.10
2019-02-20T01:38:40.623Z,10.90
2019-02-20T01:39:40.633Z,10.10
2019-02-20T01:40:40.681Z,10.80
2019-02-20T01:41:40.649Z,11.10
2019-02-20T01:42:40.639Z,11.30
2019-02-20T01:43:40.636Z,9.50
2019-02-20T01:44:40.653Z,9.70
2019-02-20T01:45:40.671Z,9.20
2019-02-20T01:46:40.683Z,9.70
2019-02-20T01:47:40.667Z,9.00
2019-02-20T01:48:40.672Z,8.80
2019-02-20T01:49:40.676Z,9.10
2019-02-20T01:50:40.680Z,8.70
2019-02-20T01:51:40.712Z,9.20
2019-02-20T01:52:40.698Z,9.60
2019-02-20T01:53:40.690Z,9.30
2019-02-20T01:54:40.708Z,9.50
2019-02-20T01:55:40.712Z,8.90
2019-02-20T01:56:40.754Z,8.60
2019-02-20T01:57:40.711Z,9.00
2019-02-20T01:58:40.712Z,8.90
2019-02-20T01:59:40.764Z,9.20
2019-02-20T02:00:40.726Z,8.70
2019-02-20T02:01:40.733Z,9.50
2019-02-20T02:02:40.752Z,9.10
2019-02-20T02:03:40.748Z,8.20
2019-02-20T02:04:40.755Z,8.60
2019-02-20T02:05:40.749Z,8.20
2019-02-20T02:06:40.780Z,7.90
2019-02-20T02:07:40.744Z,8.20
2019-02-20T02:08:40.787Z,8.30
2019-02-20T02:09:40.758Z,8.10
2019-02-20T02:10:40.785Z,9.40
2019-02-20T02:11:40.771Z,8.50
2019-02-20T02:12:40.813Z,8.80
2019-02-20T02:13:40.823Z,7.90
2019-02-20T02:14:40.809Z,8.30
2019-02-20T02:15:40.797Z,7.60
2019-02-20T02:16:40.796Z,8.60
2019-02-20T02:17:40.859Z,7.90
2019-02-20T02:18:40.809Z,7.50
2019-02-20T02:19:40.828Z,7.60
2019-02-20T02:20:40.808Z,8.20
2019-02-20T02:21:40.832Z,7.50
2019-02-20T02:22:40.837Z,8.50
2019-02-20T02:23:40.829Z,8.00
2019-02-20T02:24:40.928Z,7.80
2019-02-20T02:25:40.836Z,7.90
2019-02-20T02:26:40.860Z,7.80
2019-02-20T02:27:40.857Z,7.30
2019-02-20T02:28:40.867Z,6.60
2019-02-20T02:29:40.873Z,6.70
2019-02-20T02:30:40.877Z,7.70
2019-02-20T02:31:40.883Z,7.80
2019-02-20T02:32:40.866Z,8.10
2019-02-20T02:33:40.883Z,7.00
2019-02-20T02:34:40.865Z,8.40
2019-02-20T02:35:40.885Z,7.60
2019-02-20T02:36:40.906Z,7.70
2019-02-20T02:37:40.892Z,7.20
2019-02-20T02:38:40.952Z,6.70
2019-02-20T02:39:40.892Z,6.60
2019-02-20T02:40:40.897Z,7.40
2019-02-20T02:41:40.930Z,6.30
2019-02-20T02:42:40.909Z,7.00
2019-02-20T02:43:40.909Z,7.20
2019-02-20T02:44:40.969Z,6.70
2019-02-20T02:45:40.962Z,7.50
2019-02-20T02:46:40.951Z,6.50
2019-02-20T02:47:40.941Z,6.50
2019-02-20T02:48:40.936Z,7.20
2019-02-20T02:49:40.961Z,5.70
2019-02-20T02:50:40.946Z,6.70
2019-02-20T02:51:40.978Z,6.20
2019-02-20T02:52:40.971Z,7.10
2019-02-20T02:53:40.960Z,6.30
2019-02-20T02:54:40.962Z,7.50
2019-02-20T02:55:41.024Z,7.20
2019-02-20T02:56:41.030Z,6.80
2019-02-20T02:57:40.985Z,7.30
2019-02-20T02:58:40.990Z,5.80
2019-02-20T02:59:40.998Z,6.50
2019-02-20T03:00:40.999Z,6.20
2019-02-20T03:01:40.999Z,7.00
2019-02-20T03:02:41.028Z,5.80
2019-02-20T03:03:40.996Z,6.40
2019-02-20T03:04:41.016Z,7.20
2019-02-20T03:05:41.010Z,7.60
2019-02-20T03:06:41.046Z,8.00
2019-02-20T03:07:41.042Z,6.00
2019-02-20T03:08:41.016Z,6.30
2019-02-20T03:09:41.037Z,6.00
2019-02-20T03:10:41.077Z,6.30
2019-02-20T03:11:41.046Z,6.00
2019-02-20T03:12:41.078Z,6.90
2019-02-20T03:13:41.041Z,6.70
2019-02-20T03:14:41.062Z,7.10
2019-02-20T03:15:41.065Z,6.10
2019-02-20T03:16:41.049Z,5.70
2019-02-20T03:17:41.069Z,6.80
2019-02-20T03:18:41.111Z,6.70
2019-02-20T03:19:41.076Z,6.10
2019-02-20T03:20:41.075Z,7.10
2019-02-20T03:21:41.088Z,7.80
2019-02-20T03:22:41.086Z,6.00
2019-02-20T03:23:41.092Z,7.20
2019-02-20T03:24:41.181Z,5.50
2019-02-20T03:25:41.105Z,6.20
2019-02-20T03:26:41.112Z,7.00
2019-02-20T03:27:41.118Z,7.70
2019-02-20T03:28:41.132Z,6.60
2019-02-20T03:29:41.115Z,7.60
2019-02-20T03:30:41.129Z,6.10
2019-02-20T03:31:41.141Z,6.40
2019-02-20T03:32:41.139Z,5.80
2019-02-20T03:33:41.161Z,5.40
2019-02-20T03:34:41.125Z,5.50
2019-02-20T03:35:41.178Z,7.10
2019-02-20T03:36:41.140Z,7.30
2019-02-20T03:37:41.149Z,6.50
2019-02-20T03:38:41.191Z,6.90
2019-02-20T03:39:41.167Z,6.60
2019-02-20T03:40:41.202Z,8.40
2019-02-20T03:41:41.212Z,7.60
2019-02-20T03:42:41.170Z,7.30
2019-02-20T03:43:41.243Z,7.10
2019-02-20T03:44:41.198Z,6.40
2019-02-20T03:45:41.226Z,6.50
2019-02-20T03:46:41.179Z,6.10
2019-02-20T03:47:41.192Z,7.50
2019-02-20T03:48:41.229Z,6.50
2019-02-20T03:49:41.230Z,6.80
2019-02-20T03:50:41.208Z,7.10
2019-02-20T03:51:41.221Z,7.70
2019-02-20T03:52:41.240Z,6.90
2019-02-20T03:53:50.856Z,7.30
2019-02-20T03:54:41.241Z,7.10
2019-02-20T03:55:41.224Z,6.90
2019-02-20T03:56:41.228Z,7.60
2019-02-20T03:57:41.238Z,7.20
2019-02-20T03:58:41.267Z,7.70
2019-02-20T03:59:41.259Z,7.80
2019-02-20T04:00:41.248Z,6.80
2019-02-20T04:01:41.290Z,7.20
2019-02-20T04:02:41.266Z,7.10
2019-02-20T04:03:41.266Z,7.20
2019-02-20T04:04:41.264Z,8.10
2019-02-20T04:05:41.271Z,7.50
2019-02-20T04:06:41.337Z,7.60
2019-02-20T04:07:41.291Z,7.70
2019-02-20T04:08:41.286Z,7.40
2019-02-20T04:09:41.321Z,6.60
2019-02-20T04:10:41.320Z,6.30
2019-02-20T04:11:41.288Z,6.80
2019-02-20T04:12:41.313Z,8.00
2019-02-20T04:13:41.297Z,8.30
2019-02-20T04:14:41.336Z,7.20
2019-02-20T04:15:41.313Z,7.00
2019-02-20T04:16:41.322Z,7.60
2019-02-20T04:17:41.367Z,7.00
2019-02-20T04:18:41.348Z,7.20
2019-02-20T04:19:41.321Z,7.00
2019-02-20T04:20:41.344Z,6.80
2019-02-20T04:21:41.348Z,7.40
2019-02-20T04:22:41.413Z,9.60
2019-02-20T04:23:41.342Z,8.30
2019-02-20T04:24:41.385Z,7.80
2019-02-20T04:25:41.363Z,7.90
2019-02-20T04:26:41.367Z,8.70
2019-02-20T04:27:41.366Z,9.20
2019-02-20T04:28:41.380Z,8.50
2019-02-20T04:29:41.420Z,8.30
2019-02-20T04:30:41.376Z,9.20
2019-02-20T04:31:41.392Z,9.50
2019-02-20T04:32:41.392Z,9.20
2019-02-20T04:33:41.422Z,9.90
2019-02-20T04:34:41.388Z,8.50
2019-02-20T04:35:41.409Z,8.30
2019-02-20T04:36:41.404Z,9.10
2019-02-20T04:37:41.412Z,8.50
2019-02-20T04:38:41.439Z,8.10
2019-02-20T04:39:41.439Z,9.00
2019-02-20T04:40:41.418Z,8.10
2019-02-20T04:41:41.433Z,9.30
2019-02-20T04:42:41.428Z,11.40
2019-02-20T04:43:41.445Z,9.00
2019-02-20T04:44:41.468Z,9.10
2019-02-20T04:45:41.486Z,9.20
2019-02-20T04:46:41.450Z,8.90
2019-02-20T04:47:41.468Z,10.00
2019-02-20T04:48:41.461Z,10.30
2019-02-20T04:49:41.516Z,9.70
2019-02-20T04:50:41.533Z,9.80
2019-02-20T04:51:41.482Z,9.90
2019-02-20T04:52:41.493Z,9.30
2019-02-20T04:53:41.487Z,10.60
2019-02-20T04:54:41.493Z,9.00
2019-02-20T04:55:41.519Z,10.00
2019-02-20T04:56:41.501Z,9.20
2019-02-20T04:57:41.510Z,11.10
2019-02-20T04:58:41.532Z,10.00
2019-02-20T04:59:41.506Z,11.30
2019-02-20T05:00:41.534Z,10.50
2019-02-20T05:01:41.526Z,10.20
2019-02-20T05:02:41.555Z,10.60
2019-02-20T05:03:41.557Z,9.80
2019-02-20T05:04:41.589Z,10.20
2019-02-20T05:05:41.548Z,10.30
2019-02-20T05:06:41.581Z,10.50
2019-02-20T05:07:41.544Z,9.70
2019-02-20T05:08:41.591Z,11.80
2019-02-20T05:09:41.549Z,9.70
2019-02-20T05:10:41.596Z,9.70
2019-02-20T05:11:41.615Z,9.20
2019-02-20T05:12:41.582Z,9.50
2019-02-20T05:13:41.622Z,10.60
2019-02-20T05:14:41.622Z,9.60
2019-02-20T05:15:41.587Z,9.90
2019-02-20T05:16:41.597Z,11.30
2019-02-20T05:17:41.618Z,10.90
2019-02-20T05:18:41.611Z,9.90
2019-02-20T05:19:41.591Z,11.60
2019-02-20T05:20:41.601Z,10.20
2019-02-20T05:21:41.936Z,11.10
2019-02-20T05:22:41.623Z,10.40
2019-02-20T05:23:42.894Z,10.00
2019-02-20T05:24:41.659Z,10.00
2019-02-20T05:25:41.649Z,9.90
2019-02-20T05:26:41.629Z,10.10
2019-02-20T05:27:41.677Z,11.60
2019-02-20T05:28:41.641Z,9.70
2019-02-20T05:29:41.644Z,10.90
2019-02-20T05:30:41.657Z,10.30
2019-02-20T05:31:41.678Z,9.80
2019-02-20T05:32:41.679Z,10.80
2019-02-20T05:33:41.671Z,9.50
2019-02-20T05:34:41.667Z,11.20
2019-02-20T05:35:41.672Z,10.40
2019-02-20T05:36:41.682Z,10.90
2019-02-20T05:37:41.726Z,10.30
2019-02-20T05:38:41.701Z,11.40
2019-02-20T05:39:41.696Z,10.00
2019-02-20T05:40:41.712Z,11.20
2019-02-20T05:41:41.708Z,10.20
2019-02-20T05:42:41.726Z,9.60
2019-02-20T05:43:41.747Z,10.50
2019-02-20T05:44:41.732Z,10.80
2019-02-20T05:45:41.727Z,10.00
2019-02-20T05:46:41.733Z,10.60
2019-02-20T05:47:41.763Z,9.60
2019-02-20T05:48:41.759Z,10.50
2019-02-20T05:49:41.756Z,10.10
2019-02-20T05:50:41.748Z,10.50
2019-02-20T05:51:41.789Z,10.50
2019-02-20T05:52:41.795Z,10.60
2019-02-20T05:53:41.804Z,10.50
2019-02-20T05:54:41.758Z,10.20
2019-02-20T05:55:41.768Z,11.00
2019-02-20T05:56:41.772Z,10.00
2019-02-20T05:57:41.784Z,10.10
2019-02-20T05:58:41.810Z,10.40
2019-02-20T05:59:41.831Z,11.00
2019-02-20T06:00:41.810Z,9.90
2019-02-20T06:01:41.804Z,10.50
2019-02-20T06:02:41.809Z,10.60
2019-02-20T06:03:41.827Z,11.10
2019-02-20T06:04:41.879Z,11.10
2019-02-20T06:05:41.828Z,10.00
2019-02-20T06:06:41.841Z,10.20
2019-02-20T06:07:41.841Z,10.10
2019-02-20T06:08:41.845Z,9.50
2019-02-20T06:09:41.832Z,9.90
2019-02-20T06:10:41.884Z,9.60
2019-02-20T06:11:41.842Z,11.10
2019-02-20T06:12:41.850Z,12.10
2019-02-20T06:13:41.865Z,11.20
2019-02-20T06:14:41.877Z,10.30
2019-02-20T06:15:43.142Z,10.30
2019-02-20T06:16:41.890Z,10.30
2019-02-20T06:17:41.938Z,10.30
2019-02-20T06:18:41.905Z,11.70
2019-02-20T06:19:41.874Z,10.00
2019-02-20T06:20:41.899Z,10.50
2019-02-20T06:21:41.911Z,9.50
2019-02-20T06:22:41.913Z,10.40
2019-02-20T06:23:41.898Z,10.70
2019-02-20T06:24:44.319Z,10.10
2019-02-20T06:25:41.928Z,9.60
2019-02-20T06:26:41.945Z,9.70
2019-02-20T06:27:41.945Z,11.00
2019-02-20T06:28:41.937Z,9.10
2019-02-20T06:29:41.941Z,9.60
2019-02-20T06:30:41.956Z,9.70
2019-02-20T06:31:41.988Z,10.50
2019-02-20T06:32:41.966Z,9.40
2019-02-20T06:33:41.954Z,10.50
2019-02-20T06:34:41.972Z,9.40
2019-02-20T06:35:41.987Z,9.40
2019-02-20T06:36:41.979Z,9.40
2019-02-20T06:37:42.000Z,10.10
2019-02-20T06:38:42.092Z,9.80
2019-02-20T06:39:41.980Z,9.20
2019-02-20T06:40:41.982Z,11.20
2019-02-20T06:41:42.001Z,9.30
2019-02-20T06:42:42.022Z,9.70
2019-02-20T06:43:42.019Z,10.00
2019-02-20T06:44:42.007Z,9.30
2019-02-20T06:45:42.010Z,10.50
2019-02-20T06:46:42.013Z,10.60
2019-02-20T06:47:42.018Z,10.10
2019-02-20T06:48:42.057Z,10.40
2019-02-20T06:49:42.052Z,8.60
2019-02-20T06:50:42.048Z,10.00
2019-02-20T06:51:42.036Z,9.20
2019-02-20T06:52:42.045Z,9.80
2019-02-20T06:53:42.047Z,10.30
2019-02-20T06:54:42.075Z,9.50
2019-02-20T06:55:42.101Z,9.80
2019-02-20T06:56:42.089Z,10.80
2019-02-20T06:57:42.078Z,9.60
2019-02-20T06:58:42.080Z,9.60
2019-02-20T06:59:42.078Z,9.90
2019-02-20T07:00:42.097Z,9.10
2019-02-20T07:01:42.116Z,10.30
2019-02-20T07:02:42.098Z,10.60
2019-02-20T07:03:42.191Z,9.40
2019-02-20T07:04:42.160Z,9.50
2019-02-20T07:05:42.110Z,11.70
2019-02-20T07:06:42.127Z,9.40
2019-02-20T07:07:42.117Z,8.80
2019-02-20T07:08:42.140Z,10.10
2019-02-20T07:09:42.160Z,12.40
2019-02-20T07:10:42.180Z,9.20
2019-02-20T07:11:42.148Z,10.70
2019-02-20T07:12:42.154Z,9.20
2019-02-20T07:13:42.147Z,10.10
2019-02-20T07:14:42.141Z,10.10
2019-02-20T07:15:42.171Z,8.60
2019-02-20T07:16:42.160Z,12.10
2019-02-20T07:17:42.200Z,10.80
2019-02-20T07:18:42.176Z,9.90
2019-02-20T07:19:42.213Z,12.00
2019-02-20T07:20:42.216Z,10.30
2019-02-20T07:21:42.201Z,14.10
2019-02-20T07:22:42.192Z,11.00
2019-02-20T07:23:42.192Z,10.80
2019-02-20T07:24:42.207Z,11.90
2019-02-20T07:25:42.229Z,10.90
2019-02-20T07:26:42.278Z,10.80
2019-02-20T07:27:42.239Z,11.00
2019-02-20T07:28:42.229Z,9.40
2019-02-20T07:29:42.278Z,11.50
2019-02-20T07:30:42.240Z,11.40
2019-02-20T07:31:42.267Z,9.60
2019-02-20T07:32:42.289Z,9.70
2019-02-20T07:33:42.260Z,12.40
2019-02-20T07:34:42.288Z,10.50
2019-02-20T07:35:42.260Z,10.40
2019-02-20T07:36:42.283Z,10.90
2019-02-20T07:37:42.292Z,12.10
2019-02-20T07:38:42.321Z,11.50
2019-02-20T07:39:42.387Z,9.70
2019-02-20T07:40:42.311Z,9.60
2019-02-20T07:41:42.308Z,10.00
2019-02-20T07:42:42.324Z,9.80
2019-02-20T07:43:42.317Z,11.00
2019-02-20T07:44:42.306Z,10.40
2019-02-20T07:45:42.419Z,9.20
2019-02-20T07:46:42.317Z,11.10
2019-02-20T07:47:42.363Z,9.60
2019-02-20T07:48:42.341Z,12.50
2019-02-20T07:49:42.330Z,13.20
2019-02-20T07:50:42.343Z,12.70
2019-02-20T07:51:42.375Z,9.90
2019-02-20T07:52:42.366Z,12.10
2019-02-20T07:53:42.363Z,12.90
2019-02-20T07:54:42.367Z,10.20
2019-02-20T07:55:42.421Z,10.10
2019-02-20T07:56:42.385Z,12.30
2019-02-20T07:57:42.435Z,11.00
2019-02-20T07:58:42.379Z,11.10
2019-02-20T07:59:42.395Z,12.10
2019-02-20T08:00:42.419Z,13.00
2019-02-20T08:01:42.413Z,10.30
2019-02-20T08:02:42.414Z,10.20
2019-02-20T08:03:42.438Z,11.80
2019-02-20T08:04:42.426Z,12.30
2019-02-20T08:05:42.457Z,9.00
2019-02-20T08:06:42.439Z,12.10
2019-02-20T08:07:42.439Z,11.60
2019-02-20T08:08:42.503Z,11.70
2019-02-20T08:09:42.453Z,11.40
2019-02-20T08:10:42.461Z,11.50
2019-02-20T08:11:42.484Z,11.20
2019-02-20T08:12:42.492Z,12.00
2019-02-20T08:13:42.496Z,11.70
2019-02-20T08:14:42.466Z,11.30
2019-02-20T08:15:42.508Z,11.70
2019-02-20T08:16:51.769Z,11.50
2019-02-20T08:17:42.483Z,10.90
2019-02-20T08:18:42.562Z,9.50
2019-02-20T08:19:42.515Z,12.70
2019-02-20T08:20:42.550Z,11.30
2019-02-20T08:21:42.535Z,11.00
2019-02-20T08:22:42.521Z,11.00
2019-02-20T08:23:42.552Z,11.00
2019-02-20T08:24:42.553Z,9.60
2019-02-20T08:25:42.537Z,10.00
2019-02-20T08:26:42.564Z,11.50
2019-02-20T08:27:42.551Z,10.40
2019-02-20T08:28:42.575Z,10.70
2019-02-20T08:29:42.554Z,11.80
2019-02-20T08:30:42.562Z,10.80
2019-02-20T08:31:42.720Z,11.60
2019-02-20T08:32:42.570Z,12.40
2019-02-20T08:33:42.609Z,12.70
2019-02-20T08:34:42.578Z,12.80
2019-02-20T08:35:42.592Z,10.80
2019-02-20T08:36:42.592Z,11.50
2019-02-20T08:37:42.665Z,10.80
2019-02-20T08:38:42.623Z,11.70
2019-02-20T08:39:42.622Z,12.30
2019-02-20T08:40:42.615Z,11.80
2019-02-20T08:41:42.629Z,13.70
2019-02-20T08:42:42.646Z,12.40
2019-02-20T08:43:42.639Z,11.50
2019-02-20T08:44:42.722Z,12.00
2019-02-20T08:45:42.645Z,11.60
2019-02-20T08:46:42.664Z,12.50
2019-02-20T08:47:42.727Z,13.90
2019-02-20T08:48:42.670Z,12.00
2019-02-20T08:49:42.677Z,12.20
2019-02-20T08:50:42.680Z,13.10
2019-02-20T08:51:42.701Z,11.50
2019-02-20T08:52:42.708Z,13.40
2019-02-20T08:53:42.688Z,12.90
2019-02-20T08:54:42.701Z,14.00
2019-02-20T08:55:42.725Z,12.60
2019-02-20T08:56:42.706Z,12.40
2019-02-20T08:57:42.706Z,13.60
2019-02-20T08:58:42.737Z,13.50
2019-02-20T08:59:42.743Z,13.50
2019-02-20T09:00:42.769Z,14.00
2019-02-20T09:01:42.745Z,12.00
2019-02-20T09:02:42.731Z,13.40
2019-02-20T09:03:42.742Z,13.70
2019-02-20T09:04:42.769Z,13.50
2019-02-20T09:05:42.784Z,12.30
2019-02-20T09:06:42.783Z,15.60
2019-02-20T09:07:42.777Z,15.10
2019-02-20T09:08:42.779Z,15.60
2019-02-20T09:09:42.782Z,15.30
2019-02-20T09:10:42.829Z,17.30
2019-02-20T09:11:42.790Z,16.20
2019-02-20T09:12:42.792Z,15.50
2019-02-20T09:13:42.802Z,18.00
2019-02-20T09:14:42.818Z,16.40
2019-02-20T09:15:42.815Z,14.20
2019-02-20T09:16:42.867Z,22.40
2019-02-20T09:17:42.821Z,19.40
2019-02-20T09:18:42.831Z,16.50
2019-02-20T09:19:42.832Z,16.50
2019-02-20T09:20:42.844Z,15.40
2019-02-20T09:21:42.889Z,18.70
2019-02-20T09:22:42.843Z,23.40
2019-02-20T09:23:42.865Z,16.70
2019-02-20T09:24:42.858Z,19.00
2019-02-20T09:25:42.880Z,19.30
2019-02-20T09:26:42.909Z,20.20
2019-02-20T09:27:42.901Z,41.10
2019-02-20T09:28:42.898Z,36.30
2019-02-20T09:29:42.905Z,22.80
2019-02-20T09:30:42.907Z,20.30
2019-02-20T09:31:42.922Z,14.80
2019-02-20T09:32:42.928Z,14.30
2019-02-20T09:33:42.918Z,11.50
2019-02-20T09:34:42.919Z,11.70
2019-02-20T09:35:42.929Z,14.60
2019-02-20T09:36:42.957Z,12.60
2019-02-20T09:37:42.959Z,11.80
2019-02-20T09:38:42.961Z,15.10
2019-02-20T09:39:43.307Z,12.80
2019-02-20T09:40:42.973Z,13.70
2019-02-20T09:41:42.980Z,14.30
2019-02-20T09:42:43.047Z,14.80
2019-02-20T09:43:43.006Z,14.30
2019-02-20T09:44:43.031Z,12.60
2019-02-20T09:45:44.533Z,14.30
2019-02-20T09:46:43.008Z,15.00
2019-02-20T09:47:43.008Z,15.60
2019-02-20T09:48:43.046Z,15.30
2019-02-20T09:49:43.029Z,13.30
2019-02-20T09:50:43.028Z,16.00
2019-02-20T09:51:43.038Z,12.00
2019-02-20T09:52:51.678Z,14.10
2019-02-20T09:53:43.078Z,14.60
2019-02-20T09:54:43.054Z,15.70
2019-02-20T09:55:51.065Z,12.80
2019-02-20T09:56:43.068Z,13.10
2019-02-20T09:57:43.077Z,12.80
2019-02-20T09:58:43.103Z,14.80
2019-02-20T09:59:43.100Z,12.50
2019-02-20T10:00:43.199Z,11.40
2019-02-20T10:01:43.135Z,12.00
2019-02-20T10:02:43.130Z,16.70
2019-02-20T10:03:43.140Z,17.10
2019-02-20T10:04:43.179Z,14.70
2019-02-20T10:05:43.132Z,14.80
2019-02-20T10:06:44.662Z,15.20
2019-02-20T10:07:43.150Z,15.30
2019-02-20T10:08:43.588Z,14.00
2019-02-20T10:09:43.191Z,15.30
2019-02-20T10:10:43.173Z,13.80
2019-02-20T10:11:43.180Z,15.40
2019-02-20T10:12:43.193Z,16.40
2019-02-20T10:13:43.213Z,15.00
2019-02-20T10:14:43.212Z,16.10
2019-02-20T10:15:43.219Z,12.20
2019-02-20T10:16:43.213Z,14.20
2019-02-20T10:17:43.207Z,14.20
2019-02-20T10:18:43.224Z,18.60
2019-02-20T10:19:43.240Z,13.40
2019-02-20T10:20:43.269Z,13.60
2019-02-20T10:21:43.243Z,14.00
2019-02-20T10:22:43.254Z,20.30
2019-02-20T10:23:45.205Z,14.60
2019-02-20T10:24:43.285Z,14.60
2019-02-20T10:25:43.279Z,12.70
2019-02-20T10:26:43.281Z,12.20
2019-02-20T10:27:43.297Z,15.40
2019-02-20T10:28:43.299Z,11.50
2019-02-20T10:29:43.326Z,11.90
2019-02-20T10:30:43.319Z,13.00
2019-02-20T10:31:43.323Z,10.40
2019-02-20T10:32:43.334Z,13.50
2019-02-20T10:33:43.339Z,13.20
2019-02-20T10:34:43.347Z,13.30
2019-02-20T10:35:43.379Z,11.60
2019-02-20T10:36:43.353Z,13.60
2019-02-20T10:37:43.451Z,15.70
2019-02-20T10:38:43.377Z,12.80
2019-02-20T10:39:43.366Z,12.40
2019-02-20T10:40:43.387Z,12.80
2019-02-20T10:41:43.416Z,14.40
2019-02-20T10:42:43.396Z,13.30
2019-02-20T10:43:43.401Z,14.10
2019-02-20T10:44:43.406Z,12.50
2019-02-20T10:45:43.440Z,14.90
2019-02-20T10:46:43.429Z,11.80
2019-02-20T10:47:43.427Z,12.10
2019-02-20T10:48:43.446Z,13.20
2019-02-20T10:49:43.445Z,11.80
2019-02-20T10:50:43.445Z,13.50
2019-02-20T10:51:43.564Z,12.70
2019-02-20T10:52:43.475Z,13.60
2019-02-20T10:53:43.469Z,13.90
2019-02-20T10:54:43.481Z,15.00
2019-02-20T10:55:43.488Z,14.80
2019-02-20T10:56:43.507Z,14.70
2019-02-20T10:57:43.519Z,13.50
2019-02-20T10:58:43.505Z,14.40
2019-02-20T10:59:43.525Z,14.10
2019-02-20T11:00:43.524Z,12.90
2019-02-20T11:01:43.551Z,12.10
2019-02-20T11:02:43.576Z,14.00
2019-02-20T11:03:43.555Z,12.20
2019-02-20T11:04:43.549Z,11.70
2019-02-20T11:05:43.566Z,14.00
2019-02-20T11:06:43.569Z,11.40
2019-02-20T11:07:43.590Z,11.80
2019-02-20T11:08:43.564Z,13.10
2019-02-20T11:09:43.578Z,11.80
2019-02-20T11:10:43.626Z,14.70
2019-02-20T11:11:43.600Z,12.70
2019-02-20T11:12:43.635Z,12.40
2019-02-20T11:13:43.659Z,13.10
2019-02-20T11:14:43.669Z,14.50
2019-02-20T11:15:43.626Z,13.20
2019-02-20T11:16:43.628Z,12.40
2019-02-20T11:17:43.652Z,12.50
2019-02-20T11:18:43.639Z,12.00
2019-02-20T11:19:43.728Z,13.10
2019-02-20T11:20:48.504Z,13.20
2019-02-20T11:21:43.673Z,13.50
2019-02-20T11:22:43.681Z,12.60
2019-02-20T11:23:43.682Z,11.90
2019-02-20T11:24:43.707Z,12.50
2019-02-20T11:25:43.741Z,13.50
2019-02-20T11:26:54.048Z,12.90
2019-02-20T11:27:43.727Z,13.70
2019-02-20T11:28:43.753Z,13.90
2019-02-20T11:29:43.737Z,13.30
2019-02-20T11:30:43.724Z,13.30
2019-02-20T11:31:43.779Z,12.70
2019-02-20T11:32:43.760Z,13.20
2019-02-20T11:33:43.765Z,12.20
2019-02-20T11:34:43.774Z,14.20
2019-02-20T11:35:43.804Z,13.10
2019-02-20T11:36:43.790Z,14.00
2019-02-20T11:37:43.795Z,11.80
2019-02-20T11:38:43.816Z,11.20
2019-02-20T11:39:43.822Z,11.80
2019-02-20T11:40:43.914Z,13.50
2019-02-20T11:41:43.834Z,14.70
2019-02-20T11:42:43.864Z,12.80
2019-02-20T11:43:43.833Z,12.00
2019-02-20T11:44:43.893Z,11.50
2019-02-20T11:45:43.862Z,13.10
2019-02-20T11:46:44.695Z,13.20
2019-02-20T11:47:43.865Z,13.00
2019-02-20T11:48:43.880Z,16.30
2019-02-20T11:49:43.898Z,13.70
2019-02-20T11:50:44.055Z,17.60
2019-02-20T11:51:43.903Z,15.50
2019-02-20T11:52:43.905Z,15.10
2019-02-20T11:53:43.921Z,13.10
2019-02-20T11:54:43.936Z,13.00
2019-02-20T11:55:43.994Z,13.00
2019-02-20T11:56:43.957Z,14.00
2019-02-20T11:57:43.940Z,13.20
2019-02-20T11:58:43.949Z,13.40
2019-02-20T11:59:43.948Z,12.80
2019-02-20T12:00:43.958Z,15.20
2019-02-20T12:01:43.992Z,12.60
2019-02-20T12:02:43.998Z,13.10
2019-02-20T12:03:43.982Z,15.50
2019-02-20T12:04:44.012Z,12.80
2019-02-20T12:05:43.999Z,14.90
2019-02-20T12:06:44.009Z,13.80
2019-02-20T12:07:44.042Z,15.70
2019-02-20T12:08:44.032Z,14.80
2019-02-20T12:09:45.363Z,14.50
2019-02-20T12:10:44.042Z,11.90
2019-02-20T12:11:44.048Z,16.70
2019-02-20T12:12:44.085Z,16.90
2019-02-20T12:13:44.053Z,13.70
2019-02-20T12:14:44.067Z,15.30
2019-02-20T12:15:44.186Z,15.50
2019-02-20T12:16:44.072Z,14.50
2019-02-20T12:17:44.130Z,15.60
2019-02-20T12:18:45.297Z,15.10
2019-02-20T12:19:44.124Z,13.00
2019-02-20T12:20:44.113Z,13.20
2019-02-20T12:21:44.110Z,15.80
2019-02-20T12:22:44.143Z,14.30
2019-02-20T12:23:44.186Z,13.20
2019-02-20T12:24:44.148Z,13.10
2019-02-20T12:25:44.156Z,13.20
2019-02-20T12:26:45.033Z,14.40
2019-02-20T12:27:44.155Z,14.10
2019-02-20T12:28:44.206Z,12.80
2019-02-20T12:29:44.186Z,13.60
2019-02-20T12:30:44.186Z,15.90
2019-02-20T12:31:52.090Z,12.70
2019-02-20T12:32:44.228Z,13.70
2019-02-20T12:33:44.304Z,13.30
2019-02-20T12:34:44.216Z,12.40
2019-02-20T12:35:44.257Z,13.40
2019-02-20T12:36:44.252Z,13.10
2019-02-20T12:37:44.237Z,13.40
2019-02-20T12:38:44.236Z,13.60
2019-02-20T12:39:44.273Z,14.00
2019-02-20T12:40:44.265Z,13.90
2019-02-20T12:41:44.275Z,13.20
2019-02-20T12:42:44.273Z,11.80
2019-02-20T12:43:44.274Z,13.30
2019-02-20T12:44:44.304Z,12.40
2019-02-20T12:45:44.322Z,12.90
2019-02-20T12:46:44.316Z,12.30
2019-02-20T12:47:44.344Z,12.40
2019-02-20T12:48:44.315Z,12.40
2019-02-20T12:49:46.232Z,16.90
2019-02-20T12:50:44.358Z,13.70
2019-02-20T12:51:44.358Z,14.70
2019-02-20T12:52:44.355Z,12.80
2019-02-20T12:53:44.361Z,14.80
2019-02-20T12:54:44.367Z,14.60
2019-02-20T12:55:44.411Z,14.90
2019-02-20T12:56:44.412Z,15.80
2019-02-20T12:57:44.372Z,12.40
2019-02-20T12:58:44.391Z,14.10
2019-02-20T12:59:44.402Z,12.20
2019-02-20T13:00:44.415Z,14.30
2019-02-20T13:01:44.438Z,13.60
2019-02-20T13:02:44.406Z,14.40