createdAt,value
2022-10-17T00:00:18.600Z,99.99
2022-10-17T00:01:18.719Z,99.99
2022-10-17T00:02:18.592Z,99.99
2022-10-17T00:03:18.582Z,99.99
2022-10-17T00:04:18.611Z,99.99
2022-10-17T00:05:18.633Z,99.99
2022-10-17T00:06:18.599Z,99.99
2022-10-17T00:07:18.600Z,99.99
2022-10-17T00:08:21.762Z,99.99
2022-10-17T00:09:18.604Z,99.99
2022-10-17T00:10:18.626Z,99.99
2022-10-17T00:11:18.633Z,99.99
2022-10-17T00:12:18.611Z,99.99
2022-10-17T00:13:18.607Z,99.99
2022-10-17T00:14:18.609Z,99.99
2022-10-17T00:15:18.642Z,99.99
2022-10-17T00:16:18.607Z,99.99
2022-10-17T00:17:18.656Z,99.99
2022-10-17T00:18:18.619Z,99.99
2022-10-17T00:19:21.437Z,99.99
2022-10-17T00:20:18.663Z,99.99
2022-10-17T00:21:18.617Z,99.99
2022-10-17T00:22:18.626Z,99.99
2022-10-17T00:23:18.633Z,99.99
2022-10-17T00:24:18.676Z,99.99
2022-10-17T00:25:18.647Z,99.99
2022-10-17T00:26:18.627Z,99.99
2022-10-17T00:27:18.651Z,99.99
2022-10-17T00:28:18.632Z,99.99
2022-10-17T00:29:18.632Z,99.99
2022-10-17T00:30:21.457Z,99.99
2022-10-17T00:31:18.637Z,99.99
2022-10-17T00:32:19.688Z,99.99
2022-10-17T00:33:18.659Z,99.99
2022-10-17T00:34:18.637Z,99.99
2022-10-17T00:35:18.680Z,99.99
2022-10-17T00:36:18.639Z,99.99
2022-10-17T00:37:18.642Z,99.99
2022-10-17T00:38:18.646Z,99.99
2022-10-17T00:39:18.646Z,99.99
2022-10-17T00:40:18.693Z,99.99
2022-10-17T00:41:21.689Z,99.99
2022-10-17T00:42:18.652Z,99.99
2022-10-17T00:43:18.676Z,99.99
2022-10-17T00:44:18.652Z,99.99
2022-10-17T00:45:18.672Z,99.99
2022-10-17T00:46:18.678Z,99.99
2022-10-17T00:47:18.654Z,99.99
2022-10-17T00:48:23.188Z,99.99
2022-10-17T00:49:18.702Z,99.99
2022-10-17T00:50:18.678Z,99.99
2022-10-17T00:51:18.666Z,99.99
2022-10-17T00:52:19.879Z,99.99
2022-10-17T00:53:18.695Z,99.99
2022-10-17T00:54:18.666Z,99.99
2022-10-17T00:55:18.695Z,99.99
2022-10-17T00:56:18.672Z,99.99
2022-10-17T00:57:18.669Z,99.99
2022-10-17T00:58:18.679Z,99.99
2022-10-17T00:59:18.704Z,99.99
2022-10-17T01:00:18.697Z,99.99
2022-10-17T01:01:18.809Z,99.99
2022-10-17T01:02:18.688Z,99.99
2022-10-17T01:03:21.492Z,99.99
2022-10-17T01:04:18.698Z,99.99
2022-10-17T01:05:18.730Z,99.99
2022-10-17T01:06:18.689Z,99.99
2022-10-17T01:07:18.691Z,99.99
2022-10-17T01:08:18.702Z,99.99
2022-10-17T01:09:18.692Z,99.99
2022-10-17T01:10:18.841Z,99.99
2022-10-17T01:11:18.718Z,99.99
2022-10-17T01:12:18.708Z,99.99
2022-10-17T01:13:18.715Z,99.99
2022-10-17T01:14:21.738Z,99.99
2022-10-17T01:15:18.717Z,99.99
2022-10-17T01:16:18.705Z,99.99
2022-10-17T01:17:18.705Z,99.99
2022-10-17T01:18:18.711Z,99.99
2022-10-17T01:19:18.798Z,99.99
2022-10-17T01:20:18.736Z,99.99
2022-10-17T01:21:18.733Z,99.99
2022-10-17T01:22:18.715Z,99.99
2022-10-17T01:23:18.794Z,99.99
2022-10-17T01:24:18.743Z,99.99
2022-10-17T01:25:21.500Z,99.99
2022-10-17T01:26:18.722Z,99.99
2022-10-17T01:27:18.730Z,99.99
2022-10-17T01:28:18.727Z,99.99
2022-10-17T01:29:18.755Z,99.99
2022-10-17T01:30:18.771Z,99.99
2022-10-17T01:31:19.755Z,99.99
2022-10-17T01:32:18.748Z,99.99
2022-10-17T01:33:18.757Z,99.99
2022-10-17T01:34:18.965Z,99.99
2022-10-17T01:35:18.761Z,99.99
2022-10-17T01:36:18.735Z,99.99
2022-10-17T01:37:18.813Z,99.99
2022-10-17T01:38:18.750Z,99.99
2022-10-17T01:39:18.768Z,99.99
2022-10-17T01:40:18.759Z,99.99
2022-10-17T01:41:18.750Z,99.99
2022-10-17T01:42:18.749Z,99.99
2022-10-17T01:43:18.749Z,99.99
2022-10-17T01:44:18.754Z,99.99
2022-10-17T01:45:18.791Z,99.99
2022-10-17T01:46:18.784Z,99.99
2022-10-17T01:47:18.785Z,99.99
2022-10-17T01:48:18.758Z,99.99
2022-10-17T01:49:18.780Z,99.99
2022-10-17T01:50:18.782Z,99.99
2022-10-17T01:51:18.768Z,99.99
2022-10-17T01:52:18.764Z,99.99
2022-10-17T01:53:18.815Z,99.99
2022-10-17T01:54:18.777Z,99.99
2022-10-17T01:55:18.793Z,99.99
2022-10-17T01:56:18.933Z,99.99
2022-10-17T01:57:21.800Z,99.99
2022-10-17T01:58:18.776Z,99.99
2022-10-17T01:59:23.314Z,99.99
2022-10-17T02:00:18.833Z,99.99
2022-10-17T02:01:18.905Z,99.99
2022-10-17T02:02:18.805Z,99.99
2022-10-17T02:03:18.792Z,99.99
2022-10-17T02:04:18.795Z,99.99
2022-10-17T02:05:18.814Z,99.99
2022-10-17T02:06:18.801Z,99.99
2022-10-17T02:07:18.799Z,99.99
2022-10-17T02:08:18.815Z,99.99
2022-10-17T02:09:18.836Z,99.99
2022-10-17T02:10:18.815Z,99.99
2022-10-17T02:11:18.830Z,99.99
2022-10-17T02:12:18.842Z,99.99
2022-10-17T02:13:21.697Z,99.99
2022-10-17T02:14:18.810Z,99.99
2022-10-17T02:15:18.832Z,99.99
2022-10-17T02:16:18.815Z,99.99
2022-10-17T02:17:18.832Z,99.99
2022-10-17T02:18:18.840Z,99.99
2022-10-17T02:20:18.846Z,99.99
2022-10-17T02:21:18.821Z,99.99
2022-10-17T02:22:18.824Z,99.99
2022-10-17T02:24:21.962Z,99.99
2022-10-17T02:25:18.840Z,99.99
2022-10-17T02:26:18.822Z,99.99
2022-10-17T02:27:18.827Z,99.99
2022-10-17T02:28:18.842Z,99.99
2022-10-17T02:29:18.837Z,99.99
2022-10-17T02:30:18.853Z,99.99
2022-10-17T02:31:18.837Z,99.99
2022-10-17T02:32:18.950Z,99.99
2022-10-17T02:33:18.840Z,99.99
2022-10-17T02:34:18.865Z,99.99
2022-10-17T02:35:20.458Z,99.99
2022-10-17T02:36:18.841Z,99.99
2022-10-17T02:37:18.848Z,99.99
2022-10-17T02:38:18.849Z,99.99
2022-10-17T02:39:18.845Z,99.99
2022-10-17T02:40:18.886Z,99.99
2022-10-17T02:41:19.079Z,99.99
2022-10-17T02:42:18.857Z,99.99
2022-10-17T02:43:18.859Z,99.99
2022-10-17T02:44:18.853Z,99.99
2022-10-17T02:45:19.075Z,99.99
2022-10-17T02:46:21.864Z,99.99
2022-10-17T02:47:18.856Z,99.99
2022-10-17T02:48:18.864Z,99.99
2022-10-17T02:49:18.872Z,99.99
2022-10-17T02:50:19.040Z,99.99
2022-10-17T02:51:18.870Z,99.99
2022-10-17T02:52:18.872Z,99.99
2022-10-17T02:53:18.875Z,99.99
2022-10-17T02:54:18.872Z,99.99
2022-10-17T02:55:18.893Z,99.99
2022-10-17T02:56:18.908Z,99.99
2022-10-17T02:57:21.701Z,99.99
2022-10-17T02:58:18.888Z,99.99
2022-10-17T02:59:18.887Z,99.99
2022-10-17T03:00:18.901Z,99.99
2022-10-17T03:01:19.061Z,99.99
2022-10-17T03:02:18.882Z,99.99
2022-10-17T03:03:18.888Z,99.99
2022-10-17T03:04:18.890Z,99.99
2022-10-17T03:05:18.933Z,99.99
2022-10-17T03:06:18.917Z,99.99
2022-10-17T03:07:21.947Z,99.99
2022-10-17T03:08:21.888Z,99.99
2022-10-17T03:09:18.902Z,99.99
2022-10-17T03:10:18.936Z,99.99
2022-10-17T03:11:18.902Z,99.99
2022-10-17T03:12:18.920Z,99.99
2022-10-17T03:13:18.906Z,99.99
2022-10-17T03:14:18.904Z,99.99
2022-10-17T03:15:18.927Z,99.99
2022-10-17T03:16:18.915Z,99.99
2022-10-17T03:17:18.911Z,99.99
2022-10-17T03:18:18.920Z,99.99
2022-10-17T03:19:21.916Z,99.99
2022-10-17T03:20:18.932Z,99.99
2022-10-17T03:21:18.928Z,99.99
2022-10-17T03:22:18.976Z,99.99
2022-10-17T03:23:18.917Z,99.99
2022-10-17T03:24:18.933Z,99.99
2022-10-17T03:25:18.987Z,99.99
2022-10-17T03:26:18.921Z,99.99
2022-10-17T03:27:18.936Z,99.99
2022-10-17T03:28:18.961Z,99.99
2022-10-17T03:29:18.933Z,99.99
2022-10-17T03:30:25.328Z,99.99
2022-10-17T03:31:18.937Z,99.99
2022-10-17T03:32:18.963Z,99.99
2022-10-17T03:33:18.939Z,99.99
2022-10-17T03:34:18.955Z,99.99
2022-10-17T03:35:18.942Z,99.99
2022-10-17T03:36:18.992Z,99.99
2022-10-17T03:37:18.945Z,99.99
2022-10-17T03:38:18.996Z,99.99
2022-10-17T03:39:18.941Z,99.99
2022-10-17T03:40:18.953Z,99.99
2022-10-17T03:41:21.825Z,99.99
2022-10-17T03:42:18.953Z,99.99
2022-10-17T03:43:18.957Z,99.99
2022-10-17T03:44:18.977Z,99.99
2022-10-17T03:45:18.964Z,99.99
2022-10-17T03:46:19.063Z,99.99
2022-10-17T03:47:18.973Z,99.99
2022-10-17T03:48:18.965Z,99.99
2022-10-17T03:49:18.973Z,99.99
2022-10-17T03:50:18.971Z,99.99
2022-10-17T03:51:18.972Z,99.99
2022-10-17T03:52:19.026Z,99.99
2022-10-17T03:53:18.971Z,99.99
2022-10-17T03:54:18.992Z,99.99
2022-10-17T03:55:19.009Z,99.99
2022-10-17T03:56:18.981Z,99.99
2022-10-17T03:57:19.006Z,99.99
2022-10-17T03:58:18.979Z,99.99
2022-10-17T03:59:18.979Z,99.99
2022-10-17T04:00:19.003Z,99.99
2022-10-17T04:01:19.218Z,99.99
2022-10-17T04:02:18.988Z,99.99
2022-10-17T04:03:19.688Z,99.99
2022-10-17T04:04:19.001Z,99.99
2022-10-17T04:05:18.990Z,99.99
2022-10-17T04:06:18.987Z,99.99
2022-10-17T04:07:19.130Z,99.99
2022-10-17T04:08:18.999Z,99.99
2022-10-17T04:09:18.998Z,99.99
2022-10-17T04:10:19.029Z,99.99
2022-10-17T04:11:18.998Z,99.99
2022-10-17T04:12:19.015Z,99.99
2022-10-17T04:13:19.012Z,99.99
2022-10-17T04:14:19.005Z,99.99
2022-10-17T04:15:19.006Z,99.99
2022-10-17T04:16:20.148Z,99.99
2022-10-17T04:17:19.008Z,99.99
2022-10-17T04:18:22.002Z,99.99
2022-10-17T04:19:19.015Z,99.99
2022-10-17T04:20:19.013Z,99.99
2022-10-17T04:21:19.042Z,99.99
2022-10-17T04:22:19.018Z,99.99
2022-10-17T04:23:19.039Z,99.99
2022-10-17T04:24:19.057Z,99.99
2022-10-17T04:25:19.022Z,99.99
2022-10-17T04:26:19.077Z,99.99
2022-10-17T04:27:19.029Z,99.99
2022-10-17T04:28:19.236Z,99.99
2022-10-17T04:29:19.034Z,99.99
2022-10-17T04:30:19.033Z,99.99
2022-10-17T04:31:19.064Z,99.99
2022-10-17T04:32:19.061Z,99.99
2022-10-17T04:33:19.043Z,99.99
2022-10-17T04:34:19.175Z,99.99
2022-10-17T04:35:19.044Z,99.99
2022-10-17T04:36:19.076Z,99.99
2022-10-17T04:37:19.034Z,99.99
2022-10-17T04:38:19.045Z,99.99
2022-10-17T04:39:19.060Z,99.99
2022-10-17T04:40:19.085Z,99.99
2022-10-17T04:41:19.069Z,99.99
2022-10-17T04:42:19.077Z,99.99
2022-10-17T04:43:22.162Z,99.99
2022-10-17T04:44:19.055Z,99.99
2022-10-17T04:45:18.893Z,99.99
2022-10-17T04:46:27.887Z,99.99
2022-10-17T04:47:19.063Z,99.99
2022-10-17T04:48:19.083Z,99.99
2022-10-17T04:49:19.298Z,99.99
2022-10-17T04:50:19.072Z,99.99
2022-10-17T04:51:25.839Z,99.99
2022-10-17T04:52:19.067Z,99.99
2022-10-17T04:53:19.070Z,99.99
2022-10-17T04:54:19.071Z,99.99
2022-10-17T04:55:19.072Z,99.99
2022-10-17T04:56:19.090Z,99.99
2022-10-17T04:57:19.078Z,99.99
2022-10-17T04:58:21.877Z,99.99
2022-10-17T04:59:19.091Z,99.99
2022-10-17T05:00:19.102Z,99.99
2022-10-17T05:01:19.410Z,99.99
2022-10-17T05:02:20.281Z,99.99
2022-10-17T05:03:19.088Z,99.99
2022-10-17T05:04:23.892Z,99.99
2022-10-17T05:05:19.104Z,99.99
2022-10-17T05:06:19.259Z,99.99
2022-10-17T05:07:19.091Z,99.99
2022-10-17T05:08:19.097Z,99.99
2022-10-17T05:09:19.093Z,99.99
2022-10-17T05:10:19.098Z,99.99
2022-10-17T05:11:19.099Z,99.99
2022-10-17T05:12:19.103Z,99.99
2022-10-17T05:13:22.255Z,99.99
2022-10-17T05:14:19.122Z,99.99
2022-10-17T05:15:21.901Z,99.99
2022-10-17T05:16:19.292Z,99.99
2022-10-17T05:17:19.117Z,99.99
2022-10-17T05:18:19.110Z,99.99
2022-10-17T05:19:19.117Z,99.99
2022-10-17T05:20:19.138Z,99.99
2022-10-17T05:21:19.179Z,99.99
2022-10-17T05:22:19.123Z,99.99
2022-10-17T05:23:19.122Z,99.99
2022-10-17T05:24:21.908Z,99.99
2022-10-17T05:25:19.131Z,99.99
2022-10-17T05:26:19.124Z,99.99
2022-10-17T05:27:19.119Z,99.99
2022-10-17T05:28:19.135Z,99.99
2022-10-17T05:29:19.137Z,99.99
2022-10-17T05:30:19.191Z,99.99
2022-10-17T05:31:19.134Z,99.99
2022-10-17T05:32:19.134Z,99.99
2022-10-17T05:33:19.134Z,99.99
2022-10-17T05:34:19.151Z,99.99
2022-10-17T05:35:22.204Z,99.99
2022-10-17T05:36:19.146Z,99.99
2022-10-17T05:37:19.145Z,99.99
2022-10-17T05:38:19.155Z,99.99
2022-10-17T05:39:19.141Z,99.99
2022-10-17T05:40:19.181Z,99.99
2022-10-17T05:41:19.148Z,99.99
2022-10-17T05:42:19.247Z,99.99
2022-10-17T05:43:20.208Z,99.99
2022-10-17T05:44:19.157Z,99.99
2022-10-17T05:45:19.154Z,99.99
2022-10-17T05:46:20.289Z,99.99
2022-10-17T05:47:19.159Z,99.99
2022-10-17T05:48:19.157Z,99.99
2022-10-17T05:49:44.937Z,99.99
2022-10-17T05:50:19.166Z,99.99
2022-10-17T05:51:19.194Z,99.99
2022-10-17T05:52:19.277Z,99.99
2022-10-17T05:53:19.334Z,99.99
2022-10-17T05:54:19.169Z,99.99
2022-10-17T05:55:19.187Z,99.99
2022-10-17T05:56:19.202Z,99.99
2022-10-17T05:57:22.215Z,99.99
2022-10-17T05:58:38.657Z,99.99
2022-10-17T05:59:19.180Z,99.99
2022-10-17T06:00:19.181Z,99.99
2022-10-17T06:01:19.217Z,99.99
2022-10-17T06:02:19.520Z,99.99
2022-10-17T06:03:19.318Z,99.99
2022-10-17T06:04:19.194Z,99.99
2022-10-17T06:05:20.252Z,99.99
2022-10-17T06:06:19.421Z,99.99
2022-10-17T06:07:19.240Z,99.99
2022-10-17T06:08:22.229Z,99.99
2022-10-17T06:09:19.197Z,99.99
2022-10-17T06:10:19.214Z,99.99
2022-10-17T06:11:19.205Z,99.99
2022-10-17T06:12:19.203Z,99.99
2022-10-17T06:13:19.248Z,99.99
2022-10-17T06:14:19.202Z,99.99
2022-10-17T06:15:19.199Z,99.99
2022-10-17T06:16:19.209Z,99.99
2022-10-17T06:17:19.406Z,99.99
2022-10-17T06:18:19.247Z,99.99
2022-10-17T06:19:22.297Z,99.99
2022-10-17T06:20:19.209Z,99.99
2022-10-17T06:21:19.217Z,99.99
2022-10-17T06:22:19.221Z,99.99
2022-10-17T06:23:19.241Z,99.99
2022-10-17T06:24:19.221Z,99.99
2022-10-17T06:25:19.231Z,99.99
2022-10-17T06:26:19.245Z,99.99
2022-10-17T06:27:19.223Z,99.99
2022-10-17T06:28:19.223Z,99.99
2022-10-17T06:29:21.983Z,99.99
2022-10-17T06:30:19.258Z,99.99
2022-10-17T06:31:19.301Z,99.99
2022-10-17T06:32:19.235Z,99.99
2022-10-17T06:33:19.290Z,99.99
2022-10-17T06:34:19.271Z,99.99
2022-10-17T06:35:19.245Z,99.99
2022-10-17T06:36:19.251Z,99.99
2022-10-17T06:37:19.248Z,99.99
2022-10-17T06:38:19.249Z,99.99
2022-10-17T06:39:19.267Z,99.99
2022-10-17T06:40:19.253Z,99.99
2022-10-17T06:41:19.277Z,99.99
2022-10-17T06:42:19.250Z,99.99
2022-10-17T06:43:19.255Z,99.99
2022-10-17T06:44:19.262Z,99.99
2022-10-17T06:45:19.260Z,99.99
2022-10-17T06:46:19.278Z,99.99
2022-10-17T06:47:22.377Z,99.99
2022-10-17T06:48:19.271Z,99.99
2022-10-17T06:49:19.267Z,99.99
2022-10-17T06:50:19.304Z,99.99
2022-10-17T06:51:19.267Z,99.99
2022-10-17T06:52:19.318Z,99.99
2022-10-17T06:53:19.285Z,99.99
2022-10-17T06:54:19.276Z,99.99
2022-10-17T06:55:24.940Z,99.99
2022-10-17T06:56:19.280Z,99.99
2022-10-17T06:57:19.308Z,99.99
2022-10-17T06:58:19.280Z,99.99
2022-10-17T06:59:19.276Z,99.99
2022-10-17T07:00:19.280Z,99.99
2022-10-17T07:01:19.298Z,99.99
2022-10-17T07:02:19.304Z,99.99
2022-10-17T07:03:19.295Z,99.99
2022-10-17T07:04:19.282Z,99.99
2022-10-17T07:05:19.310Z,99.99
2022-10-17T07:06:19.465Z,99.99
2022-10-17T07:07:19.311Z,99.99
2022-10-17T07:08:19.302Z,99.99
2022-10-17T07:09:19.296Z,99.99
2022-10-17T07:10:19.300Z,99.99
2022-10-17T07:11:19.329Z,99.99
2022-10-17T07:12:19.327Z,99.99
2022-10-17T07:13:19.307Z,99.99
2022-10-17T07:14:19.312Z,99.99
2022-10-17T07:15:19.324Z,99.99
2022-10-17T07:16:19.310Z,99.99
2022-10-17T07:17:19.331Z,99.99
2022-10-17T07:18:22.206Z,99.99
2022-10-17T07:19:19.311Z,99.99
2022-10-17T07:20:19.328Z,99.99
2022-10-17T07:21:19.321Z,99.99
2022-10-17T07:22:19.397Z,99.99
2022-10-17T07:23:19.320Z,99.99
2022-10-17T07:24:19.324Z,99.99
2022-10-17T07:25:19.324Z,99.99
2022-10-17T07:26:19.335Z,99.99
2022-10-17T07:27:22.512Z,99.99
2022-10-17T07:28:19.331Z,99.99
2022-10-17T07:29:22.393Z,99.99
2022-10-17T07:30:19.331Z,99.99
2022-10-17T07:31:19.342Z,99.99
2022-10-17T07:32:19.371Z,99.99
2022-10-17T07:33:19.386Z,99.99
2022-10-17T07:34:19.355Z,99.99
2022-10-17T07:35:19.337Z,99.99
2022-10-17T07:36:19.357Z,99.99
2022-10-17T07:37:19.373Z,99.99
2022-10-17T07:38:19.380Z,99.99
2022-10-17T07:39:19.348Z,99.99
2022-10-17T07:40:22.108Z,99.99
2022-10-17T07:41:23.247Z,99.99
2022-10-17T07:42:19.375Z,99.99
2022-10-17T07:43:19.385Z,99.99
2022-10-17T07:44:19.369Z,99.99
2022-10-17T07:45:19.367Z,99.99
2022-10-17T07:46:19.369Z,99.99
2022-10-17T07:47:19.384Z,99.99
2022-10-17T07:48:19.374Z,99.99
2022-10-17T07:49:19.403Z,99.99
2022-10-17T07:50:19.363Z,99.99
2022-10-17T07:51:25.250Z,99.99
2022-10-17T07:52:19.394Z,99.99
2022-10-17T07:53:19.653Z,99.99
2022-10-17T07:54:19.404Z,99.99
2022-10-17T07:55:19.420Z,99.99
2022-10-17T07:56:19.380Z,99.99
2022-10-17T07:57:19.390Z,99.99
2022-10-17T07:58:19.388Z,99.99
2022-10-17T07:59:19.415Z,99.99
2022-10-17T08:00:19.409Z,99.99
2022-10-17T08:01:19.388Z,99.99
2022-10-17T08:02:19.664Z,99.99
2022-10-17T08:03:19.397Z,99.99
2022-10-17T08:04:19.396Z,99.99
2022-10-17T08:05:19.404Z,99.99
2022-10-17T08:06:19.407Z,99.99
2022-10-17T08:07:29.226Z,99.99
2022-10-17T08:08:19.399Z,99.99
2022-10-17T08:09:19.406Z,99.99
2022-10-17T08:10:19.450Z,99.99
2022-10-17T08:11:19.421Z,99.99
2022-10-17T08:12:19.427Z,99.99
2022-10-17T08:13:22.415Z,99.99
2022-10-17T08:14:19.413Z,99.99
2022-10-17T08:15:19.435Z,99.99
2022-10-17T08:16:19.424Z,99.99
2022-10-17T08:17:19.432Z,99.99
2022-10-17T08:18:19.426Z,99.99
2022-10-17T08:19:19.446Z,99.99
2022-10-17T08:20:19.425Z,99.99
2022-10-17T08:21:19.428Z,99.99
2022-10-17T08:22:19.444Z,99.99
2022-10-17T08:23:19.424Z,99.99
2022-10-17T08:24:22.532Z,99.99
2022-10-17T08:25:19.432Z,99.99
2022-10-17T08:26:19.604Z,99.99
2022-10-17T08:27:19.451Z,99.99
2022-10-17T08:28:19.437Z,99.99
2022-10-17T08:29:19.454Z,99.99
2022-10-17T08:30:19.440Z,99.99
2022-10-17T08:31:19.471Z,99.99
2022-10-17T08:32:19.470Z,99.99
2022-10-17T08:33:19.469Z,99.99
2022-10-17T08:34:19.452Z,99.99
2022-10-17T08:35:22.576Z,99.99
2022-10-17T08:36:19.466Z,99.99
2022-10-17T08:37:19.485Z,99.99
2022-10-17T08:38:26.213Z,99.99
2022-10-17T08:39:19.473Z,99.99
2022-10-17T08:40:19.457Z,99.99
2022-10-17T08:41:19.460Z,99.99
2022-10-17T08:42:19.566Z,99.99
2022-10-17T08:43:19.473Z,99.99
2022-10-17T08:44:19.552Z,99.99
2022-10-17T08:45:19.478Z,99.99
2022-10-17T08:46:22.641Z,99.99
2022-10-17T08:47:19.364Z,99.99
2022-10-17T08:48:19.659Z,99.99
2022-10-17T08:49:19.479Z,99.99
2022-10-17T08:50:19.478Z,99.99
2022-10-17T08:51:19.477Z,99.99
2022-10-17T08:52:19.496Z,99.99
2022-10-17T08:53:19.499Z,99.99
2022-10-17T08:54:19.514Z,99.99
2022-10-17T08:56:24.963Z,99.99
2022-10-17T08:57:19.508Z,99.99
2022-10-17T08:58:19.522Z,99.99
2022-10-17T08:59:19.501Z,99.99
2022-10-17T09:00:19.510Z,99.99
2022-10-17T09:01:19.527Z,99.99
2022-10-17T09:02:19.525Z,99.99
2022-10-17T09:03:19.789Z,99.99
2022-10-17T09:04:19.716Z,99.99
2022-10-17T09:05:22.492Z,99.99
2022-10-17T09:06:19.516Z,99.99
2022-10-17T09:07:19.590Z,99.99
2022-10-17T09:08:19.515Z,99.99
2022-10-17T09:09:19.675Z,99.99
2022-10-17T09:10:19.528Z,99.99
2022-10-17T09:11:19.528Z,99.99
2022-10-17T09:12:19.556Z,99.99
2022-10-17T09:13:19.521Z,99.99
2022-10-17T09:14:19.553Z,99.99
2022-10-17T09:15:19.626Z,99.99
2022-10-17T09:16:19.527Z,99.99
2022-10-17T09:17:19.551Z,99.99
2022-10-17T09:18:24.160Z,99.99
2022-10-17T09:19:19.565Z,99.99
2022-10-17T09:20:19.621Z,99.55
2022-10-17T09:21:19.584Z,99.99
2022-10-17T09:22:19.558Z,99.99
2022-10-17T09:23:19.548Z,99.99
2022-10-17T09:24:19.543Z,99.99
2022-10-17T09:25:19.555Z,99.32
2022-10-17T09:26:19.554Z,98.68
2022-10-17T09:27:19.563Z,98.88
2022-10-17T09:28:19.552Z,98.58
2022-10-17T09:29:22.616Z,98.97
2022-10-17T09:30:46.344Z,98.78
2022-10-17T09:31:19.568Z,98.68
2022-10-17T09:32:19.578Z,98.15
2022-10-17T09:33:53.164Z,98.05
2022-10-17T09:34:20.402Z,97.86
2022-10-17T09:35:19.617Z,96.79
2022-10-17T09:36:19.567Z,96.31
2022-10-17T09:37:19.436Z,96.5
2022-10-17T09:38:19.571Z,96.98
2022-10-17T09:39:20.674Z,96.84
2022-10-17T09:40:19.594Z,96.55
2022-10-17T09:41:47.190Z,96.74
2022-10-17T09:42:19.593Z,96.84
2022-10-17T09:43:19.593Z,96.94
2022-10-17T09:44:19.584Z,96.55
2022-10-17T09:45:22.645Z,96.06
2022-10-17T09:46:19.593Z,96.94
2022-10-17T09:47:19.614Z,97.03
2022-10-17T09:48:19.594Z,96.84
2022-10-17T09:49:19.825Z,97.03
2022-10-17T09:50:19.597Z,97.03
2022-10-17T09:51:28.270Z,96.35
2022-10-17T09:52:19.622Z,96.25
2022-10-17T09:53:19.602Z,96.15
2022-10-17T09:54:19.598Z,96.84
2022-10-17T09:55:19.602Z,96.94
2022-10-17T09:56:22.716Z,97.03
2022-10-17T09:57:19.624Z,96.74
2022-10-17T09:58:19.610Z,96.35
2022-10-17T09:59:19.608Z,96.15
2022-10-17T10:00:19.622Z,96.5
2022-10-17T10:01:25.237Z,96.55
2022-10-17T10:02:19.638Z,96.64
2022-10-17T10:03:19.617Z,96.35
2022-10-17T10:04:19.619Z,95.87
2022-10-17T10:05:19.615Z,95.97
2022-10-17T10:06:19.624Z,96.35
2022-10-17T10:07:26.971Z,96.06
2022-10-17T10:08:19.630Z,96.45
2022-10-17T10:10:19.623Z,95.97
2022-10-17T10:11:19.631Z,95.72
2022-10-17T10:12:19.635Z,95.43
2022-10-17T10:13:19.636Z,96.2
2022-10-17T10:14:19.639Z,96.01
2022-10-17T10:15:19.647Z,96.2
2022-10-17T10:16:19.646Z,96.4
2022-10-17T10:17:19.709Z,95.23
2022-10-17T10:18:22.991Z,95.43
2022-10-17T10:19:19.654Z,94.55
2022-10-17T10:20:19.649Z,95.62
2022-10-17T10:21:19.653Z,94.94
2022-10-17T10:22:19.657Z,96.4
2022-10-17T10:23:19.724Z,96.25
2022-10-17T10:24:19.657Z,96.25
2022-10-17T10:25:19.657Z,96.15
2022-10-17T10:26:23.233Z,95.38
2022-10-17T10:27:19.682Z,95.48
2022-10-17T10:28:19.676Z,96.25
2022-10-17T10:29:22.686Z,97.13
2022-10-17T10:30:19.667Z,96.84
2022-10-17T10:31:19.666Z,96.55
2022-10-17T10:32:19.684Z,96.31
2022-10-17T10:33:19.700Z,97.18
2022-10-17T10:34:19.677Z,96.79
2022-10-17T10:35:19.683Z,96.59
2022-10-17T10:36:19.695Z,96.59
2022-10-17T10:37:19.686Z,96.5
2022-10-17T10:38:19.730Z,96.89
2022-10-17T10:39:19.711Z,96.89
2022-10-17T10:40:22.870Z,96.11
2022-10-17T10:41:19.697Z,95.92
2022-10-17T10:42:19.695Z,96.06
2022-10-17T10:43:19.692Z,96.11
2022-10-17T10:44:19.695Z,95.04
2022-10-17T10:45:49.066Z,95.09
2022-10-17T10:46:19.701Z,94.31
2022-10-17T10:47:19.708Z,94.7
2022-10-17T10:48:19.701Z,94.55
2022-10-17T10:49:19.727Z,94.07
2022-10-17T10:50:19.717Z,93.38
2022-10-17T10:51:22.496Z,93.77
2022-10-17T10:52:19.713Z,93.77
2022-10-17T10:53:19.711Z,93.19
2022-10-17T10:54:19.729Z,92.17
2022-10-17T10:55:19.772Z,92.65
2022-10-17T10:56:19.742Z,92.61
2022-10-17T10:57:19.728Z,92.46
2022-10-17T10:58:19.725Z,92.12
2022-10-17T10:59:19.720Z,92.61
2022-10-17T11:00:19.766Z,92.71
2022-10-17T11:01:19.861Z,92.9
2022-10-17T11:02:22.739Z,93.1
2022-10-17T11:03:19.728Z,93.48
2022-10-17T11:04:19.734Z,93.29
2022-10-17T11:05:19.765Z,93.63
2022-10-17T11:06:19.741Z,94.02
2022-10-17T11:07:19.737Z,93.15
2022-10-17T11:08:19.741Z,93.73
2022-10-17T11:09:19.758Z,93.82
2022-10-17T11:10:19.761Z,94.12
2022-10-17T11:11:19.777Z,94.02
2022-10-17T11:12:19.769Z,94.26
2022-10-17T11:13:22.858Z,94.65
2022-10-17T11:14:24.269Z,94.85
2022-10-17T11:15:19.751Z,94.95
2022-10-17T11:16:19.792Z,94.85
2022-10-17T11:17:19.751Z,95.04
2022-10-17T11:18:19.819Z,96.01
2022-10-17T11:19:19.760Z,95.48
2022-10-17T11:20:19.762Z,95.38
2022-10-17T11:21:19.787Z,94.95
2022-10-17T11:22:19.775Z,94.31
2022-10-17T11:23:19.785Z,94.85
2022-10-17T11:24:19.766Z,94.75
2022-10-17T11:25:19.784Z,94.26
2022-10-17T11:26:19.769Z,94.56
2022-10-17T11:27:19.841Z,94.75
2022-10-17T11:28:19.800Z,94.46
2022-10-17T11:29:19.778Z,95.24
2022-10-17T11:30:19.800Z,94.46
2022-10-17T11:31:19.782Z,94.95
2022-10-17T11:32:19.795Z,94.26
2022-10-17T11:33:19.825Z,95.43
2022-10-17T11:34:19.820Z,95.82
2022-10-17T11:35:19.794Z,96.01
2022-10-17T11:36:19.817Z,95.92
2022-10-17T11:37:19.969Z,96.11
2022-10-17T11:38:19.834Z,96.01
2022-10-17T11:39:19.805Z,95.77
2022-10-17T11:40:24.517Z,96.26
2022-10-17T11:41:19.810Z,97.18
2022-10-17T11:42:19.812Z,96.5
2022-10-17T11:43:20.167Z,96.36
2022-10-17T11:44:19.821Z,97.03
2022-10-17T11:45:22.838Z,97.33
2022-10-17T11:46:19.811Z,96.45
2022-10-17T11:47:19.819Z,97.47
2022-10-17T11:48:19.863Z,97.08
2022-10-17T11:49:22.957Z,97.47
2022-10-17T11:52:08.060Z,96.79
2022-10-17T11:53:08.050Z,97.66
2022-10-17T11:54:08.055Z,97.08
2022-10-17T11:55:08.029Z,97.47
2022-10-17T11:56:08.044Z,97.81
2022-10-17T11:57:10.703Z,96.74
2022-10-17T11:58:08.023Z,96.84
2022-10-17T11:59:08.089Z,95.48
2022-10-17T12:00:08.026Z,95.77
2022-10-17T12:01:08.027Z,95.77
2022-10-17T12:02:08.024Z,95.87
2022-10-17T12:03:08.029Z,96.45
2022-10-17T12:04:08.165Z,95.67
2022-10-17T12:05:08.029Z,95.48
2022-10-17T12:06:08.034Z,96.16
2022-10-17T12:07:08.038Z,96.26
2022-10-17T12:08:08.050Z,95.48
2022-10-17T12:09:08.083Z,96.06
2022-10-17T12:10:08.051Z,96.69
2022-10-17T12:11:08.043Z,96.31
2022-10-17T12:12:08.044Z,96.01
2022-10-17T12:13:08.078Z,95.33
2022-10-17T12:14:08.623Z,96.11
2022-10-17T12:15:08.091Z,95.82
2022-10-17T12:16:08.090Z,96.4
2022-10-17T12:17:13.569Z,95.67
2022-10-17T12:18:08.055Z,94.6
2022-10-17T12:19:08.074Z,94.8
2022-10-17T12:20:08.071Z,94.8
2022-10-17T12:21:08.123Z,94.9
2022-10-17T12:22:10.914Z,95.09
2022-10-17T12:23:08.064Z,96.11
2022-10-17T12:24:08.095Z,96.15
2022-10-17T12:25:08.120Z,95.38
2022-10-17T12:26:08.080Z,95.97
2022-10-17T12:27:11.083Z,95.57
2022-10-17T12:28:08.081Z,95.57
2022-10-17T12:29:08.215Z,95.48
2022-10-17T12:30:08.086Z,94.99
2022-10-17T12:31:08.114Z,95.33
2022-10-17T12:32:08.083Z,94.94
2022-10-17T12:33:10.924Z,95.53
2022-10-17T12:34:08.108Z,95.62
2022-10-17T12:35:08.106Z,96.11
2022-10-17T12:36:08.093Z,95.48
2022-10-17T12:37:08.109Z,95.28
2022-10-17T12:38:08.345Z,95.77
2022-10-17T12:39:08.132Z,95.18
2022-10-17T12:40:08.125Z,95.38
2022-10-17T12:41:08.152Z,95.57
2022-10-17T12:42:08.108Z,96.06
2022-10-17T12:43:08.137Z,95.72
2022-10-17T12:44:11.920Z,96.21
2022-10-17T12:45:08.110Z,95.28
2022-10-17T12:46:08.105Z,95.28
2022-10-17T12:47:08.378Z,95.28
2022-10-17T12:48:08.333Z,95.77
2022-10-17T12:49:08.161Z,95.09
2022-10-17T12:50:08.119Z,95.28
2022-10-17T12:51:38.209Z,95.53
2022-10-17T12:52:08.132Z,95.67
2022-10-17T12:53:08.122Z,95.57
2022-10-17T12:54:08.141Z,95.77
2022-10-17T12:55:15.725Z,95.67
2022-10-17T12:56:08.135Z,95.77
2022-10-17T12:57:08.162Z,96.15
2022-10-17T12:58:08.247Z,95.97
2022-10-17T12:59:08.159Z,95.53