createdAt,value
2019-06-20T00:02:39.229Z,99.90
2019-06-20T00:05:27.233Z,99.90
2019-06-20T00:08:14.961Z,99.90
2019-06-20T00:11:03.002Z,99.90
2019-06-20T00:13:51.038Z,99.90
2019-06-20T00:16:38.697Z,99.90
2019-06-20T00:19:26.576Z,99.90
2019-06-20T00:22:14.361Z,99.90
2019-06-20T00:25:03.034Z,99.90
2019-06-20T00:27:51.221Z,99.90
2019-06-20T00:30:39.689Z,99.90
2019-06-20T00:33:28.089Z,99.90
2019-06-20T00:36:16.042Z,99.90
2019-06-20T00:39:06.137Z,99.90
2019-06-20T00:41:53.829Z,99.90
2019-06-20T00:44:41.420Z,99.90
2019-06-20T00:47:29.081Z,99.90
2019-06-20T00:50:18.227Z,99.90
2019-06-20T00:53:05.790Z,99.90
2019-06-20T00:55:53.386Z,99.90
2019-06-20T00:58:40.893Z,99.90
2019-06-20T01:01:28.738Z,99.90
2019-06-20T01:04:16.865Z,99.90
2019-06-20T01:07:05.009Z,99.90
2019-06-20T01:09:52.868Z,99.90
2019-06-20T01:12:40.573Z,99.90
2019-06-20T01:15:28.386Z,99.90
2019-06-20T01:18:16.309Z,99.90
2019-06-20T01:21:04.294Z,99.90
2019-06-20T01:23:51.891Z,99.90
2019-06-20T01:26:39.528Z,99.90
2019-06-20T01:29:27.439Z,99.90
2019-06-20T01:35:03.591Z,99.90
2019-06-20T01:37:51.293Z,99.90
2019-06-20T01:40:39.233Z,99.90
2019-06-20T01:43:26.799Z,99.90
2019-06-20T01:46:15.579Z,99.90
2019-06-20T01:49:03.328Z,99.90
2019-06-20T01:51:51.477Z,99.90
2019-06-20T01:54:39.035Z,99.90
2019-06-20T01:57:27.029Z,99.90
2019-06-20T02:00:17.784Z,99.90
2019-06-20T02:03:05.745Z,99.90
2019-06-20T02:05:53.829Z,99.90
2019-06-20T02:08:41.780Z,99.90
2019-06-20T02:11:29.749Z,99.90
2019-06-20T02:14:17.606Z,99.90
2019-06-20T02:17:05.436Z,99.90
2019-06-20T02:19:53.156Z,99.90
2019-06-20T02:22:40.890Z,99.90
2019-06-20T02:25:28.777Z,99.90
2019-06-20T02:28:16.641Z,99.90
2019-06-20T02:31:04.197Z,99.90
2019-06-20T02:33:51.926Z,99.90
2019-06-20T02:36:39.980Z,99.90
2019-06-20T02:39:27.778Z,99.90
2019-06-20T02:42:15.740Z,99.90
2019-06-20T02:45:04.100Z,99.90
2019-06-20T02:47:52.077Z,99.90
2019-06-20T02:50:40.084Z,99.90
2019-06-20T02:53:27.669Z,99.90
2019-06-20T02:56:15.368Z,99.90
2019-06-20T02:59:03.292Z,99.90
2019-06-20T03:01:51.205Z,99.90
2019-06-20T03:04:39.185Z,99.90
2019-06-20T03:07:26.725Z,99.90
2019-06-20T03:10:15.028Z,99.90
2019-06-20T03:13:03.052Z,99.90
2019-06-20T03:15:50.936Z,99.90
2019-06-20T03:18:38.935Z,99.90
2019-06-20T03:21:26.904Z,99.90
2019-06-20T03:24:14.509Z,99.90
2019-06-20T03:27:02.381Z,99.90
2019-06-20T03:29:50.312Z,99.90
2019-06-20T03:32:38.421Z,99.90
2019-06-20T03:35:26.048Z,99.90
2019-06-20T03:38:13.897Z,99.90
2019-06-20T03:41:02.552Z,99.90
2019-06-20T03:43:50.409Z,99.90
2019-06-20T03:46:38.188Z,99.90
2019-06-20T03:49:26.044Z,99.90
2019-06-20T03:52:13.829Z,99.90
2019-06-20T03:55:01.829Z,99.90
2019-06-20T03:57:49.500Z,99.90
2019-06-20T04:00:38.268Z,99.90
2019-06-20T04:03:26.383Z,99.90
2019-06-20T04:06:14.299Z,99.90
2019-06-20T04:09:02.123Z,99.90
2019-06-20T04:11:50.230Z,99.90
2019-06-20T04:14:38.247Z,99.90
2019-06-20T04:17:26.304Z,99.90
2019-06-20T04:20:14.274Z,99.90
2019-06-20T04:23:02.237Z,99.90
2019-06-20T04:25:49.885Z,99.90
2019-06-20T04:28:37.536Z,99.90
2019-06-20T04:31:25.172Z,99.90
2019-06-20T04:34:12.893Z,99.90
2019-06-20T04:37:00.711Z,99.90
2019-06-20T04:39:48.778Z,99.90
2019-06-20T04:42:36.592Z,99.90
2019-06-20T04:45:35.846Z,99.90
2019-06-20T04:48:24.480Z,99.90
2019-06-20T04:51:12.120Z,99.90
2019-06-20T04:53:59.696Z,99.90
2019-06-20T04:56:47.669Z,99.90
2019-06-20T04:59:35.814Z,99.90
2019-06-20T05:02:25.240Z,99.90
2019-06-20T05:05:13.063Z,99.90
2019-06-20T05:08:00.777Z,99.90
2019-06-20T05:10:48.683Z,99.90
2019-06-20T05:13:36.490Z,99.90
2019-06-20T05:16:24.380Z,99.90
2019-06-20T05:19:12.245Z,99.90
2019-06-20T05:22:00.132Z,99.90
2019-06-20T05:24:47.990Z,99.90
2019-06-20T05:27:35.869Z,99.90
2019-06-20T05:30:23.632Z,99.90
2019-06-20T05:33:11.785Z,99.90
2019-06-20T05:35:59.522Z,99.90
2019-06-20T05:38:47.461Z,99.90
2019-06-20T05:41:35.333Z,99.90
2019-06-20T05:44:23.102Z,99.90
2019-06-20T05:47:13.555Z,99.90
2019-06-20T05:50:00.441Z,99.90
2019-06-20T05:52:48.288Z,99.90
2019-06-20T05:55:36.490Z,99.90
2019-06-20T05:58:24.356Z,99.90
2019-06-20T06:01:12.305Z,99.90
2019-06-20T06:04:00.130Z,99.90
2019-06-20T06:06:47.980Z,99.90
2019-06-20T06:09:35.750Z,99.90
2019-06-20T06:12:23.613Z,99.60
2019-06-20T06:15:11.490Z,99.20
2019-06-20T06:17:59.479Z,99.40
2019-06-20T06:20:47.372Z,99.10
2019-06-20T06:23:35.096Z,99.90
2019-06-20T06:26:23.098Z,99.00
2019-06-20T06:29:10.928Z,98.80
2019-06-20T06:31:58.754Z,99.20
2019-06-20T06:34:46.802Z,99.20
2019-06-20T06:37:34.487Z,98.30
2019-06-20T06:40:23.451Z,98.90
2019-06-20T06:43:11.241Z,98.10
2019-06-20T06:45:58.902Z,97.50
2019-06-20T06:48:46.620Z,97.00
2019-06-20T06:51:38.058Z,96.90
2019-06-20T06:54:24.288Z,97.70
2019-06-20T06:57:11.861Z,98.10
2019-06-20T06:59:59.741Z,98.20
2019-06-20T07:02:47.776Z,97.80
2019-06-20T07:05:35.413Z,98.20
2019-06-20T07:08:23.249Z,97.00
2019-06-20T07:11:11.195Z,96.80
2019-06-20T07:13:59.195Z,95.90
2019-06-20T07:16:59.812Z,94.10
2019-06-20T07:19:36.610Z,95.10
2019-06-20T07:22:24.565Z,95.40
2019-06-20T07:25:12.585Z,96.60
2019-06-20T07:28:00.260Z,96.40
2019-06-20T07:33:35.692Z,94.30
2019-06-20T07:36:23.414Z,93.30
2019-06-20T07:39:11.209Z,93.80
2019-06-20T07:41:59.109Z,93.60
2019-06-20T07:44:46.663Z,92.90
2019-06-20T07:47:34.916Z,93.20
2019-06-20T07:50:27.596Z,92.90
2019-06-20T07:53:14.682Z,93.40
2019-06-20T07:56:02.545Z,92.80
2019-06-20T07:58:50.393Z,92.10
2019-06-20T08:01:38.284Z,92.60
2019-06-20T08:04:26.372Z,91.60
2019-06-20T08:07:14.229Z,91.60
2019-06-20T08:10:02.130Z,90.80
2019-06-20T08:12:50.052Z,91.30
2019-06-20T08:15:37.836Z,90.60
2019-06-20T08:18:25.774Z,90.60
2019-06-20T08:21:13.631Z,89.30
2019-06-20T08:24:01.562Z,89.40
2019-06-20T08:26:49.496Z,89.10
2019-06-20T08:29:37.149Z,88.10
2019-06-20T08:32:24.965Z,86.60
2019-06-20T08:35:12.901Z,84.50
2019-06-20T08:38:03.496Z,84.70
2019-06-20T08:40:51.261Z,82.70
2019-06-20T08:43:38.889Z,84.30
2019-06-20T08:46:26.758Z,82.20
2019-06-20T08:49:14.535Z,84.30
2019-06-20T08:52:03.502Z,83.60
2019-06-20T08:54:51.522Z,85.30
2019-06-20T08:57:39.273Z,85.70
2019-06-20T09:00:28.743Z,84.60
2019-06-20T09:03:16.923Z,83.80
2019-06-20T09:06:05.215Z,85.20
2019-06-20T09:08:53.810Z,89.90
2019-06-20T09:11:42.959Z,88.80
2019-06-20T09:14:31.010Z,88.70
2019-06-20T09:17:18.641Z,89.30
2019-06-20T09:20:07.520Z,88.00
2019-06-20T09:22:56.686Z,88.60
2019-06-20T09:25:44.904Z,88.30
2019-06-20T09:28:32.817Z,89.00
2019-06-20T09:31:20.735Z,84.70
2019-06-20T09:34:08.664Z,87.40
2019-06-20T09:36:57.537Z,87.70
2019-06-20T09:39:45.796Z,88.00
2019-06-20T09:42:36.778Z,88.50
2019-06-20T09:45:23.803Z,87.00
2019-06-20T09:48:11.621Z,87.00
2019-06-20T09:50:59.452Z,87.70
2019-06-20T09:53:48.382Z,86.60
2019-06-20T09:56:36.221Z,86.60
2019-06-20T09:59:27.776Z,87.70
2019-06-20T10:02:13.687Z,88.70
2019-06-20T10:05:01.930Z,90.10
2019-06-20T10:07:50.276Z,89.20
2019-06-20T10:10:38.630Z,88.00
2019-06-20T10:13:26.727Z,89.10
2019-06-20T10:16:14.709Z,90.00
2019-06-20T10:19:02.616Z,84.30
2019-06-20T10:21:50.221Z,83.80
2019-06-20T10:24:38.125Z,83.20
2019-06-20T10:27:25.857Z,84.00
2019-06-20T10:30:15.496Z,84.50
2019-06-20T10:33:03.310Z,82.20
2019-06-20T10:35:52.545Z,81.40
2019-06-20T10:38:40.550Z,84.10
2019-06-20T10:41:28.328Z,87.60
2019-06-20T10:44:16.265Z,91.10
2019-06-20T10:47:04.081Z,90.60
2019-06-20T10:49:52.109Z,93.60
2019-06-20T10:52:40.978Z,93.40
2019-06-20T10:55:29.509Z,95.10
2019-06-20T10:58:17.217Z,94.70
2019-06-20T11:01:05.073Z,95.30
2019-06-20T11:03:53.093Z,94.90
2019-06-20T11:06:41.675Z,95.40
2019-06-20T11:09:29.536Z,95.50
2019-06-20T11:12:17.403Z,94.10
2019-06-20T11:15:08.811Z,93.20
2019-06-20T11:17:57.173Z,94.00
2019-06-20T11:23:56.257Z,94.90
2019-06-20T11:26:43.793Z,95.30
2019-06-20T11:29:31.333Z,95.30
2019-06-20T11:32:19.158Z,95.50
2019-06-20T11:35:07.415Z,92.00
2019-06-20T11:37:55.345Z,92.20
2019-06-20T11:40:43.891Z,95.20
2019-06-20T11:43:31.693Z,95.70
2019-06-20T11:46:19.648Z,95.10
2019-06-20T11:49:07.252Z,95.30
2019-06-20T11:51:55.108Z,95.70
2019-06-20T11:54:42.966Z,95.80
2019-06-20T11:57:31.076Z,96.00
2019-06-20T12:00:20.525Z,95.20
2019-06-20T12:03:08.232Z,95.60
2019-06-20T12:05:56.229Z,95.50
2019-06-20T12:08:45.211Z,95.50
2019-06-20T12:11:33.156Z,95.10
2019-06-20T12:14:21.053Z,95.50
2019-06-20T12:17:08.940Z,95.90
2019-06-20T12:20:03.370Z,93.80
2019-06-20T12:22:52.422Z,94.40
2019-06-20T12:25:40.923Z,94.50
2019-06-20T12:28:30.441Z,93.70
2019-06-20T12:31:19.887Z,93.90
2019-06-20T12:34:09.508Z,93.80
2019-06-20T12:36:57.586Z,93.30
2019-06-20T12:39:46.358Z,93.60
2019-06-20T12:42:34.389Z,90.00
2019-06-20T12:45:22.347Z,92.30
2019-06-20T12:48:10.048Z,93.20
2019-06-20T12:50:57.911Z,91.20
2019-06-20T12:53:46.562Z,90.00
2019-06-20T12:56:34.334Z,85.70
2019-06-20T12:59:22.165Z,86.20
2019-06-20T13:02:10.061Z,89.40
2019-06-20T13:04:58.143Z,92.20
2019-06-20T13:07:46.496Z,91.10
2019-06-20T13:10:34.493Z,91.40
2019-06-20T13:13:22.442Z,93.40
2019-06-20T13:16:10.293Z,94.60
2019-06-20T13:18:58.174Z,94.30
2019-06-20T13:21:46.588Z,93.30
2019-06-20T13:24:34.456Z,95.20
2019-06-20T13:27:22.514Z,94.90
2019-06-20T13:30:11.181Z,96.00
2019-06-20T13:32:59.169Z,97.00
2019-06-20T13:35:46.890Z,96.30
2019-06-20T13:38:34.940Z,96.40
2019-06-20T13:41:22.673Z,97.10
2019-06-20T13:44:10.252Z,97.20
2019-06-20T13:46:58.123Z,97.30
2019-06-20T13:49:45.961Z,97.40
2019-06-20T13:52:34.154Z,97.10
2019-06-20T13:55:21.897Z,96.20
2019-06-20T13:58:09.792Z,95.90
2019-06-20T14:00:58.097Z,95.90
2019-06-20T14:03:47.007Z,95.70
2019-06-20T14:06:35.051Z,95.50
2019-06-20T14:09:22.930Z,95.40
2019-06-20T14:12:10.790Z,96.00
2019-06-20T14:14:58.538Z,95.20
2019-06-20T14:17:47.187Z,95.00
2019-06-20T14:20:35.221Z,95.00
2019-06-20T14:23:23.147Z,96.20
2019-06-20T14:26:11.095Z,95.20
2019-06-20T14:28:58.932Z,94.10
2019-06-20T14:31:47.291Z,92.40
2019-06-20T14:34:35.232Z,92.30
2019-06-20T14:37:23.152Z,92.70
2019-06-20T14:40:12.844Z,93.20
2019-06-20T14:43:00.526Z,93.60
2019-06-20T14:45:48.747Z,93.70
2019-06-20T14:48:36.669Z,94.40
2019-06-20T14:51:24.477Z,95.00
2019-06-20T14:54:12.525Z,94.60
2019-06-20T14:57:00.380Z,94.80
2019-06-20T14:59:48.391Z,94.00
2019-06-20T15:02:39.041Z,94.20
2019-06-20T15:05:26.937Z,93.90
2019-06-20T15:08:14.685Z,94.00
2019-06-20T15:11:02.667Z,94.30
2019-06-20T15:13:51.208Z,94.30
2019-06-20T15:16:38.870Z,94.50
2019-06-20T15:19:27.028Z,94.80
2019-06-20T15:22:14.869Z,93.90
2019-06-20T15:25:02.980Z,92.90
2019-06-20T15:27:53.150Z,92.80
2019-06-20T15:30:40.242Z,92.90
2019-06-20T15:33:27.952Z,92.00
2019-06-20T15:36:16.428Z,93.60
2019-06-20T15:39:06.422Z,94.50
2019-06-20T15:41:58.210Z,93.80
2019-06-20T15:44:47.249Z,91.00
2019-06-20T15:47:35.696Z,91.50
2019-06-20T15:50:23.406Z,90.40
2019-06-20T15:53:11.582Z,91.00
2019-06-20T15:55:59.475Z,94.50
2019-06-20T15:58:47.084Z,93.90
2019-06-20T16:01:34.972Z,94.10
2019-06-20T16:04:22.866Z,93.50
2019-06-20T16:07:10.548Z,88.50
2019-06-20T16:09:58.337Z,89.00
2019-06-20T16:12:46.231Z,91.40
2019-06-20T16:15:33.787Z,89.40
2019-06-20T16:18:21.301Z,88.90
2019-06-20T16:21:09.353Z,84.00
2019-06-20T16:23:57.432Z,83.10
2019-06-20T16:26:45.230Z,82.20
2019-06-20T16:29:32.896Z,88.30
2019-06-20T16:32:20.941Z,85.40
2019-06-20T16:35:09.639Z,82.50
2019-06-20T16:37:57.407Z,84.30
2019-06-20T16:40:47.672Z,84.40
2019-06-20T16:43:35.707Z,83.20
2019-06-20T16:46:23.669Z,82.30
2019-06-20T16:49:11.937Z,81.40
2019-06-20T16:54:47.359Z,81.70
2019-06-20T16:57:35.049Z,79.80
2019-06-20T17:00:26.304Z,81.40
2019-06-20T17:03:14.232Z,82.20
2019-06-20T17:06:02.171Z,83.30
2019-06-20T17:08:51.514Z,82.70
2019-06-20T17:11:39.425Z,82.20
2019-06-20T17:14:29.140Z,81.90
2019-06-20T17:17:17.137Z,81.20
2019-06-20T17:20:06.969Z,80.50
2019-06-20T17:22:55.004Z,79.50
2019-06-20T17:25:42.981Z,79.40
2019-06-20T17:28:31.233Z,77.30
2019-06-20T17:31:18.865Z,79.10
2019-06-20T17:34:06.584Z,79.20
2019-06-20T17:36:54.499Z,79.40
2019-06-20T17:39:42.269Z,80.20
2019-06-20T17:42:30.228Z,79.50
2019-06-20T17:45:18.263Z,80.80
2019-06-20T17:48:06.173Z,81.20
2019-06-20T17:50:54.314Z,83.00
2019-06-20T17:53:42.190Z,82.50
2019-06-20T17:59:17.286Z,83.80
2019-06-20T18:02:05.293Z,83.90
2019-06-20T18:04:53.045Z,84.20
2019-06-20T18:07:40.887Z,84.10
2019-06-20T18:10:28.721Z,84.70
2019-06-20T18:13:16.687Z,86.80
2019-06-20T18:16:04.365Z,90.20
2019-06-20T18:18:52.720Z,87.20
2019-06-20T18:21:40.785Z,88.20
2019-06-20T18:24:28.956Z,87.80
2019-06-20T18:27:16.981Z,88.60
2019-06-20T18:30:09.161Z,88.70
2019-06-20T18:33:01.369Z,90.10
2019-06-20T18:35:49.354Z,90.50
2019-06-20T18:38:37.357Z,90.70
2019-06-20T18:41:25.567Z,90.40
2019-06-20T18:47:03.829Z,91.30
2019-06-20T18:49:52.020Z,91.50
2019-06-20T18:52:51.585Z,91.90
2019-06-20T18:55:30.105Z,91.60
2019-06-20T18:58:17.880Z,92.20
2019-06-20T19:01:05.752Z,92.50
2019-06-20T19:03:53.875Z,93.10
2019-06-20T19:06:42.238Z,93.00
2019-06-20T19:09:31.913Z,93.40
2019-06-20T19:12:19.423Z,94.30
2019-06-20T19:15:09.970Z,94.90
2019-06-20T19:17:57.872Z,95.40
2019-06-20T19:20:45.696Z,94.10
2019-06-20T19:23:33.847Z,93.60
2019-06-20T19:26:21.506Z,94.60
2019-06-20T19:29:09.507Z,93.90
2019-06-20T19:31:58.346Z,94.10
2019-06-20T19:35:00.890Z,94.60
2019-06-20T19:37:35.515Z,95.10
2019-06-20T19:40:26.205Z,95.80
2019-06-20T19:43:14.043Z,96.50
2019-06-20T19:46:01.891Z,96.50
2019-06-20T19:48:49.809Z,97.00
2019-06-20T19:51:37.842Z,97.50
2019-06-20T19:57:13.270Z,98.00
2019-06-20T20:00:01.179Z,98.10
2019-06-20T20:02:49.111Z,98.10
2019-06-20T20:05:36.866Z,97.70
2019-06-20T20:08:26.721Z,98.00
2019-06-20T20:11:15.653Z,98.20
2019-06-20T20:14:03.299Z,98.70
2019-06-20T20:16:51.244Z,98.80
2019-06-20T20:19:39.137Z,99.00
2019-06-20T20:22:26.793Z,99.00
2019-06-20T20:25:14.949Z,99.00
2019-06-20T20:28:02.571Z,99.30
2019-06-20T20:30:53.535Z,99.30
2019-06-20T20:33:41.147Z,99.30
2019-06-20T20:36:29.377Z,99.50
2019-06-20T20:39:17.689Z,99.70
2019-06-20T20:42:06.218Z,99.90
2019-06-20T20:44:53.981Z,99.90
2019-06-20T20:47:41.937Z,99.90
2019-06-20T20:50:29.712Z,99.90
2019-06-20T20:53:17.395Z,99.90
2019-06-20T20:56:05.421Z,99.90
2019-06-20T20:58:52.952Z,99.90
2019-06-20T21:01:40.763Z,99.90
2019-06-20T21:04:28.388Z,99.90
2019-06-20T21:10:04.913Z,99.90
2019-06-20T21:12:52.345Z,99.90
2019-06-20T21:15:40.320Z,99.90
2019-06-20T21:18:28.473Z,99.90
2019-06-20T21:21:16.444Z,99.90
2019-06-20T21:24:04.429Z,99.90
2019-06-20T21:26:52.060Z,99.90
2019-06-20T21:29:39.853Z,99.90
2019-06-20T21:32:27.385Z,99.90
2019-06-20T21:35:15.518Z,99.90
2019-06-20T21:38:03.243Z,99.90
2019-06-20T21:40:51.069Z,99.90
2019-06-20T21:43:38.725Z,99.90
2019-06-20T21:46:26.249Z,99.90
2019-06-20T21:49:13.856Z,99.90
2019-06-20T21:52:01.883Z,99.90
2019-06-20T21:54:49.614Z,99.90
2019-06-20T21:57:37.502Z,99.90
2019-06-20T22:00:28.286Z,99.90
2019-06-20T22:03:16.366Z,99.90
2019-06-20T22:06:04.714Z,99.90
2019-06-20T22:08:52.542Z,99.90
2019-06-20T22:11:40.540Z,99.90
2019-06-20T22:14:28.572Z,99.90
2019-06-20T22:17:18.556Z,99.90
2019-06-20T22:20:07.273Z,99.90
2019-06-20T22:22:54.817Z,99.90
2019-06-20T22:25:42.698Z,99.90
2019-06-20T22:28:30.432Z,99.90
2019-06-20T22:31:18.330Z,99.90
2019-06-20T22:34:05.959Z,99.90
2019-06-20T22:36:53.665Z,99.90
2019-06-20T22:39:41.699Z,99.90
2019-06-20T22:42:29.259Z,99.90
2019-06-20T22:45:17.385Z,99.90
2019-06-20T22:48:06.373Z,99.90
2019-06-20T22:50:54.677Z,99.90
2019-06-20T22:53:42.529Z,99.90
2019-06-20T22:56:30.339Z,99.90
2019-06-20T22:59:18.165Z,99.90
2019-06-20T23:02:06.324Z,99.90
2019-06-20T23:04:53.957Z,99.90
2019-06-20T23:07:41.877Z,99.90
2019-06-20T23:10:30.161Z,99.90
2019-06-20T23:13:18.320Z,99.90
