createdAt,value
2023-05-19T00:00:58.993Z,91.34
2023-05-19T00:03:26.930Z,91.42
2023-05-19T00:05:54.338Z,91.54
2023-05-19T00:08:23.761Z,91.68
2023-05-19T00:10:50.705Z,91.63
2023-05-19T00:13:17.517Z,91.82
2023-05-19T00:15:44.347Z,91.77
2023-05-19T00:18:14.023Z,91.80
2023-05-19T00:20:41.348Z,91.78
2023-05-19T00:23:08.180Z,91.70
2023-05-19T00:25:34.666Z,91.41
2023-05-19T00:28:02.361Z,91.35
2023-05-19T00:30:30.266Z,91.38
2023-05-19T00:32:57.075Z,91.19
2023-05-19T00:35:24.391Z,91.46
2023-05-19T00:37:50.947Z,91.30
2023-05-19T00:40:17.571Z,91.71
2023-05-19T00:42:44.033Z,91.36
2023-05-19T00:45:10.602Z,91.27
2023-05-19T00:47:37.081Z,91.13
2023-05-19T00:50:03.641Z,90.97
2023-05-19T00:52:30.154Z,90.96
2023-05-19T00:54:56.626Z,90.81
2023-05-19T00:57:23.591Z,90.91
2023-05-19T00:59:50.245Z,90.67
2023-05-19T01:02:16.724Z,89.86
2023-05-19T01:04:44.756Z,89.82
2023-05-19T01:07:12.490Z,89.42
2023-05-19T01:09:40.626Z,89.76
2023-05-19T01:12:08.664Z,89.30
2023-05-19T01:14:35.183Z,88.97
2023-05-19T01:17:09.931Z,88.96
2023-05-19T01:20:05.497Z,88.47
2023-05-19T01:23:09.206Z,88.13
2023-05-19T01:26:09.975Z,88.29
2023-05-19T01:29:02.623Z,87.47
2023-05-19T01:31:29.723Z,87.15
2023-05-19T01:33:57.190Z,86.42
2023-05-19T01:36:26.006Z,85.43
2023-05-19T01:38:57.288Z,84.87
2023-05-19T01:41:26.264Z,84.00
2023-05-19T01:43:54.178Z,83.83
2023-05-19T01:46:22.234Z,84.15
2023-05-19T01:48:48.994Z,82.96
2023-05-19T01:51:15.513Z,82.84
2023-05-19T01:53:42.580Z,82.26
2023-05-19T01:56:09.273Z,82.75
2023-05-19T01:58:53.428Z,82.61
2023-05-19T02:01:27.030Z,82.67
2023-05-19T02:04:06.105Z,81.77
2023-05-19T02:06:45.970Z,79.94
2023-05-19T02:09:23.439Z,78.29
2023-05-19T02:11:55.901Z,76.93
2023-05-19T02:14:29.382Z,76.20
2023-05-19T02:16:57.762Z,75.60
2023-05-19T02:19:26.811Z,75.02
2023-05-19T02:21:56.257Z,74.83
2023-05-19T02:24:23.105Z,74.29
2023-05-19T02:26:51.858Z,73.82
2023-05-19T02:29:19.541Z,73.81
2023-05-19T02:31:46.449Z,74.09
2023-05-19T02:34:13.368Z,73.49
2023-05-19T02:36:42.970Z,72.41
2023-05-19T02:39:12.928Z,72.39
2023-05-19T02:41:39.416Z,71.40
2023-05-19T02:44:05.954Z,70.45
2023-05-19T02:46:32.565Z,69.76
2023-05-19T02:48:59.452Z,69.69
2023-05-19T02:51:25.920Z,68.40
2023-05-19T02:53:52.406Z,67.43
2023-05-19T02:56:18.935Z,66.28
2023-05-19T02:58:45.478Z,64.74
2023-05-19T03:01:12.108Z,64.23
2023-05-19T03:03:38.657Z,63.08
2023-05-19T03:06:08.668Z,62.48
2023-05-19T03:08:36.277Z,61.18
2023-05-19T03:11:03.118Z,61.04
2023-05-19T03:13:29.806Z,60.24
2023-05-19T03:15:58.731Z,59.49
2023-05-19T03:18:26.437Z,59.38
2023-05-19T03:20:56.544Z,59.10
2023-05-19T03:23:23.180Z,58.36
2023-05-19T03:25:49.835Z,57.58
2023-05-19T03:28:17.145Z,57.67
2023-05-19T03:30:43.631Z,57.86
2023-05-19T03:33:17.868Z,57.68
2023-05-19T03:35:45.406Z,57.77
2023-05-19T03:38:12.298Z,56.62
2023-05-19T03:40:44.035Z,56.52
2023-05-19T03:43:11.479Z,55.86
2023-05-19T03:45:45.420Z,56.14
2023-05-19T03:48:32.155Z,56.37
2023-05-19T03:51:18.929Z,55.63
2023-05-19T03:53:47.036Z,53.01
2023-05-19T03:56:13.927Z,52.02
2023-05-19T03:58:44.389Z,50.94
2023-05-19T04:01:11.330Z,51.46
2023-05-19T04:03:37.804Z,52.90
2023-05-19T04:06:04.464Z,54.51
2023-05-19T04:08:32.071Z,56.15
2023-05-19T04:10:58.546Z,58.51
2023-05-19T04:13:25.106Z,60.06
2023-05-19T04:15:51.797Z,61.38
2023-05-19T04:18:18.441Z,60.68
2023-05-19T04:20:44.885Z,60.56
2023-05-19T04:23:11.354Z,59.33
2023-05-19T04:25:38.089Z,58.43
2023-05-19T04:28:04.596Z,56.99
2023-05-19T04:30:31.418Z,56.37
2023-05-19T04:32:59.186Z,55.53
2023-05-19T04:35:25.755Z,55.23
2023-05-19T04:37:54.275Z,56.49
2023-05-19T04:40:24.917Z,59.11
2023-05-19T04:42:52.438Z,60.62
2023-05-19T04:45:19.320Z,63.45
2023-05-19T04:47:49.562Z,64.62
2023-05-19T04:50:16.869Z,65.19
2023-05-19T04:52:45.551Z,65.16
2023-05-19T04:55:12.966Z,65.46
2023-05-19T04:57:39.601Z,65.53
2023-05-19T05:00:13.281Z,64.75
2023-05-19T05:02:52.404Z,64.81
2023-05-19T05:05:21.087Z,64.55
2023-05-19T05:07:47.752Z,63.73
2023-05-19T05:10:14.445Z,62.16
2023-05-19T05:12:41.444Z,59.61
2023-05-19T05:15:08.714Z,59.52
2023-05-19T05:17:37.599Z,52.00
2023-05-19T05:20:06.210Z,58.96
2023-05-19T05:22:33.470Z,88.16
2023-05-19T05:25:01.814Z,91.15
2023-05-19T05:27:28.574Z,85.90
2023-05-19T05:29:56.448Z,80.26
2023-05-19T05:32:26.095Z,74.65
2023-05-19T05:34:52.753Z,72.78
2023-05-19T05:37:19.249Z,69.19
2023-05-19T05:39:45.824Z,67.38
2023-05-19T05:42:13.131Z,66.13
2023-05-19T05:44:40.436Z,67.65
2023-05-19T05:47:07.617Z,69.13
2023-05-19T05:49:38.118Z,66.44
2023-05-19T05:52:06.928Z,64.61
2023-05-19T05:54:41.051Z,60.70
2023-05-19T05:57:08.744Z,58.29
2023-05-19T05:59:35.201Z,57.51
2023-05-19T06:02:01.724Z,56.66
2023-05-19T06:04:28.793Z,57.97
2023-05-19T06:07:00.978Z,59.91
2023-05-19T06:09:30.862Z,60.52
2023-05-19T06:11:59.198Z,60.81
2023-05-19T06:14:28.956Z,59.09
2023-05-19T06:17:13.957Z,57.69
2023-05-19T06:19:40.613Z,56.83
2023-05-19T06:22:07.145Z,56.69
2023-05-19T06:24:33.886Z,54.76
2023-05-19T06:27:00.427Z,54.33
2023-05-19T06:29:26.939Z,54.40
2023-05-19T06:31:55.675Z,55.41
2023-05-19T06:34:22.197Z,55.09
2023-05-19T06:36:48.697Z,54.89
2023-05-19T06:39:16.124Z,54.02
2023-05-19T06:41:42.950Z,53.52
2023-05-19T06:44:09.598Z,52.82
2023-05-19T06:46:36.325Z,51.75
2023-05-19T06:49:03.949Z,49.89
2023-05-19T06:51:35.315Z,51.90
2023-05-19T06:54:02.084Z,51.29
2023-05-19T06:56:28.759Z,50.42
2023-05-19T06:58:55.914Z,50.35
2023-05-19T07:01:27.666Z,49.06
2023-05-19T07:03:55.685Z,48.17
2023-05-19T07:06:22.403Z,47.70
2023-05-19T07:08:50.476Z,48.24
2023-05-19T07:11:17.624Z,50.62
2023-05-19T07:13:44.680Z,51.75
2023-05-19T07:16:11.895Z,52.95
2023-05-19T07:18:38.711Z,53.10
2023-05-19T07:21:05.500Z,54.60
2023-05-19T07:23:32.119Z,56.72
2023-05-19T07:25:58.615Z,55.84
2023-05-19T07:28:25.283Z,54.67
2023-05-19T07:30:51.984Z,54.42
2023-05-19T07:33:18.543Z,54.09
2023-05-19T07:35:46.196Z,53.94
2023-05-19T07:38:12.639Z,53.87
2023-05-19T07:40:39.216Z,53.08
2023-05-19T07:43:05.723Z,51.88
2023-05-19T07:45:32.156Z,50.97
2023-05-19T07:47:58.650Z,51.71
2023-05-19T07:50:25.473Z,51.92
2023-05-19T07:52:51.951Z,51.28
2023-05-19T07:55:19.154Z,53.01
2023-05-19T07:57:45.701Z,52.83
2023-05-19T08:00:13.403Z,51.15
2023-05-19T08:02:41.057Z,49.92
2023-05-19T08:05:09.406Z,50.07
2023-05-19T08:07:36.147Z,50.06
2023-05-19T08:10:03.753Z,50.00
2023-05-19T08:12:30.304Z,50.27
2023-05-19T08:14:58.191Z,49.90
2023-05-19T08:17:26.345Z,49.79
2023-05-19T08:19:53.384Z,49.12
2023-05-19T08:22:19.881Z,48.61
2023-05-19T08:24:46.365Z,47.80
2023-05-19T08:27:12.789Z,46.99
2023-05-19T08:29:39.218Z,45.30
2023-05-19T08:32:05.844Z,45.14
2023-05-19T08:34:32.779Z,44.09
2023-05-19T08:36:59.762Z,44.48
2023-05-19T08:39:27.010Z,44.27
2023-05-19T08:41:54.200Z,44.52
2023-05-19T08:44:20.780Z,44.18
2023-05-19T08:46:47.698Z,43.70
2023-05-19T08:49:16.743Z,44.70
2023-05-19T08:51:50.421Z,45.10
2023-05-19T08:54:18.132Z,44.17
2023-05-19T08:56:47.966Z,43.10
2023-05-19T08:59:17.764Z,40.94
2023-05-19T09:01:45.855Z,41.48
2023-05-19T09:04:13.266Z,42.66
2023-05-19T09:06:42.295Z,43.90
2023-05-19T09:09:09.198Z,42.12
2023-05-19T09:11:37.501Z,43.46
2023-05-19T09:14:05.061Z,42.43
2023-05-19T09:16:32.905Z,42.94
2023-05-19T09:19:01.105Z,42.82
2023-05-19T09:21:32.228Z,42.23
2023-05-19T09:24:05.055Z,41.67
2023-05-19T09:26:39.179Z,41.71
2023-05-19T09:29:13.617Z,40.46
2023-05-19T09:31:47.393Z,39.83
2023-05-19T09:34:13.928Z,39.34
2023-05-19T09:36:42.238Z,38.92
2023-05-19T09:39:16.435Z,38.77
2023-05-19T09:41:43.304Z,39.21
2023-05-19T09:44:29.262Z,39.41
2023-05-19T09:46:56.748Z,40.42
2023-05-19T09:49:29.674Z,39.33
2023-05-19T09:51:57.589Z,39.20
2023-05-19T09:54:25.180Z,38.22
2023-05-19T09:57:03.557Z,37.63
2023-05-19T09:59:33.452Z,37.81
2023-05-19T10:02:02.057Z,38.25
2023-05-19T10:04:30.175Z,38.17
2023-05-19T10:07:05.373Z,39.06
2023-05-19T10:09:32.208Z,39.38
2023-05-19T10:11:59.205Z,38.21
2023-05-19T10:14:27.922Z,38.31
2023-05-19T10:16:56.515Z,38.61
2023-05-19T10:19:25.269Z,39.10
2023-05-19T10:21:52.411Z,39.22
2023-05-19T10:24:19.450Z,38.54
2023-05-19T10:26:51.561Z,38.29
2023-05-19T10:29:23.112Z,38.33
2023-05-19T10:31:52.546Z,38.41
2023-05-19T10:34:19.039Z,38.40
2023-05-19T10:36:57.064Z,37.38
2023-05-19T10:39:35.392Z,39.79
2023-05-19T10:42:10.836Z,39.40
2023-05-19T10:45:14.647Z,36.94
2023-05-19T10:47:41.997Z,36.72
2023-05-19T10:50:10.005Z,36.59
2023-05-19T10:52:40.400Z,37.32
2023-05-19T10:55:17.386Z,35.91
2023-05-19T10:57:54.426Z,34.95
2023-05-19T11:00:28.467Z,34.00
2023-05-19T11:03:13.388Z,34.48
2023-05-19T11:05:40.005Z,34.65
2023-05-19T11:08:11.481Z,34.59
2023-05-19T11:10:38.285Z,35.03
2023-05-19T11:13:06.536Z,34.95
2023-05-19T11:15:37.239Z,35.01
2023-05-19T11:18:05.016Z,33.85
2023-05-19T11:20:35.240Z,34.38
2023-05-19T11:23:17.944Z,34.36
2023-05-19T11:25:49.265Z,33.61
2023-05-19T11:28:18.960Z,34.41
2023-05-19T11:30:49.353Z,35.60
2023-05-19T11:33:19.211Z,34.84
2023-05-19T11:35:51.028Z,33.09
2023-05-19T11:38:19.800Z,32.95
2023-05-19T11:40:47.689Z,33.03
2023-05-19T11:43:14.117Z,34.59
2023-05-19T11:45:40.712Z,34.22
2023-05-19T11:48:11.378Z,34.27
2023-05-19T11:50:40.478Z,34.08
2023-05-19T11:53:07.581Z,33.76
2023-05-19T11:55:34.113Z,32.71
2023-05-19T11:58:05.799Z,32.36
2023-05-19T12:00:39.041Z,33.55
2023-05-19T12:03:06.440Z,33.31
2023-05-19T12:05:39.865Z,35.15
2023-05-19T12:08:07.683Z,34.22
2023-05-19T12:10:34.619Z,33.75
2023-05-19T12:13:02.090Z,34.55
2023-05-19T12:15:28.821Z,33.41
2023-05-19T12:18:00.562Z,33.79
2023-05-19T12:20:29.168Z,34.05
2023-05-19T12:22:56.289Z,33.52
2023-05-19T12:25:23.795Z,34.54
2023-05-19T12:27:52.720Z,32.56
2023-05-19T12:30:26.801Z,32.12
2023-05-19T12:32:54.218Z,32.41
2023-05-19T12:35:23.312Z,34.71
2023-05-19T12:37:50.521Z,32.32
2023-05-19T12:40:17.144Z,32.15
2023-05-19T12:42:48.710Z,32.17
2023-05-19T12:45:15.335Z,32.87
2023-05-19T12:47:41.861Z,33.17
2023-05-19T12:50:09.907Z,30.92
2023-05-19T12:52:53.273Z,33.07
2023-05-19T12:55:20.870Z,34.62
2023-05-19T12:57:57.854Z,35.82
2023-05-19T13:00:28.077Z,35.78
2023-05-19T13:02:55.347Z,35.81
2023-05-19T13:05:22.731Z,35.59
2023-05-19T13:08:05.948Z,36.53
2023-05-19T13:10:34.616Z,37.46
2023-05-19T13:13:01.747Z,37.56
2023-05-19T13:15:34.389Z,36.69
2023-05-19T13:18:03.642Z,36.83
2023-05-19T13:20:30.392Z,34.53
2023-05-19T13:22:57.358Z,33.35
2023-05-19T13:25:23.982Z,33.37
2023-05-19T13:27:50.948Z,32.15
2023-05-19T13:30:18.715Z,32.92
2023-05-19T13:32:45.976Z,33.39
2023-05-19T13:35:14.085Z,32.65
2023-05-19T13:37:43.525Z,32.45
2023-05-19T13:40:10.946Z,32.88
2023-05-19T13:42:37.882Z,32.34
2023-05-19T13:45:05.116Z,32.92
2023-05-19T13:47:31.641Z,32.60
2023-05-19T13:49:58.152Z,32.03
2023-05-19T13:52:25.288Z,32.43
2023-05-19T13:54:54.544Z,31.75
2023-05-19T13:57:21.157Z,31.58
2023-05-19T14:00:01.013Z,31.32
2023-05-19T14:02:38.664Z,30.81
2023-05-19T14:05:06.679Z,31.22
2023-05-19T14:07:34.858Z,31.59
2023-05-19T14:10:02.570Z,32.00
2023-05-19T14:12:38.149Z,32.31
2023-05-19T14:15:11.485Z,32.49
2023-05-19T14:17:38.233Z,31.91
2023-05-19T14:20:05.437Z,31.47
2023-05-19T14:22:32.245Z,31.06
2023-05-19T14:25:00.255Z,31.22
2023-05-19T14:27:26.684Z,31.97
2023-05-19T14:29:53.174Z,32.80
2023-05-19T14:32:20.282Z,31.66
2023-05-19T14:34:46.920Z,32.41
2023-05-19T14:37:13.351Z,32.63
2023-05-19T14:39:39.831Z,33.08
2023-05-19T14:42:06.348Z,33.30
2023-05-19T14:44:33.040Z,33.72
2023-05-19T14:47:01.161Z,31.92
2023-05-19T14:49:27.682Z,32.14
2023-05-19T14:51:54.352Z,32.41
2023-05-19T14:54:20.822Z,32.31
2023-05-19T14:56:47.284Z,32.00
2023-05-19T14:59:13.901Z,31.50
2023-05-19T15:01:40.405Z,33.23
2023-05-19T15:04:07.054Z,34.52
2023-05-19T15:06:33.502Z,34.29
2023-05-19T15:09:00.059Z,34.43
2023-05-19T15:11:26.548Z,33.76
2023-05-19T15:13:53.159Z,33.94
2023-05-19T15:16:19.642Z,33.83
2023-05-19T15:18:46.198Z,33.23
2023-05-19T15:21:12.749Z,32.70
2023-05-19T15:23:39.276Z,32.40
2023-05-19T15:26:05.943Z,32.64
2023-05-19T15:28:33.544Z,32.89
2023-05-19T15:31:00.038Z,32.73
2023-05-19T15:33:26.602Z,32.95
2023-05-19T15:35:53.275Z,32.25
2023-05-19T15:38:20.250Z,32.28
2023-05-19T15:40:47.079Z,32.67
2023-05-19T15:43:13.856Z,33.02
2023-05-19T15:45:40.772Z,34.27
2023-05-19T15:48:07.328Z,33.88
2023-05-19T15:50:33.989Z,34.58
2023-05-19T15:53:00.688Z,35.55
2023-05-19T15:55:27.108Z,35.56
2023-05-19T15:57:53.691Z,34.81
2023-05-19T16:00:20.514Z,37.05
2023-05-19T16:02:47.078Z,37.39
2023-05-19T16:05:13.649Z,37.89
2023-05-19T16:07:41.975Z,38.32
2023-05-19T16:10:08.961Z,36.37
2023-05-19T16:12:36.539Z,35.27
2023-05-19T16:15:03.318Z,35.57
2023-05-19T16:17:29.925Z,35.05
2023-05-19T16:19:56.577Z,34.45
2023-05-19T16:22:24.714Z,35.13
2023-05-19T16:24:52.070Z,34.27
2023-05-19T16:27:19.087Z,34.93
2023-05-19T16:29:45.820Z,34.80
2023-05-19T16:32:12.772Z,35.24
2023-05-19T16:34:39.579Z,36.57
2023-05-19T16:37:06.146Z,36.46
2023-05-19T16:39:32.707Z,38.67
2023-05-19T16:41:59.132Z,38.60
2023-05-19T16:44:25.717Z,38.48
2023-05-19T16:46:52.229Z,37.87
2023-05-19T16:49:18.669Z,36.85
2023-05-19T16:51:46.797Z,36.14
2023-05-19T16:54:14.688Z,36.20
2023-05-19T16:56:41.145Z,36.46
2023-05-19T16:59:10.152Z,37.07
2023-05-19T17:01:36.698Z,39.19
2023-05-19T17:04:03.250Z,38.81
2023-05-19T17:06:29.755Z,39.22
2023-05-19T17:08:56.348Z,39.94
2023-05-19T17:11:22.924Z,40.05
2023-05-19T17:13:49.477Z,39.74
2023-05-19T17:16:16.208Z,39.66
2023-05-19T17:18:43.586Z,39.39
2023-05-19T17:21:10.492Z,39.95
2023-05-19T17:23:37.767Z,39.60
2023-05-19T17:26:04.485Z,39.14
2023-05-19T17:28:30.953Z,39.96
2023-05-19T17:30:57.384Z,39.13
2023-05-19T17:33:23.918Z,39.31
2023-05-19T17:35:50.510Z,39.48
2023-05-19T17:38:17.072Z,40.09
2023-05-19T17:40:43.510Z,42.01
2023-05-19T17:43:09.981Z,42.37
2023-05-19T17:45:36.484Z,42.66
2023-05-19T17:48:03.159Z,41.67
2023-05-19T17:50:29.667Z,41.35
2023-05-19T17:52:56.420Z,40.90
2023-05-19T17:55:27.922Z,41.97
2023-05-19T17:57:54.653Z,40.95
2023-05-19T18:00:21.604Z,40.17
2023-05-19T18:02:48.485Z,41.06
2023-05-19T18:05:15.700Z,42.35
2023-05-19T18:07:42.302Z,41.98
2023-05-19T18:10:09.690Z,42.79
2023-05-19T18:12:36.218Z,43.27
2023-05-19T18:15:03.674Z,43.39
2023-05-19T18:17:30.148Z,44.26
2023-05-19T18:19:56.677Z,43.55
2023-05-19T18:22:23.131Z,43.86
2023-05-19T18:24:49.646Z,45.27
2023-05-19T18:27:16.129Z,44.99
2023-05-19T18:29:42.544Z,45.30
2023-05-19T18:32:09.282Z,45.86
2023-05-19T18:34:35.868Z,45.81
2023-05-19T18:37:02.341Z,46.68
2023-05-19T18:39:29.426Z,47.10
2023-05-19T18:41:56.018Z,47.07
2023-05-19T18:44:22.533Z,47.16
2023-05-19T18:46:49.088Z,47.96
2023-05-19T18:49:15.688Z,48.26
2023-05-19T18:51:42.489Z,48.49
2023-05-19T18:54:09.050Z,47.94
2023-05-19T18:56:35.637Z,48.77
2023-05-19T18:59:02.106Z,48.58
2023-05-19T19:01:28.943Z,48.40
2023-05-19T19:03:55.723Z,48.70
2023-05-19T19:06:23.249Z,48.42
2023-05-19T19:08:50.004Z,48.42
2023-05-19T19:11:16.574Z,49.37
2023-05-19T19:13:43.614Z,49.35
2023-05-19T19:16:10.853Z,50.22
2023-05-19T19:18:37.305Z,50.51
2023-05-19T19:21:05.680Z,50.91
2023-05-19T19:23:32.565Z,50.97
2023-05-19T19:25:59.108Z,51.38
2023-05-19T19:28:25.707Z,51.94
2023-05-19T19:30:52.355Z,52.18
2023-05-19T19:33:18.902Z,52.22
2023-05-19T19:35:46.897Z,52.42
2023-05-19T19:38:13.708Z,52.78
2023-05-19T19:40:40.327Z,52.67
2023-05-19T19:43:06.805Z,52.58
2023-05-19T19:45:34.679Z,52.89
2023-05-19T19:48:01.647Z,52.98
2023-05-19T19:50:28.284Z,52.70
2023-05-19T19:52:54.814Z,53.25
2023-05-19T19:55:21.549Z,53.47
2023-05-19T19:57:49.235Z,53.50
2023-05-19T20:00:16.593Z,54.31
2023-05-19T20:02:55.853Z,54.47
2023-05-19T20:05:29.699Z,55.09
2023-05-19T20:07:56.148Z,54.71
2023-05-19T20:10:22.691Z,54.87
2023-05-19T20:12:50.496Z,54.50
2023-05-19T20:15:17.216Z,55.81
2023-05-19T20:17:43.721Z,56.38
2023-05-19T20:20:12.071Z,56.00
2023-05-19T20:22:39.034Z,56.14
2023-05-19T20:25:05.959Z,56.61
2023-05-19T20:27:32.456Z,56.76
2023-05-19T20:29:58.959Z,56.68
2023-05-19T20:32:25.590Z,57.06
2023-05-19T20:34:52.119Z,57.52
2023-05-19T20:37:18.543Z,58.12
2023-05-19T20:39:44.992Z,58.31
2023-05-19T20:42:11.449Z,58.69
2023-05-19T20:44:37.956Z,58.60
2023-05-19T20:47:04.751Z,59.03
2023-05-19T20:49:31.290Z,60.11
2023-05-19T20:51:57.817Z,60.13
2023-05-19T20:54:24.379Z,61.62
2023-05-19T20:56:51.802Z,62.46
2023-05-19T20:59:18.224Z,63.40
2023-05-19T21:01:45.683Z,64.13
2023-05-19T21:04:12.231Z,65.12
2023-05-19T21:06:38.798Z,65.94
2023-05-19T21:09:06.691Z,67.52
2023-05-19T21:11:33.925Z,68.08
2023-05-19T21:14:06.095Z,69.66
2023-05-19T21:16:33.869Z,71.01
2023-05-19T21:19:01.664Z,71.70
2023-05-19T21:21:28.359Z,70.99
2023-05-19T21:23:54.843Z,71.65
2023-05-19T21:26:21.980Z,71.90
2023-05-19T21:28:48.554Z,72.26
2023-05-19T21:31:15.254Z,74.23
2023-05-19T21:33:41.798Z,75.13
2023-05-19T21:36:08.398Z,74.65
2023-05-19T21:38:34.889Z,75.18
2023-05-19T21:41:01.378Z,75.78
2023-05-19T21:43:27.888Z,76.40
2023-05-19T21:45:54.328Z,75.80
2023-05-19T21:48:21.579Z,76.95
2023-05-19T21:50:55.234Z,77.04
2023-05-19T21:53:21.718Z,76.74
2023-05-19T21:55:48.177Z,76.70
2023-05-19T21:58:14.671Z,76.65
2023-05-19T22:00:41.422Z,76.44
2023-05-19T22:03:08.084Z,76.49
2023-05-19T22:05:35.260Z,75.80
2023-05-19T22:08:01.921Z,76.26
2023-05-19T22:10:28.324Z,76.18
2023-05-19T22:12:54.809Z,77.17
2023-05-19T22:15:21.262Z,76.70
2023-05-19T22:17:47.861Z,75.78
2023-05-19T22:20:14.429Z,75.90
2023-05-19T22:22:41.272Z,75.40
2023-05-19T22:25:08.100Z,75.34
2023-05-19T22:27:34.575Z,75.63
2023-05-19T22:30:01.106Z,75.76
2023-05-19T22:32:27.660Z,76.30
2023-05-19T22:34:54.245Z,75.96
2023-05-19T22:37:22.925Z,76.01
2023-05-19T22:39:49.455Z,75.91
2023-05-19T22:42:15.920Z,75.70
2023-05-19T22:44:43.430Z,75.73
2023-05-19T22:47:13.358Z,75.63
2023-05-19T22:49:40.869Z,75.52
2023-05-19T22:52:09.952Z,75.41
2023-05-19T22:54:37.097Z,75.40
2023-05-19T22:57:03.718Z,75.37
2023-05-19T22:59:30.524Z,75.10
2023-05-19T23:01:56.957Z,75.26
2023-05-19T23:04:23.581Z,75.46
2023-05-19T23:06:50.230Z,75.76
2023-05-19T23:09:17.844Z,75.98
2023-05-19T23:11:45.056Z,76.03
2023-05-19T23:14:11.488Z,76.47
2023-05-19T23:16:37.927Z,76.36
2023-05-19T23:19:04.469Z,77.65
2023-05-19T23:21:32.385Z,77.72
2023-05-19T23:23:59.403Z,78.18
2023-05-19T23:26:26.926Z,78.45
2023-05-19T23:28:53.423Z,78.14
2023-05-19T23:31:20.123Z,78.37
2023-05-19T23:33:46.625Z,78.69
2023-05-19T23:36:13.217Z,79.45
2023-05-19T23:38:39.726Z,79.86
2023-05-19T23:41:06.180Z,79.55
2023-05-19T23:43:32.837Z,79.59
2023-05-19T23:45:59.619Z,80.35
2023-05-19T23:48:28.628Z,81.05
2023-05-19T23:50:55.304Z,81.74
2023-05-19T23:53:21.722Z,81.49
2023-05-19T23:55:48.185Z,82.35
2023-05-19T23:58:15.866Z,82.25
