createdAt,value
2018-08-21T00:00:02.662Z,0
2018-08-21T00:00:43.221Z,0
2018-08-21T00:01:23.793Z,0
2018-08-21T00:02:04.353Z,0
2018-08-21T00:02:44.917Z,0
2018-08-21T00:03:25.482Z,0
2018-08-21T00:04:06.039Z,0
2018-08-21T00:04:46.598Z,0
2018-08-21T00:05:27.166Z,0
2018-08-21T00:06:07.725Z,0
2018-08-21T00:06:48.306Z,0
2018-08-21T00:07:28.867Z,0
2018-08-21T00:08:09.434Z,0
2018-08-21T00:08:50.024Z,0
2018-08-21T00:09:30.602Z,0
2018-08-21T00:10:11.167Z,0
2018-08-21T00:10:51.732Z,0
2018-08-21T00:11:32.301Z,0
2018-08-21T00:12:12.867Z,0
2018-08-21T00:12:53.433Z,0
2018-08-21T00:13:33.995Z,0
2018-08-21T00:14:14.558Z,0
2018-08-21T00:14:55.128Z,0
2018-08-21T00:15:35.704Z,0
2018-08-21T00:16:16.281Z,0
2018-08-21T00:16:56.847Z,0
2018-08-21T00:17:37.424Z,0
2018-08-21T00:18:18.011Z,0
2018-08-21T00:18:58.578Z,0
2018-08-21T00:19:39.134Z,0
2018-08-21T00:20:19.700Z,0
2018-08-21T00:21:00.269Z,0
2018-08-21T00:21:40.838Z,0
2018-08-21T00:22:21.409Z,0
2018-08-21T00:23:01.978Z,0
2018-08-21T00:23:42.540Z,0
2018-08-21T00:24:23.106Z,0
2018-08-21T00:25:03.669Z,0
2018-08-21T00:25:44.232Z,0
2018-08-21T00:26:24.793Z,0
2018-08-21T00:27:05.357Z,0
2018-08-21T00:27:45.916Z,0
2018-08-21T00:28:26.488Z,0
2018-08-21T00:29:07.077Z,0
2018-08-21T00:29:47.657Z,0
2018-08-21T00:30:28.222Z,0
2018-08-21T00:31:08.779Z,0
2018-08-21T00:31:49.336Z,0
2018-08-21T00:32:29.902Z,0
2018-08-21T00:33:10.454Z,0
2018-08-21T00:33:51.020Z,0
2018-08-21T00:34:31.616Z,0
2018-08-21T00:35:12.181Z,0
2018-08-21T00:35:52.741Z,0
2018-08-21T00:36:33.293Z,0
2018-08-21T00:37:13.856Z,0
2018-08-21T00:37:54.420Z,0
2018-08-21T00:38:34.985Z,0
2018-08-21T00:39:15.546Z,0
2018-08-21T00:39:56.154Z,0
2018-08-21T00:40:36.676Z,0
2018-08-21T00:41:17.234Z,0
2018-08-21T00:41:57.794Z,0
2018-08-21T00:42:38.359Z,0
2018-08-21T00:43:18.919Z,0
2018-08-21T00:43:59.486Z,0
2018-08-21T00:44:40.046Z,0
2018-08-21T00:45:20.662Z,0
2018-08-21T00:46:01.220Z,0
2018-08-21T00:46:41.782Z,0
2018-08-21T00:47:22.344Z,0
2018-08-21T00:48:02.900Z,0
2018-08-21T00:48:43.463Z,0
2018-08-21T00:49:24.029Z,0
2018-08-21T00:50:04.589Z,0
2018-08-21T00:50:45.150Z,0
2018-08-21T00:51:25.725Z,0
2018-08-21T00:52:06.298Z,0
2018-08-21T00:52:46.868Z,0
2018-08-21T00:53:27.429Z,0
2018-08-21T00:54:07.987Z,0
2018-08-21T00:54:48.537Z,0
2018-08-21T00:55:29.100Z,0
2018-08-21T00:56:09.667Z,0
2018-08-21T00:56:50.239Z,0
2018-08-21T00:57:30.800Z,0
2018-08-21T00:58:11.372Z,0
2018-08-21T00:58:51.936Z,0
2018-08-21T00:59:32.528Z,0
2018-08-21T01:00:13.086Z,0
2018-08-21T01:00:53.636Z,0
2018-08-21T01:01:34.206Z,0
2018-08-21T01:02:14.801Z,0
2018-08-21T01:02:55.356Z,0
2018-08-21T01:03:35.929Z,0
2018-08-21T01:04:16.486Z,0
2018-08-21T01:04:57.051Z,0
2018-08-21T01:05:37.614Z,0
2018-08-21T01:06:18.178Z,0
2018-08-21T01:06:58.756Z,0
2018-08-21T01:07:39.325Z,0
2018-08-21T01:08:19.878Z,0
2018-08-21T01:09:00.449Z,0
2018-08-21T01:09:41.015Z,0
2018-08-21T01:10:21.584Z,0
2018-08-21T01:11:02.151Z,0
2018-08-21T01:11:42.709Z,0
2018-08-21T01:12:23.275Z,0
2018-08-21T01:13:03.844Z,0
2018-08-21T01:13:44.419Z,0
2018-08-21T01:14:24.988Z,0
2018-08-21T01:15:05.551Z,0
2018-08-21T01:15:46.111Z,0
2018-08-21T01:16:26.680Z,0
2018-08-21T01:17:07.242Z,0
2018-08-21T01:17:47.805Z,0
2018-08-21T01:18:28.379Z,0
2018-08-21T01:19:08.945Z,0
2018-08-21T01:19:49.505Z,0
2018-08-21T01:20:30.072Z,0
2018-08-21T01:21:10.665Z,0
2018-08-21T01:21:51.236Z,0
2018-08-21T01:22:31.805Z,0
2018-08-21T01:23:12.369Z,0
2018-08-21T01:23:52.928Z,0
2018-08-21T01:24:33.492Z,0
2018-08-21T01:25:14.060Z,0
2018-08-21T01:25:54.618Z,0
2018-08-21T01:26:35.189Z,0
2018-08-21T01:27:15.745Z,0
2018-08-21T01:27:56.312Z,0
2018-08-21T01:28:36.878Z,0
2018-08-21T01:29:17.439Z,0
2018-08-21T01:29:58.005Z,0
2018-08-21T01:30:38.566Z,0
2018-08-21T01:31:19.125Z,0
2018-08-21T01:31:59.687Z,0
2018-08-21T01:32:40.250Z,0
2018-08-21T01:33:20.805Z,0
2018-08-21T01:34:01.384Z,0
2018-08-21T01:34:41.946Z,0
2018-08-21T01:35:22.519Z,0
2018-08-21T01:36:03.087Z,0
2018-08-21T01:36:43.656Z,0
2018-08-21T01:37:24.214Z,0
2018-08-21T01:38:04.812Z,0
2018-08-21T01:38:45.365Z,0
2018-08-21T01:39:25.940Z,0
2018-08-21T01:40:06.503Z,0
2018-08-21T01:40:47.080Z,0
2018-08-21T01:41:27.624Z,0
2018-08-21T01:42:08.180Z,0
2018-08-21T01:42:48.737Z,0
2018-08-21T01:43:29.303Z,0
2018-08-21T01:44:09.864Z,0
2018-08-21T01:44:50.421Z,0
2018-08-21T01:45:30.999Z,0
2018-08-21T01:46:11.570Z,0
2018-08-21T01:46:52.144Z,0
2018-08-21T01:47:32.706Z,0
2018-08-21T01:48:13.270Z,0
2018-08-21T01:48:53.827Z,0
2018-08-21T01:49:34.401Z,0
2018-08-21T01:50:14.976Z,0
2018-08-21T01:50:55.544Z,0
2018-08-21T01:51:36.119Z,0
2018-08-21T01:52:16.687Z,0
2018-08-21T01:52:57.250Z,0
2018-08-21T01:53:37.833Z,0
2018-08-21T01:54:18.393Z,0
2018-08-21T01:54:58.960Z,0
2018-08-21T01:55:39.568Z,0
2018-08-21T01:56:20.124Z,0
2018-08-21T01:57:00.678Z,0
2018-08-21T01:57:41.242Z,0
2018-08-21T01:58:21.811Z,0
2018-08-21T01:59:02.426Z,0
2018-08-21T01:59:42.992Z,0
2018-08-21T02:00:23.555Z,0
2018-08-21T02:01:04.124Z,0
2018-08-21T02:01:44.688Z,0
2018-08-21T02:02:25.278Z,0
2018-08-21T02:03:05.865Z,0
2018-08-21T02:03:46.404Z,0
2018-08-21T02:04:26.975Z,0
2018-08-21T02:05:07.549Z,0
2018-08-21T02:05:48.113Z,0
2018-08-21T02:06:28.666Z,0
2018-08-21T02:07:09.227Z,0
2018-08-21T02:07:49.801Z,0
2018-08-21T02:08:30.359Z,0
2018-08-21T02:09:10.926Z,0
2018-08-21T02:09:51.518Z,0
2018-08-21T02:10:32.100Z,0
2018-08-21T02:11:12.661Z,0
2018-08-21T02:11:53.228Z,0
2018-08-21T02:12:33.794Z,0
2018-08-21T02:13:14.362Z,0
2018-08-21T02:13:54.921Z,0
2018-08-21T02:14:35.493Z,0
2018-08-21T02:15:16.063Z,0
2018-08-21T02:15:56.625Z,0
2018-08-21T02:16:37.179Z,0
2018-08-21T02:17:17.746Z,0
2018-08-21T02:17:58.317Z,0
2018-08-21T02:18:38.889Z,0
2018-08-21T02:19:19.447Z,0
2018-08-21T02:20:00.011Z,0
2018-08-21T02:20:40.581Z,0
2018-08-21T02:21:21.138Z,0
2018-08-21T02:22:01.710Z,0
2018-08-21T02:22:42.284Z,0
2018-08-21T02:23:22.844Z,0
2018-08-21T02:24:03.415Z,0
2018-08-21T02:24:43.971Z,0
2018-08-21T02:25:24.531Z,0
2018-08-21T02:26:05.109Z,0
2018-08-21T02:26:45.684Z,0
2018-08-21T02:27:26.257Z,0
2018-08-21T02:28:06.818Z,0
2018-08-21T02:28:47.423Z,0
2018-08-21T02:29:27.980Z,0
2018-08-21T02:30:08.543Z,0
2018-08-21T02:30:49.101Z,0
2018-08-21T02:31:29.674Z,0
2018-08-21T02:32:10.319Z,0
2018-08-21T02:32:50.875Z,0
2018-08-21T02:33:31.430Z,0
2018-08-21T02:34:11.988Z,0
2018-08-21T02:34:52.554Z,0
2018-08-21T02:35:33.112Z,0
2018-08-21T02:36:13.691Z,0
2018-08-21T02:36:54.255Z,0
2018-08-21T02:37:34.813Z,0
2018-08-21T02:38:15.381Z,0
2018-08-21T02:38:55.962Z,0
2018-08-21T02:39:36.519Z,0
2018-08-21T02:40:17.075Z,0
2018-08-21T02:40:57.648Z,0
2018-08-21T02:41:38.209Z,0
2018-08-21T02:42:18.772Z,0
2018-08-21T02:42:59.359Z,0
2018-08-21T02:43:39.916Z,0
2018-08-21T02:44:20.491Z,0
2018-08-21T02:45:01.061Z,0
2018-08-21T02:45:41.630Z,0
2018-08-21T02:46:22.193Z,0
2018-08-21T02:47:02.748Z,0
2018-08-21T02:47:43.321Z,0
2018-08-21T02:48:23.892Z,0
2018-08-21T02:49:04.460Z,0
2018-08-21T02:49:45.018Z,0
2018-08-21T02:50:25.606Z,0
2018-08-21T02:51:06.176Z,0
2018-08-21T02:51:46.754Z,0
2018-08-21T02:52:27.309Z,0
2018-08-21T02:53:07.880Z,0
2018-08-21T02:53:48.440Z,0
2018-08-21T02:54:29.007Z,0
2018-08-21T02:55:09.568Z,0
2018-08-21T02:55:50.138Z,0
2018-08-21T02:56:30.688Z,0
2018-08-21T02:57:11.263Z,0
2018-08-21T02:57:51.836Z,0
2018-08-21T02:58:32.410Z,0
2018-08-21T02:59:12.968Z,0
2018-08-21T02:59:53.533Z,0
2018-08-21T03:00:34.116Z,0
2018-08-21T03:01:14.684Z,0
2018-08-21T03:01:55.276Z,0
2018-08-21T03:02:35.837Z,0
2018-08-21T03:03:16.407Z,0
2018-08-21T03:03:56.970Z,0
2018-08-21T03:04:37.546Z,0
2018-08-21T03:05:18.138Z,0
2018-08-21T03:05:58.665Z,0
2018-08-21T03:06:39.229Z,0
2018-08-21T03:07:19.804Z,0
2018-08-21T03:08:00.355Z,0
2018-08-21T03:08:40.916Z,0
2018-08-21T03:09:21.513Z,0
2018-08-21T03:10:02.084Z,0
2018-08-21T03:10:42.681Z,0
2018-08-21T03:11:23.240Z,0
2018-08-21T03:12:03.816Z,0
2018-08-21T03:12:44.392Z,0
2018-08-21T03:13:24.960Z,0
2018-08-21T03:14:05.521Z,0
2018-08-21T03:14:46.102Z,0
2018-08-21T03:15:26.846Z,0
2018-08-21T03:16:07.628Z,0
2018-08-21T03:16:48.348Z,0
2018-08-21T03:17:28.918Z,0
2018-08-21T03:18:09.555Z,0
2018-08-21T03:18:50.296Z,0
2018-08-21T03:19:31.087Z,0
2018-08-21T03:20:11.751Z,0
2018-08-21T03:20:52.609Z,0
2018-08-21T03:21:33.203Z,0
2018-08-21T03:22:13.717Z,0
2018-08-21T03:22:54.399Z,0
2018-08-21T03:23:34.994Z,0
2018-08-21T03:24:15.566Z,0
2018-08-21T03:24:56.122Z,0
2018-08-21T03:25:36.686Z,0
2018-08-21T03:26:17.244Z,0
2018-08-21T03:26:57.818Z,0
2018-08-21T03:27:38.405Z,0
2018-08-21T03:28:18.949Z,0
2018-08-21T03:28:59.502Z,0
2018-08-21T03:29:40.076Z,0
2018-08-21T03:30:20.670Z,0
2018-08-21T03:31:01.260Z,0
2018-08-21T03:31:41.830Z,0
2018-08-21T03:32:22.386Z,0
2018-08-21T03:33:02.957Z,0
2018-08-21T03:33:43.513Z,0
2018-08-21T03:34:24.066Z,0
2018-08-21T03:35:04.627Z,0
2018-08-21T03:35:45.188Z,0
2018-08-21T03:36:25.941Z,0
2018-08-21T03:37:06.491Z,4
2018-08-21T03:37:47.071Z,4
2018-08-21T03:38:27.639Z,4
2018-08-21T03:39:08.225Z,0
2018-08-21T03:39:48.822Z,4
2018-08-21T03:40:29.374Z,4
2018-08-21T03:41:09.937Z,4
2018-08-21T03:41:50.491Z,4
2018-08-21T03:42:31.077Z,4
2018-08-21T03:43:11.648Z,4
2018-08-21T03:43:52.227Z,8
2018-08-21T03:44:32.789Z,4
2018-08-21T03:45:13.352Z,8
2018-08-21T03:45:53.926Z,12
2018-08-21T03:46:34.486Z,8
2018-08-21T03:47:15.116Z,12
2018-08-21T03:47:55.598Z,12
2018-08-21T03:48:36.167Z,12
2018-08-21T03:49:16.728Z,12
2018-08-21T03:49:57.298Z,16
2018-08-21T03:50:38.078Z,12
2018-08-21T03:51:18.754Z,12
2018-08-21T03:51:59.331Z,16
2018-08-21T03:52:40.769Z,16
2018-08-21T03:53:21.279Z,16
2018-08-21T03:54:01.849Z,16
2018-08-21T03:54:42.438Z,16
2018-08-21T03:55:23.046Z,20
2018-08-21T03:56:03.607Z,16
2018-08-21T03:56:44.171Z,20
2018-08-21T03:57:24.796Z,20
2018-08-21T03:58:05.355Z,20
2018-08-21T03:58:45.927Z,20
2018-08-21T03:59:26.571Z,24
2018-08-21T04:00:07.120Z,24
2018-08-21T04:00:47.705Z,24
2018-08-21T04:01:28.326Z,28
2018-08-21T04:02:08.925Z,28
2018-08-21T04:02:49.471Z,28
2018-08-21T04:03:30.036Z,32
2018-08-21T04:04:10.606Z,36
2018-08-21T04:04:51.179Z,36
2018-08-21T04:05:31.748Z,40
2018-08-21T04:06:12.302Z,40
2018-08-21T04:06:52.868Z,44
2018-08-21T04:07:33.437Z,44
2018-08-21T04:08:14.001Z,48
2018-08-21T04:08:54.584Z,48
2018-08-21T04:09:35.148Z,52
2018-08-21T04:10:15.718Z,52
2018-08-21T04:10:56.279Z,60
2018-08-21T04:11:36.840Z,60
2018-08-21T04:12:17.418Z,64
2018-08-21T04:12:57.992Z,68
2018-08-21T04:13:38.560Z,72
2018-08-21T04:14:19.121Z,76
2018-08-21T04:14:59.688Z,80
2018-08-21T04:15:40.248Z,80
2018-08-21T04:16:20.816Z,88
2018-08-21T04:17:01.378Z,92
2018-08-21T04:17:41.934Z,100
2018-08-21T04:18:22.490Z,100
2018-08-21T04:19:03.060Z,108
2018-08-21T04:19:43.620Z,116
2018-08-21T04:20:24.177Z,120
2018-08-21T04:21:04.751Z,132
2018-08-21T04:21:45.308Z,136
2018-08-21T04:22:25.882Z,144
2018-08-21T04:23:06.449Z,144
2018-08-21T04:23:47.014Z,152
2018-08-21T04:24:27.606Z,160
2018-08-21T04:25:08.139Z,172
2018-08-21T04:25:48.743Z,176
2018-08-21T04:26:29.300Z,188
2018-08-21T04:27:09.868Z,192
2018-08-21T04:27:50.432Z,200
2018-08-21T04:28:30.993Z,208
2018-08-21T04:29:11.568Z,212
2018-08-21T04:29:52.140Z,224
2018-08-21T04:30:32.707Z,240
2018-08-21T04:31:13.267Z,264
2018-08-21T04:31:53.832Z,284
2018-08-21T04:32:34.501Z,296
2018-08-21T04:33:15.000Z,320
2018-08-21T04:33:55.586Z,344
2018-08-21T04:34:36.146Z,380
2018-08-21T04:35:16.750Z,420
2018-08-21T04:35:57.306Z,460
2018-08-21T04:36:37.871Z,500
2018-08-21T04:37:18.456Z,552
2018-08-21T04:37:59.061Z,604
2018-08-21T04:38:39.615Z,644
2018-08-21T04:39:20.174Z,672
2018-08-21T04:40:00.743Z,700
2018-08-21T04:40:41.347Z,736
2018-08-21T04:41:21.919Z,784
2018-08-21T04:42:02.515Z,836
2018-08-21T04:42:43.059Z,896
2018-08-21T04:43:23.649Z,968
2018-08-21T04:44:04.211Z,1072
2018-08-21T04:44:44.780Z,1180
2018-08-21T04:45:25.357Z,1296
2018-08-21T04:46:05.994Z,1416
2018-08-21T04:46:46.585Z,1528
2018-08-21T04:47:27.159Z,1620
2018-08-21T04:48:07.737Z,1704
2018-08-21T04:48:48.294Z,1764
2018-08-21T04:49:28.865Z,1820
2018-08-21T04:50:09.426Z,1872
2018-08-21T04:50:50.061Z,1928
2018-08-21T04:51:30.617Z,1992
2018-08-21T04:52:11.197Z,2040
2018-08-21T04:52:51.779Z,2080
2018-08-21T04:53:32.353Z,2120
2018-08-21T04:54:12.929Z,2176
2018-08-21T04:54:53.528Z,2236
2018-08-21T04:55:34.060Z,2308
2018-08-21T04:56:14.618Z,2368
2018-08-21T04:56:55.183Z,2408
2018-08-21T04:57:35.750Z,2440
2018-08-21T04:58:16.315Z,2472
2018-08-21T04:58:56.882Z,2516
2018-08-21T04:59:37.476Z,2572
2018-08-21T05:00:18.039Z,2624
2018-08-21T05:00:58.609Z,2680
2018-08-21T05:01:39.169Z,2732
2018-08-21T05:02:19.740Z,2780
2018-08-21T05:03:00.295Z,2828
2018-08-21T05:03:40.922Z,2860
2018-08-21T05:04:21.564Z,2880
2018-08-21T05:05:02.123Z,2924
2018-08-21T05:05:42.759Z,2968
2018-08-21T05:06:23.272Z,3044
2018-08-21T05:07:03.862Z,3116
2018-08-21T05:07:44.419Z,3200
2018-08-21T05:08:24.988Z,3288
2018-08-21T05:09:05.557Z,3376
2018-08-21T05:09:46.129Z,3460
2018-08-21T05:10:26.685Z,3508
2018-08-21T05:11:07.241Z,3524
2018-08-21T05:11:47.800Z,3588
2018-08-21T05:12:28.427Z,3644
2018-08-21T05:13:08.946Z,3704
2018-08-21T05:13:49.512Z,3780
2018-08-21T05:14:30.073Z,3860
2018-08-21T05:15:10.648Z,3916
2018-08-21T05:15:51.223Z,3976
2018-08-21T05:16:31.777Z,4060
2018-08-21T05:17:12.339Z,4128
2018-08-21T05:17:52.919Z,4232
2018-08-21T05:18:33.489Z,4316
2018-08-21T05:19:14.055Z,4408
2018-08-21T05:19:54.620Z,4460
2018-08-21T05:20:35.192Z,4452
2018-08-21T05:21:15.756Z,4484
2018-08-21T05:21:56.337Z,4480
2018-08-21T05:22:37.061Z,4480
2018-08-21T05:23:17.576Z,4524
2018-08-21T05:23:58.143Z,4592
2018-08-21T05:24:38.723Z,4664
2018-08-21T05:25:19.292Z,4668
2018-08-21T05:25:59.844Z,4664
2018-08-21T05:26:40.416Z,4648
2018-08-21T05:27:21.031Z,4644
2018-08-21T05:28:01.598Z,4708
2018-08-21T05:28:42.311Z,4780
2018-08-21T05:29:22.729Z,4920
2018-08-21T05:30:03.297Z,5084
2018-08-21T05:30:43.863Z,5160
2018-08-21T05:31:24.432Z,5272
2018-08-21T05:32:04.993Z,5360
2018-08-21T05:32:45.554Z,5424
2018-08-21T05:33:26.160Z,5408
2018-08-21T05:34:06.738Z,5400
2018-08-21T05:34:47.350Z,5384
2018-08-21T05:35:27.908Z,5456
2018-08-21T05:36:08.560Z,5540
2018-08-21T05:36:49.115Z,5564
2018-08-21T05:37:29.680Z,5596
2018-08-21T05:38:10.267Z,5636
2018-08-21T05:38:50.835Z,5664
2018-08-21T05:39:31.509Z,5704
2018-08-21T05:40:12.074Z,5752
2018-08-21T05:40:52.628Z,5816
2018-08-21T05:41:33.196Z,5876
2018-08-21T05:42:13.940Z,5952
2018-08-21T05:42:54.492Z,6032
2018-08-21T05:43:35.135Z,6096
2018-08-21T05:44:15.648Z,6184
2018-08-21T05:44:56.219Z,6280
2018-08-21T05:45:36.807Z,6340
2018-08-21T05:46:17.385Z,6388
2018-08-21T05:46:57.948Z,6420
2018-08-21T05:47:38.522Z,6452
2018-08-21T05:48:19.085Z,6488
2018-08-21T05:48:59.651Z,6532
2018-08-21T05:49:40.216Z,6572
2018-08-21T05:50:21.495Z,6616
2018-08-21T05:51:02.083Z,6660
2018-08-21T05:51:42.699Z,6696
2018-08-21T05:52:23.263Z,6752
2018-08-21T05:53:03.814Z,6812
2018-08-21T05:53:44.419Z,6860
2018-08-21T05:54:25.006Z,6920
2018-08-21T05:55:05.666Z,6960
2018-08-21T05:55:46.203Z,7008
2018-08-21T05:56:26.746Z,7060
2018-08-21T05:57:07.307Z,7128
2018-08-21T05:57:47.874Z,7180
2018-08-21T05:58:29.599Z,7236
2018-08-21T05:59:09.479Z,7300
2018-08-21T05:59:50.222Z,7348
2018-08-21T06:00:30.779Z,7428
2018-08-21T06:01:11.358Z,7476
2018-08-21T06:01:51.916Z,7528
2018-08-21T06:02:32.524Z,7592
2018-08-21T06:03:13.089Z,7652
2018-08-21T06:03:53.921Z,7720
2018-08-21T06:04:34.590Z,7788
2018-08-21T06:05:15.254Z,7840
2018-08-21T06:05:55.959Z,7892
2018-08-21T06:06:36.514Z,7964
2018-08-21T06:07:17.123Z,8016
2018-08-21T06:07:58.026Z,8056
2018-08-21T06:08:38.523Z,8112
2018-08-21T06:09:19.069Z,8168
2018-08-21T06:09:59.682Z,8220
2018-08-21T06:10:40.407Z,8272
2018-08-21T06:11:21.328Z,8340
2018-08-21T06:12:01.929Z,8400
2018-08-21T06:12:42.549Z,8472
2018-08-21T06:13:23.132Z,8544
2018-08-21T06:14:03.750Z,8660
2018-08-21T06:14:44.301Z,11888
2018-08-21T06:15:24.861Z,21792
2018-08-21T06:16:05.428Z,33504
2018-08-21T06:16:45.984Z,42528
2018-08-21T06:17:26.548Z,48064
2018-08-21T06:18:07.132Z,51104
2018-08-21T06:18:47.892Z,52992
2018-08-21T06:19:28.526Z,53856
2018-08-21T06:20:09.094Z,54144
2018-08-21T06:20:49.652Z,54304
2018-08-21T06:21:30.248Z,53632
2018-08-21T06:22:10.914Z,54304
2018-08-21T06:22:51.487Z,55328
2018-08-21T06:23:32.036Z,55968
2018-08-21T06:24:12.698Z,56576
2018-08-21T06:24:53.354Z,56512
2018-08-21T06:25:33.875Z,56224
2018-08-21T06:26:14.444Z,55136
2018-08-21T06:26:55.020Z,54816
2018-08-21T06:27:35.588Z,55968
2018-08-21T06:28:16.152Z,56896
2018-08-21T06:28:56.722Z,57024
2018-08-21T06:29:37.300Z,57216
2018-08-21T06:30:17.850Z,56416
2018-08-21T06:30:58.434Z,56448
2018-08-21T06:31:38.988Z,56576
2018-08-21T06:32:19.550Z,57344
2018-08-21T06:33:00.111Z,57152
2018-08-21T06:33:40.702Z,55040
2018-08-21T06:34:21.279Z,53472
2018-08-21T06:35:01.854Z,53856
2018-08-21T06:35:42.451Z,56096
2018-08-21T06:36:23.030Z,59104
2018-08-21T06:37:03.649Z,60640
2018-08-21T06:37:44.194Z,60608
2018-08-21T06:38:24.756Z,59072
2018-08-21T06:39:05.320Z,56288
2018-08-21T06:39:46.001Z,56256
2018-08-21T06:40:26.513Z,56128
2018-08-21T06:41:07.068Z,57408
2018-08-21T06:41:47.636Z,59584
2018-08-21T06:42:28.227Z,61312
2018-08-21T06:43:08.795Z,62176
2018-08-21T06:43:49.396Z,61632
2018-08-21T06:44:29.969Z,62336
2018-08-21T06:45:10.531Z,62304
2018-08-21T06:45:51.100Z,62144
2018-08-21T06:46:31.730Z,60864
2018-08-21T06:47:12.284Z,58016
2018-08-21T06:47:52.842Z,57088
2018-08-21T06:48:33.425Z,56864
2018-08-21T06:49:13.995Z,56000
2018-08-21T06:49:54.565Z,59072
2018-08-21T06:50:35.136Z,59712
2018-08-21T06:51:15.705Z,63488
2018-08-21T06:51:56.334Z,63200
2018-08-21T06:52:36.967Z,63520
2018-08-21T06:53:20.204Z,65024
2018-08-21T06:54:00.773Z,65536
2018-08-21T06:54:41.368Z,66080
2018-08-21T06:55:21.952Z,66048
2018-08-21T06:56:02.580Z,65984
2018-08-21T06:56:43.148Z,65536
2018-08-21T06:57:23.712Z,64544
2018-08-21T06:58:04.316Z,63648
2018-08-21T06:58:44.916Z,61760
2018-08-21T06:59:25.613Z,58624
2018-08-21T07:00:06.230Z,57952
2018-08-21T07:00:47.049Z,60704
2018-08-21T07:01:27.723Z,63200
2018-08-21T07:02:08.361Z,63808
2018-08-21T07:02:48.947Z,63904
2018-08-21T07:03:29.536Z,63968
2018-08-21T07:04:10.190Z,65408
2018-08-21T07:04:50.841Z,65856
2018-08-21T07:05:31.429Z,65440
2018-08-21T07:06:12.003Z,65536
2018-08-21T07:06:52.601Z,65952
2018-08-21T07:07:33.252Z,65344
2018-08-21T07:08:13.902Z,63936
2018-08-21T07:08:54.670Z,64544
2018-08-21T07:09:35.212Z,65728
2018-08-21T07:10:15.914Z,66592
2018-08-21T07:10:56.506Z,68448
2018-08-21T07:11:37.231Z,68544
2018-08-21T07:12:18.104Z,68864
2018-08-21T07:12:58.793Z,67232
2018-08-21T07:13:39.720Z,66912
2018-08-21T07:14:20.391Z,66048
2018-08-21T07:15:01.261Z,67360
2018-08-21T07:15:41.869Z,68032
2018-08-21T07:16:22.636Z,68448
2018-08-21T07:17:03.215Z,69536
2018-08-21T07:17:43.856Z,68736
2018-08-21T07:18:24.427Z,68448
2018-08-21T07:19:05.022Z,68672
2018-08-21T07:19:45.635Z,69472
2018-08-21T07:20:26.208Z,69312
2018-08-21T07:21:06.875Z,69664
2018-08-21T07:21:47.538Z,69856
2018-08-21T07:22:29.822Z,71264
2018-08-21T07:23:10.412Z,71360
2018-08-21T07:23:51.011Z,70688
2018-08-21T07:24:31.808Z,70464
2018-08-21T07:25:12.432Z,70912
2018-08-21T07:25:53.070Z,71872
2018-08-21T07:26:33.636Z,71584
2018-08-21T07:27:14.234Z,71072
2018-08-21T07:27:54.816Z,70400
2018-08-21T07:28:35.427Z,70080
2018-08-21T07:29:16.178Z,69760
2018-08-21T07:29:56.728Z,71328
2018-08-21T07:30:37.352Z,72256
2018-08-21T07:31:17.915Z,72576
2018-08-21T07:31:58.547Z,73920
2018-08-21T07:32:39.148Z,76000
2018-08-21T07:33:19.742Z,76736
2018-08-21T07:34:00.303Z,77728
2018-08-21T07:34:40.914Z,75680
2018-08-21T07:35:21.532Z,74400
2018-08-21T07:36:02.133Z,73632
2018-08-21T07:36:42.698Z,74624
2018-08-21T07:37:23.333Z,74656
2018-08-21T07:38:03.952Z,75840
2018-08-21T07:38:44.572Z,73792
2018-08-21T07:39:25.172Z,73120
2018-08-21T07:40:05.768Z,72544
2018-08-21T07:40:46.398Z,72864
2018-08-21T07:41:26.997Z,73824
2018-08-21T07:42:07.591Z,74592
2018-08-21T07:42:48.189Z,75328
2018-08-21T07:43:28.758Z,74272
2018-08-21T07:44:09.343Z,71712
2018-08-21T07:44:49.996Z,69888
2018-08-21T07:45:30.625Z,71296
2018-08-21T07:46:11.227Z,73568
2018-08-21T07:46:51.825Z,71392
2018-08-21T07:47:32.413Z,69184
2018-08-21T07:48:13.028Z,69312
2018-08-21T07:48:53.597Z,69664
2018-08-21T07:49:34.206Z,71040
2018-08-21T07:50:14.774Z,71584
2018-08-21T07:50:55.407Z,69152
2018-08-21T07:51:36.254Z,63424
2018-08-21T07:52:16.843Z,61600
2018-08-21T07:52:57.436Z,64000
2018-08-21T07:53:38.024Z,66400
2018-08-21T07:54:18.583Z,66880
2018-08-21T07:54:59.152Z,66144
2018-08-21T07:55:39.811Z,68416
2018-08-21T07:56:20.378Z,68640
2018-08-21T07:57:00.958Z,67808
2018-08-21T07:57:41.530Z,68256
2018-08-21T07:58:22.116Z,67616
2018-08-21T07:59:02.679Z,64832
2018-08-21T07:59:43.326Z,58560
2018-08-21T08:00:23.902Z,60224
2018-08-21T08:01:04.545Z,66080
2018-08-21T08:01:45.108Z,69376
2018-08-21T08:02:25.715Z,69120
2018-08-21T08:03:06.279Z,67840
2018-08-21T08:03:46.866Z,65952
2018-08-21T08:04:27.483Z,65824
2018-08-21T08:05:08.082Z,64864
2018-08-21T08:05:48.662Z,65664
2018-08-21T08:06:29.271Z,64000
2018-08-21T08:07:09.822Z,65248
2018-08-21T08:07:50.417Z,66144
2018-08-21T08:08:31.001Z,64000
2018-08-21T08:09:11.565Z,64096
2018-08-21T08:09:52.161Z,62272
2018-08-21T08:10:32.758Z,49024
2018-08-21T08:11:13.328Z,26240
2018-08-21T08:11:53.902Z,12896
2018-08-21T08:12:34.471Z,13020
2018-08-21T08:13:15.064Z,18816
2018-08-21T08:13:55.748Z,11712
2018-08-21T08:14:36.210Z,20800
2018-08-21T08:15:16.789Z,20032
2018-08-21T08:15:57.357Z,19680
2018-08-21T08:16:37.922Z,19488
2018-08-21T08:17:18.499Z,19232
2018-08-21T08:17:59.074Z,19936
2018-08-21T08:18:39.635Z,12724
2018-08-21T08:19:20.207Z,19040
2018-08-21T08:20:00.864Z,18432
2018-08-21T08:20:41.379Z,18080
2018-08-21T08:21:22.016Z,17792
2018-08-21T08:22:02.625Z,17568
2018-08-21T08:22:43.198Z,17024
2018-08-21T08:23:23.785Z,16736
2018-08-21T08:24:04.346Z,14652
2018-08-21T08:24:44.921Z,15168
2018-08-21T08:25:25.508Z,10600
2018-08-21T08:26:06.083Z,15940
2018-08-21T08:26:46.648Z,16008
2018-08-21T08:27:27.223Z,15908
2018-08-21T08:28:07.792Z,13800
2018-08-21T08:28:48.387Z,15620
2018-08-21T08:29:28.955Z,14592
2018-08-21T08:30:09.523Z,14528
2018-08-21T08:30:50.096Z,15184
2018-08-21T08:31:30.671Z,14776
2018-08-21T08:32:11.248Z,14748
2018-08-21T08:32:51.816Z,14728
2018-08-21T08:33:32.387Z,14676
2018-08-21T08:34:12.950Z,11888
2018-08-21T08:34:53.606Z,11016
2018-08-21T08:35:34.172Z,10716
2018-08-21T08:36:14.747Z,12536
2018-08-21T08:36:55.324Z,14168
2018-08-21T08:37:35.913Z,13552
2018-08-21T08:38:16.498Z,13192
2018-08-21T08:38:57.075Z,11208
2018-08-21T08:39:37.716Z,13064
2018-08-21T08:40:18.352Z,12952
2018-08-21T08:40:58.846Z,10344
2018-08-21T08:41:39.522Z,11032
2018-08-21T08:42:19.987Z,12200
2018-08-21T08:43:00.562Z,10740
2018-08-21T08:43:41.133Z,11120
2018-08-21T08:44:21.732Z,12864
2018-08-21T08:45:02.320Z,12876
2018-08-21T08:45:42.897Z,12428
2018-08-21T08:46:23.504Z,12512
2018-08-21T08:47:04.090Z,12504
2018-08-21T08:47:44.859Z,12416
2018-08-21T08:48:25.380Z,12524
2018-08-21T08:49:06.001Z,12312
2018-08-21T08:49:46.564Z,12020
2018-08-21T08:50:27.130Z,11668
2018-08-21T08:51:07.706Z,11600
2018-08-21T08:51:48.282Z,11648
2018-08-21T08:52:28.853Z,11676
2018-08-21T08:53:09.443Z,11456
2018-08-21T08:53:50.031Z,11080
2018-08-21T08:54:30.605Z,10800
2018-08-21T08:55:11.175Z,10620
2018-08-21T08:55:51.755Z,10588
2018-08-21T08:56:32.318Z,10600
2018-08-21T08:57:12.886Z,10560
2018-08-21T08:57:53.453Z,10384
2018-08-21T08:58:34.054Z,10168
2018-08-21T08:59:14.595Z,9972
2018-08-21T08:59:55.168Z,10096
2018-08-21T09:00:35.738Z,10092
2018-08-21T09:01:16.301Z,9980
2018-08-21T09:01:56.878Z,9868
2018-08-21T09:02:37.452Z,9676
2018-08-21T09:03:18.024Z,9620
2018-08-21T09:03:58.594Z,9544
2018-08-21T09:04:39.172Z,9348
2018-08-21T09:05:19.777Z,9136
2018-08-21T09:06:00.324Z,8448
2018-08-21T09:06:40.888Z,8840
2018-08-21T09:07:21.453Z,8744
2018-08-21T09:08:02.023Z,8652
2018-08-21T09:08:42.596Z,8560
2018-08-21T09:09:23.162Z,8488
2018-08-21T09:10:03.728Z,7696
2018-08-21T09:10:44.300Z,8348
2018-08-21T09:11:24.867Z,8376
2018-08-21T09:12:05.430Z,8420
2018-08-21T09:12:45.992Z,8292
2018-08-21T09:13:26.566Z,8168
2018-08-21T09:14:07.136Z,8088
2018-08-21T09:14:47.703Z,7988
2018-08-21T09:15:28.279Z,7952
2018-08-21T09:16:08.837Z,7900
2018-08-21T09:16:49.405Z,7764
2018-08-21T09:17:30.038Z,7672
2018-08-21T09:18:10.591Z,7580
2018-08-21T09:18:51.165Z,7288
2018-08-21T09:19:31.753Z,7500
2018-08-21T09:20:12.321Z,7576