createdAt,value
2018-05-31T00:00:24.382Z,21.00
2018-05-31T00:02:52.670Z,19.50
2018-05-31T00:05:20.230Z,20.10
2018-05-31T00:07:47.804Z,18.17
2018-05-31T00:10:15.397Z,17.53
2018-05-31T00:12:42.932Z,17.57
2018-05-31T00:15:10.496Z,19.63
2018-05-31T00:17:38.044Z,17.07
2018-05-31T00:20:05.623Z,17.27
2018-05-31T00:22:33.237Z,18.50
2018-05-31T00:25:00.791Z,18.67
2018-05-31T00:27:29.122Z,18.77
2018-05-31T00:29:56.662Z,18.73
2018-05-31T00:32:24.207Z,18.23
2018-05-31T00:34:51.780Z,17.80
2018-05-31T00:37:19.324Z,17.27
2018-05-31T00:39:46.886Z,16.27
2018-05-31T00:42:14.434Z,16.67
2018-05-31T00:44:42.001Z,17.03
2018-05-31T00:47:09.578Z,16.37
2018-05-31T00:49:37.138Z,16.67
2018-05-31T00:52:04.703Z,15.23
2018-05-31T00:54:32.284Z,15.00
2018-05-31T00:56:59.823Z,14.60
2018-05-31T00:59:27.375Z,15.27
2018-05-31T01:01:54.958Z,14.83
2018-05-31T01:04:22.504Z,13.73
2018-05-31T01:06:50.095Z,14.20
2018-05-31T01:09:18.414Z,14.27
2018-05-31T01:11:45.950Z,15.63
2018-05-31T01:14:13.512Z,15.07
2018-05-31T01:16:41.075Z,15.50
2018-05-31T01:19:08.643Z,15.90
2018-05-31T01:21:36.184Z,16.07
2018-05-31T01:24:03.732Z,15.30
2018-05-31T01:26:32.048Z,14.70
2018-05-31T01:28:59.613Z,15.13
2018-05-31T01:31:27.142Z,15.00
2018-05-31T01:33:55.432Z,15.40
2018-05-31T01:36:23.284Z,15.23
2018-05-31T01:38:50.832Z,14.40
2018-05-31T01:41:18.366Z,13.40
2018-05-31T01:43:45.898Z,13.27
2018-05-31T01:46:13.456Z,13.07
2018-05-31T01:48:41.004Z,11.73
2018-05-31T01:51:08.601Z,11.90
2018-05-31T01:53:36.106Z,11.83
2018-05-31T01:56:03.688Z,11.87
2018-05-31T01:58:31.238Z,11.77
2018-05-31T02:00:58.776Z,10.67
2018-05-31T02:03:26.367Z,11.07
2018-05-31T02:05:54.875Z,11.00
2018-05-31T02:08:22.399Z,11.07
2018-05-31T02:10:49.995Z,11.47
2018-05-31T02:13:17.517Z,11.57
2018-05-31T02:15:45.132Z,11.43
2018-05-31T02:18:12.675Z,12.00
2018-05-31T02:20:40.246Z,12.30
2018-05-31T02:23:07.794Z,12.17
2018-05-31T02:25:35.432Z,12.20
2018-05-31T02:28:03.042Z,12.00
2018-05-31T02:30:31.345Z,12.17
2018-05-31T02:32:58.895Z,11.40
2018-05-31T02:35:26.486Z,11.90
2018-05-31T02:37:54.020Z,12.33
2018-05-31T02:40:21.585Z,11.60
2018-05-31T02:42:49.145Z,12.60
2018-05-31T02:45:16.994Z,11.50
2018-05-31T02:47:44.553Z,12.23
2018-05-31T02:50:12.110Z,12.37
2018-05-31T02:52:39.653Z,11.67
2018-05-31T02:55:07.205Z,11.37
2018-05-31T02:57:37.012Z,11.77
2018-05-31T03:00:04.634Z,11.67
2018-05-31T03:02:32.173Z,12.00
2018-05-31T03:05:00.113Z,12.07
2018-05-31T03:07:28.407Z,12.30
2018-05-31T03:09:55.989Z,13.17
2018-05-31T03:12:23.528Z,11.80
2018-05-31T03:14:51.068Z,11.93
2018-05-31T03:17:18.614Z,12.43
2018-05-31T03:19:46.160Z,12.63
2018-05-31T03:22:14.522Z,12.77
2018-05-31T03:24:42.052Z,12.63
2018-05-31T03:27:09.624Z,13.13
2018-05-31T03:29:37.180Z,12.67
2018-05-31T03:32:04.743Z,13.07
2018-05-31T03:34:32.362Z,13.93
2018-05-31T03:36:59.928Z,12.70
2018-05-31T03:39:28.238Z,12.90
2018-05-31T03:41:55.794Z,13.00
2018-05-31T03:44:23.353Z,13.03
2018-05-31T03:46:50.936Z,13.57
2018-05-31T03:49:18.470Z,14.67
2018-05-31T03:51:46.008Z,12.90
2018-05-31T03:54:13.568Z,13.90
2018-05-31T03:56:41.131Z,14.80
2018-05-31T03:59:08.674Z,15.40
2018-05-31T04:01:37.055Z,14.53
2018-05-31T04:04:04.630Z,14.53
2018-05-31T04:06:32.178Z,13.90
2018-05-31T04:08:59.745Z,15.37
2018-05-31T04:11:27.306Z,14.87
2018-05-31T04:13:54.884Z,15.43
2018-05-31T04:16:22.444Z,15.10
2018-05-31T04:18:50.004Z,16.10
2018-05-31T04:21:17.559Z,17.13
2018-05-31T04:23:45.104Z,18.13
2018-05-31T04:26:12.650Z,17.23
2018-05-31T04:28:40.208Z,17.73
2018-05-31T04:31:08.525Z,18.07
2018-05-31T04:33:36.099Z,18.00
2018-05-31T04:36:03.658Z,17.57
2018-05-31T04:38:31.204Z,18.90
2018-05-31T04:40:58.761Z,17.80
2018-05-31T04:43:26.325Z,19.63
2018-05-31T04:45:53.883Z,19.23
2018-05-31T04:48:21.425Z,18.40
2018-05-31T04:50:48.988Z,18.03
2018-05-31T04:53:16.520Z,19.07
2018-05-31T04:55:44.063Z,18.50
2018-05-31T04:58:11.623Z,19.03
2018-05-31T05:00:39.178Z,19.30
2018-05-31T05:03:07.496Z,18.47
2018-05-31T05:05:35.042Z,17.20
2018-05-31T05:08:02.643Z,18.70
2018-05-31T05:10:30.197Z,17.33
2018-05-31T05:12:57.843Z,18.13
2018-05-31T05:15:25.403Z,17.40
2018-05-31T05:17:52.976Z,18.00
2018-05-31T05:20:20.512Z,17.43
2018-05-31T05:22:48.069Z,17.60
2018-05-31T05:25:15.602Z,17.33
2018-05-31T05:27:43.156Z,16.67
2018-05-31T05:30:10.712Z,15.50
2018-05-31T05:32:39.026Z,16.10
2018-05-31T05:35:06.588Z,15.27
2018-05-31T05:37:34.148Z,14.83
2018-05-31T05:40:01.701Z,15.37
2018-05-31T05:42:29.241Z,15.77
2018-05-31T05:44:56.833Z,15.63
2018-05-31T05:47:24.376Z,14.43
2018-05-31T05:49:51.995Z,18.13
2018-05-31T05:52:20.315Z,20.93
2018-05-31T05:54:47.873Z,24.93
2018-05-31T05:57:15.440Z,15.77
2018-05-31T05:59:42.993Z,12.67
2018-05-31T06:02:10.838Z,13.37
2018-05-31T06:04:38.389Z,13.30
2018-05-31T06:07:05.958Z,12.90
2018-05-31T06:09:33.535Z,13.17
2018-05-31T06:12:01.116Z,12.17
2018-05-31T06:14:28.696Z,12.83
2018-05-31T06:16:56.317Z,12.00
2018-05-31T06:19:23.889Z,14.80
2018-05-31T06:21:51.438Z,13.70
2018-05-31T06:24:19.004Z,12.87
2018-05-31T06:26:46.552Z,13.40
2018-05-31T06:29:14.216Z,15.90
2018-05-31T06:31:41.822Z,13.67
2018-05-31T06:34:09.374Z,14.80
2018-05-31T06:36:36.932Z,14.47
2018-05-31T06:39:04.492Z,14.63
2018-05-31T06:41:32.048Z,14.50
2018-05-31T06:43:59.588Z,15.07
2018-05-31T06:46:27.181Z,15.37
2018-05-31T06:48:54.772Z,16.83
2018-05-31T06:51:22.548Z,15.93
2018-05-31T06:53:50.958Z,17.33
2018-05-31T06:56:18.522Z,16.20
2018-05-31T06:58:46.119Z,15.07
2018-05-31T07:01:14.516Z,14.57
2018-05-31T07:03:42.036Z,16.37
2018-05-31T07:06:09.663Z,16.27
2018-05-31T07:08:37.209Z,15.67
2018-05-31T07:11:04.773Z,15.50
2018-05-31T07:13:32.302Z,17.93
2018-05-31T07:15:59.869Z,17.20
2018-05-31T07:18:27.428Z,16.60
2018-05-31T07:20:54.992Z,16.70
2018-05-31T07:23:22.596Z,15.33
2018-05-31T07:25:50.152Z,16.63
2018-05-31T07:28:17.684Z,15.03
2018-05-31T07:30:45.246Z,15.47
2018-05-31T07:33:12.802Z,15.90
2018-05-31T07:35:40.328Z,14.87
2018-05-31T07:38:07.853Z,15.40
2018-05-31T07:40:35.396Z,15.47
2018-05-31T07:43:02.938Z,14.17
2018-05-31T07:45:30.476Z,14.70
2018-05-31T07:47:58.030Z,15.87
2018-05-31T07:50:25.584Z,12.90
2018-05-31T07:52:53.943Z,12.67
2018-05-31T07:55:21.559Z,12.23
2018-05-31T07:57:49.090Z,11.40
2018-05-31T08:00:16.657Z,11.50
2018-05-31T08:02:44.212Z,11.40
2018-05-31T08:05:12.309Z,12.00
2018-05-31T08:07:39.842Z,10.73
2018-05-31T08:10:07.590Z,10.40
2018-05-31T08:12:35.183Z,11.10
2018-05-31T08:15:02.781Z,11.07
2018-05-31T08:17:30.309Z,10.73
2018-05-31T08:19:57.844Z,9.90
2018-05-31T08:22:25.385Z,10.63
2018-05-31T08:24:53.701Z,9.57
2018-05-31T08:27:21.254Z,9.03
2018-05-31T08:29:49.270Z,9.47
2018-05-31T08:32:17.578Z,9.77
2018-05-31T08:34:45.136Z,9.47
2018-05-31T08:37:13.545Z,9.07
2018-05-31T08:39:41.104Z,9.13
2018-05-31T08:42:08.653Z,8.63
2018-05-31T08:44:36.215Z,8.77
2018-05-31T08:47:03.756Z,7.50
2018-05-31T08:49:31.291Z,8.83
2018-05-31T08:51:59.601Z,9.40
2018-05-31T08:54:27.144Z,10.30
2018-05-31T08:56:55.470Z,10.13
2018-05-31T08:59:23.026Z,11.53
2018-05-31T09:01:50.544Z,9.93
2018-05-31T09:04:18.084Z,10.33
2018-05-31T09:06:46.400Z,10.10
2018-05-31T09:09:14.729Z,10.00
2018-05-31T09:11:42.256Z,10.53
2018-05-31T09:14:09.781Z,10.27
2018-05-31T09:16:37.357Z,9.87
2018-05-31T09:19:04.934Z,12.07
2018-05-31T09:21:32.464Z,19.97
2018-05-31T09:23:59.992Z,17.77
2018-05-31T09:26:28.269Z,21.23
2018-05-31T09:28:56.585Z,13.10
2018-05-31T09:31:24.181Z,18.70
2018-05-31T09:33:51.747Z,12.37
2018-05-31T09:36:19.317Z,11.73
2018-05-31T09:38:47.657Z,11.30
2018-05-31T09:41:15.205Z,10.50
2018-05-31T09:43:42.863Z,10.93
2018-05-31T09:46:10.421Z,12.73
2018-05-31T09:48:37.977Z,10.80
2018-05-31T09:51:05.517Z,11.20
2018-05-31T09:53:33.068Z,11.30
2018-05-31T09:56:00.623Z,10.07
2018-05-31T09:58:28.937Z,11.60
2018-05-31T10:00:56.533Z,11.40
2018-05-31T10:03:24.068Z,9.63
2018-05-31T10:05:51.626Z,10.37
2018-05-31T10:08:19.195Z,10.40
2018-05-31T10:10:46.733Z,10.10
2018-05-31T10:13:14.296Z,9.53
2018-05-31T10:15:41.853Z,9.43
2018-05-31T10:18:09.378Z,8.83
2018-05-31T10:20:37.669Z,9.33
2018-05-31T10:23:05.244Z,10.23
2018-05-31T10:25:32.776Z,8.57
2018-05-31T10:28:01.075Z,9.73
2018-05-31T10:30:28.702Z,9.53
2018-05-31T10:32:56.991Z,9.20
2018-05-31T10:35:24.539Z,9.73
2018-05-31T10:37:52.218Z,9.30
2018-05-31T10:40:19.838Z,9.33
2018-05-31T10:42:47.369Z,9.23
2018-05-31T10:45:14.905Z,9.33
2018-05-31T10:47:42.436Z,9.50
2018-05-31T10:50:10.096Z,8.80
2018-05-31T10:52:38.415Z,9.83
2018-05-31T10:55:05.938Z,9.40
2018-05-31T10:57:34.222Z,9.20
2018-05-31T11:00:01.777Z,10.33
2018-05-31T11:02:29.302Z,9.50
2018-05-31T11:04:56.827Z,9.33
2018-05-31T11:07:24.351Z,10.40
2018-05-31T11:09:52.659Z,9.20
2018-05-31T11:12:20.287Z,10.43
2018-05-31T11:14:48.684Z,10.10
2018-05-31T11:17:16.204Z,9.47
2018-05-31T11:19:43.749Z,9.07
2018-05-31T11:22:11.335Z,10.47
2018-05-31T11:24:38.926Z,10.77
2018-05-31T11:27:07.232Z,10.23
2018-05-31T11:29:34.776Z,10.43
2018-05-31T11:32:02.386Z,10.77
2018-05-31T11:34:29.987Z,10.63
2018-05-31T11:36:57.507Z,10.30
2018-05-31T11:39:25.821Z,9.40
2018-05-31T11:41:53.344Z,11.63
2018-05-31T11:44:21.646Z,12.27
2018-05-31T11:46:49.276Z,10.13
2018-05-31T11:49:17.588Z,10.43
2018-05-31T11:51:45.143Z,9.97
2018-05-31T11:54:12.875Z,10.10
2018-05-31T11:56:41.202Z,10.20
2018-05-31T11:59:08.716Z,9.73
2018-05-31T12:01:37.021Z,10.70
2018-05-31T12:04:04.579Z,9.27
2018-05-31T12:06:32.164Z,9.50
2018-05-31T12:08:59.804Z,9.40
2018-05-31T12:11:27.340Z,8.57
2018-05-31T12:13:55.674Z,8.70
2018-05-31T12:16:23.224Z,8.77
2018-05-31T12:18:50.816Z,9.03
2018-05-31T12:21:18.380Z,9.47
2018-05-31T12:23:46.711Z,9.67
2018-05-31T12:26:14.258Z,9.30
2018-05-31T12:28:41.775Z,9.93
2018-05-31T12:31:10.106Z,9.87
2018-05-31T12:33:37.623Z,9.37
2018-05-31T12:36:05.159Z,9.60
2018-05-31T12:38:33.456Z,9.37
2018-05-31T12:41:01.774Z,9.40
2018-05-31T12:43:29.389Z,9.53
2018-05-31T12:45:57.674Z,9.53
2018-05-31T12:48:25.219Z,9.63
2018-05-31T12:50:53.505Z,9.53
2018-05-31T12:53:21.073Z,9.30
2018-05-31T12:55:48.642Z,9.70
2018-05-31T12:58:16.220Z,9.43
2018-05-31T13:00:43.762Z,9.43
2018-05-31T13:03:11.439Z,9.77
2018-05-31T13:05:39.138Z,8.60
2018-05-31T13:08:06.640Z,8.77
2018-05-31T13:10:34.165Z,8.83
2018-05-31T13:13:01.747Z,8.37
2018-05-31T13:15:29.322Z,7.77
2018-05-31T13:17:56.862Z,9.17
2018-05-31T13:20:24.400Z,8.47
2018-05-31T13:22:52.686Z,9.03
2018-05-31T13:25:20.249Z,8.20
2018-05-31T13:27:47.841Z,8.97
2018-05-31T13:30:15.360Z,8.17
2018-05-31T13:32:43.669Z,9.57
2018-05-31T13:35:11.200Z,9.60
2018-05-31T13:37:38.752Z,10.83
2018-05-31T13:40:07.087Z,10.73
2018-05-31T13:42:34.625Z,11.00
2018-05-31T13:45:02.151Z,10.40
2018-05-31T13:47:29.731Z,10.97
2018-05-31T13:49:57.282Z,10.73
2018-05-31T13:52:24.817Z,10.03
2018-05-31T13:54:53.122Z,11.23
2018-05-31T13:57:20.660Z,11.43
2018-05-31T13:59:48.205Z,11.37
2018-05-31T14:02:15.881Z,11.50
2018-05-31T14:04:44.348Z,11.33
2018-05-31T14:07:12.773Z,16.90
2018-05-31T14:09:40.325Z,11.77
2018-05-31T14:12:07.884Z,12.00
2018-05-31T14:14:35.432Z,12.53
2018-05-31T14:17:03.014Z,11.50
2018-05-31T14:19:30.567Z,11.77
2018-05-31T14:21:58.129Z,11.50
2018-05-31T14:24:26.488Z,10.70
2018-05-31T14:26:54.014Z,10.87
2018-05-31T14:29:21.561Z,10.60
2018-05-31T14:31:49.088Z,11.80
2018-05-31T14:34:16.708Z,11.00
2018-05-31T14:36:44.997Z,11.40
2018-05-31T14:39:13.271Z,11.40
2018-05-31T14:41:41.637Z,11.60
2018-05-31T14:44:09.171Z,11.37
2018-05-31T14:46:36.733Z,11.53
2018-05-31T14:49:04.345Z,11.53
2018-05-31T14:51:32.588Z,9.83
2018-05-31T14:54:00.933Z,10.70
2018-05-31T14:56:28.481Z,11.83
2018-05-31T14:58:56.020Z,11.70
2018-05-31T15:01:23.582Z,10.77
2018-05-31T15:03:51.195Z,10.90
2018-05-31T15:06:19.473Z,9.97
2018-05-31T15:08:47.022Z,11.00
2018-05-31T15:11:14.646Z,11.30
2018-05-31T15:13:42.158Z,10.63
2018-05-31T15:16:10.466Z,9.60
2018-05-31T15:18:37.993Z,9.53
2018-05-31T15:21:05.511Z,9.80
2018-05-31T15:23:33.062Z,10.03
2018-05-31T15:26:00.621Z,10.07
2018-05-31T15:28:28.137Z,10.30
2018-05-31T15:30:56.489Z,10.70
2018-05-31T15:33:24.094Z,11.70
2018-05-31T15:35:51.664Z,11.00
2018-05-31T15:38:19.278Z,11.70
2018-05-31T15:40:47.660Z,11.70
2018-05-31T15:43:15.944Z,11.60
2018-05-31T15:45:44.269Z,11.23
2018-05-31T15:48:11.869Z,11.73
2018-05-31T15:50:40.175Z,11.40
2018-05-31T15:53:07.732Z,11.57
2018-05-31T15:55:35.267Z,11.60
2018-05-31T15:58:02.805Z,12.83
2018-05-31T16:00:30.334Z,11.93
2018-05-31T16:02:57.895Z,12.77
2018-05-31T16:05:25.404Z,11.97
2018-05-31T16:07:53.717Z,11.70
2018-05-31T16:10:21.267Z,11.50
2018-05-31T16:12:48.829Z,12.03
2018-05-31T16:15:16.405Z,11.83
2018-05-31T16:17:43.937Z,11.83
2018-05-31T16:20:11.509Z,11.90
2018-05-31T16:22:39.069Z,13.00
2018-05-31T16:25:06.617Z,13.60
2018-05-31T16:27:34.167Z,14.70
2018-05-31T16:30:02.504Z,14.67
2018-05-31T16:32:30.105Z,15.20
2018-05-31T16:34:57.647Z,14.07
2018-05-31T16:37:25.255Z,14.97
2018-05-31T16:39:52.790Z,15.63
2018-05-31T16:42:20.319Z,14.17
2018-05-31T16:44:48.622Z,14.33
2018-05-31T16:47:16.177Z,14.00
2018-05-31T16:49:43.697Z,14.50
2018-05-31T16:52:11.215Z,14.83
2018-05-31T16:54:38.745Z,13.63
2018-05-31T16:57:07.038Z,13.67
2018-05-31T16:59:34.587Z,13.57
2018-05-31T17:02:02.130Z,13.70
2018-05-31T17:04:29.667Z,13.07
2018-05-31T17:06:57.223Z,12.80
2018-05-31T17:09:24.800Z,13.67
2018-05-31T17:11:53.102Z,13.77
2018-05-31T17:14:20.647Z,12.73
2018-05-31T17:16:48.197Z,12.47
2018-05-31T17:19:16.483Z,12.23
2018-05-31T17:21:44.789Z,12.40
2018-05-31T17:24:12.349Z,12.87
2018-05-31T17:26:39.900Z,12.23
2018-05-31T17:29:07.435Z,12.37
2018-05-31T17:31:35.006Z,13.10
2018-05-31T17:34:02.517Z,11.63
2018-05-31T17:36:30.043Z,12.40
2018-05-31T17:38:57.584Z,12.63
2018-05-31T17:41:25.109Z,12.70
2018-05-31T17:43:52.692Z,20.57
2018-05-31T17:46:20.992Z,13.57
2018-05-31T17:48:48.571Z,13.03
2018-05-31T17:51:16.109Z,12.07
2018-05-31T17:53:43.640Z,13.07
2018-05-31T17:56:11.174Z,12.23
2018-05-31T17:58:38.748Z,12.30
2018-05-31T18:01:06.299Z,13.20
2018-05-31T18:03:33.823Z,12.53
2018-05-31T18:06:01.575Z,17.20
2018-05-31T18:08:29.125Z,14.73
2018-05-31T18:10:56.666Z,14.17
2018-05-31T18:13:24.241Z,14.33
2018-05-31T18:15:51.787Z,13.27
2018-05-31T18:18:19.309Z,14.73
2018-05-31T18:20:46.873Z,14.60
2018-05-31T18:23:14.398Z,13.83
2018-05-31T18:25:41.922Z,14.50
2018-05-31T18:28:09.475Z,16.47
2018-05-31T18:30:37.025Z,16.03
2018-05-31T18:33:05.315Z,16.90
2018-05-31T18:35:32.861Z,16.93
2018-05-31T18:38:01.181Z,17.47
2018-05-31T18:40:28.810Z,17.90
2018-05-31T18:42:56.362Z,18.03
2018-05-31T18:45:24.795Z,18.87
2018-05-31T18:47:52.359Z,18.87
2018-05-31T18:50:19.958Z,17.97
2018-05-31T18:52:47.515Z,17.83
2018-05-31T18:55:15.089Z,18.20
2018-05-31T18:57:42.617Z,18.10
2018-05-31T19:00:10.187Z,16.67
2018-05-31T19:02:38.503Z,17.70
2018-05-31T19:05:06.039Z,16.33
2018-05-31T19:07:33.599Z,17.97
2018-05-31T19:10:01.130Z,17.00
2018-05-31T19:12:34.677Z,17.43
2018-05-31T19:15:02.236Z,17.90
2018-05-31T19:17:29.801Z,17.10
2018-05-31T19:19:57.448Z,16.30
2018-05-31T19:22:25.035Z,16.93
2018-05-31T19:24:58.187Z,16.83
2018-05-31T19:27:25.725Z,16.23
2018-05-31T19:29:59.782Z,16.53
2018-05-31T19:32:27.417Z,16.07
2018-05-31T19:34:54.879Z,15.87
2018-05-31T19:37:22.460Z,16.33
2018-05-31T19:39:50.006Z,15.77
2018-05-31T19:42:23.285Z,15.67
2018-05-31T19:44:50.843Z,16.73
2018-05-31T19:47:19.210Z,15.83
2018-05-31T19:49:46.746Z,16.33
2018-05-31T19:52:19.859Z,18.87
2018-05-31T19:54:47.391Z,17.07
2018-05-31T19:57:14.977Z,18.27
2018-05-31T19:59:48.227Z,19.10
2018-05-31T20:02:21.397Z,19.77
2018-05-31T20:04:49.024Z,18.70
2018-05-31T20:07:16.565Z,19.73
2018-05-31T20:09:44.893Z,19.93
2018-05-31T20:12:12.428Z,20.50
2018-05-31T20:14:39.981Z,18.33
2018-05-31T20:17:08.297Z,19.67
2018-05-31T20:19:35.839Z,20.23
2018-05-31T20:22:03.448Z,20.80
2018-05-31T20:24:31.017Z,20.23
2018-05-31T20:26:59.350Z,20.07
2018-05-31T20:29:26.904Z,20.50
2018-05-31T20:31:54.499Z,20.43
2018-05-31T20:34:22.064Z,22.17
2018-05-31T20:36:49.639Z,22.07
2018-05-31T20:39:17.233Z,20.77
2018-05-31T20:41:44.817Z,23.03
2018-05-31T20:44:12.354Z,21.57
2018-05-31T20:46:39.933Z,21.63
2018-05-31T20:49:07.474Z,22.53
2018-05-31T20:51:34.995Z,22.00
2018-05-31T20:54:02.591Z,21.60
2018-05-31T20:56:30.139Z,22.43
2018-05-31T20:58:57.665Z,24.13
2018-05-31T21:01:25.953Z,23.83
2018-05-31T21:03:54.275Z,24.23
2018-05-31T21:06:21.850Z,22.97
2018-05-31T21:08:50.139Z,23.93
2018-05-31T21:11:17.693Z,23.10
2018-05-31T21:13:45.235Z,23.40
2018-05-31T21:16:12.775Z,24.57
2018-05-31T21:18:40.305Z,24.10
2018-05-31T21:21:07.823Z,24.37
2018-05-31T21:23:36.751Z,24.97
2018-05-31T21:26:05.159Z,26.20
2018-05-31T21:28:32.693Z,25.93
2018-05-31T21:31:00.215Z,25.87
2018-05-31T21:33:27.746Z,23.67
2018-05-31T21:35:55.291Z,26.53
2018-05-31T21:38:22.817Z,25.43
2018-05-31T21:40:50.351Z,26.27
2018-05-31T21:43:17.885Z,26.60
2018-05-31T21:45:45.450Z,27.33
2018-05-31T21:48:13.764Z,26.70
2018-05-31T21:50:42.059Z,26.67
2018-05-31T21:53:09.603Z,27.63
2018-05-31T21:55:37.132Z,26.47
2018-05-31T21:58:04.731Z,26.40
2018-05-31T22:00:38.802Z,24.80
2018-05-31T22:03:06.349Z,25.13
2018-05-31T22:05:33.923Z,24.20
2018-05-31T22:08:02.250Z,24.20
2018-05-31T22:10:29.829Z,23.73
2018-05-31T22:12:57.371Z,25.43
2018-05-31T22:15:24.915Z,23.87
2018-05-31T22:17:52.455Z,23.37
2018-05-31T22:20:20.765Z,23.37
2018-05-31T22:22:48.358Z,23.07
2018-05-31T22:25:15.909Z,22.27
2018-05-31T22:27:43.470Z,22.43
2018-05-31T22:30:11.020Z,23.83
2018-05-31T22:32:38.565Z,24.43
2018-05-31T22:35:06.127Z,23.57
2018-05-31T22:37:33.668Z,24.00
2018-05-31T22:40:01.197Z,22.83
2018-05-31T22:42:29.527Z,24.67
2018-05-31T22:44:57.065Z,24.70
2018-05-31T22:47:24.640Z,24.10
2018-05-31T22:49:52.184Z,24.00
2018-05-31T22:52:19.753Z,25.37
2018-05-31T22:54:47.288Z,25.50
2018-05-31T22:57:15.607Z,25.77
2018-05-31T22:59:43.155Z,24.50
2018-05-31T23:02:10.685Z,22.90
2018-05-31T23:04:38.224Z,22.77
2018-05-31T23:07:05.794Z,25.10
2018-05-31T23:09:33.339Z,24.37
2018-05-31T23:12:00.890Z,24.60
2018-05-31T23:14:28.434Z,24.80
2018-05-31T23:16:55.989Z,24.27
2018-05-31T23:19:23.550Z,24.23
2018-05-31T23:21:51.117Z,24.93
2018-05-31T23:24:18.653Z,24.10
2018-05-31T23:26:46.204Z,24.57
2018-05-31T23:29:13.727Z,23.67
2018-05-31T23:31:41.269Z,24.57
2018-05-31T23:34:08.826Z,26.20
2018-05-31T23:36:36.389Z,27.73
2018-05-31T23:39:05.384Z,26.67
2018-05-31T23:41:32.946Z,26.40
2018-05-31T23:44:00.498Z,26.97
2018-05-31T23:46:28.020Z,25.87
2018-05-31T23:48:56.345Z,26.30
2018-05-31T23:51:24.658Z,24.77
2018-05-31T23:53:52.268Z,25.60
2018-05-31T23:56:19.849Z,25.67
2018-05-31T23:58:47.403Z,26.57
