createdAt,value
2023-06-07T00:00:46.402Z,51.63
2023-06-07T00:01:46.492Z,51.62
2023-06-07T00:02:46.542Z,51.62
2023-06-07T00:03:46.561Z,51.61
2023-06-07T00:04:46.646Z,51.63
2023-06-07T00:05:46.667Z,51.61
2023-06-07T00:06:46.616Z,51.62
2023-06-07T00:07:46.728Z,51.62
2023-06-07T00:08:46.668Z,51.60
2023-06-07T00:09:46.723Z,51.58
2023-06-07T00:10:46.836Z,51.59
2023-06-07T00:11:46.859Z,51.59
2023-06-07T00:12:46.910Z,51.60
2023-06-07T00:13:46.872Z,51.57
2023-06-07T00:14:46.919Z,51.54
2023-06-07T00:15:46.953Z,51.61
2023-06-07T00:16:46.997Z,51.56
2023-06-07T00:17:47.103Z,51.57
2023-06-07T00:18:47.066Z,51.57
2023-06-07T00:19:47.115Z,51.59
2023-06-07T00:20:47.150Z,51.56
2023-06-07T00:21:47.189Z,51.55
2023-06-07T00:22:47.241Z,51.52
2023-06-07T00:23:47.294Z,51.56
2023-06-07T00:24:47.346Z,51.58
2023-06-07T00:25:47.355Z,51.56
2023-06-07T00:26:47.537Z,51.56
2023-06-07T00:27:47.441Z,51.55
2023-06-07T00:28:47.528Z,51.53
2023-06-07T00:29:47.516Z,51.51
2023-06-07T00:30:47.595Z,51.53
2023-06-07T00:31:47.600Z,51.52
2023-06-07T00:32:48.404Z,51.54
2023-06-07T00:33:47.681Z,51.50
2023-06-07T00:34:47.725Z,51.54
2023-06-07T00:35:47.821Z,51.56
2023-06-07T00:36:47.840Z,51.57
2023-06-07T00:37:47.824Z,51.56
2023-06-07T00:38:47.858Z,51.53
2023-06-07T00:39:47.916Z,51.58
2023-06-07T00:40:47.961Z,51.54
2023-06-07T00:41:47.990Z,51.56
2023-06-07T00:42:48.040Z,51.54
2023-06-07T00:43:48.062Z,51.59
2023-06-07T00:44:48.106Z,51.58
2023-06-07T00:45:48.148Z,51.54
2023-06-07T00:46:48.187Z,51.56
2023-06-07T00:47:48.297Z,51.55
2023-06-07T00:48:48.404Z,51.57
2023-06-07T00:49:48.313Z,51.57
2023-06-07T00:50:48.367Z,51.62
2023-06-07T00:51:48.416Z,51.58
2023-06-07T00:52:48.439Z,51.59
2023-06-07T00:53:48.497Z,51.60
2023-06-07T00:54:48.556Z,51.60
2023-06-07T00:55:48.591Z,51.61
2023-06-07T00:56:48.624Z,51.58
2023-06-07T00:57:48.674Z,51.58
2023-06-07T00:58:49.326Z,51.53
2023-06-07T00:59:48.749Z,51.54
2023-06-07T01:00:48.818Z,51.61
2023-06-07T01:01:48.888Z,51.58
2023-06-07T01:02:49.031Z,51.52
2023-06-07T01:03:49.006Z,51.54
2023-06-07T01:04:48.981Z,51.55
2023-06-07T01:05:49.029Z,51.55
2023-06-07T01:06:49.079Z,51.54
2023-06-07T01:07:49.129Z,51.54
2023-06-07T01:08:49.177Z,51.53
2023-06-07T01:09:49.230Z,51.51
2023-06-07T01:10:49.291Z,51.52
2023-06-07T01:11:49.331Z,51.52
2023-06-07T01:12:49.380Z,51.52
2023-06-07T01:13:49.529Z,51.53
2023-06-07T01:14:49.541Z,51.54
2023-06-07T01:15:49.524Z,51.55
2023-06-07T01:16:49.773Z,51.55
2023-06-07T01:17:49.651Z,51.57
2023-06-07T01:18:49.678Z,51.56
2023-06-07T01:19:49.821Z,51.53
2023-06-07T01:20:49.866Z,51.54
2023-06-07T01:21:49.831Z,51.49
2023-06-07T01:22:49.876Z,51.49
2023-06-07T01:23:49.961Z,51.53
2023-06-07T01:24:49.983Z,51.50
2023-06-07T01:25:50.039Z,51.55
2023-06-07T01:26:50.094Z,51.52
2023-06-07T01:27:50.126Z,51.54
2023-06-07T01:28:50.187Z,51.51
2023-06-07T01:29:50.235Z,51.51
2023-06-07T01:30:50.440Z,51.51
2023-06-07T01:31:50.365Z,51.49
2023-06-07T01:32:50.432Z,51.49
2023-06-07T01:33:50.456Z,51.45
2023-06-07T01:34:50.509Z,51.45
2023-06-07T01:35:50.568Z,51.52
2023-06-07T01:36:50.609Z,51.50
2023-06-07T01:37:50.692Z,51.52
2023-06-07T01:38:50.704Z,51.49
2023-06-07T01:39:50.763Z,51.48
2023-06-07T01:40:50.825Z,51.46
2023-06-07T01:41:50.869Z,51.44
2023-06-07T01:42:50.936Z,51.45
2023-06-07T01:43:50.964Z,51.42
2023-06-07T01:44:50.999Z,51.42
2023-06-07T01:45:51.068Z,51.45
2023-06-07T01:46:51.100Z,51.45
2023-06-07T01:47:51.301Z,51.47
2023-06-07T01:48:51.199Z,51.47
2023-06-07T01:49:51.289Z,51.40
2023-06-07T01:50:51.304Z,51.40
2023-06-07T01:51:51.349Z,51.43
2023-06-07T01:52:51.467Z,51.38
2023-06-07T01:53:51.455Z,51.42
2023-06-07T01:54:51.506Z,51.41
2023-06-07T01:55:51.559Z,51.38
2023-06-07T01:56:51.637Z,51.42
2023-06-07T01:57:51.649Z,51.43
2023-06-07T01:58:51.707Z,51.43
2023-06-07T01:59:51.760Z,51.40
2023-06-07T02:00:51.810Z,51.39
2023-06-07T02:01:51.959Z,51.42
2023-06-07T02:02:52.877Z,51.37
2023-06-07T02:03:52.007Z,51.38
2023-06-07T02:04:52.022Z,51.38
2023-06-07T02:05:52.057Z,51.40
2023-06-07T02:06:52.108Z,51.42
2023-06-07T02:07:52.162Z,51.39
2023-06-07T02:08:52.216Z,51.41
2023-06-07T02:09:52.270Z,51.40
2023-06-07T02:10:52.328Z,51.39
2023-06-07T02:11:52.376Z,51.38
2023-06-07T02:12:52.438Z,51.40
2023-06-07T02:13:52.488Z,51.34
2023-06-07T02:14:52.536Z,51.32
2023-06-07T02:15:52.648Z,51.32
2023-06-07T02:16:52.649Z,51.33
2023-06-07T02:17:52.743Z,51.31
2023-06-07T02:18:52.863Z,51.31
2023-06-07T02:19:52.792Z,51.38
2023-06-07T02:20:52.883Z,51.36
2023-06-07T02:21:52.952Z,51.31
2023-06-07T02:22:52.934Z,51.32
2023-06-07T02:23:53.028Z,51.35
2023-06-07T02:24:53.042Z,51.36
2023-06-07T02:25:53.089Z,51.30
2023-06-07T02:26:53.869Z,51.35
2023-06-07T02:27:53.192Z,51.33
2023-06-07T02:28:53.262Z,51.33
2023-06-07T02:29:53.298Z,51.33
2023-06-07T02:30:53.357Z,51.32
2023-06-07T02:31:53.468Z,51.31
2023-06-07T02:32:53.511Z,51.32
2023-06-07T02:33:53.507Z,51.31
2023-06-07T02:34:53.558Z,51.31
2023-06-07T02:35:53.608Z,51.33
2023-06-07T02:36:53.663Z,51.35
2023-06-07T02:37:53.717Z,51.35
2023-06-07T02:38:53.793Z,51.33
2023-06-07T02:39:53.900Z,51.36
2023-06-07T02:40:53.893Z,51.32
2023-06-07T02:41:53.935Z,51.31
2023-06-07T02:42:53.982Z,51.30
2023-06-07T02:43:54.044Z,51.32
2023-06-07T02:44:54.173Z,51.34
2023-06-07T02:45:54.163Z,51.33
2023-06-07T02:46:54.258Z,51.37
2023-06-07T02:47:54.293Z,51.35
2023-06-07T02:48:54.332Z,51.37
2023-06-07T02:49:54.394Z,51.38
2023-06-07T02:50:54.457Z,51.33
2023-06-07T02:51:54.537Z,51.31
2023-06-07T02:52:54.570Z,51.39
2023-06-07T02:53:54.708Z,51.34
2023-06-07T02:54:54.698Z,51.34
2023-06-07T02:55:54.778Z,51.34
2023-06-07T02:56:54.822Z,51.33
2023-06-07T02:57:54.918Z,51.32
2023-06-07T02:58:54.949Z,51.30
2023-06-07T02:59:55.003Z,51.29
2023-06-07T03:00:55.117Z,51.33
2023-06-07T03:01:55.130Z,51.32
2023-06-07T03:02:55.432Z,51.32
2023-06-07T03:03:55.250Z,51.29
2023-06-07T03:04:55.299Z,51.31
2023-06-07T03:05:55.396Z,51.30
2023-06-07T03:06:55.529Z,51.30
2023-06-07T03:07:55.454Z,51.28
2023-06-07T03:08:55.557Z,51.33
2023-06-07T03:09:55.556Z,51.33
2023-06-07T03:10:56.431Z,51.35
2023-06-07T03:11:55.742Z,51.32
2023-06-07T03:12:55.745Z,51.34
2023-06-07T03:13:55.810Z,51.31
2023-06-07T03:14:55.853Z,51.28
2023-06-07T03:15:55.913Z,51.27
2023-06-07T03:16:56.017Z,51.26
2023-06-07T03:17:56.068Z,51.25
2023-06-07T03:18:56.085Z,51.28
2023-06-07T03:19:56.208Z,51.25
2023-06-07T03:20:56.251Z,51.27
2023-06-07T03:21:56.277Z,51.26
2023-06-07T03:22:56.326Z,51.25
2023-06-07T03:23:56.472Z,51.26
2023-06-07T03:24:56.439Z,51.24
2023-06-07T03:25:56.589Z,51.26
2023-06-07T03:26:56.557Z,51.27
2023-06-07T03:27:56.616Z,51.25
2023-06-07T03:28:56.669Z,51.25
2023-06-07T03:29:56.732Z,51.23
2023-06-07T03:30:56.864Z,51.21
2023-06-07T03:31:56.853Z,51.21
2023-06-07T03:32:56.954Z,51.22
2023-06-07T03:33:56.968Z,51.19
2023-06-07T03:34:57.025Z,51.16
2023-06-07T03:35:57.083Z,51.19
2023-06-07T03:36:57.158Z,51.13
2023-06-07T03:37:57.254Z,51.18
2023-06-07T03:38:57.267Z,51.19
2023-06-07T03:39:57.325Z,51.18
2023-06-07T03:40:57.384Z,51.19
2023-06-07T03:41:57.449Z,51.13
2023-06-07T03:42:58.397Z,51.14
2023-06-07T03:43:57.579Z,51.12
2023-06-07T03:44:57.637Z,51.14
2023-06-07T03:45:57.708Z,51.11
2023-06-07T03:46:57.839Z,51.11
2023-06-07T03:47:58.028Z,51.13
2023-06-07T03:48:57.928Z,51.10
2023-06-07T03:49:57.946Z,51.07
2023-06-07T03:50:58.004Z,51.09
2023-06-07T03:51:58.069Z,51.09
2023-06-07T03:52:58.120Z,51.10
2023-06-07T03:53:58.185Z,51.07
2023-06-07T03:54:58.266Z,51.07
2023-06-07T03:55:58.309Z,51.05
2023-06-07T03:56:58.384Z,51.06
2023-06-07T03:57:58.408Z,51.07
2023-06-07T03:58:58.551Z,51.04
2023-06-07T03:59:58.555Z,51.05
2023-06-07T04:00:58.601Z,51.06
2023-06-07T04:01:59.406Z,51.05
2023-06-07T04:02:58.785Z,51.03
2023-06-07T04:03:58.941Z,51.02
2023-06-07T04:04:58.908Z,51.00
2023-06-07T04:05:58.892Z,51.02
2023-06-07T04:06:58.955Z,50.99
2023-06-07T04:07:59.029Z,51.00
2023-06-07T04:08:59.076Z,51.02
2023-06-07T04:09:59.134Z,50.99
2023-06-07T04:10:59.190Z,50.99
2023-06-07T04:11:59.254Z,50.96
2023-06-07T04:12:59.312Z,50.97
2023-06-07T04:13:59.363Z,50.96
2023-06-07T04:14:59.419Z,50.95
2023-06-07T04:15:59.529Z,50.96
2023-06-07T04:16:59.573Z,50.97
2023-06-07T04:17:59.676Z,50.98
2023-06-07T04:19:01.946Z,50.98
2023-06-07T04:19:59.668Z,50.98
2023-06-07T04:20:59.681Z,50.96
2023-06-07T04:21:59.687Z,50.94
2023-06-07T04:22:59.700Z,50.95
2023-06-07T04:23:59.736Z,50.94
2023-06-07T04:24:59.712Z,50.93
2023-06-07T04:25:59.716Z,50.92
2023-06-07T04:26:59.731Z,50.91
2023-06-07T04:27:59.723Z,50.87
2023-06-07T04:28:59.729Z,50.93
2023-06-07T04:29:59.741Z,50.91
2023-06-07T04:30:59.759Z,50.87
2023-06-07T04:31:59.826Z,50.90
2023-06-07T04:32:59.834Z,50.83
2023-06-07T04:33:59.787Z,50.88
2023-06-07T04:34:59.775Z,50.87
2023-06-07T04:35:59.792Z,50.88
2023-06-07T04:36:59.809Z,50.88
2023-06-07T04:37:59.793Z,50.82
2023-06-07T04:38:59.812Z,50.82
2023-06-07T04:39:59.813Z,50.80
2023-06-07T04:40:59.818Z,50.82
2023-06-07T04:41:59.816Z,50.79
2023-06-07T04:42:59.823Z,50.80
2023-06-07T04:43:59.892Z,50.83
2023-06-07T04:44:59.840Z,50.83
2023-06-07T04:45:59.846Z,50.79
2023-06-07T04:47:06.584Z,50.80
2023-06-07T04:48:00.919Z,50.85
2023-06-07T04:48:59.893Z,50.84
2023-06-07T04:49:59.885Z,50.83
2023-06-07T04:50:59.883Z,50.84
2023-06-07T04:51:59.902Z,50.77
2023-06-07T04:52:59.890Z,50.83
2023-06-07T04:54:00.423Z,50.80
2023-06-07T04:55:00.444Z,50.76
2023-06-07T04:55:59.915Z,50.75
2023-06-07T04:56:59.917Z,50.79
2023-06-07T04:58:00.932Z,50.73
2023-06-07T04:59:00.069Z,50.73
2023-06-07T05:00:00.929Z,50.78
2023-06-07T05:01:00.166Z,50.75
2023-06-07T05:02:00.243Z,50.73
2023-06-07T05:03:00.349Z,50.72
2023-06-07T05:04:00.377Z,50.71
2023-06-07T05:05:00.963Z,50.71
2023-06-07T05:06:00.447Z,50.70
2023-06-07T05:07:00.507Z,50.67
2023-06-07T05:08:00.569Z,50.65
2023-06-07T05:09:00.627Z,50.70
2023-06-07T05:10:00.762Z,50.69
2023-06-07T05:11:00.766Z,50.67
2023-06-07T05:12:00.884Z,50.64
2023-06-07T05:13:00.889Z,50.64
2023-06-07T05:14:00.943Z,50.64
2023-06-07T05:15:00.999Z,50.66
2023-06-07T05:16:01.108Z,50.66
2023-06-07T05:17:01.250Z,50.64
2023-06-07T05:18:01.206Z,50.67
2023-06-07T05:19:01.247Z,50.28
2023-06-07T05:20:01.352Z,50.35
2023-06-07T05:21:01.378Z,47.31
2023-06-07T05:22:01.397Z,46.42
2023-06-07T05:23:01.418Z,45.51
2023-06-07T05:24:01.483Z,45.47
2023-06-07T05:25:01.625Z,44.90
2023-06-07T05:26:01.623Z,45.17
2023-06-07T05:27:01.647Z,44.90
2023-06-07T05:28:12.242Z,45.20
2023-06-07T05:29:02.815Z,45.67
2023-06-07T05:30:01.850Z,47.32
2023-06-07T05:31:01.874Z,47.50
2023-06-07T05:32:01.867Z,47.23
2023-06-07T05:33:01.938Z,47.63
2023-06-07T05:34:01.883Z,47.77
2023-06-07T05:35:01.908Z,48.00
2023-06-07T05:36:01.961Z,47.98
2023-06-07T05:37:01.941Z,47.94
2023-06-07T05:38:01.966Z,47.94
2023-06-07T05:39:01.972Z,47.82
2023-06-07T05:40:02.043Z,47.83
2023-06-07T05:41:01.993Z,47.80
2023-06-07T05:42:02.001Z,47.87
2023-06-07T05:43:02.068Z,47.86
2023-06-07T05:44:02.116Z,47.95
2023-06-07T05:45:02.185Z,48.10
2023-06-07T05:46:02.943Z,48.15
2023-06-07T05:47:02.348Z,48.28
2023-06-07T05:48:02.337Z,48.47
2023-06-07T05:49:02.345Z,48.59
2023-06-07T05:50:02.440Z,48.62
2023-06-07T05:51:02.390Z,48.78
2023-06-07T05:52:02.411Z,48.92
2023-06-07T05:53:02.422Z,49.02
2023-06-07T05:54:02.421Z,49.18
2023-06-07T05:55:02.415Z,49.27
2023-06-07T05:56:02.459Z,49.36
2023-06-07T05:57:02.446Z,49.47
2023-06-07T05:58:02.435Z,49.59
2023-06-07T05:59:02.458Z,49.67
2023-06-07T06:00:02.767Z,49.83
2023-06-07T06:01:02.514Z,49.88
2023-06-07T06:02:02.605Z,50.09
2023-06-07T06:03:02.833Z,50.19
2023-06-07T06:04:02.653Z,50.22
2023-06-07T06:05:02.740Z,50.34
2023-06-07T06:06:02.705Z,50.49
2023-06-07T06:07:02.738Z,50.50
2023-06-07T06:08:02.803Z,50.57
2023-06-07T06:09:02.873Z,50.71
2023-06-07T06:10:03.227Z,50.74
2023-06-07T06:11:02.973Z,50.87
2023-06-07T06:12:03.032Z,50.96
2023-06-07T06:13:03.120Z,51.11
2023-06-07T06:14:03.157Z,51.19
2023-06-07T06:15:03.234Z,51.27
2023-06-07T06:16:03.291Z,51.35
2023-06-07T06:17:03.431Z,51.49
2023-06-07T06:18:03.445Z,51.57
2023-06-07T06:19:03.545Z,51.68
2023-06-07T06:20:03.841Z,51.76
2023-06-07T06:21:03.543Z,51.96
2023-06-07T06:22:03.602Z,51.97
2023-06-07T06:23:03.664Z,52.11
2023-06-07T06:24:03.742Z,52.43
2023-06-07T06:25:03.741Z,52.59
2023-06-07T06:26:03.815Z,50.09
2023-06-07T06:27:03.958Z,51.40
2023-06-07T06:28:03.959Z,51.37
2023-06-07T06:29:03.929Z,50.10
2023-06-07T06:30:04.279Z,50.57
2023-06-07T06:31:04.012Z,50.84
2023-06-07T06:32:03.931Z,50.92
2023-06-07T06:33:03.992Z,50.83
2023-06-07T06:34:03.933Z,50.85
2023-06-07T06:35:03.951Z,50.78
2023-06-07T06:36:03.964Z,50.45
2023-06-07T06:37:03.994Z,50.33
2023-06-07T06:38:03.998Z,49.29
2023-06-07T06:39:04.020Z,49.54
2023-06-07T06:40:04.188Z,49.46
2023-06-07T06:41:05.052Z,49.32
2023-06-07T06:42:04.269Z,49.25
2023-06-07T06:43:04.288Z,49.24
2023-06-07T06:44:04.305Z,49.11
2023-06-07T06:45:04.330Z,48.77
2023-06-07T06:46:04.362Z,48.90
2023-06-07T06:47:04.463Z,48.78
2023-06-07T06:48:04.475Z,48.77
2023-06-07T06:49:12.734Z,48.70
2023-06-07T06:50:12.026Z,48.42
2023-06-07T06:51:05.519Z,47.14
2023-06-07T06:52:04.446Z,46.38
2023-06-07T06:53:04.436Z,46.66
2023-06-07T06:54:04.435Z,46.96
2023-06-07T06:55:04.432Z,47.01
2023-06-07T06:56:04.449Z,47.02
2023-06-07T06:57:04.984Z,47.04
2023-06-07T06:58:04.440Z,47.05
2023-06-07T06:59:04.433Z,46.93
2023-06-07T07:00:04.729Z,46.97
2023-06-07T07:01:04.450Z,46.87
2023-06-07T07:02:04.554Z,46.71
2023-06-07T07:03:05.061Z,46.63
2023-06-07T07:04:04.524Z,46.64
2023-06-07T07:05:04.425Z,45.70
2023-06-07T07:06:04.434Z,46.02
2023-06-07T07:07:04.423Z,46.20
2023-06-07T07:08:04.411Z,46.17
2023-06-07T07:09:04.409Z,46.23
2023-06-07T07:10:04.728Z,46.25
2023-06-07T07:11:04.421Z,46.22
2023-06-07T07:12:04.429Z,46.07
2023-06-07T07:13:04.405Z,46.05
2023-06-07T07:14:04.415Z,45.03
2023-06-07T07:15:04.386Z,44.99
2023-06-07T07:16:04.998Z,45.48
2023-06-07T07:17:04.423Z,45.64
2023-06-07T07:18:04.415Z,45.58
2023-06-07T07:19:04.370Z,45.49
2023-06-07T07:20:04.614Z,44.52
2023-06-07T07:21:04.374Z,45.36
2023-06-07T07:22:04.391Z,44.21
2023-06-07T07:23:04.383Z,44.18
2023-06-07T07:24:04.434Z,44.36
2023-06-07T07:25:04.397Z,44.60
2023-06-07T07:26:04.388Z,44.49
2023-06-07T07:27:04.404Z,44.83
2023-06-07T07:28:04.428Z,44.34
2023-06-07T07:29:04.485Z,44.35
2023-06-07T07:30:07.656Z,44.62
2023-06-07T07:31:04.633Z,44.06
2023-06-07T07:32:04.552Z,44.47
2023-06-07T07:33:04.609Z,44.25
2023-06-07T07:34:04.580Z,44.37
2023-06-07T07:35:04.589Z,43.64
2023-06-07T07:36:04.590Z,44.04
2023-06-07T07:37:04.590Z,43.59
2023-06-07T07:38:04.594Z,43.77
2023-06-07T07:39:04.615Z,43.94
2023-06-07T07:40:04.841Z,43.66
2023-06-07T07:41:04.622Z,43.82
2023-06-07T07:42:04.629Z,43.86
2023-06-07T07:43:04.660Z,43.96
2023-06-07T07:44:04.646Z,43.42
2023-06-07T07:45:04.663Z,43.83
2023-06-07T07:46:04.789Z,43.70
2023-06-07T07:47:04.695Z,43.31
2023-06-07T07:48:04.756Z,43.41
2023-06-07T07:49:04.690Z,43.47
2023-06-07T07:50:05.766Z,43.13
2023-06-07T07:51:04.785Z,42.75
2023-06-07T07:52:04.709Z,42.97
2023-06-07T07:53:04.839Z,43.32
2023-06-07T07:54:04.715Z,43.25
2023-06-07T07:55:05.174Z,43.54
2023-06-07T07:56:04.750Z,43.57
2023-06-07T07:57:04.749Z,43.54
2023-06-07T07:58:04.750Z,43.18
2023-06-07T07:59:04.771Z,42.88
2023-06-07T08:00:04.978Z,43.03
2023-06-07T08:01:04.792Z,42.94
2023-06-07T08:02:04.782Z,43.13
2023-06-07T08:03:04.986Z,43.10
2023-06-07T08:04:04.989Z,43.17
2023-06-07T08:05:05.142Z,43.20
2023-06-07T08:06:05.036Z,43.27
2023-06-07T08:07:05.127Z,43.09
2023-06-07T08:08:05.164Z,43.08
2023-06-07T08:09:05.240Z,42.94
2023-06-07T08:10:05.480Z,42.68
2023-06-07T08:11:05.394Z,42.80
2023-06-07T08:12:06.385Z,42.93
2023-06-07T08:13:05.402Z,42.83
2023-06-07T08:14:06.002Z,42.86
2023-06-07T08:15:05.397Z,42.84
2023-06-07T08:16:05.464Z,42.82
2023-06-07T08:17:05.417Z,42.68
2023-06-07T08:18:05.417Z,42.25
2023-06-07T08:19:05.481Z,42.39
2023-06-07T08:20:05.906Z,42.56
2023-06-07T08:21:05.583Z,42.23
2023-06-07T08:22:06.443Z,42.38
2023-06-07T08:23:05.704Z,42.37
2023-06-07T08:24:05.862Z,42.42
2023-06-07T08:25:05.840Z,42.45
2023-06-07T08:26:06.031Z,42.46
2023-06-07T08:27:05.955Z,42.46
2023-06-07T08:28:06.010Z,42.45
2023-06-07T08:29:06.061Z,42.43
2023-06-07T08:30:06.452Z,42.41
2023-06-07T08:31:06.199Z,42.39
2023-06-07T08:32:06.239Z,42.34
2023-06-07T08:33:06.361Z,42.33
2023-06-07T08:34:06.445Z,42.32
2023-06-07T08:35:06.416Z,42.31
2023-06-07T08:36:06.535Z,42.29
2023-06-07T08:37:06.528Z,42.28
2023-06-07T08:38:06.568Z,42.25
2023-06-07T08:39:07.569Z,42.25
2023-06-07T08:40:07.039Z,42.28
2023-06-07T08:41:06.720Z,42.26
2023-06-07T08:42:06.776Z,42.24
2023-06-07T08:43:06.999Z,42.24
2023-06-07T08:44:06.895Z,42.24
2023-06-07T08:45:06.944Z,42.20
2023-06-07T08:46:07.038Z,42.24
2023-06-07T08:47:07.109Z,42.26
2023-06-07T08:48:07.153Z,42.22
2023-06-07T08:49:07.271Z,42.26
2023-06-07T08:50:07.493Z,42.28
2023-06-07T08:51:07.293Z,42.30
2023-06-07T08:53:08.364Z,42.28
2023-06-07T08:54:07.348Z,42.29
2023-06-07T08:55:07.374Z,42.32
2023-06-07T08:56:07.371Z,42.32
2023-06-07T08:57:07.416Z,42.31
2023-06-07T08:58:08.026Z,42.29
2023-06-07T08:59:07.405Z,42.30
2023-06-07T09:00:08.412Z,42.35
2023-06-07T09:01:07.418Z,42.32
2023-06-07T09:02:07.427Z,42.36
2023-06-07T09:03:07.498Z,42.37
2023-06-07T09:04:07.490Z,42.36
2023-06-07T09:05:07.526Z,42.39
2023-06-07T09:06:07.503Z,42.42
2023-06-07T09:07:07.586Z,42.40
2023-06-07T09:08:07.624Z,42.43
2023-06-07T09:09:07.690Z,42.44
2023-06-07T09:10:08.597Z,42.44
2023-06-07T09:11:07.789Z,42.48
2023-06-07T09:12:07.977Z,42.46
2023-06-07T09:13:07.945Z,42.49
2023-06-07T09:14:07.957Z,42.51
2023-06-07T09:15:08.090Z,42.54
2023-06-07T09:16:08.065Z,42.57
2023-06-07T09:17:08.236Z,42.57
2023-06-07T09:18:08.319Z,42.59
2023-06-07T09:19:09.031Z,42.61
2023-06-07T09:20:08.296Z,42.65
2023-06-07T09:21:08.368Z,42.66
2023-06-07T09:22:08.446Z,42.68
2023-06-07T09:23:08.473Z,42.69
2023-06-07T09:24:08.622Z,42.70
2023-06-07T09:25:08.604Z,42.68
2023-06-07T09:26:08.633Z,42.69
2023-06-07T09:27:08.688Z,42.69
2023-06-07T09:28:08.743Z,42.73
2023-06-07T09:29:08.808Z,42.75
2023-06-07T09:30:09.070Z,42.76
2023-06-07T09:31:08.959Z,42.77
2023-06-07T09:32:08.955Z,42.78
2023-06-07T09:33:09.144Z,42.82
2023-06-07T09:34:09.080Z,42.79
2023-06-07T09:35:09.100Z,42.83
2023-06-07T09:36:09.240Z,42.83
2023-06-07T09:37:09.212Z,42.82
2023-06-07T09:38:09.221Z,42.84
2023-06-07T09:39:09.354Z,42.85
2023-06-07T09:40:09.355Z,42.87
2023-06-07T09:41:09.378Z,42.88
2023-06-07T09:42:09.465Z,42.88
2023-06-07T09:43:09.493Z,42.90
2023-06-07T09:44:09.559Z,42.91
2023-06-07T09:45:09.592Z,42.96
2023-06-07T09:46:09.680Z,42.93
2023-06-07T09:47:09.694Z,42.94
2023-06-07T09:48:09.760Z,42.96
2023-06-07T09:49:09.787Z,42.96
2023-06-07T09:50:09.816Z,42.97
2023-06-07T09:51:09.929Z,42.99
2023-06-07T09:52:09.954Z,42.95
2023-06-07T09:53:10.032Z,42.98
2023-06-07T09:54:10.015Z,43.00
2023-06-07T09:55:10.138Z,43.01
2023-06-07T09:56:10.174Z,43.02
2023-06-07T09:57:10.747Z,43.03
2023-06-07T09:58:10.268Z,43.03
2023-06-07T09:59:10.302Z,43.04
2023-06-07T10:00:10.335Z,43.05
2023-06-07T10:01:10.373Z,43.05
2023-06-07T10:02:10.405Z,43.04
2023-06-07T10:03:10.548Z,43.08
2023-06-07T10:04:10.619Z,43.10
2023-06-07T10:05:10.569Z,43.11
2023-06-07T10:06:10.610Z,43.09
2023-06-07T10:07:10.731Z,43.13
2023-06-07T10:08:11.500Z,43.14
2023-06-07T10:09:10.744Z,43.14
2023-06-07T10:10:11.444Z,43.14
2023-06-07T10:11:10.906Z,43.11
2023-06-07T10:12:10.907Z,43.15
2023-06-07T10:13:10.925Z,43.17
2023-06-07T10:14:10.964Z,43.17
2023-06-07T10:15:11.089Z,43.18
2023-06-07T10:16:11.190Z,43.17
2023-06-07T10:17:11.230Z,43.18
2023-06-07T10:18:11.297Z,43.20
2023-06-07T10:19:11.238Z,43.20
2023-06-07T10:20:11.296Z,43.22
2023-06-07T10:21:11.318Z,43.23
2023-06-07T10:22:11.317Z,43.24
2023-06-07T10:23:11.418Z,43.21
2023-06-07T10:24:11.489Z,43.24
2023-06-07T10:25:11.446Z,43.23
2023-06-07T10:26:11.495Z,43.27
2023-06-07T10:27:11.541Z,43.24
2023-06-07T10:28:11.562Z,43.26
2023-06-07T10:29:11.661Z,43.27
2023-06-07T10:30:11.639Z,43.29
2023-06-07T10:31:11.687Z,43.28
2023-06-07T10:32:11.755Z,43.27
2023-06-07T10:33:11.777Z,43.27
2023-06-07T10:34:11.801Z,43.30
2023-06-07T10:35:15.231Z,43.31
2023-06-07T10:36:11.849Z,43.33
2023-06-07T10:37:11.881Z,43.34
2023-06-07T10:38:11.836Z,43.33
2023-06-07T10:39:11.851Z,43.33
2023-06-07T10:40:11.895Z,43.38
2023-06-07T10:41:14.860Z,43.36
2023-06-07T10:42:11.836Z,43.40
2023-06-07T10:43:11.858Z,43.39
2023-06-07T10:44:11.829Z,43.39
2023-06-07T10:45:11.835Z,43.41
2023-06-07T10:46:11.858Z,43.39
2023-06-07T10:47:11.896Z,43.38
2023-06-07T10:48:11.863Z,43.40
2023-06-07T10:49:11.831Z,43.42
2023-06-07T10:50:12.110Z,43.43
2023-06-07T10:51:11.827Z,43.43
2023-06-07T10:52:11.838Z,43.44
2023-06-07T10:53:14.047Z,43.45
2023-06-07T10:54:11.833Z,43.46
2023-06-07T10:55:11.854Z,43.48
2023-06-07T10:56:11.924Z,43.48
2023-06-07T10:57:11.902Z,43.50
2023-06-07T10:58:11.866Z,43.48
2023-06-07T10:59:11.896Z,43.49
2023-06-07T11:00:12.700Z,43.51
2023-06-07T11:01:11.876Z,43.49
2023-06-07T11:02:11.949Z,43.51
2023-06-07T11:03:11.960Z,43.52
2023-06-07T11:04:12.048Z,43.51
2023-06-07T11:05:12.049Z,43.52
2023-06-07T11:06:11.874Z,43.52
2023-06-07T11:07:12.239Z,43.54
2023-06-07T11:08:11.910Z,43.53
2023-06-07T11:09:11.945Z,43.57
2023-06-07T11:10:12.054Z,43.56
2023-06-07T11:11:12.051Z,43.57
2023-06-07T11:12:12.052Z,43.61
2023-06-07T11:13:12.087Z,43.60
2023-06-07T11:14:12.276Z,43.61
2023-06-07T11:15:12.170Z,43.60
2023-06-07T11:16:12.215Z,43.62
2023-06-07T11:17:12.223Z,43.60
2023-06-07T11:18:16.059Z,43.58
2023-06-07T11:19:12.296Z,43.63
2023-06-07T11:20:12.299Z,43.61
2023-06-07T11:21:12.240Z,43.62
2023-06-07T11:22:12.235Z,43.62
2023-06-07T11:23:12.230Z,43.64
2023-06-07T11:24:12.338Z,43.65
2023-06-07T11:25:12.305Z,43.64
2023-06-07T11:26:12.228Z,43.64
2023-06-07T11:27:12.299Z,43.64
2023-06-07T11:28:12.228Z,43.63
2023-06-07T11:29:12.240Z,43.65
2023-06-07T11:30:12.226Z,43.67
2023-06-07T11:31:12.329Z,43.66
2023-06-07T11:32:12.342Z,43.66
2023-06-07T11:33:12.220Z,43.66
2023-06-07T11:34:12.202Z,43.68
2023-06-07T11:35:16.670Z,43.68
2023-06-07T11:36:12.525Z,43.71
2023-06-07T11:37:12.202Z,43.69
2023-06-07T11:38:12.195Z,43.70
2023-06-07T11:39:12.411Z,43.71
2023-06-07T11:40:12.198Z,43.73
2023-06-07T11:41:12.193Z,43.71
2023-06-07T11:42:12.264Z,43.71
2023-06-07T11:43:12.192Z,43.71
2023-06-07T11:44:12.182Z,43.71
2023-06-07T11:45:12.191Z,43.71
2023-06-07T11:46:12.201Z,43.71
2023-06-07T11:47:12.210Z,43.73
2023-06-07T11:48:12.266Z,43.70
2023-06-07T11:49:12.329Z,43.74
2023-06-07T11:50:12.198Z,43.75
2023-06-07T11:51:12.193Z,43.75
2023-06-07T11:52:12.209Z,43.76
2023-06-07T11:53:13.681Z,43.75
2023-06-07T11:54:12.258Z,43.77
2023-06-07T11:55:12.201Z,43.77
2023-06-07T11:56:15.098Z,43.76
2023-06-07T11:57:12.232Z,43.78
2023-06-07T11:58:12.204Z,43.79
2023-06-07T11:59:12.215Z,43.79
2023-06-07T12:00:13.107Z,43.82
2023-06-07T12:01:12.187Z,43.81
2023-06-07T12:02:12.219Z,43.84
2023-06-07T12:03:12.522Z,43.80
2023-06-07T12:04:12.361Z,43.80
2023-06-07T12:05:12.195Z,43.80
2023-06-07T12:06:12.195Z,43.83
2023-06-07T12:07:12.185Z,43.81
2023-06-07T12:08:12.171Z,43.80
2023-06-07T12:09:12.168Z,43.82
2023-06-07T12:10:12.169Z,43.79
2023-06-07T12:11:13.141Z,43.79
2023-06-07T12:12:12.244Z,43.77
2023-06-07T12:13:12.176Z,43.78
2023-06-07T12:14:12.146Z,43.81
2023-06-07T12:15:12.155Z,43.78
2023-06-07T12:16:12.193Z,43.80
2023-06-07T12:17:12.150Z,43.79
2023-06-07T12:18:12.208Z,43.79
2023-06-07T12:19:12.133Z,43.76
2023-06-07T12:20:12.125Z,43.75
2023-06-07T12:21:12.132Z,43.73
2023-06-07T12:22:12.134Z,43.72
2023-06-07T12:23:12.109Z,43.74
2023-06-07T12:24:12.211Z,43.73
2023-06-07T12:25:12.107Z,43.71
2023-06-07T12:26:12.123Z,43.72
2023-06-07T12:27:12.165Z,43.70
2023-06-07T12:28:12.098Z,43.67
2023-06-07T12:29:12.102Z,43.71
2023-06-07T12:30:12.109Z,43.71
2023-06-07T12:31:12.140Z,43.71
2023-06-07T12:32:12.104Z,43.73
2023-06-07T12:33:12.098Z,43.73
2023-06-07T12:34:12.180Z,43.72
2023-06-07T12:35:12.112Z,43.75
2023-06-07T12:36:12.094Z,43.76
2023-06-07T12:37:12.112Z,43.73
2023-06-07T12:38:12.102Z,43.76
2023-06-07T12:39:12.100Z,43.74
2023-06-07T12:40:12.123Z,43.74
2023-06-07T12:41:12.153Z,43.76
2023-06-07T12:42:12.103Z,43.74
2023-06-07T12:43:12.198Z,43.74
2023-06-07T12:44:12.089Z,43.73
2023-06-07T12:45:12.637Z,43.72
2023-06-07T12:46:12.147Z,43.74
2023-06-07T12:47:12.120Z,43.73
2023-06-07T12:48:12.138Z,43.74
2023-06-07T12:49:12.069Z,43.74
2023-06-07T12:50:12.130Z,43.74
2023-06-07T12:51:12.052Z,43.71
2023-06-07T12:52:12.055Z,43.72
2023-06-07T12:53:12.059Z,43.72
2023-06-07T12:54:12.033Z,43.70