createdAt,value
2017-12-23T00:00:48.130Z,5.34
2017-12-23T00:03:16.449Z,5.40
2017-12-23T00:05:45.762Z,5.30
2017-12-23T00:08:14.091Z,5.33
2017-12-23T00:10:42.438Z,5.38
2017-12-23T00:13:10.766Z,5.34
2017-12-23T00:15:39.114Z,5.32
2017-12-23T00:18:07.417Z,5.15
2017-12-23T00:20:35.774Z,5.04
2017-12-23T00:23:04.102Z,5.01
2017-12-23T00:25:32.457Z,5.19
2017-12-23T00:28:00.789Z,5.09
2017-12-23T00:30:29.146Z,5.06
2017-12-23T00:32:57.473Z,5.12
2017-12-23T00:35:25.825Z,5.21
2017-12-23T00:37:54.157Z,5.22
2017-12-23T00:40:22.513Z,5.33
2017-12-23T00:42:50.850Z,5.27
2017-12-23T00:45:19.193Z,5.40
2017-12-23T00:47:47.529Z,5.36
2017-12-23T00:50:21.885Z,5.34
2017-12-23T00:52:50.222Z,5.40
2017-12-23T00:55:19.532Z,5.29
2017-12-23T00:57:47.854Z,5.51
2017-12-23T01:00:16.202Z,5.54
2017-12-23T01:02:44.533Z,5.26
2017-12-23T01:05:12.878Z,5.30
2017-12-23T01:07:41.209Z,5.19
2017-12-23T01:10:09.570Z,5.15
2017-12-23T01:12:37.894Z,5.09
2017-12-23T01:15:06.247Z,5.22
2017-12-23T01:17:34.582Z,5.15
2017-12-23T01:20:02.934Z,5.23
2017-12-23T01:22:31.254Z,5.28
2017-12-23T01:24:59.626Z,5.28
2017-12-23T01:27:27.958Z,5.31
2017-12-23T01:29:56.315Z,5.32
2017-12-23T01:32:24.662Z,5.34
2017-12-23T01:34:53.766Z,5.41
2017-12-23T01:37:22.164Z,5.46
2017-12-23T01:39:50.443Z,5.39
2017-12-23T01:42:18.786Z,5.40
2017-12-23T01:44:47.114Z,5.40
2017-12-23T01:47:15.461Z,5.37
2017-12-23T01:49:43.793Z,5.39
2017-12-23T01:52:12.142Z,5.44
2017-12-23T01:54:40.465Z,5.41
2017-12-23T01:57:08.880Z,5.42
2017-12-23T01:59:37.201Z,5.36
2017-12-23T02:02:05.559Z,5.38
2017-12-23T02:04:33.925Z,5.34
2017-12-23T02:07:02.281Z,5.22
2017-12-23T02:09:30.606Z,5.23
2017-12-23T02:11:58.952Z,5.19
2017-12-23T02:14:27.281Z,5.16
2017-12-23T02:16:55.625Z,5.23
2017-12-23T02:19:23.954Z,5.21
2017-12-23T02:21:52.302Z,5.22
2017-12-23T02:24:20.630Z,5.25
2017-12-23T02:26:48.986Z,5.33
2017-12-23T02:29:17.313Z,5.26
2017-12-23T02:31:45.670Z,5.30
2017-12-23T02:34:14.002Z,5.33
2017-12-23T02:36:42.346Z,5.37
2017-12-23T02:39:10.679Z,5.34
2017-12-23T02:41:39.026Z,5.41
2017-12-23T02:44:07.355Z,5.44
2017-12-23T02:46:35.710Z,5.51
2017-12-23T02:49:04.043Z,5.55
2017-12-23T02:51:32.394Z,5.66
2017-12-23T02:54:00.727Z,5.75
2017-12-23T02:56:29.077Z,5.78
2017-12-23T02:58:57.403Z,5.83
2017-12-23T03:01:25.746Z,5.93
2017-12-23T03:03:54.076Z,5.97
2017-12-23T03:06:22.422Z,5.96
2017-12-23T03:08:50.754Z,6.00
2017-12-23T03:11:19.106Z,5.98
2017-12-23T03:13:47.438Z,6.04
2017-12-23T03:16:15.794Z,6.10
2017-12-23T03:18:44.121Z,6.15
2017-12-23T03:21:12.493Z,6.09
2017-12-23T03:23:40.825Z,6.08
2017-12-23T03:26:09.169Z,6.13
2017-12-23T03:28:37.500Z,6.14
2017-12-23T03:31:05.898Z,6.27
2017-12-23T03:33:34.213Z,6.22
2017-12-23T03:36:02.549Z,6.23
2017-12-23T03:38:30.902Z,6.29
2017-12-23T03:40:59.238Z,6.32
2017-12-23T03:43:27.594Z,6.38
2017-12-23T03:45:55.926Z,6.33
2017-12-23T03:48:24.285Z,6.37
2017-12-23T03:50:52.618Z,6.36
2017-12-23T03:53:20.978Z,6.49
2017-12-23T03:55:49.320Z,6.38
2017-12-23T03:58:17.674Z,6.56
2017-12-23T04:00:46.005Z,6.43
2017-12-23T04:03:14.366Z,6.43
2017-12-23T04:05:42.703Z,6.51
2017-12-23T04:08:11.577Z,6.51
2017-12-23T04:10:39.914Z,6.54
2017-12-23T04:13:08.265Z,6.57
2017-12-23T04:15:36.605Z,6.57
2017-12-23T04:18:04.975Z,6.53
2017-12-23T04:20:33.314Z,6.55
2017-12-23T04:23:01.673Z,6.55
2017-12-23T04:25:30.010Z,6.65
2017-12-23T04:27:58.372Z,6.63
2017-12-23T04:30:26.710Z,6.65
2017-12-23T04:32:55.061Z,6.67
2017-12-23T04:35:23.402Z,6.69
2017-12-23T04:37:51.769Z,6.82
2017-12-23T04:40:20.111Z,6.83
2017-12-23T04:42:48.466Z,6.86
2017-12-23T04:45:16.808Z,6.91
2017-12-23T04:47:45.171Z,6.93
2017-12-23T04:50:13.497Z,6.88
2017-12-23T04:52:41.857Z,6.88
2017-12-23T04:55:10.193Z,6.94
2017-12-23T04:57:38.553Z,7.12
2017-12-23T05:00:06.885Z,7.14
2017-12-23T05:02:35.247Z,7.09
2017-12-23T05:05:03.587Z,7.09
2017-12-23T05:07:31.953Z,7.19
2017-12-23T05:10:00.286Z,7.20
2017-12-23T05:12:28.706Z,7.20
2017-12-23T05:14:57.013Z,7.20
2017-12-23T05:17:25.370Z,7.26
2017-12-23T05:19:53.705Z,7.21
2017-12-23T05:22:22.057Z,7.19
2017-12-23T05:24:50.393Z,7.19
2017-12-23T05:27:18.756Z,7.19
2017-12-23T05:29:47.078Z,7.26
2017-12-23T05:32:15.458Z,7.25
2017-12-23T05:34:43.789Z,7.27
2017-12-23T05:37:12.126Z,7.30
2017-12-23T05:39:40.477Z,7.30
2017-12-23T05:42:08.810Z,7.36
2017-12-23T05:44:37.157Z,7.35
2017-12-23T05:47:05.485Z,7.44
2017-12-23T05:49:33.846Z,7.38
2017-12-23T05:52:02.197Z,7.43
2017-12-23T05:54:30.541Z,7.53
2017-12-23T05:56:58.878Z,7.52
2017-12-23T05:59:27.234Z,7.62
2017-12-23T06:01:55.637Z,7.56
2017-12-23T06:04:23.990Z,7.60
2017-12-23T06:06:52.326Z,7.62
2017-12-23T06:09:20.688Z,7.62
2017-12-23T06:11:49.013Z,7.67
2017-12-23T06:14:17.367Z,7.73
2017-12-23T06:16:45.702Z,7.76
2017-12-23T06:19:14.063Z,7.76
2017-12-23T06:21:42.396Z,7.79
2017-12-23T06:24:10.761Z,7.76
2017-12-23T06:26:39.078Z,7.76
2017-12-23T06:29:07.438Z,7.83
2017-12-23T06:31:35.781Z,7.86
2017-12-23T06:34:04.126Z,7.87
2017-12-23T06:36:32.463Z,7.94
2017-12-23T06:39:00.810Z,7.93
2017-12-23T06:41:29.142Z,7.99
2017-12-23T06:43:57.538Z,8.04
2017-12-23T06:46:25.830Z,8.07
2017-12-23T06:48:54.179Z,8.08
2017-12-23T06:51:22.502Z,8.08
2017-12-23T06:53:50.849Z,8.05
2017-12-23T06:56:19.183Z,8.05
2017-12-23T06:58:47.555Z,8.10
2017-12-23T07:01:15.854Z,8.07
2017-12-23T07:03:44.197Z,8.13
2017-12-23T07:06:12.528Z,8.12
2017-12-23T07:08:40.870Z,8.13
2017-12-23T07:11:09.194Z,8.21
2017-12-23T07:13:37.542Z,8.17
2017-12-23T07:16:05.870Z,8.14
2017-12-23T07:18:34.214Z,8.19
2017-12-23T07:21:02.538Z,8.26
2017-12-23T07:23:30.882Z,8.16
2017-12-23T07:25:59.206Z,8.23
2017-12-23T07:28:27.551Z,8.25
2017-12-23T07:30:55.886Z,8.26
2017-12-23T07:33:24.237Z,8.24
2017-12-23T07:35:52.558Z,8.26
2017-12-23T07:38:20.882Z,8.26
2017-12-23T07:43:23.737Z,8.25
2017-12-23T07:45:52.083Z,8.31
2017-12-23T07:48:20.394Z,8.33
2017-12-23T07:50:48.741Z,8.35
2017-12-23T07:53:17.058Z,8.30
2017-12-23T07:55:45.398Z,8.28
2017-12-23T07:58:13.714Z,8.27
2017-12-23T08:00:42.062Z,8.32
2017-12-23T08:03:10.387Z,8.32
2017-12-23T08:05:38.729Z,8.34
2017-12-23T08:08:07.050Z,8.33
2017-12-23T08:10:35.392Z,8.31
2017-12-23T08:13:03.882Z,8.33
2017-12-23T08:15:32.969Z,8.28
2017-12-23T08:18:01.407Z,8.30
2017-12-23T08:20:30.817Z,8.40
2017-12-23T08:22:59.158Z,8.39
2017-12-23T08:25:28.418Z,8.37
2017-12-23T08:27:56.963Z,8.38
2017-12-23T08:30:25.311Z,8.47
2017-12-23T08:32:53.642Z,8.39
2017-12-23T08:35:21.994Z,8.49
2017-12-23T08:37:50.318Z,8.48
2017-12-23T08:40:18.670Z,8.47
2017-12-23T08:42:47.015Z,8.48
2017-12-23T08:45:16.453Z,8.52
2017-12-23T08:47:44.761Z,8.50
2017-12-23T08:50:13.122Z,8.47
2017-12-23T08:52:41.450Z,8.43
2017-12-23T08:55:09.848Z,8.45
2017-12-23T08:57:38.378Z,8.45
2017-12-23T09:00:06.727Z,8.45
2017-12-23T09:02:35.063Z,8.48
2017-12-23T09:05:03.471Z,8.45
2017-12-23T09:07:31.762Z,8.41
2017-12-23T09:10:00.217Z,8.41
2017-12-23T09:12:28.585Z,8.44
2017-12-23T09:14:56.935Z,8.39
2017-12-23T09:17:25.276Z,8.37
2017-12-23T09:19:54.558Z,8.29
2017-12-23T09:22:23.050Z,8.34
2017-12-23T09:24:51.418Z,8.32
2017-12-23T09:27:19.758Z,8.34
2017-12-23T09:29:48.300Z,8.32
2017-12-23T09:32:17.170Z,8.35
2017-12-23T09:34:45.898Z,8.36
2017-12-23T09:37:14.547Z,8.34
2017-12-23T09:39:43.691Z,8.30
2017-12-23T09:42:12.805Z,8.37
2017-12-23T09:44:41.521Z,8.38
2017-12-23T09:47:10.215Z,8.37
2017-12-23T09:49:39.351Z,8.36
2017-12-23T09:52:08.062Z,8.37
2017-12-23T09:54:36.654Z,8.42
2017-12-23T09:57:05.815Z,8.44
2017-12-23T09:59:34.444Z,8.46
2017-12-23T10:02:05.256Z,8.49
2017-12-23T10:04:33.880Z,8.44
2017-12-23T10:07:02.472Z,8.43
2017-12-23T10:09:31.160Z,8.49
2017-12-23T10:11:59.901Z,8.51
2017-12-23T10:14:28.510Z,8.57
2017-12-23T10:16:58.934Z,8.53
2017-12-23T10:19:27.618Z,8.59
2017-12-23T10:21:56.421Z,8.56
2017-12-23T10:24:26.485Z,8.58
2017-12-23T10:26:55.132Z,8.60
2017-12-23T10:29:23.775Z,8.61
2017-12-23T10:31:52.410Z,8.65
2017-12-23T10:34:21.017Z,8.67
2017-12-23T10:36:49.789Z,8.72
2017-12-23T10:39:18.446Z,8.64
2017-12-23T10:41:47.146Z,8.61
2017-12-23T10:44:15.798Z,8.63
2017-12-23T10:46:45.311Z,8.58
2017-12-23T10:49:13.897Z,8.60
2017-12-23T10:51:42.596Z,8.66
2017-12-23T10:54:11.179Z,8.62
2017-12-23T10:56:39.852Z,8.62
2017-12-23T10:59:08.529Z,8.67
2017-12-23T11:01:37.178Z,8.72
2017-12-23T11:04:05.856Z,8.63
2017-12-23T11:06:34.467Z,8.67
2017-12-23T11:09:03.748Z,8.67
2017-12-23T11:11:32.446Z,8.64
2017-12-23T11:14:01.022Z,8.65
2017-12-23T11:16:30.664Z,8.73
2017-12-23T11:18:59.315Z,8.75
2017-12-23T11:21:28.150Z,8.79
2017-12-23T11:23:56.829Z,8.79
2017-12-23T11:26:25.433Z,8.78
2017-12-23T11:28:54.839Z,8.83
2017-12-23T11:31:23.944Z,8.80
2017-12-23T11:33:53.406Z,8.86
2017-12-23T11:36:22.059Z,8.81
2017-12-23T11:38:50.739Z,8.84
2017-12-23T11:41:19.666Z,8.87
2017-12-23T11:43:48.271Z,8.89
2017-12-23T11:46:17.278Z,8.92
2017-12-23T11:48:47.698Z,8.94
2017-12-23T11:51:16.677Z,8.97
2017-12-23T11:53:46.475Z,9.01
2017-12-23T11:56:15.133Z,8.98
2017-12-23T11:58:43.768Z,8.96
2017-12-23T12:01:18.486Z,9.05
2017-12-23T12:03:47.115Z,9.06
2017-12-23T12:06:15.818Z,9.04
2017-12-23T12:08:44.474Z,9.03
2017-12-23T12:11:13.084Z,9.04
2017-12-23T12:13:42.541Z,9.00
2017-12-23T12:16:11.351Z,9.14
2017-12-23T12:18:41.637Z,9.13
2017-12-23T12:21:10.823Z,9.13
2017-12-23T12:23:39.457Z,9.11
2017-12-23T12:26:08.098Z,9.19
2017-12-23T12:28:36.928Z,9.09
2017-12-23T12:31:06.435Z,9.12
2017-12-23T12:33:35.095Z,9.15
2017-12-23T12:36:03.649Z,9.18
2017-12-23T12:38:32.202Z,9.14
2017-12-23T12:41:00.764Z,9.16
2017-12-23T12:43:30.932Z,9.10
2017-12-23T12:45:59.553Z,9.17
2017-12-23T12:48:28.189Z,9.10
2017-12-23T12:50:56.784Z,9.08
2017-12-23T12:53:25.535Z,9.13
2017-12-23T12:55:54.172Z,9.19
2017-12-23T12:58:22.908Z,9.10
2017-12-23T13:00:51.496Z,9.10
2017-12-23T13:03:20.177Z,9.22
2017-12-23T13:05:49.345Z,9.20
2017-12-23T13:08:18.716Z,9.14
2017-12-23T13:10:47.380Z,9.14
2017-12-23T13:13:16.074Z,9.16
2017-12-23T13:15:44.617Z,9.15
2017-12-23T13:18:13.190Z,9.22
2017-12-23T13:20:41.788Z,9.12
2017-12-23T13:23:10.405Z,9.12
2017-12-23T13:25:40.742Z,9.15
2017-12-23T13:28:09.328Z,9.17
2017-12-23T13:30:37.841Z,9.17
2017-12-23T13:33:06.330Z,9.12
2017-12-23T13:35:34.843Z,9.16
2017-12-23T13:38:03.400Z,9.22
2017-12-23T13:40:31.945Z,9.19
2017-12-23T13:43:00.488Z,9.28
2017-12-23T13:45:29.037Z,9.21
2017-12-23T13:47:57.578Z,9.26
2017-12-23T13:50:26.027Z,9.25
2017-12-23T13:52:54.581Z,9.26
2017-12-23T13:55:23.206Z,9.22
2017-12-23T13:57:51.786Z,9.20
2017-12-23T14:00:20.248Z,9.29
2017-12-23T14:02:48.859Z,9.23
2017-12-23T14:05:17.422Z,9.23
2017-12-23T14:07:46.008Z,9.29
2017-12-23T14:10:14.557Z,9.34
2017-12-23T14:12:43.264Z,9.32
2017-12-23T14:15:11.790Z,9.32
2017-12-23T14:17:40.470Z,9.30
2017-12-23T14:20:09.110Z,9.28
2017-12-23T14:22:37.781Z,9.30
2017-12-23T14:25:06.625Z,9.25
2017-12-23T14:27:35.202Z,9.28
2017-12-23T14:30:03.718Z,9.33
2017-12-23T14:32:32.330Z,9.27
2017-12-23T14:35:00.902Z,9.32
2017-12-23T14:37:29.563Z,9.29
2017-12-23T14:39:58.139Z,9.35
2017-12-23T14:42:26.894Z,9.35
2017-12-23T14:44:55.557Z,9.32
2017-12-23T14:47:24.116Z,9.38
2017-12-23T14:49:52.783Z,9.36
2017-12-23T14:52:21.967Z,9.32
2017-12-23T14:54:51.575Z,9.26
2017-12-23T14:57:20.213Z,9.37
2017-12-23T14:59:48.769Z,9.34
2017-12-23T15:02:17.413Z,9.37
2017-12-23T15:04:46.051Z,9.32
2017-12-23T15:07:14.654Z,9.36
2017-12-23T15:09:43.314Z,9.35
2017-12-23T15:12:11.902Z,9.41
2017-12-23T15:14:42.038Z,9.37
2017-12-23T15:17:12.551Z,9.40
2017-12-23T15:19:41.111Z,9.39
2017-12-23T15:22:09.701Z,9.34
2017-12-23T15:24:39.193Z,9.36
2017-12-23T15:27:07.821Z,9.39
2017-12-23T15:29:37.221Z,9.36
2017-12-23T15:32:05.861Z,9.36
2017-12-23T15:34:34.497Z,9.42
2017-12-23T15:37:03.129Z,9.39
2017-12-23T15:39:31.844Z,9.40
2017-12-23T15:42:00.373Z,9.39
2017-12-23T15:44:28.999Z,9.37
2017-12-23T15:46:58.378Z,9.38
2017-12-23T15:49:27.133Z,9.34
2017-12-23T15:51:55.838Z,9.39
2017-12-23T15:54:25.555Z,9.41
2017-12-23T15:56:54.289Z,9.44
2017-12-23T15:59:22.960Z,9.39
2017-12-23T16:01:51.631Z,9.40
2017-12-23T16:04:20.341Z,9.39
2017-12-23T16:06:49.482Z,9.41
2017-12-23T16:09:18.084Z,9.38
2017-12-23T16:11:46.697Z,9.40
2017-12-23T16:14:15.697Z,9.43
2017-12-23T16:16:44.403Z,9.38
2017-12-23T16:19:13.021Z,9.44
2017-12-23T16:21:41.649Z,9.42
2017-12-23T16:24:10.886Z,9.37
2017-12-23T16:26:39.508Z,9.42
2017-12-23T16:29:08.246Z,9.41
2017-12-23T16:31:37.054Z,9.41
2017-12-23T16:34:05.681Z,9.47
2017-12-23T16:36:34.244Z,9.42
2017-12-23T16:39:02.942Z,9.42
2017-12-23T16:41:31.576Z,9.43
2017-12-23T16:44:00.989Z,9.51
2017-12-23T16:46:29.687Z,9.37
2017-12-23T16:48:59.093Z,9.44
2017-12-23T16:51:27.860Z,9.36
2017-12-23T16:53:56.555Z,9.39
2017-12-23T16:56:25.176Z,9.36
2017-12-23T16:58:54.313Z,9.34
2017-12-23T17:01:22.913Z,9.39
2017-12-23T17:03:53.221Z,9.38
2017-12-23T17:06:21.964Z,9.37
2017-12-23T17:08:51.382Z,9.37
2017-12-23T17:11:20.404Z,9.33
2017-12-23T17:13:49.120Z,9.37
2017-12-23T17:16:17.719Z,9.33
2017-12-23T17:18:46.305Z,9.31
2017-12-23T17:21:14.937Z,9.31
2017-12-23T17:23:43.842Z,9.26
2017-12-23T17:26:13.606Z,9.33
2017-12-23T17:28:55.080Z,9.28
2017-12-23T17:31:24.471Z,9.33
2017-12-23T17:33:53.200Z,9.28
2017-12-23T17:36:22.842Z,9.30
2017-12-23T17:38:52.819Z,9.28
2017-12-23T17:41:21.488Z,9.20
2017-12-23T17:43:51.040Z,9.20
2017-12-23T17:46:19.799Z,9.22
2017-12-23T17:48:48.371Z,9.20
2017-12-23T17:51:18.231Z,9.23
2017-12-23T17:53:46.778Z,9.25
2017-12-23T17:56:15.956Z,9.24
2017-12-23T17:58:48.744Z,9.21
2017-12-23T18:01:17.658Z,9.27
2017-12-23T18:03:46.038Z,9.22
2017-12-23T18:06:14.637Z,9.26
2017-12-23T18:08:43.267Z,9.21
2017-12-23T18:11:11.879Z,9.24
2017-12-23T18:13:40.561Z,9.28
2017-12-23T18:16:09.899Z,9.20
2017-12-23T18:18:38.575Z,9.31
2017-12-23T18:21:07.239Z,9.37
2017-12-23T18:23:35.988Z,9.31
2017-12-23T18:26:05.538Z,9.28
2017-12-23T18:28:34.119Z,9.28
2017-12-23T18:31:02.750Z,9.30
2017-12-23T18:33:32.061Z,9.32
2017-12-23T18:36:00.677Z,9.29
2017-12-23T18:38:29.271Z,9.36
2017-12-23T18:40:58.683Z,9.37
2017-12-23T18:43:27.269Z,9.41
2017-12-23T18:45:55.892Z,9.36
2017-12-23T18:48:24.451Z,9.44
2017-12-23T18:50:53.133Z,9.40
2017-12-23T18:53:21.843Z,9.37
2017-12-23T18:55:50.516Z,9.32
2017-12-23T18:58:19.117Z,9.35
2017-12-23T19:00:48.256Z,9.45
2017-12-23T19:03:16.824Z,9.38
2017-12-23T19:05:45.679Z,9.46
2017-12-23T19:08:14.238Z,9.43
2017-12-23T19:10:43.459Z,9.40
2017-12-23T19:13:12.052Z,9.41
2017-12-23T19:15:40.804Z,9.41
2017-12-23T19:18:09.485Z,9.43
2017-12-23T19:20:38.233Z,9.35
2017-12-23T19:23:06.852Z,9.39
2017-12-23T19:25:35.576Z,9.36
2017-12-23T19:28:04.371Z,9.40
2017-12-23T19:30:33.839Z,9.40
2017-12-23T19:33:02.431Z,9.34
2017-12-23T19:35:31.794Z,9.43
2017-12-23T19:38:00.411Z,9.38
2017-12-23T19:40:29.089Z,9.46
2017-12-23T19:42:57.676Z,9.51
2017-12-23T19:45:26.374Z,9.47
2017-12-23T19:47:54.770Z,9.50
2017-12-23T19:50:23.145Z,9.46
2017-12-23T19:52:51.474Z,9.41
2017-12-23T19:58:13.298Z,9.51
2017-12-23T20:00:41.658Z,9.45
2017-12-23T20:03:09.991Z,9.54
2017-12-23T20:05:38.343Z,9.44
2017-12-23T20:08:07.661Z,9.45
2017-12-23T20:10:36.018Z,9.45
2017-12-23T20:13:04.354Z,9.43
2017-12-23T20:15:32.704Z,9.44
2017-12-23T20:18:01.125Z,9.46
2017-12-23T20:20:29.451Z,9.49
2017-12-23T20:22:57.995Z,9.45
2017-12-23T20:25:27.211Z,9.50
2017-12-23T20:27:56.370Z,9.44
2017-12-23T20:30:24.713Z,9.44
2017-12-23T20:32:53.250Z,9.40
2017-12-23T20:35:21.697Z,9.39
2017-12-23T20:37:50.075Z,9.41
2017-12-23T20:40:18.414Z,9.41
2017-12-23T20:42:46.777Z,9.40
2017-12-23T20:45:16.110Z,9.43
2017-12-23T20:47:44.467Z,9.45
2017-12-23T20:50:12.827Z,9.48
2017-12-23T20:52:41.338Z,9.45
2017-12-23T20:55:09.673Z,9.46
2017-12-23T20:57:38.036Z,9.43
2017-12-23T21:00:06.366Z,9.43
2017-12-23T21:02:34.806Z,9.39
2017-12-23T21:05:03.258Z,9.48
2017-12-23T21:07:31.610Z,9.41
2017-12-23T21:09:59.943Z,9.46
2017-12-23T21:12:28.344Z,9.42
2017-12-23T21:14:56.698Z,9.43
2017-12-23T21:17:25.057Z,9.48
2017-12-23T21:19:53.388Z,9.43
2017-12-23T21:22:21.734Z,9.44
2017-12-23T21:24:50.097Z,9.42
2017-12-23T21:27:18.775Z,9.45
2017-12-23T21:29:47.102Z,9.31
2017-12-23T21:32:15.454Z,9.43
2017-12-23T21:34:43.834Z,9.46
2017-12-23T21:37:12.402Z,9.42
2017-12-23T21:39:40.741Z,9.45
2017-12-23T21:42:09.086Z,9.46
2017-12-23T21:44:37.421Z,9.43
2017-12-23T21:47:06.271Z,9.43
2017-12-23T21:49:34.589Z,9.48
2017-12-23T21:52:04.263Z,9.44
2017-12-23T21:54:32.595Z,9.48
2017-12-23T21:57:00.984Z,9.51
2017-12-23T21:59:29.330Z,9.45
2017-12-23T22:01:57.678Z,9.46
2017-12-23T22:04:26.006Z,9.47
2017-12-23T22:06:54.358Z,9.46
2017-12-23T22:09:22.715Z,9.47
2017-12-23T22:11:51.046Z,9.52
2017-12-23T22:14:19.378Z,9.47
2017-12-23T22:16:47.730Z,9.49
2017-12-23T22:19:16.064Z,9.46
2017-12-23T22:21:44.415Z,9.47
2017-12-23T22:24:12.757Z,9.51
2017-12-23T22:26:41.091Z,9.55
2017-12-23T22:29:09.439Z,9.53
2017-12-23T22:31:37.776Z,9.51
2017-12-23T22:34:06.122Z,9.48
2017-12-23T22:36:34.453Z,9.51
2017-12-23T22:39:02.806Z,9.49
2017-12-23T22:41:31.133Z,9.47
2017-12-23T22:43:59.534Z,9.41
2017-12-23T22:46:27.815Z,9.48
2017-12-23T22:48:56.162Z,9.46
2017-12-23T22:51:24.490Z,9.56
2017-12-23T22:53:52.842Z,9.52
2017-12-23T22:56:21.170Z,9.53
2017-12-23T22:58:49.518Z,9.51
2017-12-23T23:01:17.922Z,9.54
2017-12-23T23:03:46.274Z,9.52
2017-12-23T23:06:14.601Z,9.52
2017-12-23T23:08:42.957Z,9.58
2017-12-23T23:11:11.277Z,9.59
2017-12-23T23:13:39.625Z,9.60
2017-12-23T23:16:07.955Z,9.61
2017-12-23T23:18:36.302Z,9.63
2017-12-23T23:21:04.629Z,9.73
2017-12-23T23:23:32.978Z,9.66
2017-12-23T23:26:01.306Z,9.72
2017-12-23T23:28:29.659Z,9.72
2017-12-23T23:30:57.987Z,9.72
2017-12-23T23:33:26.334Z,9.68
2017-12-23T23:35:54.675Z,9.78
2017-12-23T23:38:23.029Z,9.71
2017-12-23T23:40:51.357Z,9.78
2017-12-23T23:43:19.706Z,9.75
2017-12-23T23:45:48.030Z,9.75
2017-12-23T23:48:16.374Z,9.74
2017-12-23T23:50:44.703Z,9.72
2017-12-23T23:53:13.050Z,9.70
2017-12-23T23:55:41.379Z,9.77
2017-12-23T23:58:09.743Z,9.78
