createdAt,value
2022-11-24T00:04:19.007Z,972.4
2022-11-24T00:18:48.757Z,972.4
2022-11-24T00:33:18.813Z,972.4
2022-11-24T00:47:45.712Z,972.5
2022-11-24T01:02:15.584Z,972.6
2022-11-24T01:16:45.668Z,972.7
2022-11-24T01:31:15.387Z,972.9
2022-11-24T01:45:45.985Z,973
2022-11-24T02:00:16.465Z,973
2022-11-24T02:14:46.498Z,973.1
2022-11-24T02:29:15.870Z,973.1
2022-11-24T02:43:46.770Z,973.2
2022-11-24T02:58:17.876Z,973.1
2022-11-24T03:12:48.542Z,973.2
2022-11-24T03:27:17.840Z,973.3
2022-11-24T03:41:47.055Z,973.3
2022-11-24T03:56:16.000Z,973.4
2022-11-24T04:10:45.617Z,973.5
2022-11-24T04:25:15.864Z,973.6
2022-11-24T04:39:45.767Z,973.7
2022-11-24T04:54:16.197Z,973.9
2022-11-24T05:08:45.336Z,973.9
2022-11-24T05:23:16.080Z,974.1
2022-11-24T05:37:46.501Z,974.2
2022-11-24T05:52:16.232Z,974.3
2022-11-24T06:06:46.261Z,974.5
2022-11-24T06:21:15.546Z,974.5
2022-11-24T06:35:43.420Z,974.7
2022-11-24T06:50:13.572Z,975.2
2022-11-24T07:04:43.577Z,975.3
2022-11-24T07:19:12.699Z,975.5
2022-11-24T07:33:42.850Z,975.8
2022-11-24T07:48:12.602Z,975.9
2022-11-24T08:02:43.785Z,976.1
2022-11-24T08:17:13.973Z,976.3
2022-11-24T08:31:43.474Z,976.5
2022-11-24T08:46:13.556Z,976.6
2022-11-24T09:00:43.449Z,976.8
2022-11-24T09:15:13.534Z,977
2022-11-24T09:29:43.528Z,977.2
2022-11-24T09:44:14.256Z,977.5
2022-11-24T09:58:44.351Z,977.5
2022-11-24T10:13:15.065Z,977.7
2022-11-24T10:27:45.180Z,977.8
2022-11-24T10:42:17.584Z,978
2022-11-24T10:56:47.939Z,978.1
2022-11-24T11:11:18.900Z,978.2
2022-11-24T11:25:49.526Z,978.3
2022-11-24T11:40:18.888Z,978.4
2022-11-24T11:54:55.872Z,978.5
2022-11-24T12:09:22.987Z,978.5
2022-11-24T12:23:51.666Z,978.6
2022-11-24T12:38:19.253Z,978.7
2022-11-24T12:52:59.108Z,978.7
2022-11-24T13:07:21.768Z,978.7
2022-11-24T13:21:50.724Z,978.8
2022-11-24T13:36:19.741Z,978.8
2022-11-24T13:50:48.302Z,978.8
2022-11-24T14:05:18.821Z,978.9
2022-11-24T14:19:51.094Z,978.9
2022-11-24T14:34:21.395Z,978.9
2022-11-24T14:48:49.491Z,979.1
2022-11-24T15:03:19.062Z,979.1
2022-11-24T15:17:46.226Z,979.2
2022-11-24T15:32:15.309Z,979.2
2022-11-24T15:46:44.308Z,979.1
2022-11-24T16:01:12.959Z,979.5
2022-11-24T16:15:43.537Z,979.5
2022-11-24T16:30:12.283Z,979.6
2022-11-24T16:44:41.720Z,979.8
2022-11-24T16:59:12.009Z,979.7
2022-11-24T17:13:41.075Z,979.8
2022-11-24T17:28:09.606Z,980
2022-11-24T17:42:38.211Z,980
2022-11-24T17:57:07.552Z,980
2022-11-24T18:11:35.855Z,980.2
2022-11-24T18:26:04.990Z,980.2
2022-11-24T18:40:36.135Z,980.2
2022-11-24T18:55:06.036Z,980.2
2022-11-24T19:09:33.809Z,980.2
2022-11-24T19:24:06.148Z,980
2022-11-24T19:38:31.798Z,980.1
2022-11-24T19:53:01.067Z,980.1
2022-11-24T20:07:28.009Z,980
2022-11-24T20:21:58.705Z,980
2022-11-24T20:36:25.962Z,980.2
2022-11-24T20:50:55.250Z,980.2
2022-11-24T21:05:23.074Z,980.2
2022-11-24T21:20:01.505Z,980.2
2022-11-24T21:34:25.502Z,980.2
2022-11-24T21:48:55.581Z,980.2
2022-11-24T22:03:25.006Z,980.1
2022-11-24T22:17:53.514Z,980.3
2022-11-24T22:32:23.330Z,980.2
2022-11-24T22:46:54.072Z,980.1
2022-11-24T23:01:23.206Z,980
2022-11-24T23:15:54.255Z,980
2022-11-24T23:30:23.495Z,980
2022-11-24T23:44:53.038Z,980
2022-11-24T23:59:21.576Z,979.7
