createdAt,value
2018-11-22T00:01:27.943Z,101815.69
2018-11-22T00:03:56.483Z,101817.63
2018-11-22T00:06:24.954Z,101820.23
2018-11-22T00:08:53.525Z,101817.66
2018-11-22T00:11:22.043Z,101819.44
2018-11-22T00:13:50.531Z,101820.08
2018-11-22T00:16:21.650Z,101816.05
2018-11-22T00:18:50.325Z,101823.59
2018-11-22T00:21:18.828Z,101824.30
2018-11-22T00:23:47.348Z,101819.90
2018-11-22T00:26:15.933Z,101818.14
2018-11-22T00:28:44.434Z,101814.46
2018-11-22T00:31:12.954Z,101818.83
2018-11-22T00:33:41.492Z,101817.48
2018-11-22T00:36:10.029Z,101816.13
2018-11-22T00:38:38.569Z,101812.31
2018-11-22T00:41:07.167Z,101812.09
2018-11-22T00:43:35.740Z,101812.09
2018-11-22T00:46:08.363Z,101817.72
2018-11-22T00:48:36.877Z,101828.41
2018-11-22T00:51:06.189Z,101819.28
2018-11-22T00:53:37.478Z,101825.39
2018-11-22T00:56:05.984Z,101816.47
2018-11-22T00:58:34.509Z,101823.30
2018-11-22T01:01:02.987Z,101818.34
2018-11-22T01:03:31.497Z,101823.59
2018-11-22T01:06:02.975Z,101818.14
2018-11-22T01:08:34.133Z,101821.94
2018-11-22T01:11:02.648Z,101818.09
2018-11-22T01:13:31.289Z,101818.63
2018-11-22T01:15:59.809Z,101825.77
2018-11-22T01:18:28.403Z,101822.63
2018-11-22T01:21:39.749Z,101821.92
2018-11-22T01:24:09.974Z,101823.81
2018-11-22T01:26:40.752Z,101824.30
2018-11-22T01:29:14.414Z,101823.31
2018-11-22T01:31:44.429Z,101822.70
2018-11-22T01:34:15.117Z,101825.78
2018-11-22T01:36:45.034Z,101821.77
2018-11-22T01:39:14.954Z,101817.45
2018-11-22T01:41:45.682Z,101818.89
2018-11-22T01:44:15.800Z,101818.50
2018-11-22T01:46:45.684Z,101823.87
2018-11-22T01:49:15.619Z,101823.82
2018-11-22T01:51:48.525Z,101819.05
2018-11-22T01:54:18.467Z,101816.75
2018-11-22T01:56:48.467Z,101810.20
2018-11-22T01:59:18.372Z,101821.06
2018-11-22T02:01:48.255Z,101808.77
2018-11-22T02:04:18.298Z,101806.27
2018-11-22T02:06:48.285Z,101808.61
2018-11-22T02:09:18.163Z,101807.09
2018-11-22T02:11:48.103Z,101814.69
2018-11-22T02:14:18.109Z,101807.52
2018-11-22T02:19:18.572Z,101808.95
2018-11-22T02:21:52.320Z,101806.89
2018-11-22T02:24:22.423Z,101809.95
2018-11-22T02:26:52.558Z,101809.41
2018-11-22T02:29:23.277Z,101803.91
2018-11-22T02:31:53.152Z,101805.09
2018-11-22T02:34:23.218Z,101804.98
2018-11-22T02:36:53.223Z,101808.72
2018-11-22T02:39:23.125Z,101800.33
2018-11-22T02:41:57.476Z,101806.43
2018-11-22T02:44:27.517Z,101802.78
2018-11-22T02:46:57.565Z,101799.72
2018-11-22T02:49:27.513Z,101798.48
2018-11-22T02:51:58.228Z,101801.40
2018-11-22T02:54:28.120Z,101801.45
2018-11-22T02:56:58.147Z,101805.17
2018-11-22T02:59:28.202Z,101802.25
2018-11-22T03:01:58.348Z,101804.75
2018-11-22T03:04:28.243Z,101805.86
2018-11-22T03:06:58.194Z,101809.63
2018-11-22T03:09:28.063Z,101806.21
2018-11-22T03:11:58.041Z,101806.91
2018-11-22T03:14:30.272Z,101807.98
2018-11-22T03:17:00.258Z,101810.47
2018-11-22T03:19:30.197Z,101807.06
2018-11-22T03:22:00.243Z,101810.92
2018-11-22T03:24:30.349Z,101802.05
2018-11-22T03:27:00.403Z,101810.27
2018-11-22T03:29:30.378Z,101804.96
2018-11-22T03:32:01.326Z,101810.33
2018-11-22T03:34:31.287Z,101801.83
2018-11-22T03:37:01.417Z,101802.14
2018-11-22T03:39:31.331Z,101804.23
2018-11-22T03:42:01.540Z,101802.97
2018-11-22T03:44:31.434Z,101800.05
2018-11-22T03:47:02.197Z,101801.42
2018-11-22T03:49:32.186Z,101796.09
2018-11-22T03:52:02.335Z,101793.97
2018-11-22T03:54:32.420Z,101797.02
2018-11-22T03:57:02.393Z,101797.87
2018-11-22T03:59:32.271Z,101791.86
2018-11-22T04:02:03.210Z,101795.23
2018-11-22T04:04:33.210Z,101794.57
2018-11-22T04:07:03.133Z,101791.52
2018-11-22T04:09:37.223Z,101793.24
2018-11-22T04:12:07.919Z,101795.27
2018-11-22T04:14:37.895Z,101795.22
2018-11-22T04:17:07.956Z,101793.39
2018-11-22T04:19:38.739Z,101795.15
2018-11-22T04:22:10.455Z,101789.79
2018-11-22T04:24:43.397Z,101791.47
2018-11-22T04:27:13.317Z,101793.27
2018-11-22T04:29:43.227Z,101798.05
2018-11-22T04:32:13.083Z,101789.84
2018-11-22T04:34:43.004Z,101795.66
2018-11-22T04:37:12.950Z,101785.92
2018-11-22T04:39:42.874Z,101782.48
2018-11-22T04:42:13.699Z,101785.64
2018-11-22T04:44:43.594Z,101786.27
2018-11-22T04:47:13.499Z,101781.41
2018-11-22T04:49:43.457Z,101771.72
2018-11-22T04:52:13.402Z,101775.77
2018-11-22T04:54:47.286Z,101772.45
2018-11-22T04:57:17.969Z,101787.34
2018-11-22T04:59:48.704Z,101783.23
2018-11-22T05:02:18.593Z,101787.64
2018-11-22T05:04:51.004Z,101787.44
2018-11-22T05:07:20.933Z,101782.03
2018-11-22T05:09:51.057Z,101778.38
2018-11-22T05:12:21.052Z,101775.28
2018-11-22T05:14:50.993Z,101776.91
2018-11-22T05:17:20.949Z,101783.09
2018-11-22T05:19:50.946Z,101778.36
2018-11-22T05:22:20.813Z,101779.77
2018-11-22T05:24:50.891Z,101779.50
2018-11-22T05:27:23.961Z,101775.22
2018-11-22T05:29:53.945Z,101776.98
2018-11-22T05:32:23.892Z,101773.39
2018-11-22T05:34:54.309Z,101776.13
2018-11-22T05:37:24.243Z,101775.61
2018-11-22T05:39:54.163Z,101772.81
2018-11-22T05:42:24.093Z,101781.88
2018-11-22T05:44:54.134Z,101780.98
2018-11-22T05:47:24.117Z,101776.58
2018-11-22T05:49:53.959Z,101778.81
2018-11-22T05:52:24.072Z,101775.51
2018-11-22T05:54:53.967Z,101779.44
2018-11-22T05:57:23.991Z,101781.93
2018-11-22T05:59:54.140Z,101779.31
2018-11-22T06:02:24.846Z,101777.56
2018-11-22T06:04:54.755Z,101777.56
2018-11-22T06:07:24.629Z,101778.87
2018-11-22T06:09:54.738Z,101776.28
2018-11-22T06:12:27.688Z,101778.38
2018-11-22T06:15:00.112Z,101784.40
2018-11-22T06:17:30.813Z,101776.27
2018-11-22T06:20:00.851Z,101770.30
2018-11-22T06:22:31.543Z,101771.54
2018-11-22T06:25:03.725Z,101771.72
2018-11-22T06:27:31.797Z,101775.27
2018-11-22T06:30:01.739Z,101773.66
2018-11-22T06:32:34.383Z,101780.39
2018-11-22T06:35:05.812Z,101779.59
2018-11-22T06:37:35.755Z,101784.38
2018-11-22T06:40:06.412Z,101783.35
2018-11-22T06:42:36.446Z,101786.73
2018-11-22T06:45:08.123Z,101789.34
2018-11-22T06:47:38.044Z,101837.50
2018-11-22T06:50:09.433Z,101783.84
2018-11-22T06:52:39.366Z,101791.84
2018-11-22T06:55:12.267Z,101790.14
2018-11-22T06:57:42.181Z,101791.75
2018-11-22T07:00:23.257Z,101787.63
2018-11-22T07:02:56.281Z,101785.98
2018-11-22T07:05:26.900Z,101789.34
2018-11-22T07:07:56.978Z,101794.48
2018-11-22T07:10:26.989Z,101790.91
2018-11-22T07:12:57.770Z,101788.27
2018-11-22T07:15:28.088Z,101791.52
2018-11-22T07:17:58.023Z,101788.23
2018-11-22T07:20:30.832Z,101788.97
2018-11-22T07:23:02.453Z,101789.87
2018-11-22T07:25:32.639Z,101795.27
2018-11-22T07:28:02.679Z,101795.27
2018-11-22T07:30:34.249Z,101801.58
2018-11-22T07:33:04.683Z,101798.80
2018-11-22T07:35:35.879Z,101799.22
2018-11-22T07:38:05.946Z,101797.68
2018-11-22T07:40:36.138Z,101792.63
2018-11-22T07:43:06.680Z,101802.16
2018-11-22T07:45:38.649Z,101802.55
2018-11-22T07:48:11.923Z,101807.12
2018-11-22T07:50:42.033Z,101798.25
2018-11-22T07:53:12.106Z,101800.51
2018-11-22T07:55:44.018Z,101806.81
2018-11-22T07:58:13.903Z,101794.20
2018-11-22T08:00:46.565Z,101801.92
2018-11-22T08:03:16.532Z,101803.95
2018-11-22T08:05:46.483Z,101806.98
2018-11-22T08:08:16.632Z,101797.98
2018-11-22T08:10:46.537Z,101795.75
2018-11-22T08:13:16.406Z,101796.56
2018-11-22T08:15:46.308Z,101796.30
2018-11-22T08:18:16.228Z,101794.19
2018-11-22T08:20:46.132Z,101796.64
2018-11-22T08:23:16.022Z,101799.64
2018-11-22T08:25:46.716Z,101792.96
2018-11-22T08:28:16.728Z,101796.23
2018-11-22T08:30:46.731Z,101799.00
2018-11-22T08:33:16.728Z,101800.02
2018-11-22T08:35:46.950Z,101801.05
2018-11-22T08:38:16.825Z,101806.86
2018-11-22T08:40:46.777Z,101805.58
2018-11-22T08:43:16.728Z,101804.38
2018-11-22T08:45:46.715Z,101806.43
2018-11-22T08:48:17.483Z,101795.48
2018-11-22T08:50:49.403Z,101798.50
2018-11-22T08:53:19.343Z,101796.20
2018-11-22T08:55:49.341Z,101794.84
2018-11-22T08:58:19.536Z,101795.30
2018-11-22T09:00:49.407Z,101796.03
2018-11-22T09:03:19.317Z,101795.27
2018-11-22T09:05:49.156Z,101795.08
2018-11-22T09:08:19.142Z,101797.82
2018-11-22T09:10:49.110Z,101800.23
2018-11-22T09:13:19.055Z,101792.65
2018-11-22T09:15:49.080Z,101797.06
2018-11-22T09:18:19.091Z,101801.95
2018-11-22T09:20:49.050Z,101807.17
2018-11-22T09:23:19.002Z,101806.21
2018-11-22T09:25:48.906Z,101812.23
2018-11-22T09:28:18.843Z,101806.38
2018-11-22T09:30:48.832Z,101805.06
2018-11-22T09:33:18.751Z,101806.41
2018-11-22T09:35:48.643Z,101814.27
2018-11-22T09:38:19.402Z,101805.38
2018-11-22T09:40:49.554Z,101801.06
2018-11-22T09:43:19.573Z,101797.82
2018-11-22T09:45:49.500Z,101803.17
2018-11-22T09:48:23.657Z,101810.67
2018-11-22T09:50:53.603Z,101813.34
2018-11-22T09:53:23.491Z,101817.31
2018-11-22T09:55:53.407Z,101812.41
2018-11-22T09:58:23.411Z,101815.70
2018-11-22T10:00:53.329Z,101812.83
2018-11-22T10:03:23.194Z,101816.40
2018-11-22T10:05:53.226Z,101808.84
2018-11-22T10:08:23.248Z,101804.77
2018-11-22T10:10:53.117Z,101801.25
2018-11-22T10:13:24.036Z,101800.49
2018-11-22T10:15:57.624Z,101793.52
2018-11-22T10:18:27.568Z,101793.56
2018-11-22T10:20:57.621Z,101796.49
2018-11-22T10:23:27.699Z,101804.81
2018-11-22T10:25:57.765Z,101792.38
2018-11-22T10:28:27.668Z,101803.11
2018-11-22T10:30:57.752Z,101801.50
2018-11-22T10:33:27.626Z,101804.97
2018-11-22T10:35:57.595Z,101805.84
2018-11-22T10:38:27.690Z,101813.13
2018-11-22T10:40:57.773Z,101813.97
2018-11-22T10:43:27.636Z,101809.97
2018-11-22T10:45:57.627Z,101809.97
2018-11-22T10:48:27.542Z,101816.98
2018-11-22T10:50:57.544Z,101813.50
2018-11-22T10:53:27.467Z,101808.42
2018-11-22T10:55:57.471Z,101806.82
2018-11-22T10:58:27.465Z,101801.93
2018-11-22T11:01:14.469Z,101801.58
2018-11-22T11:04:02.407Z,101806.89
2018-11-22T11:06:55.205Z,101813.37
2018-11-22T11:09:27.613Z,101814.98
2018-11-22T11:11:57.544Z,101810.97
2018-11-22T11:14:27.422Z,101811.02
2018-11-22T11:16:58.226Z,101810.78
2018-11-22T11:19:28.981Z,101807.02
2018-11-22T11:21:59.180Z,101807.02
2018-11-22T11:24:29.521Z,101804.56
2018-11-22T11:26:59.808Z,101798.38
2018-11-22T11:29:29.907Z,101805.45
2018-11-22T11:31:59.847Z,101800.84
2018-11-22T11:34:29.902Z,101798.11
2018-11-22T11:36:59.804Z,101802.09
2018-11-22T11:39:29.810Z,101798.80
2018-11-22T11:41:59.876Z,101798.31
2018-11-22T11:44:30.119Z,101795.31
2018-11-22T11:47:00.042Z,101792.35
2018-11-22T11:49:31.556Z,101785.61
2018-11-22T11:52:02.293Z,101787.22
2018-11-22T11:54:32.998Z,101786.71
2018-11-22T11:57:03.035Z,101785.94
2018-11-22T11:59:33.070Z,101784.90
2018-11-22T12:02:02.963Z,101781.66
2018-11-22T12:04:32.886Z,101782.21
2018-11-22T12:07:02.934Z,101778.73
2018-11-22T12:09:32.902Z,101776.02
2018-11-22T12:12:02.933Z,101775.70
2018-11-22T12:14:32.865Z,101774.29
2018-11-22T12:17:03.721Z,101774.78
2018-11-22T12:19:33.715Z,101775.30
2018-11-22T12:22:06.006Z,101771.25
2018-11-22T12:24:36.036Z,101766.14
2018-11-22T12:27:06.066Z,101761.09
2018-11-22T12:29:36.150Z,101755.44
2018-11-22T12:32:14.151Z,101757.06
2018-11-22T12:35:20.767Z,101758.45
2018-11-22T12:38:08.208Z,101755.50
2018-11-22T12:40:39.041Z,101751.19
2018-11-22T12:43:08.934Z,101750.09
2018-11-22T12:45:39.076Z,101748.75
2018-11-22T12:48:09.147Z,101749.00
2018-11-22T12:50:39.175Z,101744.64
2018-11-22T12:53:09.031Z,101747.61
2018-11-22T12:55:39.045Z,101744.66
2018-11-22T12:58:09.014Z,101749.80
2018-11-22T13:00:41.249Z,101743.08
2018-11-22T13:03:11.260Z,101734.41
2018-11-22T13:05:43.714Z,101743.05
2018-11-22T13:08:13.667Z,101739.53
2018-11-22T13:10:43.623Z,101740.06
2018-11-22T13:13:13.745Z,101735.23
2018-11-22T13:15:44.590Z,101733.08
2018-11-22T13:18:17.395Z,101731.45
2018-11-22T13:20:47.464Z,101730.64
2018-11-22T13:23:17.658Z,101726.31
2018-11-22T13:25:47.861Z,101728.14
2018-11-22T13:28:18.577Z,101733.53
2018-11-22T13:30:48.638Z,101725.73
2018-11-22T13:33:18.578Z,101729.53
2018-11-22T13:35:48.546Z,101727.11
2018-11-22T13:38:18.454Z,101722.26
2018-11-22T13:40:48.446Z,101726.59
2018-11-22T13:43:18.392Z,101717.66
2018-11-22T13:45:48.637Z,101723.05
2018-11-22T13:48:18.680Z,101719.55
2018-11-22T13:50:50.492Z,101724.70
2018-11-22T13:53:20.753Z,101720.10
2018-11-22T13:55:50.845Z,101724.71
2018-11-22T13:58:20.878Z,101726.55
2018-11-22T14:00:50.878Z,101723.02
2018-11-22T14:03:25.313Z,101723.02
2018-11-22T14:05:55.293Z,101725.70
2018-11-22T14:08:25.269Z,101730.86
2018-11-22T14:10:58.569Z,101722.78
2018-11-22T14:13:26.379Z,101730.61
2018-11-22T14:15:56.443Z,101723.90
2018-11-22T14:18:28.810Z,101723.61
2018-11-22T14:20:58.838Z,101720.63
2018-11-22T14:23:28.867Z,101720.38
2018-11-22T14:25:58.898Z,101719.83
2018-11-22T14:28:29.593Z,101721.45
2018-11-22T14:31:00.327Z,101722.52
2018-11-22T14:33:30.488Z,101718.20
2018-11-22T14:36:03.451Z,101723.05
2018-11-22T14:38:33.470Z,101721.06
2018-11-22T14:41:03.475Z,101725.63
2018-11-22T14:43:33.793Z,101726.44
2018-11-22T14:46:03.712Z,101719.73
2018-11-22T14:48:36.470Z,101718.45
2018-11-22T14:51:25.796Z,101715.79
2018-11-22T14:53:55.765Z,101713.09
2018-11-22T14:56:25.856Z,101716.30
2018-11-22T14:58:55.821Z,101713.31
2018-11-22T15:01:25.883Z,101718.19
2018-11-22T15:03:55.861Z,101709.79
2018-11-22T15:06:25.833Z,101709.29
2018-11-22T15:08:56.117Z,101714.17
2018-11-22T15:11:26.472Z,101711.15
2018-11-22T15:13:57.139Z,101717.45
2018-11-22T15:16:27.091Z,101724.09
2018-11-22T15:18:56.977Z,101722.55
2018-11-22T15:21:26.896Z,101723.20
2018-11-22T15:23:57.408Z,101717.08
2018-11-22T15:26:27.425Z,101714.68
2018-11-22T15:28:57.372Z,101716.30
2018-11-22T15:31:27.332Z,101704.41
2018-11-22T15:33:57.572Z,101713.08
2018-11-22T15:36:27.467Z,101707.13
2018-11-22T15:38:57.548Z,101711.18
2018-11-22T15:41:27.446Z,101709.00
2018-11-22T15:43:57.473Z,101709.30
2018-11-22T15:46:27.470Z,101708.92
2018-11-22T15:48:57.552Z,101708.92
2018-11-22T15:51:27.465Z,101713.78
2018-11-22T15:53:57.343Z,101713.45
2018-11-22T15:56:31.121Z,101709.46
2018-11-22T15:59:01.131Z,101714.00
2018-11-22T16:01:31.249Z,101721.09
2018-11-22T16:04:01.451Z,101725.95
2018-11-22T16:06:31.427Z,101728.91
2018-11-22T16:09:01.388Z,101729.48
2018-11-22T16:11:31.476Z,101732.45
2018-11-22T16:14:04.499Z,101733.48
2018-11-22T16:16:34.541Z,101734.61
2018-11-22T16:19:05.275Z,101739.72
2018-11-22T16:21:35.384Z,101742.49
2018-11-22T16:24:05.519Z,101749.42
2018-11-22T16:26:35.651Z,101746.77
2018-11-22T16:29:09.041Z,101751.13
2018-11-22T16:31:43.869Z,101747.88
2018-11-22T16:34:14.003Z,101753.22
2018-11-22T16:36:44.089Z,101754.55
2018-11-22T16:39:13.985Z,101753.59
2018-11-22T16:41:44.056Z,101751.84
2018-11-22T16:44:17.259Z,101750.06
2018-11-22T16:46:47.807Z,101747.38
2018-11-22T16:49:20.307Z,101751.63
2018-11-22T16:51:50.172Z,101749.52
2018-11-22T16:54:26.250Z,101754.02
2018-11-22T16:56:56.412Z,101758.92
2018-11-22T16:59:26.590Z,101762.84
2018-11-22T17:01:59.590Z,101767.13
2018-11-22T17:04:29.577Z,101762.05
2018-11-22T17:06:59.521Z,101768.43
2018-11-22T17:09:29.528Z,101758.81
2018-11-22T17:11:59.605Z,101759.53
2018-11-22T17:14:29.630Z,101765.58
2018-11-22T17:16:59.751Z,101770.29
2018-11-22T17:19:29.760Z,101770.29
2018-11-22T17:22:00.709Z,101768.80
2018-11-22T17:24:30.771Z,101766.18
2018-11-22T17:27:00.785Z,101767.98
2018-11-22T17:29:30.812Z,101772.95
2018-11-22T17:32:00.947Z,101768.78
2018-11-22T17:34:31.213Z,101777.16
2018-11-22T17:37:02.121Z,101779.27
2018-11-22T17:39:32.067Z,101779.06
2018-11-22T17:42:02.813Z,101783.16
2018-11-22T17:44:35.863Z,101779.69
2018-11-22T17:47:06.150Z,101780.81
2018-11-22T17:49:36.451Z,101780.93
2018-11-22T17:52:06.531Z,101781.52
2018-11-22T17:54:40.999Z,101777.84
2018-11-22T17:57:12.563Z,101787.48
2018-11-22T17:59:42.718Z,101784.34
2018-11-22T18:02:13.008Z,101779.83
2018-11-22T18:04:43.138Z,101781.17
2018-11-22T18:07:13.221Z,101787.20
2018-11-22T18:09:43.456Z,101788.31
2018-11-22T18:12:13.533Z,101801.16
2018-11-22T18:14:46.177Z,101796.36
2018-11-22T18:17:16.379Z,101798.42
2018-11-22T18:19:46.333Z,101790.71
2018-11-22T18:22:16.386Z,101801.11
2018-11-22T18:24:46.511Z,101804.08
2018-11-22T18:27:16.615Z,101800.33
2018-11-22T18:29:47.461Z,101798.86
2018-11-22T18:32:17.450Z,101801.27
2018-11-22T18:34:47.661Z,101795.95
2018-11-22T18:37:17.716Z,101796.88
2018-11-22T18:39:48.575Z,101799.94
2018-11-22T18:42:20.179Z,101795.94
2018-11-22T18:44:52.237Z,101802.31
2018-11-22T18:47:23.111Z,101801.34
2018-11-22T18:49:53.210Z,101804.98
2018-11-22T18:52:23.383Z,101804.98
2018-11-22T18:54:53.436Z,101802.28
2018-11-22T18:57:23.380Z,101800.38
2018-11-22T18:59:54.126Z,101800.48
2018-11-22T19:02:24.179Z,101802.98
2018-11-22T19:04:54.307Z,101804.80
2018-11-22T19:07:24.370Z,101803.06
2018-11-22T19:09:55.215Z,101809.70
2018-11-22T19:12:25.235Z,101797.38
2018-11-22T19:14:55.315Z,101798.75
2018-11-22T19:17:25.367Z,101803.13
2018-11-22T19:19:56.325Z,101797.77
2018-11-22T19:22:26.349Z,101808.27
2018-11-22T19:24:56.317Z,101821.42
2018-11-22T19:27:27.035Z,101811.86
2018-11-22T19:29:57.178Z,101812.58
2018-11-22T19:32:27.204Z,101811.64
2018-11-22T19:34:57.185Z,101806.26
2018-11-22T19:37:28.055Z,101804.52
2018-11-22T19:39:58.083Z,101802.19
2018-11-22T19:42:28.168Z,101799.63
2018-11-22T19:44:58.264Z,101806.77
2018-11-22T19:47:28.406Z,101807.08
2018-11-22T19:49:59.540Z,101808.47
2018-11-22T19:52:29.617Z,101808.70
2018-11-22T19:54:59.510Z,101814.83
2018-11-22T19:57:30.409Z,101816.06
2018-11-22T20:00:00.453Z,101826.02
2018-11-22T20:02:30.669Z,101821.92
2018-11-22T20:05:00.783Z,101824.86
2018-11-22T20:07:30.890Z,101822.09
2018-11-22T20:10:00.861Z,101817.27
2018-11-22T20:12:31.297Z,101824.97
2018-11-22T20:15:01.308Z,101810.77
2018-11-22T20:17:31.244Z,101816.92
2018-11-22T20:20:01.167Z,101813.36
2018-11-22T20:22:31.082Z,101817.08
2018-11-22T20:25:01.090Z,101818.53
2018-11-22T20:27:32.932Z,101826.16
2018-11-22T20:30:02.991Z,101822.34
2018-11-22T20:32:38.828Z,101822.95
2018-11-22T20:35:03.916Z,101830.94
2018-11-22T20:37:33.972Z,101838.83
2018-11-22T20:40:04.061Z,101831.83
2018-11-22T20:42:34.316Z,101829.06
2018-11-22T20:45:04.573Z,101836.65
2018-11-22T20:47:34.537Z,101834.69
2018-11-22T20:50:04.607Z,101832.08
2018-11-22T20:52:34.622Z,101835.25
2018-11-22T20:55:04.635Z,101834.56
2018-11-22T20:57:34.675Z,101827.65
2018-11-22T21:00:05.607Z,101829.03
2018-11-22T21:02:35.620Z,101827.23
2018-11-22T21:05:06.034Z,101827.36
2018-11-22T21:07:40.197Z,101827.36
2018-11-22T21:10:15.766Z,101835.67
2018-11-22T21:12:45.737Z,101842.55
2018-11-22T21:15:18.137Z,101841.81
2018-11-22T21:17:49.126Z,101832.12
2018-11-22T21:20:21.515Z,101833.90
2018-11-22T21:22:51.539Z,101826.56
2018-11-22T21:25:22.124Z,101828.62
2018-11-22T21:27:52.150Z,101818.55
2018-11-22T21:30:36.200Z,101823.78
2018-11-22T21:33:07.168Z,101827.52
2018-11-22T21:35:37.558Z,101824.62
2018-11-22T21:38:08.516Z,101828.70
2018-11-22T21:40:39.271Z,101823.15
2018-11-22T21:43:09.287Z,101827.20
2018-11-22T21:45:39.375Z,101827.25
2018-11-22T21:48:09.265Z,101829.91
2018-11-22T21:50:39.233Z,101828.63
2018-11-22T21:53:09.179Z,101825.31
2018-11-22T21:55:39.117Z,101817.59
2018-11-22T21:58:09.096Z,101821.55
2018-11-22T22:00:42.888Z,101815.48
2018-11-22T22:03:13.362Z,101816.50
2018-11-22T22:05:43.457Z,101817.48
2018-11-22T22:08:13.484Z,101821.58
2018-11-22T22:10:43.481Z,101821.40
2018-11-22T22:13:14.474Z,101818.84
2018-11-22T22:15:44.513Z,101821.84
2018-11-22T22:18:21.017Z,101820.70
2018-11-22T22:20:45.442Z,101825.38
2018-11-22T22:23:15.365Z,101819.92
2018-11-22T22:25:46.100Z,101820.20
2018-11-22T22:28:16.830Z,101819.81
2018-11-22T22:30:46.781Z,101814.72
2018-11-22T22:33:16.688Z,101814.42
2018-11-22T22:35:46.796Z,101819.38
2018-11-22T22:38:16.975Z,101816.48
2018-11-22T22:40:47.084Z,101815.96
2018-11-22T22:43:17.029Z,101817.74
2018-11-22T22:45:47.135Z,101819.27
2018-11-22T22:48:17.178Z,101822.14
2018-11-22T22:50:47.105Z,101820.98
2018-11-22T22:53:17.090Z,101828.69
2018-11-22T22:55:47.054Z,101826.16
2018-11-22T22:58:16.959Z,101825.73
2018-11-22T23:00:51.372Z,101832.12
2018-11-22T23:03:21.814Z,101825.75
2018-11-22T23:05:51.835Z,101828.97
2018-11-22T23:08:22.010Z,101826.87
2018-11-22T23:10:52.138Z,101827.25
2018-11-22T23:13:22.188Z,101832.73
2018-11-22T23:15:52.394Z,101827.33
2018-11-22T23:18:22.356Z,101824.77
2018-11-22T23:20:52.277Z,101824.96
2018-11-22T23:23:22.362Z,101831.12
2018-11-22T23:25:52.414Z,101833.02
2018-11-22T23:28:22.372Z,101828.20
2018-11-22T23:30:52.381Z,101839.28
2018-11-22T23:33:22.250Z,101836.36
2018-11-22T23:35:55.037Z,101839.53
2018-11-22T23:38:27.295Z,101839.53
2018-11-22T23:40:57.625Z,101830.92
2018-11-22T23:43:28.280Z,101830.36
2018-11-22T23:45:58.485Z,101825.16
2018-11-22T23:48:28.338Z,101821.55
2018-11-22T23:50:59.116Z,101825.52
2018-11-22T23:53:29.122Z,101824.50
2018-11-22T23:55:59.119Z,101825.14
2018-11-22T23:58:29.019Z,101824.47
