createdAt,value
2023-03-17T00:00:16.989Z,1
2023-03-17T00:05:16.689Z,2
2023-03-17T00:10:19.886Z,1
2023-03-17T00:15:16.932Z,1
2023-03-17T00:20:16.911Z,2
2023-03-17T00:25:16.900Z,2
2023-03-17T00:30:16.994Z,2
2023-03-17T00:35:19.915Z,1
2023-03-17T00:40:19.906Z,1
2023-03-17T00:45:19.924Z,1
2023-03-17T00:50:19.884Z,2
2023-03-17T00:55:19.899Z,2
2023-03-17T01:00:19.900Z,1
2023-03-17T01:05:19.895Z,2
2023-03-17T01:10:19.886Z,2
2023-03-17T01:15:19.951Z,1
2023-03-17T01:20:19.861Z,1
2023-03-17T01:25:16.971Z,1
2023-03-17T01:30:16.962Z,1
2023-03-17T01:35:19.885Z,1
2023-03-17T01:40:16.944Z,2
2023-03-17T01:45:16.967Z,2
2023-03-17T01:50:16.990Z,2
2023-03-17T01:55:16.962Z,2
2023-03-17T02:00:20.130Z,3
2023-03-17T02:05:19.898Z,1
2023-03-17T02:10:19.913Z,1
2023-03-17T02:15:19.964Z,1
2023-03-17T02:20:19.929Z,1
2023-03-17T02:25:19.950Z,2
2023-03-17T02:30:19.922Z,1
2023-03-17T02:35:19.946Z,2
2023-03-17T02:40:19.962Z,3
2023-03-17T02:45:19.965Z,1
2023-03-17T02:50:19.965Z,3
2023-03-17T02:55:20.013Z,2
2023-03-17T03:00:19.986Z,2
2023-03-17T03:05:16.995Z,2
2023-03-17T03:10:20.025Z,1
2023-03-17T03:15:19.976Z,2
2023-03-17T03:20:20.000Z,1
2023-03-17T03:25:19.999Z,2
2023-03-17T03:30:19.989Z,2
2023-03-17T03:35:19.995Z,1
2023-03-17T03:40:19.980Z,3
2023-03-17T03:45:19.964Z,3
2023-03-17T03:50:19.928Z,3
2023-03-17T03:55:19.969Z,2
2023-03-17T04:00:19.178Z,2
2023-03-17T04:05:16.253Z,1
2023-03-17T04:10:16.278Z,1
2023-03-17T04:15:16.234Z,2
2023-03-17T04:20:16.317Z,1
2023-03-17T04:25:16.298Z,1
2023-03-17T04:30:16.298Z,1
2023-03-17T04:35:19.291Z,1
2023-03-17T04:40:19.319Z,1
2023-03-17T04:45:19.229Z,0
2023-03-17T04:50:19.241Z,1
2023-03-17T04:55:16.189Z,0
2023-03-17T05:00:19.290Z,1
2023-03-17T05:05:19.288Z,0
2023-03-17T05:10:19.303Z,0
2023-03-17T05:15:16.389Z,1
2023-03-17T05:20:16.333Z,1
2023-03-17T05:25:16.349Z,2
2023-03-17T05:30:16.313Z,1
2023-03-17T05:35:19.308Z,1
2023-03-17T05:40:16.300Z,1
2023-03-17T05:45:19.310Z,1
2023-03-17T05:50:16.374Z,2
2023-03-17T05:55:19.533Z,1
2023-03-17T06:00:19.330Z,1
2023-03-17T06:05:19.327Z,0
2023-03-17T06:10:16.308Z,1
2023-03-17T06:15:19.316Z,0
2023-03-17T06:20:19.356Z,0
2023-03-17T06:25:16.323Z,1
2023-03-17T06:30:19.346Z,0
2023-03-17T06:35:19.461Z,1
2023-03-17T06:40:19.353Z,2
2023-03-17T06:45:19.335Z,1
2023-03-17T06:50:19.346Z,1
2023-03-17T06:55:16.165Z,1
2023-03-17T07:00:19.365Z,1
2023-03-17T07:05:19.303Z,0
2023-03-17T07:10:19.357Z,0
2023-03-17T07:15:19.310Z,0
2023-03-17T07:20:19.322Z,0
2023-03-17T07:25:19.324Z,1
2023-03-17T07:30:16.393Z,0
2023-03-17T07:35:19.517Z,0
2023-03-17T07:40:16.347Z,0
2023-03-17T07:45:16.437Z,0
2023-03-17T07:50:16.410Z,0
2023-03-17T07:55:16.427Z,1
2023-03-17T08:00:19.374Z,1
2023-03-17T08:05:19.417Z,0
2023-03-17T08:10:19.390Z,0
2023-03-17T08:15:16.487Z,0
2023-03-17T08:20:19.471Z,0
2023-03-17T08:25:19.368Z,0
2023-03-17T08:30:19.384Z,1
2023-03-17T08:35:19.420Z,2
2023-03-17T08:40:19.368Z,2
2023-03-17T08:45:19.414Z,2
2023-03-17T08:50:16.325Z,3
2023-03-17T08:55:16.497Z,2
2023-03-17T09:00:16.391Z,2
2023-03-17T09:05:19.403Z,2
2023-03-17T09:10:19.463Z,2
2023-03-17T09:15:19.442Z,2
2023-03-17T09:20:19.371Z,1
2023-03-17T09:25:19.450Z,2
2023-03-17T09:30:19.389Z,1
2023-03-17T09:35:19.443Z,1
2023-03-17T09:40:16.426Z,1
2023-03-17T09:45:19.458Z,1
2023-03-17T09:50:16.598Z,1
2023-03-17T09:55:19.479Z,1
2023-03-17T10:00:19.447Z,3
2023-03-17T10:05:19.513Z,3
2023-03-17T10:10:19.420Z,2
2023-03-17T10:15:16.302Z,2
2023-03-17T10:20:19.561Z,2
2023-03-17T10:25:19.455Z,1
2023-03-17T10:30:16.556Z,2
2023-03-17T10:35:19.466Z,2
2023-03-17T10:40:18.546Z,2
2023-03-17T10:45:16.482Z,2
2023-03-17T10:50:19.568Z,3
2023-03-17T10:55:16.502Z,4
2023-03-17T11:00:16.491Z,4
2023-03-17T11:05:19.492Z,4
2023-03-17T11:10:16.539Z,5
2023-03-17T11:15:16.489Z,4
2023-03-17T11:20:19.602Z,3
2023-03-17T11:25:19.495Z,4
2023-03-17T11:30:19.438Z,6
2023-03-17T11:35:19.524Z,7
2023-03-17T11:40:19.445Z,4
2023-03-17T11:45:19.483Z,4
2023-03-17T11:50:19.487Z,2
2023-03-17T11:55:19.799Z,4
2023-03-17T12:00:16.699Z,3
2023-03-17T12:05:19.516Z,6
2023-03-17T12:10:16.456Z,3
2023-03-17T12:15:19.522Z,4
2023-03-17T12:20:16.598Z,4
2023-03-17T12:25:19.627Z,4
2023-03-17T12:30:19.529Z,4
2023-03-17T12:35:16.559Z,4
2023-03-17T12:40:19.541Z,5
2023-03-17T12:45:16.560Z,5
2023-03-17T12:50:19.549Z,5
2023-03-17T12:55:19.542Z,3
2023-03-17T13:00:16.588Z,5
2023-03-17T13:05:19.650Z,5
2023-03-17T13:10:19.554Z,5
2023-03-17T13:15:16.533Z,5
2023-03-17T13:20:19.526Z,4
2023-03-17T13:25:16.587Z,4
2023-03-17T13:30:16.360Z,3
2023-03-17T13:35:19.557Z,2
2023-03-17T13:40:19.560Z,3
2023-03-17T13:45:16.608Z,3
2023-03-17T13:50:19.556Z,5
2023-03-17T13:55:16.741Z,4
2023-03-17T14:00:19.586Z,4
2023-03-17T14:05:19.597Z,5
2023-03-17T14:10:16.640Z,4
2023-03-17T14:15:19.568Z,4
2023-03-17T14:20:16.665Z,4
2023-03-17T14:25:19.567Z,5
2023-03-17T14:30:16.578Z,4
2023-03-17T14:35:16.585Z,4
2023-03-17T14:40:19.573Z,3
2023-03-17T14:45:16.439Z,3
2023-03-17T14:50:19.627Z,2
2023-03-17T14:55:19.707Z,3
2023-03-17T15:00:19.563Z,5
2023-03-17T15:05:19.588Z,5
2023-03-17T15:10:19.618Z,5
2023-03-17T15:15:16.637Z,5
2023-03-17T15:20:16.651Z,6
2023-03-17T15:25:16.637Z,7
2023-03-17T15:30:19.622Z,5
2023-03-17T15:35:19.582Z,4
2023-03-17T15:40:19.962Z,4
2023-03-17T15:45:19.663Z,7
2023-03-17T15:50:16.680Z,5
2023-03-17T15:55:16.704Z,3
2023-03-17T16:00:16.629Z,4
2023-03-17T16:05:19.645Z,5
2023-03-17T16:10:19.637Z,3
2023-03-17T16:15:22.861Z,4
2023-03-17T16:20:16.627Z,4
2023-03-17T16:25:19.700Z,5
2023-03-17T16:30:16.738Z,7
2023-03-17T16:35:16.660Z,7
2023-03-17T16:40:19.703Z,5
2023-03-17T16:45:19.629Z,6
2023-03-17T16:50:19.613Z,6
2023-03-17T16:55:19.636Z,5
2023-03-17T17:00:19.718Z,4
2023-03-17T17:05:19.678Z,6
2023-03-17T17:10:19.683Z,7
2023-03-17T17:15:19.698Z,6
2023-03-17T17:20:16.748Z,6
2023-03-17T17:25:16.610Z,6
2023-03-17T17:30:19.641Z,8
2023-03-17T17:35:19.690Z,6
2023-03-17T17:40:16.658Z,5
2023-03-17T17:45:19.959Z,6
2023-03-17T17:50:19.704Z,7
2023-03-17T17:55:19.642Z,7
2023-03-17T18:00:19.697Z,5
2023-03-17T18:05:16.645Z,5
2023-03-17T18:10:16.729Z,7
2023-03-17T18:15:19.703Z,7
2023-03-17T18:20:19.784Z,6
2023-03-17T18:25:19.673Z,8
2023-03-17T18:30:19.687Z,5
2023-03-17T18:35:16.806Z,5
2023-03-17T18:40:18.918Z,6
2023-03-17T18:45:19.721Z,6
2023-03-17T18:50:19.708Z,6
2023-03-17T18:55:16.737Z,7
2023-03-17T19:00:19.728Z,6
2023-03-17T19:05:19.712Z,8
2023-03-17T19:10:19.672Z,9
2023-03-17T19:15:19.713Z,9
2023-03-17T19:20:19.735Z,8
2023-03-17T19:25:16.707Z,8
2023-03-17T19:30:19.784Z,5
2023-03-17T19:35:16.811Z,7
2023-03-17T19:40:19.707Z,6
2023-03-17T19:45:16.750Z,5
2023-03-17T19:50:19.796Z,3
2023-03-17T19:55:16.791Z,4
2023-03-17T20:00:19.847Z,5
2023-03-17T20:05:16.769Z,5
2023-03-17T20:10:19.770Z,4
2023-03-17T20:15:16.799Z,4
2023-03-17T20:20:19.788Z,7
2023-03-17T20:25:19.770Z,10
2023-03-17T20:30:19.779Z,9
2023-03-17T20:35:19.784Z,7
2023-03-17T20:40:16.731Z,7
2023-03-17T20:45:16.766Z,6
2023-03-17T20:50:16.832Z,7
2023-03-17T20:55:19.973Z,6
2023-03-17T21:00:19.810Z,7
2023-03-17T21:05:19.783Z,9
2023-03-17T21:10:19.772Z,6
2023-03-17T21:15:16.824Z,8
2023-03-17T21:20:16.658Z,6
2023-03-17T21:25:16.874Z,6
2023-03-17T21:30:19.834Z,6
2023-03-17T21:35:19.766Z,5
2023-03-17T21:40:16.854Z,7
2023-03-17T21:45:19.818Z,6
2023-03-17T21:50:19.808Z,5
2023-03-17T21:55:16.837Z,6
2023-03-17T22:00:16.677Z,10
2023-03-17T22:05:16.837Z,8
2023-03-17T22:10:19.791Z,7
2023-03-17T22:15:19.792Z,7
2023-03-17T22:20:16.990Z,6
2023-03-17T22:25:16.842Z,5
2023-03-17T22:30:16.831Z,4
2023-03-17T22:35:19.820Z,4
2023-03-17T22:40:19.892Z,2
2023-03-17T22:45:19.782Z,3
2023-03-17T22:50:19.826Z,3
2023-03-17T22:55:16.883Z,5
2023-03-17T23:00:16.916Z,4
2023-03-17T23:05:16.873Z,3
2023-03-17T23:10:19.876Z,2
2023-03-17T23:15:19.944Z,2
2023-03-17T23:20:17.104Z,3
2023-03-17T23:25:19.943Z,4
2023-03-17T23:30:19.889Z,4
2023-03-17T23:35:19.808Z,5
2023-03-17T23:40:19.859Z,4
2023-03-17T23:45:19.830Z,4
2023-03-17T23:50:19.841Z,3
2023-03-17T23:55:17.024Z,3
