createdAt,value
2019-04-26T01:00:40.079Z,3.62
2019-04-26T01:03:35.543Z,3.55
2019-04-26T03:45:38.956Z,7.30
2019-04-26T03:51:50.581Z,7.50
2019-04-26T04:03:58.547Z,8.05
2019-04-26T04:12:32.795Z,8.53
2019-04-26T04:18:08.470Z,8.33
2019-04-26T04:21:15.755Z,8.35
2019-04-26T04:24:11.884Z,8.63
2019-04-26T04:33:23.427Z,8.95
2019-04-26T04:44:49.949Z,9.13
2019-04-26T04:47:46.041Z,9.43
2019-04-26T04:50:36.030Z,9.48
2019-04-26T04:53:19.945Z,9.45
2019-04-26T04:56:20.137Z,9.80
2019-04-26T04:59:16.120Z,8.83
2019-04-26T05:02:18.355Z,9.35
2019-04-26T05:30:01.083Z,9.93
2019-04-26T05:55:26.760Z,10.60
2019-04-26T06:01:35.989Z,10.75
2019-04-26T06:10:42.383Z,10.10
2019-04-26T06:27:09.300Z,9.20
2019-04-26T06:35:39.497Z,8.83
2019-04-26T06:41:40.655Z,8.73
2019-04-26T06:44:27.451Z,8.10
2019-04-26T07:02:38.455Z,7.45
2019-04-26T07:05:30.687Z,7.28
2019-04-26T07:42:58.196Z,7.37
2019-04-26T07:46:01.342Z,7.35
2019-04-26T07:48:52.371Z,6.78
2019-04-26T07:52:19.128Z,7.03
2019-04-26T07:55:15.410Z,8.20
2019-04-26T07:58:40.467Z,7.55
2019-04-26T08:01:52.233Z,7.72
2019-04-26T08:04:36.346Z,7.92
2019-04-26T08:07:25.953Z,6.87
2019-04-26T08:10:18.697Z,7.85
2019-04-26T08:13:15.221Z,7.47
2019-04-26T08:16:01.377Z,7.45
2019-04-26T08:18:43.865Z,6.75
2019-04-26T08:21:31.700Z,6.65
2019-04-26T08:24:14.939Z,6.90
2019-04-26T08:26:49.942Z,6.97
2019-04-26T08:29:24.633Z,6.50
2019-04-26T08:31:58.105Z,6.95
2019-04-26T08:34:33.988Z,6.30
2019-04-26T08:37:14.778Z,6.80
2019-04-26T08:39:51.927Z,6.95
2019-04-26T08:42:25.143Z,5.78
2019-04-26T08:45:00.132Z,6.35
2019-04-26T08:48:02.666Z,6.87
2019-04-26T08:50:35.477Z,6.55
2019-04-26T08:53:07.871Z,6.35
2019-04-26T08:55:42.054Z,6.25
2019-04-26T08:58:17.398Z,6.40
2019-04-26T09:00:53.791Z,6.05
2019-04-26T09:03:35.364Z,6.37
2019-04-26T09:06:09.687Z,5.50
2019-04-26T09:08:43.552Z,5.58
2019-04-26T09:11:26.136Z,5.10
2019-04-26T09:13:54.031Z,4.72
2019-04-26T09:16:24.611Z,4.95
2019-04-26T09:18:59.381Z,4.83
2019-04-26T09:21:36.403Z,4.90
2019-04-26T09:24:09.246Z,5.37
2019-04-26T09:26:50.263Z,5.75
2019-04-26T09:29:35.854Z,5.00
2019-04-26T09:32:24.101Z,5.30
2019-04-26T09:35:20.206Z,6.67
2019-04-26T09:37:52.465Z,6.05
2019-04-26T09:40:22.979Z,5.33
2019-04-26T09:43:14.406Z,6.45
2019-04-26T09:45:59.517Z,5.90
2019-04-26T09:48:36.761Z,6.42
2019-04-26T09:51:08.759Z,6.28
2019-04-26T09:53:42.906Z,5.85
2019-04-26T09:56:11.531Z,6.45
2019-04-26T09:58:41.999Z,5.97
2019-04-26T10:01:13.296Z,5.40
2019-04-26T10:03:43.723Z,4.85
2019-04-26T10:06:14.111Z,4.70
2019-04-26T10:08:47.084Z,4.70
2019-04-26T10:11:18.471Z,4.90
2019-04-26T10:13:50.551Z,4.65
2019-04-26T10:16:22.627Z,4.80
2019-04-26T10:18:58.344Z,4.42
2019-04-26T10:21:46.195Z,4.55
2019-04-26T10:24:16.662Z,3.77
2019-04-26T10:26:47.503Z,3.98
2019-04-26T10:29:17.900Z,4.00
2019-04-26T10:31:51.873Z,3.95
2019-04-26T10:34:20.908Z,4.22
2019-04-26T10:36:51.744Z,4.50
2019-04-26T10:39:22.142Z,4.15
2019-04-26T10:41:52.500Z,4.37
2019-04-26T10:44:24.014Z,4.03
2019-04-26T10:46:55.641Z,3.95
2019-04-26T10:49:47.509Z,3.87
2019-04-26T10:52:37.859Z,4.28
2019-04-26T10:55:16.017Z,4.12
2019-04-26T10:57:50.418Z,4.12
2019-04-26T11:00:22.955Z,3.98
2019-04-26T11:02:53.391Z,3.55
2019-04-26T11:05:24.319Z,3.33
2019-04-26T11:07:54.695Z,3.72
2019-04-26T11:10:25.077Z,3.40
2019-04-26T11:12:55.450Z,3.20
2019-04-26T11:15:29.040Z,3.75
2019-04-26T11:17:58.039Z,3.75
2019-04-26T11:20:28.515Z,3.77
2019-04-26T11:22:58.895Z,4.12
2019-04-26T11:25:29.590Z,3.70
2019-04-26T11:28:00.150Z,3.27
2019-04-26T11:30:30.547Z,4.12
2019-04-26T11:33:00.906Z,3.80
2019-04-26T11:35:33.171Z,3.70
2019-04-26T11:38:03.447Z,3.67
2019-04-26T11:40:33.833Z,3.52
2019-04-26T11:43:04.371Z,3.67
2019-04-26T11:45:34.869Z,3.52
2019-04-26T11:48:05.356Z,3.12
2019-04-26T11:50:35.809Z,3.27
2019-04-26T11:53:10.081Z,2.85
2019-04-26T11:55:38.486Z,2.80
2019-04-26T11:58:08.873Z,2.95
2019-04-26T12:00:40.946Z,2.85
2019-04-26T12:03:11.379Z,2.67
2019-04-26T12:05:43.396Z,2.50
2019-04-26T12:08:22.627Z,2.37
2019-04-26T12:10:53.074Z,2.17
2019-04-26T12:13:25.029Z,2.33
2019-04-26T12:15:55.607Z,2.02
2019-04-26T12:18:26.266Z,2.10
2019-04-26T12:20:57.173Z,1.67
2019-04-26T12:23:29.135Z,2.30
2019-04-26T12:26:02.870Z,1.82
2019-04-26T12:28:36.291Z,1.50
2019-04-26T12:31:14.908Z,1.60
2019-04-26T12:33:45.205Z,1.60
2019-04-26T12:36:15.920Z,1.80
2019-04-26T12:38:46.441Z,1.57
2019-04-26T12:41:25.198Z,1.92
2019-04-26T12:43:54.471Z,1.52
2019-04-26T12:46:50.762Z,1.60
2019-04-26T12:49:24.219Z,1.80
2019-04-26T12:51:53.453Z,1.37
2019-04-26T12:54:23.912Z,1.57
2019-04-26T12:56:54.339Z,1.60
2019-04-26T12:59:26.529Z,1.90
2019-04-26T13:02:05.521Z,2.27
2019-04-26T13:04:35.933Z,1.80
2019-04-26T13:07:06.970Z,1.70
2019-04-26T13:09:36.514Z,1.90
2019-04-26T13:12:14.381Z,1.72
2019-04-26T13:14:46.587Z,1.70
2019-04-26T13:17:24.510Z,2.10
2019-04-26T13:19:55.518Z,1.20
2019-04-26T13:22:26.125Z,1.65
2019-04-26T13:24:56.653Z,1.82
2019-04-26T13:27:26.987Z,2.00
2019-04-26T13:30:02.348Z,1.55
2019-04-26T13:32:30.527Z,1.62
2019-04-26T13:35:01.145Z,1.42
2019-04-26T13:37:32.130Z,1.60
2019-04-26T13:40:02.720Z,1.70
2019-04-26T13:42:34.362Z,1.22
2019-04-26T13:45:08.099Z,1.40
2019-04-26T13:48:03.135Z,2.02
2019-04-26T13:50:38.032Z,1.52
2019-04-26T13:53:08.386Z,1.65
2019-04-26T13:55:38.900Z,1.65
2019-04-26T13:58:09.286Z,1.70
2019-04-26T14:00:43.429Z,1.45
2019-04-26T14:03:11.735Z,1.35
2019-04-26T14:05:42.242Z,1.75
2019-04-26T14:08:12.752Z,1.57
2019-04-26T14:10:45.585Z,1.85
2019-04-26T14:13:15.441Z,1.50
2019-04-26T14:15:48.689Z,1.80
2019-04-26T14:18:17.993Z,1.67
2019-04-26T14:20:48.375Z,1.77
2019-04-26T14:23:20.383Z,1.62
2019-04-26T14:26:05.340Z,1.40
2019-04-26T14:28:33.665Z,1.72
2019-04-26T14:31:04.708Z,1.50
2019-04-26T14:33:35.085Z,1.30
2019-04-26T14:36:18.149Z,1.40
2019-04-26T14:38:43.583Z,1.62
2019-04-26T14:41:22.008Z,1.52
2019-04-26T14:43:46.233Z,1.72
2019-04-26T14:46:16.675Z,1.50
2019-04-26T14:49:00.599Z,1.52
2019-04-26T14:51:19.159Z,1.52
2019-04-26T14:53:50.494Z,1.45
2019-04-26T14:56:24.768Z,1.40
2019-04-26T14:58:54.014Z,1.47
2019-04-26T15:01:28.472Z,1.47
2019-04-26T15:03:59.746Z,1.30
2019-04-26T15:06:32.218Z,1.37
2019-04-26T15:09:02.994Z,1.57
2019-04-26T15:11:36.164Z,1.20
2019-04-26T15:14:07.303Z,1.50
2019-04-26T15:16:41.456Z,1.62
2019-04-26T15:19:11.002Z,1.55
2019-04-26T15:21:42.283Z,1.50
2019-04-26T15:24:12.911Z,1.10
2019-04-26T15:26:43.338Z,1.60
2019-04-26T15:29:13.695Z,1.22
2019-04-26T15:31:44.147Z,1.72
2019-04-26T15:34:14.565Z,2.17
2019-04-26T15:36:47.929Z,2.65
2019-04-26T15:39:23.209Z,1.70
2019-04-26T15:41:55.395Z,1.50
2019-04-26T15:44:28.309Z,1.57
2019-04-26T15:47:03.334Z,1.95
2019-04-26T15:49:37.155Z,1.80
2019-04-26T15:52:07.522Z,1.45
2019-04-26T15:54:37.924Z,1.40
2019-04-26T15:57:08.403Z,1.65
2019-04-26T15:59:38.774Z,1.37
2019-04-26T16:02:09.236Z,1.50
2019-04-26T16:04:39.633Z,1.80
2019-04-26T16:07:09.995Z,1.57
2019-04-26T16:09:42.985Z,1.30
2019-04-26T16:12:13.567Z,1.80
2019-04-26T16:14:43.928Z,1.62
2019-04-26T16:17:14.306Z,1.70
2019-04-26T16:19:44.799Z,1.80
2019-04-26T16:22:15.273Z,1.17
2019-04-26T16:24:45.714Z,1.32
2019-04-26T16:27:16.098Z,1.70
2019-04-26T16:29:50.817Z,1.22
2019-04-26T16:32:27.671Z,1.45
2019-04-26T16:35:02.915Z,1.20
2019-04-26T16:37:35.196Z,1.55
2019-04-26T16:40:12.363Z,1.10
2019-04-26T16:42:40.650Z,1.40
2019-04-26T16:45:12.407Z,1.27
2019-04-26T17:04:10.900Z,1.60
2019-04-26T17:06:44.437Z,1.50
2019-04-26T17:09:09.843Z,1.72
2019-04-26T17:11:41.420Z,1.80
2019-04-26T17:14:13.226Z,1.30
2019-04-26T17:16:44.452Z,1.62
2019-04-26T17:19:14.988Z,1.60
2019-04-26T17:21:48.088Z,1.80
2019-04-26T17:24:20.099Z,1.40
2019-04-26T17:26:58.118Z,1.65
2019-04-26T17:29:28.507Z,1.65
2019-04-26T17:31:58.886Z,1.80
2019-04-26T17:34:30.299Z,1.65
2019-04-26T17:37:02.379Z,1.90
2019-04-26T17:39:32.891Z,1.85
2019-04-26T17:42:03.260Z,2.05
2019-04-26T17:44:34.186Z,1.80
2019-04-26T17:47:04.602Z,2.55
2019-04-26T17:49:38.087Z,2.37
2019-04-26T17:52:07.323Z,3.60
2019-04-26T17:54:46.674Z,3.70
2019-04-26T17:57:14.358Z,2.60
2019-04-26T17:59:47.699Z,2.70
2019-04-26T18:02:31.564Z,2.70
2019-04-26T18:04:58.105Z,2.80
2019-04-26T18:07:39.292Z,2.70
2019-04-26T18:10:04.382Z,1.98
2019-04-26T18:12:32.713Z,2.67
2019-04-26T18:15:09.536Z,2.60
2019-04-26T18:17:40.493Z,2.70
2019-04-26T18:20:23.449Z,2.20
2019-04-26T18:22:55.404Z,2.17
2019-04-26T18:25:25.607Z,2.60
2019-04-26T18:27:56.061Z,2.50
2019-04-26T18:30:27.427Z,2.20
2019-04-26T18:32:57.813Z,2.05
2019-04-26T18:35:29.142Z,2.50
2019-04-26T18:37:59.510Z,2.15
2019-04-26T18:40:35.461Z,2.45
2019-04-26T18:43:03.434Z,2.37
2019-04-26T18:45:35.802Z,2.60
2019-04-26T18:48:06.267Z,2.60
2019-04-26T18:50:36.705Z,2.70
2019-04-26T18:53:15.741Z,2.58
2019-04-26T18:55:47.770Z,2.50
2019-04-26T18:58:18.135Z,2.65
2019-04-26T19:00:48.528Z,2.58
2019-04-26T19:03:18.964Z,2.85
2019-04-26T19:05:49.358Z,2.72
2019-04-26T19:08:20.835Z,3.05
2019-04-26T19:10:59.202Z,3.02
2019-04-26T19:13:25.683Z,3.80
2019-04-26T19:15:57.725Z,3.87
2019-04-26T19:18:33.258Z,4.15
2019-04-26T19:21:06.509Z,4.12
2019-04-26T19:23:36.874Z,3.92
2019-04-26T19:26:09.362Z,3.80
2019-04-26T19:28:39.915Z,4.10
2019-04-26T19:31:12.878Z,4.58
2019-04-26T19:33:43.250Z,4.37
2019-04-26T19:36:17.696Z,4.37
2019-04-26T19:38:49.901Z,4.10
2019-04-26T19:41:21.532Z,4.05
2019-04-26T19:43:52.151Z,4.55
2019-04-26T19:46:33.088Z,4.60
2019-04-26T19:49:14.473Z,4.40
2019-04-26T19:52:03.893Z,4.85
2019-04-26T19:54:38.460Z,4.00
2019-04-26T19:57:09.768Z,4.15
2019-04-26T19:59:41.984Z,3.83
2019-04-26T20:02:12.870Z,4.05
2019-04-26T20:04:43.693Z,3.90
2019-04-26T20:07:14.252Z,4.70
2019-04-26T20:09:46.332Z,4.35
2019-04-26T20:12:17.523Z,4.28
2019-04-26T20:14:56.749Z,4.58
2019-04-26T20:17:23.983Z,4.15
2019-04-26T20:19:55.368Z,4.00
2019-04-26T20:22:29.995Z,4.28
2019-04-26T20:25:18.452Z,4.55
2019-04-26T20:27:49.465Z,4.92
2019-04-26T20:30:38.261Z,4.62
2019-04-26T20:33:09.471Z,4.65
2019-04-26T20:35:42.257Z,5.08
2019-04-26T20:38:13.391Z,4.65
2019-04-26T20:40:47.551Z,5.20
2019-04-26T20:43:24.454Z,4.80
2019-04-26T20:46:07.939Z,5.37
2019-04-26T20:48:21.600Z,4.90
2019-04-26T20:50:53.023Z,4.85
2019-04-26T20:53:24.054Z,5.50
2019-04-26T20:55:54.417Z,5.17
2019-04-26T20:58:24.806Z,5.03
2019-04-26T21:00:55.179Z,4.85
2019-04-26T21:03:27.829Z,4.35
2019-04-26T21:05:59.025Z,4.78
2019-04-26T21:08:29.740Z,4.72
2019-04-26T21:11:01.222Z,4.55
2019-04-26T21:13:32.489Z,4.67
2019-04-26T21:16:10.382Z,5.10
2019-04-26T21:18:40.013Z,5.10
2019-04-26T21:21:10.428Z,6.28
2019-04-26T21:23:41.516Z,6.83
2019-04-26T21:26:16.567Z,7.85
2019-04-26T21:28:48.671Z,8.28
2019-04-26T21:31:40.900Z,10.05
2019-04-26T21:34:15.220Z,9.98
2019-04-26T21:36:56.352Z,9.85
2019-04-26T21:39:28.396Z,11.00
2019-04-26T21:42:06.401Z,11.70
2019-04-26T21:44:36.815Z,12.33
2019-04-26T21:47:07.194Z,12.03
2019-04-26T21:49:38.123Z,13.50
2019-04-26T21:52:08.813Z,13.90
2019-04-26T21:54:39.281Z,15.85
2019-04-26T21:57:09.720Z,16.62
2019-04-26T21:59:42.165Z,16.30
2019-04-26T22:02:14.014Z,17.95
2019-04-26T22:04:44.452Z,19.70
2019-04-26T22:07:15.207Z,20.77
2019-04-26T22:09:52.968Z,20.97
2019-04-26T22:12:27.364Z,21.55
2019-04-26T22:15:03.656Z,23.25
2019-04-26T22:17:40.507Z,22.75
2019-04-26T22:20:23.425Z,25.08
2019-04-26T22:23:11.425Z,25.52
2019-04-26T22:25:41.356Z,25.95
2019-04-26T22:28:13.087Z,25.23
2019-04-26T22:30:43.612Z,25.92
2019-04-26T22:33:14.016Z,23.45
2019-04-26T22:35:44.410Z,20.80
2019-04-26T22:38:17.477Z,21.30
2019-04-26T22:40:48.588Z,16.75
2019-04-26T22:43:23.753Z,17.32
2019-04-26T22:46:13.762Z,17.35
2019-04-26T22:48:45.726Z,14.38
2019-04-26T22:51:16.132Z,15.13
2019-04-26T22:53:46.492Z,15.08
2019-04-26T22:56:17.165Z,15.83
2019-04-26T22:58:47.537Z,14.63
2019-04-26T23:01:17.941Z,15.05
2019-04-26T23:03:48.380Z,14.45
2019-04-26T23:06:18.847Z,14.73
2019-04-26T23:08:49.227Z,14.68
2019-04-26T23:11:19.698Z,14.87
2019-04-26T23:13:55.743Z,13.05
2019-04-26T23:16:44.647Z,14.00
2019-04-26T23:19:20.846Z,16.02
2019-04-26T23:21:55.918Z,14.63
2019-04-26T23:24:26.128Z,14.63
2019-04-26T23:26:57.119Z,15.83
2019-04-26T23:29:27.496Z,16.23
2019-04-26T23:31:57.892Z,16.15
2019-04-26T23:34:28.266Z,16.02
2019-04-26T23:36:58.668Z,16.77
2019-04-26T23:39:29.236Z,16.97
2019-04-26T23:41:59.635Z,18.77
2019-04-26T23:44:30.041Z,18.10
2019-04-26T23:47:01.321Z,18.17
2019-04-26T23:49:33.471Z,17.60
2019-04-26T23:52:03.865Z,18.65
2019-04-26T23:54:35.881Z,16.97
2019-04-26T23:57:06.480Z,18.70
2019-04-26T23:59:36.872Z,17.30
