createdAt,value
2017-10-11T00:02:16.328Z,6.27
2017-10-11T00:04:46.454Z,10.80
2017-10-11T00:07:16.570Z,11.87
2017-10-11T00:09:46.602Z,9.53
2017-10-11T00:12:16.395Z,15.53
2017-10-11T00:14:46.309Z,5.87
2017-10-11T00:17:16.430Z,5.40
2017-10-11T00:19:46.508Z,7.90
2017-10-11T00:22:17.079Z,11.03
2017-10-11T00:24:47.196Z,7.83
2017-10-11T00:27:17.098Z,7.57
2017-10-11T00:29:47.024Z,12.47
2017-10-11T00:32:16.940Z,4.03
2017-10-11T00:34:47.467Z,8.23
2017-10-11T00:37:18.204Z,6.20
2017-10-11T00:39:48.117Z,6.43
2017-10-11T00:42:18.838Z,6.87
2017-10-11T00:44:48.970Z,4.90
2017-10-11T00:47:19.255Z,3.80
2017-10-11T00:49:49.005Z,9.03
2017-10-11T00:52:18.919Z,15.63
2017-10-11T00:54:49.035Z,12.50
2017-10-11T00:57:19.104Z,9.03
2017-10-11T00:59:49.067Z,7.60
2017-10-11T01:02:19.190Z,4.03
2017-10-11T01:04:48.994Z,10.17
2017-10-11T01:07:18.810Z,14.30
2017-10-11T01:09:48.729Z,12.07
2017-10-11T01:12:18.642Z,6.27
2017-10-11T01:14:49.381Z,12.43
2017-10-11T01:17:19.288Z,7.40
2017-10-11T01:19:49.816Z,5.90
2017-10-11T01:22:19.707Z,8.20
2017-10-11T01:24:49.844Z,6.20
2017-10-11T01:27:21.402Z,9.47
2017-10-11T01:29:52.137Z,7.63
2017-10-11T01:32:22.458Z,7.13
2017-10-11T01:34:52.782Z,11.83
2017-10-11T01:37:24.130Z,4.07
2017-10-11T01:39:54.455Z,11.43
2017-10-11T01:42:24.983Z,10.40
2017-10-11T01:44:54.897Z,7.23
2017-10-11T01:47:25.787Z,6.27
2017-10-11T01:49:55.749Z,6.00
2017-10-11T01:52:25.662Z,7.40
2017-10-11T01:55:01.313Z,4.63
2017-10-11T01:57:31.231Z,10.87
2017-10-11T02:00:01.338Z,6.17
2017-10-11T02:02:31.417Z,13.17
2017-10-11T02:05:01.203Z,4.90
2017-10-11T02:07:31.029Z,10.47
2017-10-11T02:10:00.987Z,4.93
2017-10-11T02:12:31.124Z,14.73
2017-10-11T02:15:00.983Z,11.40
2017-10-11T02:17:30.745Z,9.80
2017-10-11T02:20:01.479Z,8.73
2017-10-11T02:22:31.396Z,14.30
2017-10-11T02:25:01.102Z,7.43
2017-10-11T02:27:31.018Z,10.23
2017-10-11T02:30:01.547Z,6.67
2017-10-11T02:32:31.461Z,6.97
2017-10-11T02:35:01.374Z,8.57
2017-10-11T02:37:31.370Z,7.57
2017-10-11T02:40:01.202Z,11.93
2017-10-11T02:42:31.267Z,5.43
2017-10-11T02:45:01.444Z,7.43
2017-10-11T02:47:31.358Z,6.90
2017-10-11T02:50:01.888Z,9.50
2017-10-11T02:52:31.802Z,9.63
2017-10-11T02:55:01.507Z,7.40
2017-10-11T02:57:31.428Z,12.23
2017-10-11T03:00:02.146Z,7.27
2017-10-11T03:02:33.435Z,10.13
2017-10-11T03:05:03.622Z,7.63
2017-10-11T03:07:33.862Z,7.60
2017-10-11T03:10:04.479Z,9.50
2017-10-11T03:12:34.391Z,14.57
2017-10-11T03:15:04.312Z,11.03
2017-10-11T03:17:34.218Z,7.17
2017-10-11T03:20:04.750Z,10.87
2017-10-11T03:22:34.664Z,18.17
2017-10-11T03:25:04.778Z,29.47
2017-10-11T03:27:35.105Z,19.90
2017-10-11T03:30:05.313Z,28.03
2017-10-11T03:32:35.751Z,21.87
2017-10-11T03:35:05.665Z,27.93
2017-10-11T03:37:35.580Z,19.27
2017-10-11T03:40:05.700Z,25.93
2017-10-11T03:42:35.615Z,18.63
2017-10-11T03:45:05.464Z,33.40
2017-10-11T03:47:35.839Z,30.13
2017-10-11T03:50:05.359Z,32.63
2017-10-11T03:52:35.276Z,30.23
2017-10-11T03:55:05.188Z,31.60
2017-10-11T03:57:34.898Z,45.13
2017-10-11T04:00:05.219Z,26.87
2017-10-11T04:02:35.354Z,24.50
2017-10-11T04:05:05.259Z,21.97
2017-10-11T04:07:35.377Z,25.53
2017-10-11T04:10:05.081Z,21.77
2017-10-11T04:12:34.999Z,24.73
2017-10-11T04:15:04.501Z,22.50
2017-10-11T04:17:34.418Z,25.47
2017-10-11T04:20:04.947Z,19.30
2017-10-11T04:22:35.062Z,25.67
2017-10-11T04:25:04.980Z,20.90
2017-10-11T04:27:34.892Z,26.10
2017-10-11T04:30:05.006Z,34.67
2017-10-11T04:32:35.130Z,122.50
2017-10-11T04:35:05.047Z,146.73
2017-10-11T04:37:35.152Z,62.30
2017-10-11T04:40:05.079Z,47.70
2017-10-11T04:42:35.151Z,67.03
2017-10-11T04:45:05.293Z,51.03
2017-10-11T04:47:36.180Z,44.63
2017-10-11T04:50:06.325Z,39.80
2017-10-11T04:52:36.084Z,36.70
2017-10-11T04:55:05.996Z,47.20
2017-10-11T04:57:36.325Z,35.17
2017-10-11T05:00:06.237Z,34.47
2017-10-11T05:02:36.157Z,28.07
2017-10-11T05:05:06.064Z,45.13
2017-10-11T05:07:36.177Z,29.23
2017-10-11T05:10:06.271Z,31.40
2017-10-11T05:12:36.127Z,25.83
2017-10-11T05:15:06.753Z,32.53
2017-10-11T05:17:36.866Z,29.73
2017-10-11T05:20:06.779Z,24.40
2017-10-11T05:22:36.813Z,32.30
2017-10-11T05:25:07.635Z,31.30
2017-10-11T05:27:37.724Z,26.40
2017-10-11T05:30:07.667Z,36.00
2017-10-11T05:32:37.782Z,19.13
2017-10-11T05:35:08.516Z,20.60
2017-10-11T05:37:38.432Z,32.60
2017-10-11T05:40:08.861Z,25.87
2017-10-11T05:42:39.630Z,21.10
2017-10-11T05:45:09.546Z,25.37
2017-10-11T05:47:39.527Z,17.07
2017-10-11T05:50:10.876Z,16.53
2017-10-11T05:52:40.783Z,25.83
2017-10-11T05:55:11.095Z,22.23
2017-10-11T05:57:41.227Z,22.27
2017-10-11T06:00:12.167Z,20.17
2017-10-11T06:02:42.083Z,24.83
2017-10-11T06:05:11.995Z,13.83
2017-10-11T06:07:41.907Z,23.70
2017-10-11T06:10:11.619Z,21.93
2017-10-11T06:12:41.742Z,23.07
2017-10-11T06:15:11.643Z,18.47
2017-10-11T06:17:41.709Z,21.27
2017-10-11T06:20:11.485Z,19.00
2017-10-11T06:22:42.426Z,30.60
2017-10-11T06:25:13.153Z,24.60
2017-10-11T06:27:43.480Z,27.47
2017-10-11T06:30:13.409Z,23.30
2017-10-11T06:32:43.716Z,18.43
2017-10-11T06:35:13.631Z,26.77
2017-10-11T06:37:44.352Z,21.33
2017-10-11T06:40:14.275Z,23.03
2017-10-11T06:42:45.422Z,34.97
2017-10-11T06:45:15.305Z,33.17
2017-10-11T06:47:45.431Z,21.83
2017-10-11T06:50:16.186Z,31.33
2017-10-11T06:52:46.310Z,17.67
2017-10-11T06:55:17.452Z,21.73
2017-10-11T06:57:47.574Z,19.90
2017-10-11T07:00:17.891Z,26.13
2017-10-11T07:02:47.806Z,30.77
2017-10-11T07:05:18.854Z,21.30
2017-10-11T07:07:49.686Z,18.97
2017-10-11T07:10:20.529Z,13.90
2017-10-11T07:12:50.334Z,18.83
2017-10-11T07:15:20.394Z,10.60
2017-10-11T07:17:50.364Z,24.23
2017-10-11T07:20:21.257Z,30.77
2017-10-11T07:22:51.626Z,18.40
2017-10-11T07:25:21.748Z,30.77
2017-10-11T07:27:51.660Z,19.90
2017-10-11T07:30:21.984Z,17.47
2017-10-11T07:32:52.675Z,25.50
2017-10-11T07:35:22.571Z,26.73
2017-10-11T07:37:52.682Z,20.37
2017-10-11T07:40:23.278Z,21.40
2017-10-11T07:42:53.194Z,25.40
2017-10-11T07:45:23.313Z,20.27
2017-10-11T07:47:53.227Z,22.73
2017-10-11T07:50:23.141Z,19.23
2017-10-11T07:52:53.261Z,24.93
2017-10-11T07:55:23.178Z,13.77
2017-10-11T07:57:53.823Z,19.57
2017-10-11T08:00:24.644Z,23.83
2017-10-11T08:02:54.868Z,10.87
2017-10-11T08:05:25.910Z,19.43
2017-10-11T08:07:55.818Z,15.83
2017-10-11T08:10:25.938Z,22.60
2017-10-11T08:12:56.001Z,13.90
2017-10-11T08:15:25.770Z,26.83
2017-10-11T08:17:56.710Z,7.37
2017-10-11T08:20:27.234Z,9.60
2017-10-11T08:22:57.105Z,13.27
2017-10-11T08:25:27.067Z,19.30
2017-10-11T08:27:56.962Z,15.20
2017-10-11T08:30:26.686Z,17.17
2017-10-11T08:32:56.608Z,13.77
2017-10-11T08:35:26.718Z,19.87
2017-10-11T08:37:56.716Z,16.20
2017-10-11T08:40:26.960Z,15.50
2017-10-11T08:42:57.530Z,17.43
2017-10-11T08:45:27.595Z,20.90
2017-10-11T08:47:58.953Z,19.90
2017-10-11T08:50:29.036Z,13.20
2017-10-11T08:52:58.941Z,16.67
2017-10-11T08:55:28.910Z,31.03
2017-10-11T08:57:59.189Z,14.30
2017-10-11T09:00:29.347Z,26.77
2017-10-11T09:03:00.847Z,19.73
2017-10-11T09:05:30.767Z,19.23
2017-10-11T09:08:00.856Z,19.30
2017-10-11T09:10:31.401Z,18.00
2017-10-11T09:13:01.493Z,19.77
2017-10-11T09:15:33.921Z,17.13
2017-10-11T09:18:04.030Z,28.90
2017-10-11T09:20:34.999Z,22.63
2017-10-11T09:23:04.940Z,22.57
2017-10-11T09:25:35.014Z,16.53
2017-10-11T09:28:04.973Z,21.10
2017-10-11T09:30:35.074Z,13.43
2017-10-11T09:33:05.691Z,19.77
2017-10-11T09:35:36.332Z,29.77
2017-10-11T09:38:07.484Z,21.00
2017-10-11T09:40:37.601Z,34.33
2017-10-11T09:43:08.130Z,12.47
2017-10-11T09:45:38.532Z,16.87
2017-10-11T09:48:09.016Z,22.63
2017-10-11T09:50:39.322Z,24.20
2017-10-11T09:53:09.627Z,17.47
2017-10-11T09:55:39.596Z,22.33
2017-10-11T09:58:10.281Z,24.20
2017-10-11T10:00:40.194Z,24.63
2017-10-11T10:03:10.321Z,27.93
2017-10-11T10:05:40.233Z,17.77
2017-10-11T10:08:10.142Z,20.60
2017-10-11T10:10:40.052Z,12.60
2017-10-11T10:13:10.249Z,19.10
2017-10-11T10:15:40.293Z,19.13
2017-10-11T10:18:10.831Z,16.73
2017-10-11T10:20:40.735Z,12.87
2017-10-11T10:23:10.826Z,26.53
2017-10-11T10:25:40.801Z,12.90
2017-10-11T10:28:10.718Z,18.33
2017-10-11T10:30:40.822Z,12.00
2017-10-11T10:33:11.467Z,13.33
2017-10-11T10:35:41.934Z,6.83
2017-10-11T10:38:11.775Z,5.70
2017-10-11T10:40:42.301Z,6.00
2017-10-11T10:43:12.593Z,4.83
2017-10-11T10:45:43.364Z,7.10
2017-10-11T10:48:13.450Z,3.07
2017-10-11T10:50:43.397Z,6.47
2017-10-11T10:53:13.722Z,98.63
2017-10-11T10:55:43.839Z,180.20
2017-10-11T10:58:13.957Z,35.90
2017-10-11T11:00:44.072Z,13.23
2017-10-11T11:03:14.234Z,17.73
2017-10-11T11:05:44.879Z,19.77
2017-10-11T11:08:15.654Z,15.07
2017-10-11T11:10:45.785Z,7.60
2017-10-11T11:13:16.519Z,5.77
2017-10-11T11:15:46.639Z,4.10
2017-10-11T11:18:16.853Z,5.73
2017-10-11T11:20:47.077Z,7.43
2017-10-11T11:23:17.079Z,3.20
2017-10-11T11:25:47.200Z,4.07
2017-10-11T11:28:17.444Z,3.00
2017-10-11T11:30:47.511Z,6.23
2017-10-11T11:33:17.626Z,3.37
2017-10-11T11:35:47.792Z,3.43
2017-10-11T11:38:18.732Z,3.00
2017-10-11T11:40:49.431Z,2.13
2017-10-11T11:43:19.363Z,2.23
2017-10-11T11:45:50.314Z,2.43
2017-10-11T11:48:20.562Z,1.67
2017-10-11T11:50:50.509Z,2.70
2017-10-11T11:53:21.254Z,3.43
2017-10-11T11:55:52.527Z,3.23
2017-10-11T11:58:23.365Z,1.33
2017-10-11T12:00:53.261Z,3.30
2017-10-11T12:03:23.393Z,1.40
2017-10-11T12:05:55.111Z,3.77
2017-10-11T12:08:25.277Z,2.30
2017-10-11T12:10:55.321Z,8.53
2017-10-11T12:13:25.525Z,4.77
2017-10-11T12:15:55.436Z,8.27
2017-10-11T12:18:25.596Z,13.93
2017-10-11T12:20:55.491Z,20.13
2017-10-11T12:23:25.586Z,6.37
2017-10-11T12:25:55.700Z,21.83
2017-10-11T12:28:25.821Z,10.33
2017-10-11T12:30:55.784Z,18.70
2017-10-11T12:33:25.857Z,8.70
2017-10-11T12:35:55.933Z,14.00
2017-10-11T12:38:26.090Z,21.60
2017-10-11T12:40:57.194Z,14.77
2017-10-11T12:43:27.480Z,12.43
2017-10-11T12:45:58.297Z,10.70
2017-10-11T12:48:28.207Z,8.97
2017-10-11T12:50:57.930Z,10.27
2017-10-11T12:53:28.659Z,10.00
2017-10-11T12:55:58.741Z,12.90
2017-10-11T12:58:30.323Z,13.90
2017-10-11T13:01:02.080Z,16.37
2017-10-11T13:03:32.817Z,14.87
2017-10-11T13:06:26.924Z,13.93
2017-10-11T13:09:19.339Z,14.03
2017-10-11T13:11:52.117Z,19.57
2017-10-11T13:14:22.243Z,23.60
2017-10-11T13:16:52.380Z,11.03
2017-10-11T13:19:22.472Z,16.43
2017-10-11T13:21:53.197Z,21.07
2017-10-11T13:24:23.330Z,23.87
2017-10-11T13:26:53.499Z,23.33
2017-10-11T13:29:23.573Z,12.60
2017-10-11T13:31:54.277Z,18.57
2017-10-11T13:34:25.032Z,25.03
2017-10-11T13:36:55.310Z,21.73
2017-10-11T13:39:26.297Z,15.00
2017-10-11T13:41:56.413Z,16.97
2017-10-11T13:44:27.557Z,21.60
2017-10-11T13:46:57.751Z,22.57
2017-10-11T13:49:27.951Z,21.53
2017-10-11T13:51:58.022Z,12.90
2017-10-11T13:54:28.099Z,17.93
2017-10-11T13:56:58.153Z,19.90
2017-10-11T13:59:28.059Z,21.50
2017-10-11T14:01:57.988Z,15.70
2017-10-11T14:04:28.492Z,16.73
2017-10-11T14:06:58.566Z,10.73
2017-10-11T14:09:28.547Z,17.53
2017-10-11T14:11:58.867Z,24.23
2017-10-11T14:14:28.953Z,18.73
2017-10-11T14:16:59.047Z,13.23
2017-10-11T14:19:29.023Z,15.50
2017-10-11T14:21:59.091Z,20.70
2017-10-11T14:24:29.464Z,19.13
2017-10-11T14:26:59.668Z,7.83
2017-10-11T14:29:29.673Z,16.40
2017-10-11T14:31:59.820Z,11.33
2017-10-11T14:34:30.117Z,6.50
2017-10-11T14:37:00.315Z,15.57
2017-10-11T14:39:30.388Z,19.10
2017-10-11T14:42:00.513Z,14.30
2017-10-11T14:44:30.646Z,13.20
2017-10-11T14:47:00.581Z,13.13
2017-10-11T14:49:30.651Z,10.13
2017-10-11T14:52:00.977Z,11.33
2017-10-11T14:54:31.046Z,5.80
2017-10-11T14:57:02.144Z,11.13
2017-10-11T14:59:33.553Z,5.03
2017-10-11T15:02:03.892Z,13.87
2017-10-11T15:04:34.033Z,6.73
2017-10-11T15:07:04.286Z,9.33
2017-10-11T15:09:34.479Z,6.40
2017-10-11T15:12:05.373Z,6.73
2017-10-11T15:14:36.555Z,10.93
2017-10-11T15:17:07.297Z,5.80
2017-10-11T15:19:37.966Z,4.33
2017-10-11T15:22:07.968Z,11.80
2017-10-11T15:24:38.192Z,5.27
2017-10-11T15:27:09.198Z,7.40
2017-10-11T15:29:39.203Z,11.00
2017-10-11T15:32:09.850Z,5.63
2017-10-11T15:34:39.876Z,6.90
2017-10-11T15:37:11.002Z,8.67
2017-10-11T15:39:43.417Z,9.13
2017-10-11T15:42:14.215Z,6.87
2017-10-11T15:44:45.439Z,6.03
2017-10-11T15:47:15.889Z,8.20
2017-10-11T15:49:45.969Z,6.77
2017-10-11T15:52:15.889Z,11.43
2017-10-11T15:54:46.300Z,7.77
2017-10-11T15:57:17.444Z,7.43
2017-10-11T15:59:47.785Z,8.23
2017-10-11T16:02:18.036Z,8.73
2017-10-11T16:04:47.952Z,6.80
2017-10-11T16:07:17.661Z,11.43
2017-10-11T16:09:47.983Z,9.13
2017-10-11T16:12:17.694Z,8.90
2017-10-11T16:14:47.369Z,9.70
2017-10-11T16:17:17.117Z,6.53
2017-10-11T16:19:47.242Z,5.90
2017-10-11T16:22:18.172Z,8.47
2017-10-11T16:24:48.698Z,10.47
2017-10-11T16:27:18.814Z,5.90
2017-10-11T16:29:49.141Z,6.33
2017-10-11T16:32:19.420Z,5.10
2017-10-11T16:34:49.307Z,7.57
2017-10-11T16:37:19.256Z,8.63
2017-10-11T16:39:49.620Z,12.80
2017-10-11T16:42:19.741Z,8.43
2017-10-11T16:44:49.733Z,7.47
2017-10-11T16:47:19.774Z,10.43
2017-10-11T16:49:50.093Z,9.73
2017-10-11T16:52:22.033Z,9.50
2017-10-11T16:54:51.980Z,9.80
2017-10-11T16:57:22.704Z,10.60
2017-10-11T16:59:52.832Z,11.00
2017-10-11T17:02:22.728Z,16.63
2017-10-11T17:04:54.292Z,14.47
2017-10-11T17:07:24.352Z,16.03
2017-10-11T17:09:54.649Z,13.43
2017-10-11T17:12:24.446Z,11.10
2017-10-11T17:14:54.763Z,10.70
2017-10-11T17:17:26.468Z,9.83
2017-10-11T17:19:56.854Z,15.40
2017-10-11T17:22:26.946Z,11.13
2017-10-11T17:24:57.049Z,9.07
2017-10-11T17:27:27.204Z,11.50
2017-10-11T17:29:57.410Z,8.77
2017-10-11T17:32:28.431Z,10.47
2017-10-11T17:34:59.089Z,13.07
2017-10-11T17:37:29.544Z,5.70
2017-10-11T17:40:00.055Z,8.20
2017-10-11T17:42:30.379Z,9.73
2017-10-11T17:45:00.705Z,9.70
2017-10-11T17:47:31.237Z,6.60
2017-10-11T17:50:02.381Z,11.70
2017-10-11T17:52:32.610Z,7.47
2017-10-11T17:55:03.191Z,5.80
2017-10-11T17:57:33.553Z,12.73
2017-10-11T18:00:04.284Z,12.77
2017-10-11T18:02:34.971Z,13.57
2017-10-11T18:05:05.345Z,8.70
2017-10-11T18:07:35.815Z,8.50
2017-10-11T18:10:06.203Z,12.43
2017-10-11T18:12:36.301Z,9.90
2017-10-11T18:15:06.848Z,17.27
2017-10-11T18:17:36.916Z,10.53
2017-10-11T18:20:07.495Z,11.77
2017-10-11T18:22:37.539Z,10.40
2017-10-11T18:25:07.524Z,9.60
2017-10-11T18:27:37.887Z,12.30
2017-10-11T18:30:08.211Z,9.97
2017-10-11T18:32:38.904Z,13.33
2017-10-11T18:35:09.224Z,16.70
2017-10-11T18:37:39.333Z,12.20
2017-10-11T18:40:09.310Z,11.10
2017-10-11T18:42:40.187Z,11.87
2017-10-11T18:45:10.421Z,14.13
2017-10-11T18:47:41.160Z,13.97
2017-10-11T18:50:11.481Z,13.00
2017-10-11T18:52:41.648Z,14.70
2017-10-11T18:55:12.525Z,14.63
2017-10-11T18:57:42.526Z,16.43
2017-10-11T19:00:12.587Z,14.57
2017-10-11T19:02:43.934Z,16.23
2017-10-11T19:05:14.219Z,16.83
2017-10-11T19:07:45.913Z,18.90
2017-10-11T19:10:16.729Z,17.27
2017-10-11T19:12:47.250Z,21.07
2017-10-11T19:15:17.299Z,18.70
2017-10-11T19:17:47.500Z,18.30
2017-10-11T19:20:17.831Z,18.40
2017-10-11T19:22:48.123Z,19.90
2017-10-11T19:25:18.474Z,15.57
2017-10-11T19:27:49.203Z,18.00
2017-10-11T19:30:19.388Z,16.30
2017-10-11T19:32:50.055Z,15.13
2017-10-11T19:35:22.039Z,15.10
2017-10-11T19:37:52.409Z,15.80
2017-10-11T19:40:22.553Z,18.53
2017-10-11T19:42:52.785Z,16.57
2017-10-11T19:45:22.949Z,16.23
2017-10-11T19:47:53.234Z,15.07
2017-10-11T19:50:23.496Z,18.10
2017-10-11T19:52:54.498Z,15.50
2017-10-11T19:55:25.570Z,15.13
2017-10-11T19:57:55.960Z,16.60
2017-10-11T20:00:26.768Z,14.23
2017-10-11T20:02:56.815Z,14.83
2017-10-11T20:05:27.155Z,14.03
2017-10-11T20:07:58.488Z,12.10
2017-10-11T20:10:29.420Z,12.10
2017-10-11T20:12:59.747Z,14.20
2017-10-11T20:15:30.084Z,34.87
2017-10-11T20:18:00.568Z,14.70
2017-10-11T20:20:30.719Z,19.13
2017-10-11T20:23:00.803Z,14.33
2017-10-11T20:25:30.955Z,12.90
2017-10-11T20:28:00.884Z,12.83
2017-10-11T20:30:31.807Z,16.10
2017-10-11T20:33:02.956Z,12.53
2017-10-11T20:35:33.686Z,11.67
2017-10-11T20:38:04.209Z,14.93
2017-10-11T20:40:34.923Z,14.77
2017-10-11T20:43:04.872Z,12.00
2017-10-11T20:45:35.041Z,10.13
2017-10-11T20:48:05.098Z,17.03
2017-10-11T20:50:35.261Z,12.93
2017-10-11T20:53:05.525Z,10.53
2017-10-11T20:55:37.096Z,16.23
2017-10-11T20:58:07.406Z,10.90
2017-10-11T21:00:37.331Z,11.60
2017-10-11T21:03:07.392Z,14.73
2017-10-11T21:05:37.462Z,11.00
2017-10-11T21:08:07.680Z,9.77
2017-10-11T21:10:37.605Z,10.13
2017-10-11T21:13:07.525Z,10.57
2017-10-11T21:15:37.434Z,11.63
2017-10-11T21:18:08.911Z,10.70
2017-10-11T21:20:38.897Z,9.37
2017-10-11T21:23:08.817Z,10.10
2017-10-11T21:25:38.930Z,11.73
2017-10-11T21:28:09.000Z,10.30
2017-10-11T21:30:38.760Z,11.93
2017-10-11T21:33:09.087Z,15.93
2017-10-11T21:35:39.102Z,10.73
2017-10-11T21:38:08.917Z,13.63
2017-10-11T21:40:39.032Z,10.30
2017-10-11T21:43:08.958Z,13.43
2017-10-11T21:45:39.976Z,12.07
2017-10-11T21:48:09.794Z,16.77
2017-10-11T21:50:39.816Z,10.90
2017-10-11T21:53:10.456Z,18.27
2017-10-11T21:55:40.566Z,14.33
2017-10-11T21:58:10.275Z,10.93
2017-10-11T22:00:40.197Z,11.47
2017-10-11T22:03:10.174Z,13.13
2017-10-11T22:05:40.241Z,11.00
2017-10-11T22:08:10.342Z,14.03
2017-10-11T22:10:40.256Z,11.93
2017-10-11T22:13:10.380Z,10.90
2017-10-11T22:15:40.493Z,11.30
2017-10-11T22:18:10.409Z,15.90
2017-10-11T22:20:41.078Z,11.83
2017-10-11T22:23:11.057Z,11.57
2017-10-11T22:25:42.393Z,12.90
2017-10-11T22:28:12.480Z,13.90
2017-10-11T22:30:42.802Z,12.60
2017-10-11T22:33:12.966Z,11.90
2017-10-11T22:35:43.293Z,13.10
2017-10-11T22:38:13.210Z,15.37
2017-10-11T22:40:42.918Z,12.93
2017-10-11T22:43:12.829Z,16.87
2017-10-11T22:45:42.795Z,16.63
2017-10-11T22:48:12.864Z,15.83
2017-10-11T22:50:43.381Z,12.20
2017-10-11T22:53:13.922Z,13.60
2017-10-11T22:55:44.243Z,14.67
2017-10-11T22:58:14.361Z,13.90
2017-10-11T23:00:44.490Z,14.33
2017-10-11T23:03:14.806Z,13.63
2017-10-11T23:05:45.115Z,21.30
2017-10-11T23:08:15.304Z,15.27
2017-10-11T23:10:45.367Z,13.63
2017-10-11T23:13:15.541Z,20.07
2017-10-11T23:15:45.501Z,14.90
2017-10-11T23:18:15.728Z,14.60
2017-10-11T23:20:45.794Z,14.37
2017-10-11T23:23:15.711Z,14.00
2017-10-11T23:25:46.290Z,17.40
2017-10-11T23:28:15.996Z,13.23
2017-10-11T23:30:45.968Z,18.53
2017-10-11T23:33:15.832Z,17.13
2017-10-11T23:35:48.360Z,14.07
2017-10-11T23:38:18.534Z,14.83
2017-10-11T23:40:48.436Z,15.70
2017-10-11T23:43:18.356Z,20.20
2017-10-11T23:45:49.019Z,14.00
2017-10-11T23:48:19.164Z,20.90
2017-10-11T23:50:48.910Z,14.60
2017-10-11T23:53:18.830Z,16.13
2017-10-11T23:55:48.946Z,15.23
2017-10-11T23:58:19.068Z,13.23
