createdAt,value
2017-04-25T00:02:57.938Z,9.14
2017-04-25T00:07:53.921Z,8.66
2017-04-25T00:12:49.305Z,8.33
2017-04-25T00:22:45.562Z,8.27
2017-04-25T00:27:41.354Z,8.10
2017-04-25T00:32:37.573Z,8.16
2017-04-25T00:37:35.573Z,7.97
2017-04-25T00:42:36.641Z,7.91
2017-04-25T00:47:34.566Z,7.82
2017-04-25T00:57:31.996Z,7.85
2017-04-25T01:02:27.650Z,7.95
2017-04-25T01:07:28.358Z,7.82
2017-04-25T01:12:23.521Z,7.80
2017-04-25T01:17:24.522Z,7.80
2017-04-25T01:22:19.884Z,7.94
2017-04-25T01:27:15.090Z,8.16
2017-04-25T01:32:10.709Z,7.85
2017-04-25T01:37:06.350Z,7.87
2017-04-25T01:42:02.616Z,7.72
2017-04-25T01:46:58.345Z,7.90
2017-04-25T01:51:54.143Z,7.83
2017-04-25T01:56:49.680Z,7.83
2017-04-25T02:01:45.653Z,7.61
2017-04-25T02:06:40.745Z,7.67
2017-04-25T02:11:36.988Z,7.57
2017-04-25T02:16:32.745Z,7.66
2017-04-25T02:21:28.305Z,7.72
2017-04-25T02:26:23.960Z,7.38
2017-04-25T02:31:19.679Z,7.42
2017-04-25T02:36:15.268Z,7.32
2017-04-25T02:41:10.571Z,7.21
2017-04-25T02:46:06.887Z,7.14
2017-04-25T02:51:02.609Z,7.14
2017-04-25T02:55:58.148Z,7.14
2017-04-25T03:00:53.547Z,7.38
2017-04-25T03:05:49.489Z,7.17
2017-04-25T03:10:45.297Z,7.10
2017-04-25T03:15:40.796Z,7.14
2017-04-25T03:20:36.389Z,7.15
2017-04-25T03:25:32.122Z,7.13
2017-04-25T03:30:27.935Z,7.15
2017-04-25T03:35:23.970Z,7.17
2017-04-25T03:40:19.355Z,7.14
2017-04-25T03:45:18.545Z,7.11
2017-04-25T03:50:13.736Z,7.07
2017-04-25T03:55:09.377Z,7.11
2017-04-25T04:00:05.235Z,7.07
2017-04-25T04:05:01.081Z,7.07
2017-04-25T04:09:59.195Z,7.10
2017-04-25T04:14:54.691Z,7.07
2017-04-25T04:19:53.160Z,7.17
2017-04-25T04:29:50.915Z,6.99
2017-04-25T04:34:48.295Z,7.10
2017-04-25T04:39:44.875Z,7.07
2017-04-25T04:44:40.824Z,7.18
2017-04-25T04:49:36.534Z,7.32
2017-04-25T04:54:32.300Z,7.32
2017-04-25T04:59:28.028Z,7.25
2017-04-25T05:04:25.049Z,7.32
2017-04-25T05:09:20.607Z,7.29
2017-04-25T05:14:20.033Z,7.54
2017-04-25T05:24:18.147Z,7.25
2017-04-25T05:29:18.431Z,7.61
2017-04-25T05:39:18.929Z,7.45
2017-04-25T05:44:18.625Z,7.25
2017-04-25T05:59:17.164Z,7.61
2017-04-25T06:04:14.000Z,7.69
2017-04-25T06:09:15.329Z,7.69
2017-04-25T06:14:09.874Z,7.87
2017-04-25T06:19:05.895Z,7.88
2017-04-25T06:24:03.000Z,7.79
2017-04-25T06:29:00.926Z,7.83
2017-04-25T06:34:00.321Z,7.88
2017-04-25T06:38:56.936Z,7.88
2017-04-25T06:43:51.920Z,7.82
2017-04-25T06:48:48.270Z,7.83
2017-04-25T06:53:43.893Z,7.80
2017-04-25T06:58:40.805Z,7.75
2017-04-25T07:03:39.773Z,7.73
2017-04-25T07:08:35.037Z,7.79
2017-04-25T07:13:34.371Z,8.12
2017-04-25T07:18:30.602Z,8.16
2017-04-25T07:23:28.629Z,8.36
2017-04-25T07:28:24.319Z,8.27
2017-04-25T07:33:21.026Z,8.52
2017-04-25T07:38:17.855Z,8.28
2017-04-25T07:43:13.254Z,8.55
2017-04-25T07:48:09.893Z,8.26
2017-04-25T07:53:04.962Z,8.12
2017-04-25T07:58:00.307Z,8.03
2017-04-25T08:02:57.631Z,9.03
2017-04-25T08:07:55.932Z,10.35
2017-04-25T08:12:52.787Z,10.16
2017-04-25T08:17:47.824Z,10.01
2017-04-25T08:22:44.051Z,9.77
2017-04-25T08:27:39.284Z,9.56
2017-04-25T08:32:35.324Z,9.55
2017-04-25T08:37:31.574Z,8.95
2017-04-25T08:42:28.407Z,9.62
2017-04-25T08:47:23.519Z,9.59
2017-04-25T08:52:21.024Z,9.37
2017-04-25T08:57:15.746Z,9.39
2017-04-25T09:02:11.522Z,9.46
2017-04-25T09:07:10.992Z,9.54
2017-04-25T09:12:05.815Z,9.21
2017-04-25T09:17:01.722Z,9.36
2017-04-25T09:21:57.465Z,9.94
2017-04-25T09:26:53.732Z,10.02
2017-04-25T09:31:51.321Z,10.34
2017-04-25T09:36:47.586Z,10.22
2017-04-25T09:41:43.396Z,10.01
2017-04-25T09:46:38.679Z,9.82
2017-04-25T09:51:34.779Z,10.02
2017-04-25T09:56:30.025Z,10.17
2017-04-25T10:01:25.731Z,9.89
2017-04-25T10:06:26.538Z,10.90
2017-04-25T10:11:21.171Z,10.40
2017-04-25T10:16:15.995Z,9.92
2017-04-25T10:21:11.648Z,9.94
2017-04-25T10:26:07.006Z,9.68
2017-04-25T10:31:04.227Z,9.31
2017-04-25T10:35:59.221Z,9.00
2017-04-25T10:40:56.027Z,9.19
2017-04-25T10:45:52.426Z,9.25
2017-04-25T10:50:50.368Z,10.02
2017-04-25T10:55:48.835Z,10.87
2017-04-25T11:00:46.380Z,11.27
2017-04-25T11:05:44.188Z,11.48
2017-04-25T11:10:43.580Z,11.91
2017-04-25T11:15:36.749Z,11.69
2017-04-25T11:20:28.926Z,10.01
2017-04-25T11:25:21.906Z,8.64
2017-04-25T11:30:16.648Z,7.31
2017-04-25T11:35:11.423Z,6.92
2017-04-25T11:40:06.671Z,6.89
2017-04-25T11:45:04.484Z,8.23
2017-04-25T11:50:05.710Z,9.43
2017-04-25T11:55:04.004Z,10.20
2017-04-25T12:00:01.347Z,10.78
2017-04-25T12:04:59.764Z,10.90
2017-04-25T12:09:51.165Z,10.33
2017-04-25T12:14:50.397Z,10.75
2017-04-25T12:19:50.076Z,10.86
2017-04-25T12:24:45.979Z,11.35
2017-04-25T12:29:43.491Z,11.57
2017-04-25T12:34:41.056Z,11.66
2017-04-25T12:39:36.840Z,11.45
2017-04-25T12:44:29.924Z,11.11
2017-04-25T12:49:25.009Z,11.08
2017-04-25T12:54:23.879Z,11.55
2017-04-25T12:59:20.911Z,12.12
2017-04-25T13:04:18.458Z,13.00
2017-04-25T13:09:16.597Z,13.19
2017-04-25T13:14:12.047Z,12.46
2017-04-25T13:19:04.680Z,11.55
2017-04-25T13:23:59.049Z,10.90
2017-04-25T13:28:53.745Z,10.51
2017-04-25T13:33:48.706Z,10.19
2017-04-25T13:38:45.457Z,10.78
2017-04-25T13:43:41.956Z,11.43
2017-04-25T13:48:36.889Z,10.61
2017-04-25T13:53:33.332Z,10.59
2017-04-25T13:58:28.251Z,10.30
2017-04-25T14:03:23.844Z,10.46
2017-04-25T14:08:21.365Z,10.87
2017-04-25T14:13:16.308Z,11.14
2017-04-25T14:18:12.834Z,11.07
2017-04-25T14:23:11.445Z,10.84
2017-04-25T14:28:06.127Z,10.82
2017-04-25T14:33:03.633Z,11.57
2017-04-25T14:38:02.112Z,11.63
2017-04-25T14:42:57.212Z,10.82
2017-04-25T14:47:52.081Z,10.94
2017-04-25T14:52:48.966Z,10.92
2017-04-25T14:57:43.856Z,10.86
2017-04-25T15:02:39.560Z,10.84
2017-04-25T15:07:35.385Z,10.84
2017-04-25T15:12:30.957Z,10.59
2017-04-25T15:17:26.680Z,10.49
2017-04-25T15:22:22.850Z,10.72
2017-04-25T15:27:20.543Z,10.68
2017-04-25T15:32:16.503Z,10.57
2017-04-25T15:37:12.656Z,10.68
2017-04-25T15:42:08.713Z,10.61
2017-04-25T15:47:04.465Z,10.46
2017-04-25T15:52:00.033Z,10.48
2017-04-25T15:56:55.693Z,10.56
2017-04-25T16:01:51.873Z,10.28
2017-04-25T16:06:47.429Z,10.26
2017-04-25T16:11:43.607Z,10.31
2017-04-25T16:16:38.923Z,10.30
2017-04-25T16:21:34.984Z,10.20
2017-04-25T16:26:30.772Z,10.02
2017-04-25T16:31:26.348Z,9.99
2017-04-25T16:36:23.026Z,10.02
2017-04-25T16:41:18.947Z,10.01
2017-04-25T16:46:14.512Z,10.09
2017-04-25T16:51:10.394Z,10.04
2017-04-25T16:56:08.238Z,9.84
2017-04-25T17:01:03.302Z,9.69
2017-04-25T17:05:59.808Z,9.48
2017-04-25T17:10:55.330Z,9.65
2017-04-25T17:15:51.040Z,9.82
2017-04-25T17:20:47.060Z,9.83
2017-04-25T17:25:42.276Z,9.56
2017-04-25T17:30:37.980Z,9.56
2017-04-25T17:35:33.678Z,9.28
2017-04-25T17:40:29.620Z,9.32
2017-04-25T17:45:25.141Z,9.18
2017-04-25T17:50:21.230Z,9.04
2017-04-25T17:55:16.999Z,9.23
2017-04-25T18:00:13.021Z,9.04
2017-04-25T18:05:08.780Z,9.00
2017-04-25T18:10:04.678Z,9.02
2017-04-25T18:15:00.502Z,8.97
2017-04-25T18:19:56.055Z,8.91
2017-04-25T18:24:51.461Z,8.81
2017-04-25T18:29:47.042Z,8.66
2017-04-25T18:34:42.689Z,8.61
2017-04-25T18:39:38.417Z,8.71
2017-04-25T18:44:34.186Z,8.55
2017-04-25T18:49:29.571Z,8.38
2017-04-25T18:54:25.298Z,8.36
2017-04-25T18:59:20.875Z,8.34
2017-04-25T19:04:16.789Z,8.28
2017-04-25T19:09:12.666Z,8.41
2017-04-25T19:14:08.294Z,8.44
2017-04-25T19:19:04.126Z,8.36
2017-04-25T19:23:59.953Z,8.30
2017-04-25T19:29:07.892Z,8.13
2017-04-25T19:34:03.123Z,7.98
2017-04-25T19:39:05.637Z,8.00
2017-04-25T19:44:00.717Z,7.88
2017-04-25T19:48:56.146Z,7.93
2017-04-25T19:53:51.899Z,7.94
2017-04-25T19:58:47.402Z,8.12
2017-04-25T20:03:42.999Z,7.66
2017-04-25T20:08:38.620Z,7.51
2017-04-25T20:13:34.696Z,7.61
2017-04-25T20:18:30.184Z,7.76
2017-04-25T20:23:26.445Z,7.69
2017-04-25T20:28:22.473Z,7.53
2017-04-25T20:33:19.011Z,7.56
2017-04-25T20:38:14.996Z,7.38
2017-04-25T20:43:10.982Z,7.33
2017-04-25T20:48:07.612Z,7.21
2017-04-25T20:53:04.341Z,7.28
2017-04-25T20:57:59.618Z,7.13
2017-04-25T21:02:55.250Z,7.11
2017-04-25T21:07:51.840Z,7.10
2017-04-25T21:12:47.494Z,6.87
2017-04-25T21:17:44.306Z,7.11
2017-04-25T21:22:40.167Z,7.02
2017-04-25T21:27:36.050Z,7.05
2017-04-25T21:32:31.807Z,7.11
2017-04-25T21:37:27.690Z,6.99
2017-04-25T21:42:24.402Z,6.92
2017-04-25T21:47:20.585Z,6.63
2017-04-25T21:52:16.253Z,6.81
2017-04-25T21:57:14.715Z,6.87
2017-04-25T22:02:09.700Z,6.72
2017-04-25T22:07:06.991Z,6.60
2017-04-25T22:12:02.128Z,6.31
2017-04-25T22:16:58.131Z,6.28
2017-04-25T22:21:53.803Z,6.49
2017-04-25T22:26:49.512Z,6.24
2017-04-25T22:31:45.115Z,6.27
2017-04-25T22:36:42.199Z,6.48
2017-04-25T22:41:37.375Z,6.54
2017-04-25T22:46:34.324Z,6.45
2017-04-25T22:51:29.538Z,6.38
2017-04-25T22:56:26.156Z,6.42
2017-04-25T23:01:22.570Z,6.22
2017-04-25T23:06:18.415Z,6.04
2017-04-25T23:11:13.805Z,5.94
2017-04-25T23:16:09.789Z,5.99
2017-04-25T23:21:05.451Z,5.93
2017-04-25T23:26:05.277Z,5.84
2017-04-25T23:31:00.559Z,5.72
2017-04-25T23:35:55.977Z,5.59
2017-04-25T23:40:51.491Z,5.44
2017-04-25T23:45:47.307Z,5.26
2017-04-25T23:50:42.599Z,5.32
2017-04-25T23:55:39.384Z,5.15
