createdAt,value
2022-10-12T00:00:48.972Z,9.67
2022-10-12T00:02:10.113Z,9.68
2022-10-12T00:03:13.416Z,9.70
2022-10-12T00:04:16.575Z,9.71
2022-10-12T00:05:19.417Z,9.73
2022-10-12T00:06:23.895Z,9.74
2022-10-12T00:07:26.874Z,9.76
2022-10-12T00:08:29.789Z,9.77
2022-10-12T00:09:32.861Z,9.79
2022-10-12T00:10:40.196Z,9.80
2022-10-12T00:11:43.100Z,9.82
2022-10-12T00:12:46.210Z,9.83
2022-10-12T00:13:49.310Z,9.84
2022-10-12T00:14:52.219Z,9.86
2022-10-12T00:15:55.170Z,9.87
2022-10-12T00:16:58.273Z,9.88
2022-10-12T00:18:01.248Z,9.89
2022-10-12T00:19:04.231Z,9.90
2022-10-12T00:20:07.510Z,9.90
2022-10-12T00:21:13.006Z,9.91
2022-10-12T00:22:16.123Z,9.92
2022-10-12T00:23:19.042Z,9.92
2022-10-12T00:24:22.000Z,9.93
2022-10-12T00:25:24.950Z,9.92
2022-10-12T00:26:29.020Z,9.92
2022-10-12T00:27:31.894Z,9.92
2022-10-12T00:28:35.193Z,9.90
2022-10-12T00:29:38.100Z,9.89
2022-10-12T00:30:41.448Z,9.88
2022-10-12T00:31:44.281Z,9.87
2022-10-12T00:32:47.155Z,9.87
2022-10-12T00:33:50.097Z,9.85
2022-10-12T00:34:52.876Z,9.83
2022-10-12T00:35:56.139Z,9.83
2022-10-12T00:36:58.962Z,9.82
2022-10-12T00:38:01.756Z,9.81
2022-10-12T00:39:05.835Z,9.80
2022-10-12T00:40:09.089Z,9.79
2022-10-12T00:41:12.572Z,9.78
2022-10-12T00:42:15.670Z,9.77
2022-10-12T00:43:38.090Z,9.76
2022-10-12T00:44:41.069Z,9.75
2022-10-12T00:45:43.907Z,9.74
2022-10-12T00:46:47.014Z,9.73
2022-10-12T00:47:55.896Z,9.72
2022-10-12T00:49:10.859Z,9.72
2022-10-12T00:50:34.223Z,9.72
2022-10-12T00:51:37.844Z,9.71
2022-10-12T00:52:44.726Z,9.70
2022-10-12T00:53:50.927Z,9.69
2022-10-12T00:54:54.366Z,9.69
2022-10-12T00:56:02.273Z,9.68
2022-10-12T00:57:06.062Z,9.68
2022-10-12T00:58:09.265Z,9.68
2022-10-12T00:59:14.540Z,9.68
2022-10-12T01:00:18.367Z,9.68
2022-10-12T01:01:21.887Z,9.68
2022-10-12T01:02:26.284Z,9.69
2022-10-12T01:03:29.218Z,9.69
2022-10-12T01:04:33.061Z,9.69
2022-10-12T01:05:36.479Z,9.69
2022-10-12T01:06:39.357Z,9.69
2022-10-12T01:07:42.182Z,9.70
2022-10-12T01:08:46.166Z,9.71
2022-10-12T01:09:49.083Z,9.71
2022-10-12T01:10:52.007Z,9.71
2022-10-12T01:11:56.299Z,9.71
2022-10-12T01:12:59.746Z,9.71
2022-10-12T01:14:02.832Z,9.72
2022-10-12T01:15:06.122Z,9.72
2022-10-12T01:16:15.377Z,9.72
2022-10-12T01:17:36.737Z,9.73
2022-10-12T01:18:48.475Z,9.74
2022-10-12T01:20:06.563Z,9.74
2022-10-12T01:21:09.590Z,9.75
2022-10-12T01:22:15.899Z,9.75
2022-10-12T01:23:19.036Z,9.75
2022-10-12T01:24:34.623Z,9.75
2022-10-12T01:25:40.429Z,9.75
2022-10-12T01:26:52.825Z,9.75
2022-10-12T01:28:02.973Z,9.76
2022-10-12T01:29:14.942Z,9.76
2022-10-12T01:30:29.923Z,9.77
2022-10-12T01:31:49.548Z,9.78
2022-10-12T01:32:55.225Z,9.78
2022-10-12T01:34:00.124Z,9.78
2022-10-12T01:35:10.314Z,9.79
2022-10-12T01:36:17.337Z,9.80
2022-10-12T01:37:39.274Z,9.80
2022-10-12T01:39:00.992Z,9.81
2022-10-12T01:40:07.914Z,9.82
2022-10-12T01:41:15.506Z,9.82
2022-10-12T01:42:23.623Z,9.83
2022-10-12T01:43:37.036Z,9.85
2022-10-12T01:44:42.814Z,9.85
2022-10-12T01:45:46.098Z,9.86
2022-10-12T01:46:49.384Z,9.87
2022-10-12T01:47:53.822Z,9.88
2022-10-12T01:49:00.699Z,9.88
2022-10-12T01:50:05.749Z,9.89
2022-10-12T01:51:10.304Z,9.90
2022-10-12T01:52:18.841Z,9.91
2022-10-12T01:53:41.788Z,9.91
2022-10-12T01:55:00.298Z,9.91
2022-10-12T01:56:09.270Z,9.92
2022-10-12T01:57:29.837Z,9.92
2022-10-12T01:58:38.201Z,9.93
2022-10-12T01:59:52.033Z,9.93
2022-10-12T02:01:01.039Z,9.93
2022-10-12T02:02:14.613Z,9.93
2022-10-12T02:03:24.217Z,9.93
2022-10-12T02:04:30.116Z,9.93
2022-10-12T02:05:38.618Z,9.94
2022-10-12T02:06:46.287Z,9.93
2022-10-12T02:07:52.348Z,9.94
2022-10-12T02:08:59.863Z,9.94
2022-10-12T02:10:03.256Z,9.95
2022-10-12T02:11:06.219Z,9.95
2022-10-12T02:12:18.545Z,9.95
2022-10-12T02:13:23.648Z,9.95
2022-10-12T02:14:30.042Z,9.95
2022-10-12T02:15:34.495Z,9.95
2022-10-12T02:16:41.123Z,9.95
2022-10-12T02:17:47.577Z,9.96
2022-10-12T02:18:53.148Z,9.96
2022-10-12T02:19:58.020Z,9.96
2022-10-12T02:21:01.576Z,9.96
2022-10-12T02:22:05.817Z,9.96
2022-10-12T02:23:10.339Z,9.96
2022-10-12T02:24:15.065Z,9.96
2022-10-12T02:25:19.963Z,9.97
2022-10-12T02:26:23.456Z,9.97
2022-10-12T02:27:27.048Z,9.97
2022-10-12T02:28:30.976Z,9.97
2022-10-12T02:29:38.656Z,9.97
2022-10-12T02:32:09.355Z,9.97
2022-10-12T02:33:21.770Z,9.97
2022-10-12T02:34:37.096Z,9.96
2022-10-12T02:35:46.967Z,9.95
2022-10-12T02:36:56.963Z,9.96
2022-10-12T02:38:02.439Z,9.98
2022-10-12T02:39:25.817Z,9.98
2022-10-12T02:40:37.704Z,9.98
2022-10-12T02:41:49.395Z,9.99
2022-10-12T02:43:09.981Z,10.00
2022-10-12T02:44:16.416Z,9.99
2022-10-12T02:45:19.682Z,9.99
2022-10-12T02:46:24.450Z,9.98
2022-10-12T02:47:29.005Z,9.99
2022-10-12T02:48:32.059Z,9.98
2022-10-12T02:49:36.349Z,9.99
2022-10-12T02:50:39.569Z,9.99
2022-10-12T02:51:43.820Z,10.00
2022-10-12T02:52:47.035Z,9.98
2022-10-12T02:53:50.540Z,9.98
2022-10-12T02:54:53.631Z,9.99
2022-10-12T02:56:11.199Z,9.99
2022-10-12T02:57:14.010Z,9.97
2022-10-12T02:58:17.656Z,9.97
2022-10-12T02:59:20.502Z,9.96
2022-10-12T03:00:23.609Z,9.97
2022-10-12T03:01:27.026Z,9.96
2022-10-12T03:02:30.053Z,9.96
2022-10-12T03:03:32.973Z,9.95
2022-10-12T03:04:35.825Z,9.96
2022-10-12T03:05:38.883Z,9.96
2022-10-12T03:06:42.755Z,9.95
2022-10-12T03:07:46.405Z,9.94
2022-10-12T03:08:49.195Z,9.94
2022-10-12T03:09:52.478Z,9.94
2022-10-12T03:10:55.456Z,9.95
2022-10-12T03:11:58.234Z,9.96
2022-10-12T03:13:01.140Z,9.95
2022-10-12T03:14:04.565Z,9.96
2022-10-12T03:15:07.464Z,9.96
2022-10-12T03:16:11.683Z,9.96
2022-10-12T03:17:14.501Z,9.96
2022-10-12T03:18:17.436Z,9.96
2022-10-12T03:19:20.194Z,9.96
2022-10-12T03:20:23.245Z,9.96
2022-10-12T03:21:26.277Z,9.96
2022-10-12T03:22:29.111Z,9.97
2022-10-12T03:23:32.016Z,9.98
2022-10-12T03:24:35.088Z,9.98
2022-10-12T03:25:38.002Z,9.98
2022-10-12T03:26:41.277Z,9.98
2022-10-12T03:27:44.396Z,9.98
2022-10-12T03:28:47.486Z,9.99
2022-10-12T03:29:50.413Z,10.00
2022-10-12T03:30:53.297Z,10.01
2022-10-12T03:31:56.567Z,10.02
2022-10-12T03:32:59.378Z,10.03
2022-10-12T03:34:02.419Z,10.04
2022-10-12T03:35:05.459Z,10.05
2022-10-12T03:36:09.790Z,10.05
2022-10-12T03:37:12.636Z,10.06
2022-10-12T03:38:15.950Z,10.07
2022-10-12T03:39:19.287Z,10.08
2022-10-12T03:40:22.187Z,10.09
2022-10-12T03:41:25.059Z,10.09
2022-10-12T03:42:28.593Z,10.09
2022-10-12T03:43:31.441Z,10.10
2022-10-12T03:44:34.835Z,10.12
2022-10-12T03:45:38.153Z,10.11
2022-10-12T03:46:41.041Z,10.11
2022-10-12T03:47:44.243Z,10.11
2022-10-12T03:48:47.120Z,10.12
2022-10-12T03:49:50.125Z,10.13
2022-10-12T03:50:53.300Z,10.14
2022-10-12T03:51:56.150Z,10.14
2022-10-12T03:52:59.262Z,10.14
2022-10-12T03:54:02.342Z,10.14
2022-10-12T03:55:05.431Z,10.14
2022-10-12T03:56:08.257Z,10.14
2022-10-12T03:57:11.081Z,10.14
2022-10-12T03:58:14.607Z,10.14
2022-10-12T03:59:17.480Z,10.14
2022-10-12T04:00:22.538Z,10.14
2022-10-12T04:01:25.930Z,10.15
2022-10-12T04:02:29.042Z,10.14
2022-10-12T04:03:32.098Z,10.15
2022-10-12T04:04:35.513Z,10.15
2022-10-12T04:05:40.044Z,10.15
2022-10-12T04:06:42.857Z,10.16
2022-10-12T04:07:45.731Z,10.16
2022-10-12T04:08:50.980Z,10.17
2022-10-12T04:09:54.083Z,10.17
2022-10-12T04:10:56.955Z,10.18
2022-10-12T04:12:00.347Z,10.18
2022-10-12T04:13:03.278Z,10.18
2022-10-12T04:14:06.541Z,10.19
2022-10-12T04:15:10.180Z,10.19
2022-10-12T04:16:13.537Z,10.19
2022-10-12T04:17:16.931Z,10.19
2022-10-12T04:18:19.808Z,10.20
2022-10-12T04:19:22.828Z,10.20
2022-10-12T04:20:25.869Z,10.21
2022-10-12T04:21:30.849Z,10.22
2022-10-12T04:22:34.742Z,10.22
2022-10-12T04:23:37.503Z,10.23
2022-10-12T04:24:40.418Z,10.24
2022-10-12T04:25:43.238Z,10.24
2022-10-12T04:26:46.154Z,10.25
2022-10-12T04:27:48.988Z,10.25
2022-10-12T04:28:51.895Z,10.26
2022-10-12T04:29:55.512Z,10.26
2022-10-12T04:30:58.677Z,10.26
2022-10-12T04:32:01.522Z,10.27
2022-10-12T04:33:04.678Z,10.27
2022-10-12T04:34:08.981Z,10.27
2022-10-12T04:35:12.162Z,10.27
2022-10-12T04:37:07.946Z,10.26
2022-10-12T04:38:10.727Z,10.25
2022-10-12T04:39:13.914Z,10.25
2022-10-12T04:40:16.951Z,10.25
2022-10-12T04:41:20.386Z,10.24
2022-10-12T04:42:23.219Z,10.25
2022-10-12T04:43:26.094Z,10.23
2022-10-12T04:44:32.133Z,10.23
2022-10-12T04:45:35.597Z,10.22
2022-10-12T04:46:38.419Z,10.22
2022-10-12T04:47:41.380Z,10.22
2022-10-12T04:48:44.224Z,10.20
2022-10-12T04:49:47.044Z,10.19
2022-10-12T04:50:50.034Z,10.17
2022-10-12T04:51:52.871Z,10.16
2022-10-12T04:52:55.767Z,10.15
2022-10-12T04:53:58.600Z,10.14
2022-10-12T04:55:01.564Z,10.13
2022-10-12T04:56:05.873Z,10.12
2022-10-12T04:57:08.787Z,10.11
2022-10-12T04:58:11.643Z,10.08
2022-10-12T04:59:14.511Z,10.07
2022-10-12T05:00:17.678Z,10.05
2022-10-12T05:01:20.704Z,10.04
2022-10-12T05:02:23.650Z,10.03
2022-10-12T05:03:26.550Z,10.02
2022-10-12T05:04:29.558Z,9.99
2022-10-12T05:05:34.471Z,9.98
2022-10-12T05:06:37.612Z,9.97
2022-10-12T05:07:40.801Z,9.95
2022-10-12T05:08:44.083Z,9.94
2022-10-12T05:09:46.959Z,9.92
2022-10-12T05:10:49.772Z,9.91
2022-10-12T05:11:52.758Z,9.90
2022-10-12T05:12:55.647Z,9.88
2022-10-12T05:13:58.971Z,9.86
2022-10-12T05:15:01.871Z,9.85
2022-10-12T05:16:04.752Z,9.84
2022-10-12T05:17:07.969Z,9.82
2022-10-12T05:18:11.245Z,9.81
2022-10-12T05:19:14.074Z,9.79
2022-10-12T05:20:16.934Z,9.78
2022-10-12T05:21:19.782Z,9.77
2022-10-12T05:22:22.843Z,9.76
2022-10-12T05:23:25.956Z,9.75
2022-10-12T05:24:29.087Z,9.74
2022-10-12T05:25:32.489Z,9.73
2022-10-12T05:26:35.301Z,9.73
2022-10-12T05:27:38.783Z,9.72
2022-10-12T05:28:41.935Z,9.72
2022-10-12T05:29:44.904Z,9.71
2022-10-12T05:30:51.481Z,9.72
2022-10-12T05:31:54.377Z,9.71
2022-10-12T05:32:57.467Z,9.72
2022-10-12T05:34:00.315Z,9.72
2022-10-12T05:35:03.678Z,9.72
2022-10-12T05:36:06.837Z,9.72
2022-10-12T05:37:09.819Z,9.73
2022-10-12T05:38:12.877Z,9.72
2022-10-12T05:39:15.690Z,9.73
2022-10-12T05:40:18.733Z,9.73
2022-10-12T05:41:21.520Z,9.73
2022-10-12T05:42:24.539Z,9.74
2022-10-12T05:43:27.816Z,9.75
2022-10-12T05:44:30.601Z,9.76
2022-10-12T05:45:33.838Z,9.77
2022-10-12T05:46:36.664Z,9.78
2022-10-12T05:47:40.402Z,9.80
2022-10-12T05:48:43.707Z,9.81
2022-10-12T05:49:46.514Z,9.82
2022-10-12T05:50:52.120Z,9.84
2022-10-12T05:51:54.964Z,9.85
2022-10-12T05:52:57.806Z,9.88
2022-10-12T05:54:04.564Z,9.89
2022-10-12T05:55:11.125Z,9.91
2022-10-12T05:56:14.178Z,9.93
2022-10-12T05:57:17.062Z,9.95
2022-10-12T05:58:19.943Z,9.96
2022-10-12T05:59:23.326Z,9.99
2022-10-12T06:00:26.183Z,10.01
2022-10-12T06:01:29.150Z,10.04
2022-10-12T06:02:32.170Z,10.05
2022-10-12T06:03:35.433Z,10.08
2022-10-12T06:04:38.721Z,10.11
2022-10-12T06:05:41.962Z,10.14
2022-10-12T06:06:45.002Z,10.17
2022-10-12T06:07:47.851Z,10.20
2022-10-12T06:08:50.789Z,10.24
2022-10-12T06:09:54.352Z,10.27
2022-10-12T06:10:57.580Z,10.30
2022-10-12T06:12:00.408Z,10.34
2022-10-12T06:13:03.304Z,10.39
2022-10-12T06:14:06.336Z,10.43
2022-10-12T06:15:09.959Z,10.47
2022-10-12T06:16:12.896Z,10.52
2022-10-12T06:17:15.742Z,10.56
2022-10-12T06:18:19.031Z,10.59
2022-10-12T06:19:21.935Z,10.63
2022-10-12T06:20:25.078Z,10.66
2022-10-12T06:21:33.523Z,10.70
2022-10-12T06:22:38.032Z,10.74
2022-10-12T06:23:41.409Z,10.78
2022-10-12T06:24:50.760Z,10.81
2022-10-12T06:25:54.011Z,10.86
2022-10-12T06:26:57.124Z,10.93
2022-10-12T06:27:59.978Z,11.01
2022-10-12T06:29:02.760Z,11.09
2022-10-12T06:30:05.958Z,11.17
2022-10-12T06:31:09.335Z,11.25
2022-10-12T06:32:12.159Z,11.31
2022-10-12T06:33:15.023Z,11.38
2022-10-12T06:34:18.124Z,11.43
2022-10-12T06:35:21.023Z,11.47
2022-10-12T06:36:24.135Z,11.52
2022-10-12T06:37:48.715Z,11.55
2022-10-12T06:38:53.171Z,11.60
2022-10-12T06:39:56.045Z,11.64
2022-10-12T06:40:58.874Z,11.66
2022-10-12T06:42:02.240Z,11.67
2022-10-12T06:43:05.384Z,11.67
2022-10-12T06:44:08.670Z,11.67
2022-10-12T06:45:12.054Z,11.65
2022-10-12T06:46:14.936Z,11.64
2022-10-12T06:47:17.886Z,11.64
2022-10-12T06:48:20.709Z,11.64
2022-10-12T06:49:23.552Z,11.64
2022-10-12T06:50:26.700Z,11.65
2022-10-12T06:51:29.619Z,11.65
2022-10-12T06:52:32.718Z,11.65
2022-10-12T06:53:36.676Z,11.66
2022-10-12T06:54:41.340Z,11.67
2022-10-12T06:55:44.200Z,11.69
2022-10-12T06:56:47.026Z,11.70
2022-10-12T06:57:50.198Z,11.72
2022-10-12T06:58:55.963Z,11.72
2022-10-12T06:59:58.808Z,11.74
2022-10-12T07:01:03.010Z,11.76
2022-10-12T07:02:06.369Z,11.76
2022-10-12T07:03:12.292Z,11.77
2022-10-12T07:04:15.501Z,11.77
2022-10-12T07:05:19.062Z,11.78
2022-10-12T07:06:21.941Z,11.78
2022-10-12T07:07:24.779Z,11.81
2022-10-12T07:08:27.834Z,11.82
2022-10-12T07:09:30.693Z,11.84
2022-10-12T07:10:33.570Z,11.85
2022-10-12T07:11:36.358Z,11.88
2022-10-12T07:12:39.653Z,11.91
2022-10-12T07:13:43.257Z,11.92
2022-10-12T07:14:46.046Z,11.94
2022-10-12T07:15:50.186Z,11.95
2022-10-12T07:16:55.267Z,11.97
2022-10-12T07:17:58.790Z,11.98
2022-10-12T07:19:02.157Z,11.99
2022-10-12T07:20:05.679Z,12.02
2022-10-12T07:21:08.796Z,12.05
2022-10-12T07:22:11.974Z,12.07
2022-10-12T07:23:14.786Z,12.09
2022-10-12T07:24:17.911Z,12.10
2022-10-12T07:25:22.399Z,12.11
2022-10-12T07:26:25.211Z,12.11
2022-10-12T07:27:28.051Z,12.11
2022-10-12T07:28:31.109Z,12.12
2022-10-12T07:29:34.831Z,12.14
2022-10-12T07:30:37.626Z,12.17
2022-10-12T07:31:42.294Z,12.19
2022-10-12T07:32:46.414Z,12.21
2022-10-12T07:33:49.302Z,12.23
2022-10-12T07:34:52.438Z,12.25
2022-10-12T07:36:22.284Z,12.25
2022-10-12T07:37:18.726Z,12.27
2022-10-12T07:38:21.608Z,12.27
2022-10-12T07:39:24.936Z,12.27
2022-10-12T07:40:27.941Z,12.28
2022-10-12T07:41:30.892Z,12.30
2022-10-12T07:42:33.755Z,12.31
2022-10-12T07:43:36.568Z,12.32
2022-10-12T07:44:39.489Z,12.33
2022-10-12T07:45:43.922Z,12.34
2022-10-12T07:46:46.802Z,12.37
2022-10-12T07:47:49.567Z,12.40
2022-10-12T07:48:52.433Z,12.43
2022-10-12T07:49:55.319Z,12.47
2022-10-12T07:51:04.939Z,12.48
2022-10-12T07:52:07.698Z,12.51
2022-10-12T07:53:10.554Z,12.55
2022-10-12T07:54:18.988Z,12.60
2022-10-12T07:55:23.602Z,12.65
2022-10-12T07:56:26.979Z,12.68
2022-10-12T07:57:29.879Z,12.72
2022-10-12T07:58:33.239Z,12.76
2022-10-12T07:59:36.240Z,12.80
2022-10-12T08:00:39.262Z,12.83
2022-10-12T08:01:42.370Z,12.87
2022-10-12T08:02:45.293Z,12.93
2022-10-12T08:03:48.943Z,12.99
2022-10-12T08:04:52.102Z,13.05
2022-10-12T08:05:54.920Z,13.10
2022-10-12T08:06:59.657Z,13.16
2022-10-12T08:08:02.563Z,13.19
2022-10-12T08:09:05.399Z,13.25
2022-10-12T08:10:08.267Z,13.29
2022-10-12T08:11:12.096Z,13.34
2022-10-12T08:12:15.538Z,13.41
2022-10-12T08:13:18.299Z,13.48
2022-10-12T08:14:21.261Z,13.56
2022-10-12T08:15:24.087Z,13.64
2022-10-12T08:16:27.207Z,13.69
2022-10-12T08:17:30.315Z,13.70
2022-10-12T08:18:33.119Z,13.73
2022-10-12T08:19:36.547Z,13.78
2022-10-12T08:20:39.468Z,13.84
2022-10-12T08:21:42.927Z,13.89
2022-10-12T08:22:46.270Z,13.93
2022-10-12T08:23:50.481Z,13.98
2022-10-12T08:24:53.476Z,14.01
2022-10-12T08:25:56.645Z,14.03
2022-10-12T08:27:01.525Z,14.08
2022-10-12T08:28:05.441Z,14.14
2022-10-12T08:29:08.675Z,14.19
2022-10-12T08:30:11.927Z,14.22
2022-10-12T08:31:17.513Z,14.26
2022-10-12T08:32:20.798Z,14.32
2022-10-12T08:33:24.078Z,14.37
2022-10-12T08:34:26.831Z,14.44
2022-10-12T08:35:29.646Z,14.49
2022-10-12T08:36:32.778Z,14.52
2022-10-12T08:37:36.211Z,14.56
2022-10-12T08:38:39.669Z,14.59
2022-10-12T08:39:42.893Z,14.61
2022-10-12T08:40:54.713Z,14.65
2022-10-12T08:42:13.269Z,14.70
2022-10-12T08:43:28.295Z,14.76
2022-10-12T08:44:34.520Z,14.80
2022-10-12T08:45:40.429Z,14.81
2022-10-12T08:46:43.407Z,14.84
2022-10-12T08:47:48.142Z,14.86
2022-10-12T08:48:50.970Z,14.88
2022-10-12T08:49:54.176Z,14.91
2022-10-12T08:51:05.126Z,14.92
2022-10-12T08:52:14.083Z,14.94
2022-10-12T08:53:22.868Z,14.99
2022-10-12T08:54:29.662Z,15.05
2022-10-12T08:55:35.963Z,15.10
2022-10-12T08:56:41.298Z,15.12
2022-10-12T08:57:49.059Z,15.14
2022-10-12T08:58:53.628Z,15.18
2022-10-12T08:59:56.546Z,15.21
2022-10-12T09:01:15.595Z,15.22
2022-10-12T09:02:31.944Z,15.25
2022-10-12T09:03:38.507Z,15.23
2022-10-12T09:04:44.274Z,15.24
2022-10-12T09:05:53.894Z,15.25
2022-10-12T09:07:16.113Z,15.25
2022-10-12T09:08:25.382Z,15.27
2022-10-12T09:09:44.188Z,15.28
2022-10-12T09:10:51.437Z,15.30
2022-10-12T09:11:54.207Z,15.32
2022-10-12T09:13:15.988Z,15.34
2022-10-12T09:14:24.916Z,15.30
2022-10-12T09:15:37.381Z,15.27
2022-10-12T09:16:43.069Z,15.26
2022-10-12T09:17:51.359Z,15.24
2022-10-12T09:19:01.256Z,15.23
2022-10-12T09:20:06.949Z,15.26
2022-10-12T09:21:13.834Z,15.28
2022-10-12T09:22:20.190Z,15.30
2022-10-12T09:23:25.434Z,15.32
2022-10-12T09:24:32.259Z,15.31
2022-10-12T09:25:35.764Z,15.27
2022-10-12T09:26:40.067Z,15.24
2022-10-12T09:27:47.906Z,15.22
2022-10-12T09:28:52.047Z,15.21
2022-10-12T09:29:57.752Z,15.24
2022-10-12T09:31:11.177Z,15.26
2022-10-12T09:32:49.460Z,15.29
2022-10-12T09:33:55.652Z,15.39
2022-10-12T09:34:59.753Z,15.44
2022-10-12T09:36:02.591Z,15.48
2022-10-12T09:37:07.121Z,15.50
2022-10-12T09:38:10.289Z,15.52
2022-10-12T09:39:16.035Z,15.53
2022-10-12T09:40:22.715Z,15.50
2022-10-12T09:41:55.682Z,15.49
2022-10-12T09:43:00.390Z,15.53
2022-10-12T09:44:04.339Z,15.58
2022-10-12T09:45:19.052Z,15.58
2022-10-12T09:46:28.057Z,15.56
2022-10-12T09:47:31.938Z,15.58
2022-10-12T09:48:35.153Z,15.62
2022-10-12T09:49:45.629Z,15.65
2022-10-12T09:50:56.158Z,15.65
2022-10-12T09:52:00.319Z,15.65
2022-10-12T09:53:12.136Z,15.67
2022-10-12T09:54:18.834Z,15.70
2022-10-12T09:56:41.155Z,15.73
2022-10-12T09:57:51.810Z,15.73
2022-10-12T09:58:56.888Z,15.71
2022-10-12T10:00:00.762Z,15.66
2022-10-12T10:01:16.605Z,15.61
2022-10-12T10:02:20.857Z,15.55
2022-10-12T10:03:29.254Z,15.52
2022-10-12T10:04:34.615Z,15.51
2022-10-12T10:05:38.529Z,15.50
2022-10-12T10:06:43.094Z,15.49
2022-10-12T10:07:45.956Z,15.50
2022-10-12T10:08:49.086Z,15.48
2022-10-12T10:10:13.494Z,15.45
2022-10-12T10:11:21.259Z,15.45
2022-10-12T10:12:26.997Z,15.45
2022-10-12T10:13:31.709Z,15.45
2022-10-12T10:14:35.736Z,15.45
2022-10-12T10:15:39.264Z,15.47
2022-10-12T10:16:52.447Z,15.49
2022-10-12T10:18:01.663Z,15.53
2022-10-12T10:19:04.489Z,15.55
2022-10-12T10:20:22.022Z,15.54
2022-10-12T10:21:35.240Z,15.56
2022-10-12T10:22:47.060Z,15.59
2022-10-12T10:24:00.751Z,15.59
2022-10-12T10:25:03.797Z,15.61
2022-10-12T10:26:12.677Z,15.61
2022-10-12T10:27:28.248Z,15.62
2022-10-12T10:28:32.303Z,15.63
2022-10-12T10:29:36.770Z,15.63
2022-10-12T10:30:41.354Z,15.64
2022-10-12T10:31:46.567Z,15.65
2022-10-12T10:32:49.715Z,15.65
2022-10-12T10:34:07.723Z,15.67
2022-10-12T10:35:13.734Z,15.71
2022-10-12T10:36:22.325Z,15.74
2022-10-12T10:37:25.780Z,15.78
2022-10-12T10:38:31.350Z,15.84
2022-10-12T10:39:45.760Z,15.89
2022-10-12T10:40:57.004Z,15.94
2022-10-12T10:42:10.371Z,15.97
2022-10-12T10:43:19.242Z,16.01
2022-10-12T10:44:28.312Z,16.06
2022-10-12T10:45:37.159Z,16.12
2022-10-12T10:46:40.262Z,16.19
2022-10-12T10:47:46.520Z,16.25
2022-10-12T10:48:56.335Z,16.32
2022-10-12T10:50:00.982Z,16.37
2022-10-12T10:51:05.127Z,16.40
2022-10-12T10:52:19.932Z,16.43
2022-10-12T10:53:24.755Z,16.48
2022-10-12T10:54:31.779Z,16.53
2022-10-12T10:55:44.107Z,16.54
2022-10-12T10:56:47.377Z,16.56
2022-10-12T10:57:59.546Z,16.60
2022-10-12T10:59:12.819Z,16.66
2022-10-12T11:00:38.037Z,16.71
2022-10-12T11:01:53.856Z,16.74
2022-10-12T11:02:58.811Z,16.77
2022-10-12T11:04:07.314Z,16.80
2022-10-12T11:05:18.240Z,16.82
2022-10-12T11:06:33.636Z,16.84
2022-10-12T11:07:42.920Z,16.85
2022-10-12T11:08:46.805Z,16.86
2022-10-12T11:09:53.769Z,16.86
2022-10-12T11:10:59.187Z,16.87
2022-10-12T11:12:11.082Z,16.91
2022-10-12T11:13:22.760Z,16.94
2022-10-12T11:14:29.094Z,16.96
2022-10-12T11:15:44.314Z,17.02
2022-10-12T11:16:47.123Z,17.07
2022-10-12T11:17:57.876Z,17.10
2022-10-12T11:19:13.954Z,17.12
2022-10-12T11:20:23.084Z,17.21
2022-10-12T11:21:45.208Z,17.36
2022-10-12T11:22:50.988Z,17.52
2022-10-12T11:23:56.927Z,17.58
2022-10-12T11:25:07.387Z,17.75
2022-10-12T11:26:30.100Z,17.80
2022-10-12T11:27:36.162Z,17.80
2022-10-12T11:28:40.468Z,17.80
2022-10-12T11:29:43.691Z,17.76
2022-10-12T11:30:49.828Z,17.73
2022-10-12T11:32:03.341Z,17.70
2022-10-12T11:33:10.376Z,17.58
2022-10-12T11:34:16.924Z,17.51
2022-10-12T11:35:41.266Z,17.45
2022-10-12T11:37:07.492Z,17.41
2022-10-12T11:38:15.540Z,17.33
2022-10-12T11:39:32.984Z,17.27
2022-10-12T11:41:05.695Z,17.23
2022-10-12T11:42:22.284Z,17.21
2022-10-12T11:43:29.581Z,17.30
2022-10-12T11:44:35.682Z,17.44
2022-10-12T11:45:41.906Z,17.60
2022-10-12T11:46:52.764Z,17.80
2022-10-12T11:47:58.877Z,18.03
2022-10-12T11:49:06.307Z,18.21
2022-10-12T11:50:18.464Z,18.34
2022-10-12T11:51:21.596Z,18.40
2022-10-12T11:52:28.905Z,18.41
2022-10-12T11:53:40.551Z,18.41
2022-10-12T11:54:49.742Z,18.38
2022-10-12T11:55:55.336Z,18.32
2022-10-12T11:57:01.948Z,18.25
2022-10-12T11:58:13.538Z,18.21
2022-10-12T11:59:24.836Z,18.18
2022-10-12T12:00:42.324Z,18.14
2022-10-12T12:01:45.128Z,18.03
2022-10-12T12:03:03.207Z,17.91
2022-10-12T12:04:39.870Z,17.83
2022-10-12T12:05:37.888Z,17.70
2022-10-12T12:06:48.654Z,17.63
2022-10-12T12:07:54.285Z,17.59
2022-10-12T12:09:00.257Z,17.61
2022-10-12T12:10:23.278Z,17.62
2022-10-12T12:11:27.723Z,17.57
2022-10-12T12:12:30.823Z,17.55
2022-10-12T12:13:33.978Z,17.54
2022-10-12T12:14:37.726Z,17.53
2022-10-12T12:15:42.295Z,17.54
2022-10-12T12:16:45.273Z,17.56
2022-10-12T12:18:04.844Z,17.58
2022-10-12T12:19:26.949Z,17.67
2022-10-12T12:20:42.687Z,17.78
2022-10-12T12:22:04.605Z,17.86
2022-10-12T12:23:18.800Z,17.91
2022-10-12T12:24:23.500Z,17.95
2022-10-12T12:25:32.898Z,17.98
2022-10-12T12:26:35.715Z,18.01
2022-10-12T12:27:43.445Z,18.00
2022-10-12T12:29:08.171Z,18.01
2022-10-12T12:30:20.910Z,18.17
2022-10-12T12:31:23.713Z,18.37
2022-10-12T12:32:27.351Z,18.58
2022-10-12T12:33:41.886Z,18.79
2022-10-12T12:35:02.790Z,19.02
2022-10-12T12:36:07.740Z,19.30
2022-10-12T12:37:12.245Z,19.50
2022-10-12T12:38:17.565Z,19.69
2022-10-12T12:39:26.528Z,19.80
2022-10-12T12:40:29.778Z,19.84
2022-10-12T12:41:54.025Z,19.87
2022-10-12T12:43:21.370Z,19.89
2022-10-12T12:44:43.004Z,19.83
2022-10-12T12:45:57.515Z,19.75
2022-10-12T12:47:00.508Z,19.68
2022-10-12T12:49:26.757Z,19.68
2022-10-12T12:50:39.938Z,19.64
2022-10-12T12:51:43.657Z,19.51
2022-10-12T12:52:46.858Z,19.40
2022-10-12T12:53:55.719Z,19.31
2022-10-12T12:55:10.097Z,19.17
2022-10-12T12:56:42.473Z,19.04
2022-10-12T12:57:57.439Z,18.85
2022-10-12T12:59:19.324Z,18.71
2022-10-12T13:00:24.177Z,18.54
2022-10-12T13:01:45.987Z,18.42
2022-10-12T13:03:08.166Z,18.28
2022-10-12T13:04:23.433Z,18.18
2022-10-12T13:05:33.700Z,18.07
2022-10-12T13:06:54.972Z,17.94
2022-10-12T13:08:16.528Z,17.84
2022-10-12T13:09:38.207Z,17.73
2022-10-12T13:10:59.478Z,17.58
2022-10-12T13:12:02.722Z,17.51
2022-10-12T13:13:24.673Z,17.47
2022-10-12T13:14:45.974Z,17.38
2022-10-12T13:15:55.641Z,17.30
2022-10-12T13:18:46.902Z,17.13
2022-10-12T13:19:53.445Z,17.02
2022-10-12T13:20:57.329Z,16.95
2022-10-12T13:22:03.604Z,16.89
2022-10-12T13:23:08.965Z,16.86
2022-10-12T13:24:11.771Z,16.80
2022-10-12T13:25:24.462Z,16.70
2022-10-12T13:26:29.334Z,16.60
2022-10-12T13:27:51.682Z,16.55
2022-10-12T13:28:55.744Z,16.50
2022-10-12T13:30:09.390Z,16.45
2022-10-12T13:31:27.745Z,16.42
2022-10-12T13:32:30.820Z,16.39
2022-10-12T13:33:37.060Z,16.36
2022-10-12T13:34:43.560Z,16.34
2022-10-12T13:35:46.562Z,16.31
2022-10-12T13:36:49.613Z,16.28
2022-10-12T13:38:04.355Z,16.27
2022-10-12T13:39:17.950Z,16.25
2022-10-12T13:40:40.999Z,16.22
2022-10-12T13:41:44.863Z,16.18
2022-10-12T13:42:47.827Z,16.17
2022-10-12T13:43:53.912Z,16.15
2022-10-12T13:44:57.565Z,16.13
2022-10-12T13:46:01.101Z,16.12
2022-10-12T13:47:20.696Z,16.10
2022-10-12T13:48:46.493Z,16.07
2022-10-12T13:49:47.336Z,16.04
2022-10-12T13:50:51.987Z,15.98
2022-10-12T13:51:56.726Z,15.91
2022-10-12T13:52:59.726Z,15.84
2022-10-12T13:54:03.123Z,15.80
2022-10-12T13:55:15.336Z,15.78
2022-10-12T13:56:19.605Z,15.76
2022-10-12T13:57:32.361Z,15.74
2022-10-12T13:58:36.059Z,15.70
2022-10-12T13:59:39.535Z,15.65
2022-10-12T14:00:46.898Z,15.59
2022-10-12T14:01:51.361Z,15.55
2022-10-12T14:02:54.189Z,15.53
2022-10-12T14:04:04.807Z,15.52
2022-10-12T14:05:26.361Z,15.50
2022-10-12T14:06:31.820Z,15.47
2022-10-12T14:07:36.241Z,15.44
2022-10-12T14:08:39.393Z,15.42
2022-10-12T14:09:45.426Z,15.39
2022-10-12T14:10:50.208Z,15.34
2022-10-12T14:11:54.518Z,15.30
2022-10-12T14:12:58.079Z,15.26
2022-10-12T14:14:01.169Z,15.25
2022-10-12T14:15:04.723Z,15.23
2022-10-12T14:16:08.173Z,15.20
2022-10-12T14:17:20.793Z,15.14
2022-10-12T14:18:34.974Z,15.06
2022-10-12T14:19:41.057Z,14.98
2022-10-12T14:20:43.987Z,14.93
2022-10-12T14:21:48.133Z,14.89
2022-10-12T14:22:51.105Z,14.84
2022-10-12T14:23:58.340Z,14.78
2022-10-12T14:25:30.566Z,14.74
2022-10-12T14:26:35.035Z,14.70
2022-10-12T14:27:39.891Z,14.66
2022-10-12T14:28:42.899Z,14.60
2022-10-12T14:29:47.167Z,14.54
2022-10-12T14:30:51.028Z,14.49
2022-10-12T14:31:56.207Z,14.44