createdAt,value
2018-11-06T00:00:57.444Z,34.15
2018-11-06T00:05:59.898Z,37.35
2018-11-06T00:11:02.331Z,37.30
2018-11-06T00:16:05.314Z,35.95
2018-11-06T00:21:07.979Z,34.00
2018-11-06T00:26:10.324Z,35.60
2018-11-06T00:31:12.760Z,37.95
2018-11-06T00:36:15.095Z,36.55
2018-11-06T00:41:17.592Z,35.40
2018-11-06T00:46:20.108Z,35.48
2018-11-06T00:51:22.639Z,36.30
2018-11-06T00:56:25.029Z,37.00
2018-11-06T01:01:27.576Z,36.83
2018-11-06T01:06:30.155Z,37.05
2018-11-06T01:11:40.120Z,35.95
2018-11-06T01:16:49.267Z,35.98
2018-11-06T01:21:51.816Z,36.35
2018-11-06T01:26:54.298Z,35.15
2018-11-06T01:31:56.869Z,32.98
2018-11-06T01:36:59.583Z,35.45
2018-11-06T01:42:01.972Z,34.63
2018-11-06T01:47:04.682Z,33.23
2018-11-06T01:52:07.058Z,35.38
2018-11-06T01:57:09.674Z,33.53
2018-11-06T02:02:12.085Z,36.85
2018-11-06T02:07:14.512Z,36.00
2018-11-06T02:12:17.091Z,32.23
2018-11-06T02:17:19.584Z,34.33
2018-11-06T02:22:22.125Z,34.55
2018-11-06T02:27:25.692Z,32.17
2018-11-06T02:32:28.149Z,33.70
2018-11-06T02:37:30.547Z,35.05
2018-11-06T02:42:33.020Z,34.08
2018-11-06T02:47:35.551Z,35.52
2018-11-06T02:52:37.971Z,33.75
2018-11-06T02:57:40.914Z,35.60
2018-11-06T03:02:43.889Z,37.17
2018-11-06T03:07:46.380Z,40.92
2018-11-06T03:12:48.767Z,40.05
2018-11-06T03:17:51.135Z,43.08
2018-11-06T03:22:53.613Z,36.08
2018-11-06T03:27:56.019Z,34.05
2018-11-06T03:32:58.456Z,34.92
2018-11-06T03:38:01.351Z,34.90
2018-11-06T03:43:03.811Z,33.50
2018-11-06T03:48:06.208Z,32.15
2018-11-06T03:53:08.618Z,33.15
2018-11-06T03:58:11.032Z,31.77
2018-11-06T04:03:13.459Z,33.33
2018-11-06T04:08:15.910Z,33.05
2018-11-06T04:13:18.261Z,34.20
2018-11-06T04:18:20.700Z,38.02
2018-11-06T04:23:23.071Z,38.15
2018-11-06T04:28:25.418Z,33.53
2018-11-06T04:33:27.818Z,35.33
2018-11-06T04:38:30.229Z,33.38
2018-11-06T04:43:32.615Z,37.33
2018-11-06T04:48:34.948Z,42.45
2018-11-06T04:53:37.408Z,36.20
2018-11-06T04:58:39.780Z,35.00
2018-11-06T05:03:46.532Z,30.23
2018-11-06T05:08:48.896Z,30.43
2018-11-06T05:13:51.350Z,30.97
2018-11-06T05:18:53.674Z,27.67
2018-11-06T05:23:56.090Z,29.30
2018-11-06T05:28:58.490Z,28.52
2018-11-06T05:34:00.891Z,29.02
2018-11-06T05:39:08.297Z,27.95
2018-11-06T05:44:11.760Z,26.23
2018-11-06T05:49:14.482Z,25.15
2018-11-06T05:54:17.416Z,25.08
2018-11-06T05:59:19.830Z,23.85
2018-11-06T06:04:22.376Z,24.85
2018-11-06T06:09:24.985Z,23.32
2018-11-06T06:14:27.424Z,22.32
2018-11-06T06:19:31.037Z,21.80
2018-11-06T06:24:33.544Z,23.42
2018-11-06T06:29:35.988Z,24.65
2018-11-06T06:34:38.811Z,22.52
2018-11-06T06:39:41.118Z,25.48
2018-11-06T06:44:43.471Z,23.42
2018-11-06T06:49:45.832Z,22.45
2018-11-06T06:54:48.261Z,25.08
2018-11-06T06:59:50.646Z,24.72
2018-11-06T07:04:53.099Z,24.23
2018-11-06T07:09:55.491Z,24.87
2018-11-06T07:14:57.947Z,24.87
2018-11-06T07:20:00.380Z,23.18
2018-11-06T07:25:02.756Z,24.40
2018-11-06T07:30:07.665Z,24.72
2018-11-06T07:35:10.736Z,20.48
2018-11-06T07:40:14.387Z,21.77
2018-11-06T07:45:18.214Z,20.92
2018-11-06T07:50:20.639Z,20.57
2018-11-06T07:55:23.053Z,20.02
2018-11-06T08:00:26.109Z,20.70
2018-11-06T08:05:28.529Z,21.15
2018-11-06T08:10:30.892Z,20.65
2018-11-06T08:15:33.213Z,19.57
2018-11-06T08:20:35.592Z,20.35
2018-11-06T08:25:37.927Z,22.48
2018-11-06T08:30:40.340Z,21.15
2018-11-06T08:35:42.670Z,23.38
2018-11-06T08:40:45.821Z,25.27
2018-11-06T08:45:48.283Z,23.07
2018-11-06T08:50:50.681Z,23.98
2018-11-06T08:55:53.078Z,23.52
2018-11-06T09:00:55.487Z,22.35
2018-11-06T09:05:57.938Z,22.07
2018-11-06T09:11:00.300Z,22.70
2018-11-06T09:16:02.660Z,22.75
2018-11-06T09:21:05.126Z,23.42
2018-11-06T09:26:07.510Z,23.75
2018-11-06T09:31:10.761Z,22.98
2018-11-06T09:36:13.143Z,23.65
2018-11-06T09:41:15.560Z,23.75
2018-11-06T09:46:17.926Z,25.17
2018-11-06T09:51:20.338Z,24.35
2018-11-06T09:56:22.707Z,22.27
2018-11-06T10:01:25.028Z,22.85
2018-11-06T10:06:28.497Z,22.95
2018-11-06T10:11:30.847Z,22.67
2018-11-06T10:16:33.408Z,20.77
2018-11-06T10:21:35.865Z,22.80
2018-11-06T10:26:38.283Z,21.60
2018-11-06T10:31:40.764Z,23.73
2018-11-06T10:36:43.323Z,22.45
2018-11-06T10:41:45.709Z,22.75
2018-11-06T10:46:48.503Z,22.20
2018-11-06T10:51:50.925Z,22.17
2018-11-06T10:56:53.319Z,24.27
2018-11-06T11:02:01.351Z,21.62
2018-11-06T11:07:03.812Z,21.17
2018-11-06T11:12:06.179Z,21.52
2018-11-06T11:17:08.650Z,21.93
2018-11-06T11:22:11.251Z,22.10
2018-11-06T11:27:13.671Z,22.48
2018-11-06T11:32:16.443Z,22.48
2018-11-06T11:37:18.875Z,22.45
2018-11-06T11:42:21.295Z,22.05
2018-11-06T11:47:23.719Z,21.80
2018-11-06T11:52:26.170Z,22.55
2018-11-06T11:57:28.587Z,22.65
2018-11-06T12:02:31.013Z,23.87
2018-11-06T12:07:33.404Z,22.62
2018-11-06T12:12:35.839Z,23.55
2018-11-06T12:17:38.553Z,23.57
2018-11-06T12:22:41.333Z,22.25
2018-11-06T12:27:43.988Z,24.18
2018-11-06T12:32:46.689Z,24.07
2018-11-06T12:37:49.067Z,23.55
2018-11-06T12:42:51.566Z,22.90
2018-11-06T12:47:54.000Z,23.20
2018-11-06T12:52:56.504Z,24.10
2018-11-06T12:57:58.860Z,23.25
2018-11-06T13:03:01.220Z,24.23
2018-11-06T13:08:03.659Z,23.92
2018-11-06T13:13:06.112Z,21.45
2018-11-06T13:18:08.499Z,22.20
2018-11-06T13:23:10.832Z,22.30
2018-11-06T13:28:13.220Z,21.70
2018-11-06T13:33:15.715Z,20.88
2018-11-06T13:38:18.147Z,22.00
2018-11-06T13:43:20.639Z,22.25
2018-11-06T13:48:22.915Z,20.57
2018-11-06T13:53:25.359Z,20.05
2018-11-06T13:58:27.743Z,20.23
2018-11-06T14:03:30.123Z,20.20
2018-11-06T14:08:32.780Z,19.02
2018-11-06T14:13:35.264Z,19.45
2018-11-06T14:18:37.665Z,18.23
2018-11-06T14:23:40.036Z,18.35
2018-11-06T14:28:42.504Z,18.20
2018-11-06T14:33:44.899Z,17.95
2018-11-06T14:38:47.281Z,19.05
2018-11-06T14:43:49.750Z,18.35
2018-11-06T14:48:52.310Z,18.40
2018-11-06T14:53:54.620Z,18.35
2018-11-06T14:58:57.036Z,18.42
2018-11-06T15:03:59.522Z,18.37
2018-11-06T15:09:01.988Z,18.73
2018-11-06T15:14:04.647Z,20.05
2018-11-06T15:19:07.034Z,19.05
2018-11-06T15:24:09.566Z,19.50
2018-11-06T15:29:11.972Z,21.82
2018-11-06T15:34:14.345Z,20.27
2018-11-06T15:39:16.787Z,21.35
2018-11-06T15:44:19.144Z,21.23
2018-11-06T15:49:21.667Z,20.77
2018-11-06T15:54:24.050Z,22.50
2018-11-06T15:59:26.432Z,23.40
2018-11-06T16:04:29.573Z,21.62
2018-11-06T16:09:32.025Z,22.32
2018-11-06T16:14:35.067Z,24.27
2018-11-06T16:19:37.448Z,23.55
2018-11-06T16:24:39.900Z,21.68
2018-11-06T16:29:42.366Z,23.05
2018-11-06T16:34:44.767Z,23.87
2018-11-06T16:39:47.173Z,23.50
2018-11-06T16:44:49.607Z,23.07
2018-11-06T16:49:51.971Z,22.52
2018-11-06T16:54:54.450Z,22.05
2018-11-06T16:59:56.884Z,22.00
2018-11-06T17:04:59.243Z,23.05
2018-11-06T17:10:01.636Z,23.27
2018-11-06T17:15:05.213Z,23.38
2018-11-06T17:20:13.299Z,22.32
2018-11-06T17:25:17.155Z,22.10
2018-11-06T17:30:19.711Z,23.32
2018-11-06T17:35:22.148Z,22.48
2018-11-06T17:40:24.483Z,23.70
2018-11-06T17:45:26.883Z,23.22
2018-11-06T17:50:29.226Z,24.65
2018-11-06T17:55:32.005Z,24.02
2018-11-06T18:00:34.303Z,24.47
2018-11-06T18:05:37.182Z,24.67
2018-11-06T18:10:39.591Z,25.65
2018-11-06T18:15:41.969Z,24.95
2018-11-06T18:20:44.389Z,27.22
2018-11-06T18:25:47.105Z,27.60
2018-11-06T18:30:49.443Z,28.83
2018-11-06T18:35:51.903Z,30.92
2018-11-06T18:40:54.337Z,31.07
2018-11-06T18:45:56.688Z,29.30
2018-11-06T18:50:59.148Z,31.15
2018-11-06T18:56:06.606Z,32.73
2018-11-06T19:01:09.072Z,33.45
2018-11-06T19:06:11.525Z,33.95
2018-11-06T19:11:13.970Z,35.75
2018-11-06T19:16:16.576Z,36.53
2018-11-06T19:21:19.491Z,38.85
2018-11-06T19:26:21.881Z,40.73
2018-11-06T19:31:24.381Z,41.80
2018-11-06T19:36:27.295Z,43.25
2018-11-06T19:41:29.626Z,43.23
2018-11-06T19:46:32.033Z,44.35
2018-11-06T19:51:34.727Z,45.58
2018-11-06T19:56:37.716Z,44.80
2018-11-06T20:01:40.130Z,45.50
2018-11-06T20:06:42.575Z,46.08
2018-11-06T20:11:46.044Z,46.58
2018-11-06T20:16:48.339Z,48.45
2018-11-06T20:21:50.785Z,49.75
2018-11-06T20:26:53.226Z,50.60
2018-11-06T20:32:12.573Z,43.65
2018-11-06T20:37:16.456Z,50.35
2018-11-06T20:42:19.024Z,50.25
2018-11-06T20:47:21.599Z,49.73
2018-11-06T20:52:24.223Z,51.83
2018-11-06T21:02:37.528Z,56.45
2018-11-06T21:07:40.034Z,54.90
2018-11-06T21:12:42.632Z,50.40
2018-11-06T21:17:45.202Z,52.58
2018-11-06T21:22:47.753Z,56.10
2018-11-06T21:27:50.289Z,52.95
2018-11-06T21:32:53.427Z,57.17
2018-11-06T21:37:55.959Z,56.88
2018-11-06T21:42:58.852Z,56.70
2018-11-06T21:48:01.736Z,70.57
2018-11-06T21:53:04.352Z,56.80
2018-11-06T21:58:06.742Z,53.38
2018-11-06T22:03:09.432Z,55.17
2018-11-06T22:08:11.790Z,54.10
2018-11-06T22:13:14.275Z,56.28
2018-11-06T22:18:16.718Z,55.43
2018-11-06T22:23:19.336Z,55.30
2018-11-06T22:28:21.788Z,55.05
2018-11-06T22:33:24.128Z,57.08
2018-11-06T22:38:26.756Z,55.00
2018-11-06T22:43:29.111Z,59.13
2018-11-06T22:48:31.644Z,54.27
2018-11-06T22:58:49.303Z,54.05
2018-11-06T23:03:59.012Z,54.70
2018-11-06T23:09:04.280Z,52.20
2018-11-06T23:19:29.137Z,50.52
2018-11-06T23:30:12.839Z,45.78
2018-11-06T23:40:31.619Z,44.18
2018-11-06T23:45:35.516Z,43.68
2018-11-06T23:50:38.084Z,40.90
2018-11-06T23:55:41.817Z,42.70
