createdAt,value
2023-06-11T00:01:50.613Z,54.04
2023-06-11T00:04:20.314Z,53.74
2023-06-11T00:06:47.728Z,55.02
2023-06-11T00:09:14.233Z,54.23
2023-06-11T00:11:42.856Z,54.83
2023-06-11T00:14:10.353Z,54.72
2023-06-11T00:16:38.351Z,55.76
2023-06-11T00:19:05.694Z,56.04
2023-06-11T00:21:33.031Z,56.44
2023-06-11T00:24:00.610Z,56.52
2023-06-11T00:26:27.611Z,57.00
2023-06-11T00:28:54.109Z,57.05
2023-06-11T00:31:20.493Z,57.21
2023-06-11T00:33:46.971Z,57.44
2023-06-11T00:36:13.516Z,57.72
2023-06-11T00:38:40.000Z,57.79
2023-06-11T00:41:06.487Z,58.21
2023-06-11T00:43:33.005Z,58.74
2023-06-11T00:46:03.227Z,59.04
2023-06-11T00:48:29.860Z,58.54
2023-06-11T00:50:56.463Z,59.12
2023-06-11T00:53:23.022Z,59.51
2023-06-11T00:55:49.763Z,58.63
2023-06-11T00:58:18.265Z,58.67
2023-06-11T01:00:48.228Z,60.18
2023-06-11T01:03:22.527Z,60.18
2023-06-11T01:05:50.552Z,60.75
2023-06-11T01:08:20.802Z,60.69
2023-06-11T01:10:48.330Z,61.00
2023-06-11T01:13:14.978Z,61.22
2023-06-11T01:15:41.537Z,61.58
2023-06-11T01:18:23.930Z,60.81
2023-06-11T01:21:00.172Z,60.59
2023-06-11T01:23:36.893Z,60.56
2023-06-11T01:26:16.178Z,60.55
2023-06-11T01:28:47.168Z,60.56
2023-06-11T01:31:16.607Z,61.05
2023-06-11T01:33:44.346Z,61.33
2023-06-11T01:36:11.977Z,61.96
2023-06-11T01:38:43.143Z,62.39
2023-06-11T01:41:12.492Z,62.58
2023-06-11T01:43:39.034Z,62.70
2023-06-11T01:46:06.114Z,62.46
2023-06-11T01:48:33.289Z,62.54
2023-06-11T01:51:02.739Z,61.47
2023-06-11T01:53:29.148Z,62.69
2023-06-11T01:55:58.310Z,62.94
2023-06-11T01:58:24.893Z,62.69
2023-06-11T02:00:51.413Z,63.35
2023-06-11T02:03:18.055Z,63.56
2023-06-11T02:05:44.985Z,63.77
2023-06-11T02:08:11.782Z,64.73
2023-06-11T02:10:38.356Z,64.68
2023-06-11T02:13:04.804Z,65.23
2023-06-11T02:15:31.436Z,65.29
2023-06-11T02:17:58.002Z,65.05
2023-06-11T02:20:24.695Z,65.07
2023-06-11T02:22:51.277Z,64.81
2023-06-11T02:25:17.918Z,65.23
2023-06-11T02:27:46.628Z,65.19
2023-06-11T02:30:13.832Z,65.66
2023-06-11T02:32:41.397Z,65.50
2023-06-11T02:35:09.533Z,65.70
2023-06-11T02:37:36.072Z,66.55
2023-06-11T02:40:02.673Z,67.00
2023-06-11T02:42:29.195Z,66.81
2023-06-11T02:44:55.739Z,66.69
2023-06-11T02:47:22.326Z,66.51
2023-06-11T02:49:48.763Z,66.14
2023-06-11T02:52:15.280Z,66.49
2023-06-11T02:54:42.036Z,66.99
2023-06-11T02:57:08.456Z,67.00
2023-06-11T02:59:35.582Z,66.87
2023-06-11T03:02:01.954Z,67.22
2023-06-11T03:04:28.407Z,67.31
2023-06-11T03:06:54.846Z,67.24
2023-06-11T03:09:22.293Z,67.75
2023-06-11T03:11:48.713Z,67.21
2023-06-11T03:14:15.149Z,67.26
2023-06-11T03:16:41.561Z,67.14
2023-06-11T03:19:07.955Z,67.35
2023-06-11T03:21:34.635Z,67.42
2023-06-11T03:24:01.312Z,67.42
2023-06-11T03:26:28.978Z,66.82
2023-06-11T03:28:55.803Z,66.76
2023-06-11T03:31:22.350Z,66.67
2023-06-11T03:33:48.863Z,67.75
2023-06-11T03:36:15.349Z,67.00
2023-06-11T03:38:41.779Z,66.56
2023-06-11T03:41:10.714Z,67.30
2023-06-11T03:43:37.182Z,68.04
2023-06-11T03:46:04.567Z,67.80
2023-06-11T03:48:31.035Z,67.36
2023-06-11T03:50:57.789Z,67.75
2023-06-11T03:53:24.218Z,67.89
2023-06-11T03:55:50.852Z,67.99
2023-06-11T03:58:17.286Z,68.10
2023-06-11T04:00:43.726Z,68.18
2023-06-11T04:03:10.271Z,67.55
2023-06-11T04:05:37.564Z,67.88
2023-06-11T04:08:04.622Z,67.84
2023-06-11T04:10:31.132Z,66.66
2023-06-11T04:12:57.693Z,67.48
2023-06-11T04:15:24.260Z,68.12
2023-06-11T04:17:50.687Z,67.76
2023-06-11T04:20:17.267Z,68.95
2023-06-11T04:22:43.687Z,69.30
2023-06-11T04:25:10.542Z,68.70
2023-06-11T04:27:37.726Z,68.40
2023-06-11T04:30:04.683Z,67.52
2023-06-11T04:32:35.968Z,69.11
2023-06-11T04:35:03.561Z,68.60
2023-06-11T04:37:31.731Z,68.94
2023-06-11T04:40:11.179Z,68.32
2023-06-11T04:42:41.371Z,67.62
2023-06-11T04:45:10.175Z,68.66
2023-06-11T04:47:37.809Z,67.42
2023-06-11T04:50:06.192Z,66.91
2023-06-11T04:52:36.083Z,68.28
2023-06-11T04:55:04.517Z,67.67
2023-06-11T04:57:35.049Z,67.70
2023-06-11T05:00:02.578Z,68.14
2023-06-11T05:02:29.622Z,66.82
2023-06-11T05:04:56.097Z,66.40
2023-06-11T05:07:22.709Z,67.83
2023-06-11T05:09:49.104Z,67.72
2023-06-11T05:12:16.878Z,68.21
2023-06-11T05:14:46.855Z,66.39
2023-06-11T05:17:13.682Z,66.45
2023-06-11T05:19:40.171Z,66.08
2023-06-11T05:22:06.669Z,66.19
2023-06-11T05:24:33.277Z,66.66
2023-06-11T05:27:00.065Z,66.31
2023-06-11T05:29:26.754Z,66.14
2023-06-11T05:31:53.419Z,65.17
2023-06-11T05:34:20.154Z,65.64
2023-06-11T05:36:49.247Z,66.35
2023-06-11T05:39:15.737Z,65.32
2023-06-11T05:41:42.175Z,65.10
2023-06-11T05:44:08.609Z,65.86
2023-06-11T05:46:35.173Z,65.59
2023-06-11T05:49:01.639Z,65.85
2023-06-11T05:51:28.093Z,65.22
2023-06-11T05:53:54.599Z,65.35
2023-06-11T05:56:20.997Z,64.46
2023-06-11T05:58:47.451Z,65.12
2023-06-11T06:01:13.881Z,64.49
2023-06-11T06:03:40.773Z,65.19
2023-06-11T06:06:10.006Z,63.98
2023-06-11T06:08:36.936Z,64.95
2023-06-11T06:11:03.433Z,64.03
2023-06-11T06:13:30.276Z,63.72
2023-06-11T06:15:56.935Z,64.29
2023-06-11T06:18:23.883Z,65.66
2023-06-11T06:20:51.555Z,64.42
2023-06-11T06:23:18.004Z,64.00
2023-06-11T06:25:44.543Z,63.30
2023-06-11T06:28:11.166Z,62.93
2023-06-11T06:30:39.870Z,64.20
2023-06-11T06:33:06.650Z,63.16
2023-06-11T06:35:33.561Z,61.81
2023-06-11T06:38:01.609Z,61.54
2023-06-11T06:40:28.572Z,62.14
2023-06-11T06:42:55.111Z,61.03
2023-06-11T06:45:21.518Z,61.34
2023-06-11T06:47:48.239Z,61.59
2023-06-11T06:50:15.226Z,60.53
2023-06-11T06:52:41.617Z,60.42
2023-06-11T06:55:08.580Z,60.37
2023-06-11T06:57:35.324Z,60.24
2023-06-11T07:00:02.105Z,59.46
2023-06-11T07:02:28.753Z,59.64
2023-06-11T07:04:55.423Z,59.12
2023-06-11T07:07:25.496Z,59.34
2023-06-11T07:09:52.273Z,59.66
2023-06-11T07:12:19.540Z,58.80
2023-06-11T07:14:46.130Z,58.54
2023-06-11T07:17:12.576Z,57.45
2023-06-11T07:19:39.147Z,57.46
2023-06-11T07:22:05.834Z,56.90
2023-06-11T07:24:32.264Z,56.00
2023-06-11T07:26:58.673Z,55.67
2023-06-11T07:29:25.936Z,56.72
2023-06-11T07:31:52.511Z,54.88
2023-06-11T07:34:20.572Z,54.88
2023-06-11T07:36:46.970Z,54.01
2023-06-11T07:39:13.335Z,54.42
2023-06-11T07:41:39.732Z,52.89
2023-06-11T07:44:06.461Z,52.55
2023-06-11T07:46:32.920Z,52.75
2023-06-11T07:48:59.496Z,52.79
2023-06-11T07:51:26.286Z,53.31
2023-06-11T07:53:52.580Z,53.24
2023-06-11T07:56:19.281Z,51.04
2023-06-11T07:58:45.777Z,51.29
2023-06-11T08:01:12.139Z,51.14
2023-06-11T08:03:38.681Z,51.75
2023-06-11T08:06:05.334Z,52.42
2023-06-11T08:08:31.787Z,50.95
2023-06-11T08:10:58.188Z,50.65
2023-06-11T08:13:24.614Z,50.49
2023-06-11T08:15:51.180Z,50.63
2023-06-11T08:18:19.811Z,49.80
2023-06-11T08:20:47.359Z,49.54
2023-06-11T08:23:13.920Z,49.49
2023-06-11T08:25:40.703Z,50.02
2023-06-11T08:28:07.375Z,48.95
2023-06-11T08:30:33.944Z,49.12
2023-06-11T08:33:02.681Z,48.49
2023-06-11T08:35:29.534Z,48.39
2023-06-11T08:37:56.040Z,49.38
2023-06-11T08:40:22.825Z,48.67
2023-06-11T08:42:50.591Z,48.01
2023-06-11T08:45:18.391Z,48.46
2023-06-11T08:47:53.588Z,47.50
2023-06-11T08:50:21.789Z,46.94
2023-06-11T08:52:54.208Z,45.69
2023-06-11T08:55:20.908Z,47.88
2023-06-11T08:57:48.038Z,48.01
2023-06-11T09:00:15.330Z,46.48
2023-06-11T09:02:41.877Z,45.38
2023-06-11T09:05:09.136Z,46.25
2023-06-11T09:07:37.417Z,45.45
2023-06-11T09:10:09.598Z,44.67
2023-06-11T09:12:37.360Z,44.29
2023-06-11T09:15:06.094Z,44.26
2023-06-11T09:17:39.652Z,43.15
2023-06-11T09:20:09.483Z,43.90
2023-06-11T09:22:38.327Z,42.23
2023-06-11T09:25:17.618Z,44.10
2023-06-11T09:27:49.089Z,43.52
2023-06-11T09:30:18.344Z,41.32
2023-06-11T09:32:47.162Z,41.95
2023-06-11T09:35:16.700Z,42.79
2023-06-11T09:37:52.829Z,42.43
2023-06-11T09:40:21.195Z,41.79
2023-06-11T09:42:49.241Z,40.83
2023-06-11T09:45:19.384Z,42.07
2023-06-11T09:47:47.351Z,41.04
2023-06-11T09:50:19.228Z,41.48
2023-06-11T09:52:46.440Z,41.43
2023-06-11T09:55:13.220Z,41.39
2023-06-11T09:57:41.314Z,41.54
2023-06-11T10:00:14.574Z,41.31
2023-06-11T10:02:43.052Z,38.75
2023-06-11T10:05:11.301Z,37.95
2023-06-11T10:07:47.660Z,39.88
2023-06-11T10:10:17.668Z,38.46
2023-06-11T10:12:49.783Z,39.10
2023-06-11T10:15:17.170Z,38.51
2023-06-11T10:17:52.141Z,37.59
2023-06-11T10:20:20.545Z,38.17
2023-06-11T10:22:46.996Z,38.02
2023-06-11T10:25:13.632Z,38.17
2023-06-11T10:27:43.511Z,36.65
2023-06-11T10:30:10.983Z,38.00
2023-06-11T10:32:50.275Z,37.32
2023-06-11T10:35:23.867Z,36.70
2023-06-11T10:38:02.088Z,37.53
2023-06-11T10:40:36.175Z,37.06
2023-06-11T10:43:05.723Z,35.45
2023-06-11T10:45:37.465Z,35.64
2023-06-11T10:48:04.460Z,35.95
2023-06-11T10:50:35.013Z,34.73
2023-06-11T10:53:08.023Z,35.74
2023-06-11T10:55:35.985Z,37.07
2023-06-11T10:58:03.018Z,36.11
2023-06-11T11:00:33.721Z,33.59
2023-06-11T11:03:05.563Z,33.33
2023-06-11T11:05:32.446Z,34.00
2023-06-11T11:08:02.116Z,33.42
2023-06-11T11:10:29.619Z,34.71
2023-06-11T11:12:56.218Z,33.72
2023-06-11T11:15:22.706Z,34.55
2023-06-11T11:17:50.050Z,33.72
2023-06-11T11:20:18.691Z,33.63
2023-06-11T11:22:55.112Z,33.22
2023-06-11T11:25:23.135Z,35.74
2023-06-11T11:27:49.717Z,34.36
2023-06-11T11:30:17.454Z,33.75
2023-06-11T11:32:44.287Z,34.27
2023-06-11T11:35:12.826Z,32.18
2023-06-11T11:37:40.599Z,31.61
2023-06-11T11:40:08.404Z,31.98
2023-06-11T11:42:56.544Z,32.29
2023-06-11T11:45:30.861Z,31.82
2023-06-11T11:47:57.335Z,30.54
2023-06-11T11:50:26.915Z,32.19
2023-06-11T11:53:03.656Z,30.52
2023-06-11T11:55:32.415Z,30.68
2023-06-11T11:58:23.246Z,29.84
2023-06-11T12:00:52.075Z,29.96
2023-06-11T12:03:21.054Z,29.02
2023-06-11T12:06:06.062Z,30.86
2023-06-11T12:08:34.290Z,31.24
2023-06-11T12:11:01.974Z,31.61
2023-06-11T12:13:28.924Z,30.36
2023-06-11T12:15:55.526Z,30.76
2023-06-11T12:18:21.909Z,31.25
2023-06-11T12:20:48.348Z,31.85
2023-06-11T12:23:15.362Z,32.49
2023-06-11T12:25:43.341Z,30.83
2023-06-11T12:28:09.974Z,30.43
2023-06-11T12:30:36.729Z,29.83
2023-06-11T12:33:03.758Z,29.32
2023-06-11T12:35:31.502Z,30.09
2023-06-11T12:37:58.286Z,31.31
2023-06-11T12:40:25.283Z,30.09
2023-06-11T12:42:57.778Z,30.49
2023-06-11T12:45:27.355Z,29.81
2023-06-11T12:47:54.394Z,27.86
2023-06-11T12:50:24.140Z,28.07
2023-06-11T12:52:53.655Z,30.26
2023-06-11T12:55:21.487Z,29.23
2023-06-11T12:57:48.110Z,27.92
2023-06-11T13:00:15.768Z,28.06
2023-06-11T13:02:42.679Z,28.15
2023-06-11T13:05:09.564Z,27.68
2023-06-11T13:07:35.965Z,27.77
2023-06-11T13:10:02.608Z,27.51
2023-06-11T13:12:29.059Z,28.87
2023-06-11T13:14:55.729Z,27.80
2023-06-11T13:17:22.307Z,28.33
2023-06-11T13:19:49.956Z,28.71
2023-06-11T13:22:17.291Z,29.36
2023-06-11T13:24:44.209Z,29.32
2023-06-11T13:27:10.818Z,29.27
2023-06-11T13:29:37.510Z,29.73
2023-06-11T13:32:04.559Z,29.02
2023-06-11T13:34:33.836Z,28.37
2023-06-11T13:37:02.127Z,27.98
2023-06-11T13:39:28.704Z,28.34
2023-06-11T13:41:55.321Z,28.35
2023-06-11T13:44:23.492Z,29.11
2023-06-11T13:46:49.977Z,28.89
2023-06-11T13:49:16.895Z,29.19
2023-06-11T13:51:43.569Z,28.19
2023-06-11T13:54:10.009Z,28.09
2023-06-11T13:56:36.543Z,27.13
2023-06-11T13:59:03.543Z,28.44
2023-06-11T14:01:30.035Z,27.63
2023-06-11T14:03:56.531Z,26.21
2023-06-11T14:06:22.999Z,26.94
2023-06-11T14:08:49.812Z,27.75
2023-06-11T14:11:18.294Z,28.30
2023-06-11T14:13:47.054Z,29.38
2023-06-11T14:16:13.685Z,28.78
2023-06-11T14:18:40.169Z,28.13
2023-06-11T14:21:06.641Z,28.47
2023-06-11T14:23:32.968Z,28.81
2023-06-11T14:25:59.433Z,28.88
2023-06-11T14:28:25.759Z,28.93
2023-06-11T14:30:53.701Z,29.00
2023-06-11T14:33:20.867Z,28.15
2023-06-11T14:35:47.831Z,27.29
2023-06-11T14:38:14.451Z,27.92
2023-06-11T14:40:41.118Z,28.83
2023-06-11T14:43:07.834Z,27.74
2023-06-11T14:45:34.314Z,27.58
2023-06-11T14:48:01.102Z,28.01
2023-06-11T14:50:27.556Z,28.49
2023-06-11T14:52:53.996Z,27.81
2023-06-11T14:55:20.943Z,27.18
2023-06-11T14:57:47.419Z,27.63
2023-06-11T15:00:14.952Z,27.91
2023-06-11T15:02:41.855Z,27.90
2023-06-11T15:05:08.638Z,27.77
2023-06-11T15:07:36.164Z,27.05
2023-06-11T15:10:04.845Z,27.42
2023-06-11T15:12:31.572Z,26.95
2023-06-11T15:15:01.143Z,27.51
2023-06-11T15:17:30.706Z,26.26
2023-06-11T15:19:59.398Z,27.42
2023-06-11T15:22:26.084Z,28.85
2023-06-11T15:24:52.582Z,27.83
2023-06-11T15:27:19.040Z,27.12
2023-06-11T15:29:46.082Z,27.36
2023-06-11T15:32:14.593Z,27.77
2023-06-11T15:34:42.653Z,26.41
2023-06-11T15:37:09.138Z,27.00
2023-06-11T15:39:35.554Z,27.25
2023-06-11T15:42:03.837Z,27.03
2023-06-11T15:44:30.360Z,25.33
2023-06-11T15:46:56.825Z,25.96
2023-06-11T15:49:23.349Z,26.28
2023-06-11T15:51:49.676Z,27.17
2023-06-11T15:54:16.424Z,26.08
2023-06-11T15:56:47.305Z,25.70
2023-06-11T15:59:14.437Z,27.48
2023-06-11T16:01:41.011Z,26.64
2023-06-11T16:04:07.608Z,27.11
2023-06-11T16:06:33.934Z,27.17
2023-06-11T16:09:01.407Z,27.73
2023-06-11T16:11:28.037Z,27.38
2023-06-11T16:13:55.447Z,26.87
2023-06-11T16:16:22.000Z,26.63
2023-06-11T16:18:50.886Z,27.22
2023-06-11T16:21:19.607Z,27.30
2023-06-11T16:24:11.469Z,27.26
2023-06-11T16:26:41.643Z,27.06
2023-06-11T16:29:08.158Z,26.59
2023-06-11T16:31:34.503Z,27.58
2023-06-11T16:34:01.478Z,26.39
2023-06-11T16:36:29.914Z,27.18
2023-06-11T16:39:01.291Z,27.17
2023-06-11T16:41:33.019Z,27.39
2023-06-11T16:43:59.569Z,27.89
2023-06-11T16:46:26.058Z,26.41
2023-06-11T16:48:52.590Z,27.59
2023-06-11T16:51:19.240Z,27.94
2023-06-11T16:53:45.781Z,28.43
2023-06-11T16:56:12.698Z,27.17
2023-06-11T16:58:39.189Z,27.95
2023-06-11T17:01:05.686Z,27.92
2023-06-11T17:03:32.352Z,28.67
2023-06-11T17:05:58.829Z,28.55
2023-06-11T17:08:25.252Z,28.16
2023-06-11T17:10:51.746Z,29.26
2023-06-11T17:13:19.754Z,28.11
2023-06-11T17:15:46.757Z,29.27
2023-06-11T17:18:13.254Z,28.03
2023-06-11T17:20:40.940Z,28.61
2023-06-11T17:23:08.041Z,27.94
2023-06-11T17:25:34.707Z,29.07
2023-06-11T17:28:01.245Z,30.28
2023-06-11T17:30:27.744Z,30.10
2023-06-11T17:32:54.248Z,30.43
2023-06-11T17:35:20.764Z,30.37
2023-06-11T17:37:47.195Z,30.65
2023-06-11T17:40:16.568Z,31.26
2023-06-11T17:42:43.336Z,30.81
2023-06-11T17:45:10.102Z,31.53
2023-06-11T17:47:37.820Z,32.22
2023-06-11T17:50:04.908Z,31.56
2023-06-11T17:52:31.382Z,32.37
2023-06-11T17:54:57.793Z,31.11
2023-06-11T17:57:24.215Z,32.67
2023-06-11T17:59:50.837Z,31.80
2023-06-11T18:02:17.253Z,32.29
2023-06-11T18:04:43.802Z,32.91
2023-06-11T18:07:10.285Z,33.36
2023-06-11T18:09:36.771Z,33.59
2023-06-11T18:12:03.796Z,33.74
2023-06-11T18:14:30.478Z,35.24
2023-06-11T18:16:58.617Z,34.66
2023-06-11T18:19:25.592Z,34.20
2023-06-11T18:21:52.056Z,33.71
2023-06-11T18:24:18.655Z,33.97
2023-06-11T18:26:45.024Z,34.04
2023-06-11T18:29:11.452Z,32.38
2023-06-11T18:31:37.953Z,34.04
2023-06-11T18:34:04.487Z,35.75
2023-06-11T18:36:31.098Z,35.04
2023-06-11T18:38:57.680Z,34.23
2023-06-11T18:41:24.140Z,33.28
2023-06-11T18:43:50.588Z,34.37
2023-06-11T18:46:17.219Z,35.69
2023-06-11T18:48:43.644Z,34.68
2023-06-11T18:51:10.084Z,34.66
2023-06-11T18:53:36.492Z,35.26
2023-06-11T18:56:03.008Z,35.05
2023-06-11T18:58:29.389Z,35.54
2023-06-11T19:00:55.867Z,34.97
2023-06-11T19:03:22.388Z,34.49
2023-06-11T19:05:50.621Z,35.40
2023-06-11T19:08:19.144Z,34.24
2023-06-11T19:10:50.515Z,36.66
2023-06-11T19:13:19.940Z,36.92
2023-06-11T19:15:47.029Z,36.71
2023-06-11T19:18:14.739Z,37.00
2023-06-11T19:20:41.760Z,38.53
2023-06-11T19:23:11.241Z,37.37
2023-06-11T19:25:37.708Z,38.17
2023-06-11T19:28:04.536Z,38.57
2023-06-11T19:30:30.981Z,38.81
2023-06-11T19:32:57.620Z,38.30
2023-06-11T19:35:24.297Z,38.26
2023-06-11T19:37:50.763Z,37.04
2023-06-11T19:40:17.235Z,37.42
2023-06-11T19:42:43.663Z,38.14
2023-06-11T19:45:10.963Z,39.24
2023-06-11T19:47:38.125Z,38.23
2023-06-11T19:50:06.285Z,39.25
2023-06-11T19:52:32.835Z,39.99
2023-06-11T19:54:59.418Z,39.36
2023-06-11T19:57:25.941Z,39.01
2023-06-11T19:59:52.501Z,38.31
2023-06-11T20:02:19.441Z,38.18
2023-06-11T20:04:46.558Z,37.18
2023-06-11T20:07:15.045Z,36.25
2023-06-11T20:09:41.529Z,38.10
2023-06-11T20:12:08.378Z,37.29
2023-06-11T20:14:36.575Z,36.55
2023-06-11T20:17:03.918Z,38.47
2023-06-11T20:19:30.516Z,38.02
2023-06-11T20:21:57.590Z,38.56
2023-06-11T20:24:26.919Z,37.47
2023-06-11T20:26:54.555Z,36.94
2023-06-11T20:29:24.983Z,37.71
2023-06-11T20:31:52.208Z,38.12
2023-06-11T20:34:18.974Z,37.40
2023-06-11T20:36:47.726Z,38.32
2023-06-11T20:39:14.177Z,39.47
2023-06-11T20:41:40.616Z,38.82
2023-06-11T20:44:07.055Z,39.62
2023-06-11T20:46:33.680Z,39.09
2023-06-11T20:49:00.586Z,38.85
2023-06-11T20:51:27.178Z,38.51
2023-06-11T20:53:53.707Z,39.21
2023-06-11T20:56:20.510Z,38.58
2023-06-11T20:58:46.977Z,38.52
2023-06-11T21:01:13.838Z,38.48
2023-06-11T21:03:40.542Z,38.24
2023-06-11T21:06:07.237Z,38.48
2023-06-11T21:08:33.625Z,37.75
2023-06-11T21:11:02.279Z,37.39
2023-06-11T21:13:28.761Z,38.87
2023-06-11T21:15:55.284Z,36.29
2023-06-11T21:18:21.741Z,38.13
2023-06-11T21:20:48.165Z,38.08
2023-06-11T21:23:14.848Z,38.41
2023-06-11T21:25:41.317Z,37.92
2023-06-11T21:28:07.940Z,37.99
2023-06-11T21:30:34.959Z,38.85
2023-06-11T21:33:01.535Z,38.85
2023-06-11T21:35:28.040Z,38.89
2023-06-11T21:37:55.480Z,38.83
2023-06-11T21:40:22.055Z,38.06
2023-06-11T21:42:48.588Z,37.94
2023-06-11T21:45:15.209Z,37.26
2023-06-11T21:47:42.141Z,38.26
2023-06-11T21:50:10.618Z,37.21
2023-06-11T21:52:42.273Z,38.18
2023-06-11T21:55:09.233Z,39.36
2023-06-11T21:57:35.876Z,38.52
2023-06-11T22:00:11.954Z,37.69
2023-06-11T22:02:40.006Z,37.47
2023-06-11T22:05:09.813Z,37.64
2023-06-11T22:07:37.237Z,38.63
2023-06-11T22:10:05.023Z,37.06
2023-06-11T22:12:41.110Z,38.45
2023-06-11T22:15:09.369Z,38.70
2023-06-11T22:17:35.975Z,38.43
2023-06-11T22:20:07.962Z,39.14
2023-06-11T22:22:43.430Z,37.84
2023-06-11T22:25:11.928Z,38.94
2023-06-11T22:27:40.892Z,38.91
2023-06-11T22:30:12.870Z,39.06
2023-06-11T22:32:39.755Z,38.80
2023-06-11T22:35:06.651Z,39.08
2023-06-11T22:37:35.059Z,39.22
2023-06-11T22:40:02.402Z,39.64
2023-06-11T22:42:28.982Z,39.81
2023-06-11T22:44:57.019Z,40.06
2023-06-11T22:47:23.454Z,40.28
2023-06-11T22:49:49.975Z,40.23
2023-06-11T22:52:19.681Z,38.92
2023-06-11T22:54:46.797Z,38.37
2023-06-11T22:57:13.211Z,39.43
2023-06-11T22:59:39.664Z,38.74
2023-06-11T23:02:06.176Z,39.67
2023-06-11T23:04:35.311Z,38.99
2023-06-11T23:07:06.042Z,40.03
2023-06-11T23:09:32.479Z,39.81
2023-06-11T23:11:58.960Z,40.24
2023-06-11T23:14:25.637Z,40.63
2023-06-11T23:16:52.693Z,41.26
2023-06-11T23:19:23.535Z,40.67
2023-06-11T23:21:50.310Z,41.00
2023-06-11T23:24:18.261Z,40.56
2023-06-11T23:26:46.144Z,40.32
2023-06-11T23:29:16.365Z,41.13
2023-06-11T23:31:43.625Z,40.06
2023-06-11T23:34:11.198Z,40.69
2023-06-11T23:36:41.173Z,41.10
2023-06-11T23:39:09.263Z,41.31
2023-06-11T23:41:35.649Z,40.76
2023-06-11T23:44:02.113Z,41.62
2023-06-11T23:46:28.684Z,41.03
2023-06-11T23:48:55.480Z,40.53
2023-06-11T23:51:21.986Z,40.36
2023-06-11T23:53:48.379Z,40.55
2023-06-11T23:56:14.808Z,39.69
2023-06-11T23:58:41.269Z,40.58
