createdAt,value
2022-08-11T00:00:22.000Z,17.62
2022-08-11T00:01:22.000Z,17.60
2022-08-11T00:02:22.000Z,17.57
2022-08-11T00:03:22.000Z,17.54
2022-08-11T00:04:22.000Z,17.51
2022-08-11T00:05:22.000Z,17.49
2022-08-11T00:06:22.000Z,17.46
2022-08-11T00:07:22.000Z,17.45
2022-08-11T00:08:22.000Z,17.42
2022-08-11T00:09:22.000Z,17.38
2022-08-11T00:10:21.000Z,17.39
2022-08-11T00:11:21.000Z,17.40
2022-08-11T00:12:21.000Z,17.39
2022-08-11T00:13:21.000Z,17.36
2022-08-11T00:14:21.000Z,17.40
2022-08-11T00:15:21.000Z,17.39
2022-08-11T00:16:21.000Z,17.39
2022-08-11T00:17:21.000Z,17.38
2022-08-11T00:18:21.000Z,17.40
2022-08-11T00:19:21.000Z,17.35
2022-08-11T00:20:21.000Z,17.33
2022-08-11T00:21:21.000Z,17.32
2022-08-11T00:22:21.000Z,17.30
2022-08-11T00:23:21.000Z,17.32
2022-08-11T00:24:21.000Z,17.32
2022-08-11T00:25:21.000Z,17.35
2022-08-11T00:26:21.000Z,17.32
2022-08-11T00:27:21.000Z,17.30
2022-08-11T00:28:21.000Z,17.28
2022-08-11T00:29:21.000Z,17.28
2022-08-11T00:30:21.000Z,17.22
2022-08-11T00:31:21.000Z,17.25
2022-08-11T00:32:21.000Z,17.22
2022-08-11T00:33:21.000Z,17.22
2022-08-11T00:34:21.000Z,17.20
2022-08-11T00:35:21.000Z,17.21
2022-08-11T00:36:21.000Z,17.18
2022-08-11T00:37:21.000Z,17.18
2022-08-11T00:38:21.000Z,17.15
2022-08-11T00:39:21.000Z,17.15
2022-08-11T00:40:21.000Z,17.14
2022-08-11T00:41:21.000Z,17.09
2022-08-11T00:42:21.000Z,17.07
2022-08-11T00:43:21.000Z,17.06
2022-08-11T00:44:21.000Z,17.05
2022-08-11T00:45:21.000Z,17.06
2022-08-11T00:46:21.000Z,17.09
2022-08-11T00:47:21.000Z,17.14
2022-08-11T00:48:21.000Z,17.17
2022-08-11T00:49:21.000Z,17.20
2022-08-11T00:50:21.000Z,17.20
2022-08-11T00:51:21.000Z,17.20
2022-08-11T00:52:21.000Z,17.17
2022-08-11T00:52:21.000Z,17.17
2022-08-11T00:53:21.000Z,17.15
2022-08-11T00:53:21.000Z,17.15
2022-08-11T00:54:21.000Z,17.15
2022-08-11T00:54:21.000Z,17.15
2022-08-11T00:55:21.000Z,17.15
2022-08-11T00:55:21.000Z,17.15
2022-08-11T00:56:21.000Z,17.10
2022-08-11T00:56:21.000Z,17.10
2022-08-11T00:57:21.000Z,17.06
2022-08-11T00:58:21.000Z,17.05
2022-08-11T00:59:21.000Z,17.06
2022-08-11T01:00:21.000Z,17.03
2022-08-11T01:01:21.000Z,17.06
2022-08-11T01:02:21.000Z,17.00
2022-08-11T01:02:21.000Z,17.00
2022-08-11T01:03:21.000Z,17.00
2022-08-11T01:03:21.000Z,17.00
2022-08-11T01:04:21.000Z,16.99
2022-08-11T01:04:21.000Z,16.99
2022-08-11T01:05:21.000Z,17.00
2022-08-11T01:05:21.000Z,17.00
2022-08-11T01:06:21.000Z,16.96
2022-08-11T01:06:21.000Z,16.96
2022-08-11T01:07:21.000Z,16.95
2022-08-11T01:08:21.000Z,16.91
2022-08-11T01:09:21.000Z,16.91
2022-08-11T01:10:21.000Z,16.92
2022-08-11T01:11:21.000Z,16.92
2022-08-11T01:12:21.000Z,16.91
2022-08-11T01:13:21.000Z,16.92
2022-08-11T01:14:21.000Z,16.88
2022-08-11T01:15:21.000Z,16.90
2022-08-11T01:16:21.000Z,16.90
2022-08-11T01:17:21.000Z,16.90
2022-08-11T01:18:21.000Z,16.88
2022-08-11T01:19:21.000Z,16.91
2022-08-11T01:20:21.000Z,16.91
2022-08-11T01:21:21.000Z,16.92
2022-08-11T01:22:20.000Z,16.91
2022-08-11T01:23:20.000Z,16.95
2022-08-11T01:24:20.000Z,16.92
2022-08-11T01:25:20.000Z,16.96
2022-08-11T01:26:20.000Z,16.96
2022-08-11T01:27:20.000Z,16.99
2022-08-11T01:28:20.000Z,16.96
2022-08-11T01:29:20.000Z,16.92
2022-08-11T01:30:20.000Z,16.95
2022-08-11T01:31:20.000Z,16.95
2022-08-11T01:32:20.000Z,16.92
2022-08-11T01:33:20.000Z,16.88
2022-08-11T01:34:20.000Z,16.88
2022-08-11T01:35:20.000Z,16.88
2022-08-11T01:36:20.000Z,16.87
2022-08-11T01:37:20.000Z,16.84
2022-08-11T01:38:20.000Z,16.81
2022-08-11T01:39:20.000Z,16.80
2022-08-11T01:40:20.000Z,16.75
2022-08-11T01:41:20.000Z,16.75
2022-08-11T01:42:20.000Z,16.72
2022-08-11T01:43:20.000Z,16.67
2022-08-11T01:44:20.000Z,16.65
2022-08-11T01:45:20.000Z,16.63
2022-08-11T01:46:20.000Z,16.59
2022-08-11T01:47:20.000Z,16.57
2022-08-11T01:47:20.000Z,16.57
2022-08-11T01:48:20.000Z,16.51
2022-08-11T01:48:20.000Z,16.51
2022-08-11T01:49:20.000Z,16.52
2022-08-11T01:49:20.000Z,16.52
2022-08-11T01:50:20.000Z,16.50
2022-08-11T01:50:20.000Z,16.50
2022-08-11T01:51:20.000Z,16.48
2022-08-11T01:51:20.000Z,16.48
2022-08-11T01:52:20.000Z,16.42
2022-08-11T01:53:20.000Z,16.42
2022-08-11T01:54:20.000Z,16.40
2022-08-11T01:55:20.000Z,16.37
2022-08-11T01:56:20.000Z,16.37
2022-08-11T01:57:20.000Z,16.40
2022-08-11T01:58:20.000Z,16.37
2022-08-11T01:59:20.000Z,16.36
2022-08-11T02:00:20.000Z,16.36
2022-08-11T02:01:20.000Z,16.40
2022-08-11T02:02:20.000Z,16.40
2022-08-11T02:03:20.000Z,16.42
2022-08-11T02:04:20.000Z,16.44
2022-08-11T02:05:20.000Z,16.47
2022-08-11T02:06:20.000Z,16.48
2022-08-11T02:07:20.000Z,16.50
2022-08-11T02:08:20.000Z,16.51
2022-08-11T02:09:20.000Z,16.52
2022-08-11T02:10:20.000Z,16.50
2022-08-11T02:11:20.000Z,16.47
2022-08-11T02:12:20.000Z,16.50
2022-08-11T02:13:20.000Z,16.45
2022-08-11T02:14:20.000Z,16.42
2022-08-11T02:15:20.000Z,16.42
2022-08-11T02:16:20.000Z,16.44
2022-08-11T02:17:20.000Z,16.45
2022-08-11T02:18:20.000Z,16.54
2022-08-11T02:19:20.000Z,16.55
2022-08-11T02:20:20.000Z,16.59
2022-08-11T02:21:20.000Z,16.62
2022-08-11T02:22:20.000Z,16.63
2022-08-11T02:23:20.000Z,16.63
2022-08-11T02:24:20.000Z,16.67
2022-08-11T02:25:20.000Z,16.66
2022-08-11T02:26:20.000Z,16.67
2022-08-11T02:27:20.000Z,16.70
2022-08-11T02:28:20.000Z,16.70
2022-08-11T02:29:20.000Z,16.69
2022-08-11T02:30:20.000Z,16.70
2022-08-11T02:31:20.000Z,16.69
2022-08-11T02:32:20.000Z,16.65
2022-08-11T02:33:20.000Z,16.59
2022-08-11T02:34:19.000Z,16.57
2022-08-11T02:35:19.000Z,16.57
2022-08-11T02:36:19.000Z,16.59
2022-08-11T02:37:19.000Z,16.57
2022-08-11T02:37:19.000Z,16.57
2022-08-11T02:38:19.000Z,16.59
2022-08-11T02:38:19.000Z,16.59
2022-08-11T02:39:19.000Z,16.62
2022-08-11T02:39:19.000Z,16.62
2022-08-11T02:40:19.000Z,16.60
2022-08-11T02:40:19.000Z,16.60
2022-08-11T02:41:19.000Z,16.60
2022-08-11T02:41:19.000Z,16.60
2022-08-11T02:42:19.000Z,16.59
2022-08-11T02:43:19.000Z,16.62
2022-08-11T02:44:19.000Z,16.62
2022-08-11T02:45:19.000Z,16.62
2022-08-11T02:46:19.000Z,16.66
2022-08-11T02:47:19.000Z,16.65
2022-08-11T02:48:19.000Z,16.66
2022-08-11T02:49:19.000Z,16.63
2022-08-11T02:50:19.000Z,16.62
2022-08-11T02:51:19.000Z,16.65
2022-08-11T02:52:19.000Z,16.63
2022-08-11T02:53:19.000Z,16.66
2022-08-11T02:54:19.000Z,16.62
2022-08-11T02:55:19.000Z,16.65
2022-08-11T02:56:19.000Z,16.66
2022-08-11T02:57:19.000Z,16.66
2022-08-11T02:58:19.000Z,16.63
2022-08-11T02:59:19.000Z,16.65
2022-08-11T03:00:19.000Z,16.66
2022-08-11T03:01:19.000Z,16.63
2022-08-11T03:02:19.000Z,16.60
2022-08-11T03:03:19.000Z,16.57
2022-08-11T03:04:19.000Z,16.57
2022-08-11T03:05:19.000Z,16.57
2022-08-11T03:06:19.000Z,16.52
2022-08-11T03:07:19.000Z,16.52
2022-08-11T03:08:19.000Z,16.51
2022-08-11T03:09:19.000Z,16.52
2022-08-11T03:10:19.000Z,16.51
2022-08-11T03:11:19.000Z,16.48
2022-08-11T03:12:19.000Z,16.42
2022-08-11T03:13:19.000Z,16.41
2022-08-11T03:14:19.000Z,16.40
2022-08-11T03:15:19.000Z,16.34
2022-08-11T03:16:19.000Z,16.33
2022-08-11T03:17:19.000Z,16.27
2022-08-11T03:18:19.000Z,16.25
2022-08-11T03:19:19.000Z,16.26
2022-08-11T03:20:19.000Z,16.17
2022-08-11T03:21:19.000Z,16.16
2022-08-11T03:22:19.000Z,16.16
2022-08-11T03:23:19.000Z,16.16
2022-08-11T03:24:19.000Z,16.14
2022-08-11T03:25:19.000Z,16.10
2022-08-11T03:26:19.000Z,16.11
2022-08-11T03:27:19.000Z,16.08
2022-08-11T03:28:19.000Z,16.06
2022-08-11T03:29:19.000Z,16.01
2022-08-11T03:30:19.000Z,15.98
2022-08-11T03:31:19.000Z,15.93
2022-08-11T03:32:19.000Z,15.92
2022-08-11T03:33:19.000Z,15.88
2022-08-11T03:34:19.000Z,15.86
2022-08-11T03:35:19.000Z,15.84
2022-08-11T03:36:19.000Z,15.81
2022-08-11T03:37:19.000Z,15.77
2022-08-11T03:38:19.000Z,15.74
2022-08-11T03:39:19.000Z,15.71
2022-08-11T03:40:19.000Z,15.67
2022-08-11T03:41:19.000Z,15.66
2022-08-11T03:42:19.000Z,15.58
2022-08-11T03:43:19.000Z,15.56
2022-08-11T03:44:19.000Z,15.53
2022-08-11T03:45:19.000Z,15.49
2022-08-11T03:46:18.000Z,15.46
2022-08-11T03:47:18.000Z,15.43
2022-08-11T03:48:18.000Z,15.40
2022-08-11T03:49:18.000Z,15.35
2022-08-11T03:50:18.000Z,15.34
2022-08-11T03:51:18.000Z,15.34
2022-08-11T03:52:18.000Z,15.28
2022-08-11T03:53:18.000Z,15.28
2022-08-11T03:54:18.000Z,15.25
2022-08-11T03:55:18.000Z,15.22
2022-08-11T03:56:18.000Z,15.19
2022-08-11T03:57:18.000Z,15.18
2022-08-11T03:58:18.000Z,15.12
2022-08-11T03:59:18.000Z,15.09
2022-08-11T04:00:18.000Z,15.11
2022-08-11T04:01:18.000Z,15.09
2022-08-11T04:02:18.000Z,15.09
2022-08-11T04:03:18.000Z,15.09
2022-08-11T04:04:18.000Z,15.09
2022-08-11T04:05:18.000Z,15.07
2022-08-11T04:06:18.000Z,15.05
2022-08-11T04:07:18.000Z,15.04
2022-08-11T04:07:18.000Z,15.04
2022-08-11T04:08:18.000Z,15.07
2022-08-11T04:08:18.000Z,15.07
2022-08-11T04:09:18.000Z,15.07
2022-08-11T04:09:18.000Z,15.07
2022-08-11T04:10:18.000Z,15.03
2022-08-11T04:10:18.000Z,15.03
2022-08-11T04:11:18.000Z,15.01
2022-08-11T04:11:18.000Z,15.01
2022-08-11T04:12:18.000Z,15.01
2022-08-11T04:13:18.000Z,15.03
2022-08-11T04:14:18.000Z,15.05
2022-08-11T04:15:18.000Z,15.03
2022-08-11T04:16:18.000Z,15.05
2022-08-11T04:17:18.000Z,15.07
2022-08-11T04:18:18.000Z,15.05
2022-08-11T04:19:18.000Z,15.09
2022-08-11T04:20:18.000Z,15.09
2022-08-11T04:21:18.000Z,15.15
2022-08-11T04:22:18.000Z,15.13
2022-08-11T04:22:18.000Z,15.13
2022-08-11T04:23:18.000Z,15.15
2022-08-11T04:23:18.000Z,15.15
2022-08-11T04:24:18.000Z,15.13
2022-08-11T04:24:18.000Z,15.13
2022-08-11T04:25:18.000Z,15.16
2022-08-11T04:25:18.000Z,15.16
2022-08-11T04:26:18.000Z,15.16
2022-08-11T04:26:18.000Z,15.16
2022-08-11T04:27:18.000Z,15.16
2022-08-11T04:28:18.000Z,15.15
2022-08-11T04:29:18.000Z,15.19
2022-08-11T04:30:18.000Z,15.19
2022-08-11T04:31:18.000Z,15.18
2022-08-11T04:32:18.000Z,15.20
2022-08-11T04:33:18.000Z,15.25
2022-08-11T04:34:18.000Z,15.30
2022-08-11T04:35:18.000Z,15.31
2022-08-11T04:36:18.000Z,15.31
2022-08-11T04:37:18.000Z,15.33
2022-08-11T04:37:18.000Z,15.33
2022-08-11T04:38:18.000Z,15.33
2022-08-11T04:38:18.000Z,15.33
2022-08-11T04:39:18.000Z,15.34
2022-08-11T04:39:18.000Z,15.34
2022-08-11T04:40:18.000Z,15.35
2022-08-11T04:40:18.000Z,15.35
2022-08-11T04:41:18.000Z,15.37
2022-08-11T04:41:18.000Z,15.37
2022-08-11T04:42:18.000Z,15.35
2022-08-11T04:43:18.000Z,15.38
2022-08-11T04:44:18.000Z,15.38
2022-08-11T04:45:18.000Z,15.34
2022-08-11T04:46:18.000Z,15.35
2022-08-11T04:47:18.000Z,15.34
2022-08-11T04:47:18.000Z,15.34
2022-08-11T04:48:18.000Z,15.35
2022-08-11T04:48:18.000Z,15.35
2022-08-11T04:49:18.000Z,15.34
2022-08-11T04:49:18.000Z,15.34
2022-08-11T04:50:18.000Z,15.38
2022-08-11T04:50:18.000Z,15.38
2022-08-11T04:51:18.000Z,15.37
2022-08-11T04:51:18.000Z,15.37
2022-08-11T04:52:18.000Z,15.37
2022-08-11T04:53:18.000Z,15.41
2022-08-11T04:54:18.000Z,15.37
2022-08-11T04:55:18.000Z,15.38
2022-08-11T04:56:18.000Z,15.37
2022-08-11T04:57:18.000Z,15.40
2022-08-11T04:58:17.000Z,15.43
2022-08-11T04:59:17.000Z,15.41
2022-08-11T05:00:17.000Z,15.43
2022-08-11T05:01:17.000Z,15.43
2022-08-11T05:02:17.000Z,15.48
2022-08-11T05:03:17.000Z,15.49
2022-08-11T05:04:17.000Z,15.48
2022-08-11T05:05:17.000Z,15.52
2022-08-11T05:06:17.000Z,15.53
2022-08-11T05:07:17.000Z,15.53
2022-08-11T05:08:17.000Z,15.56
2022-08-11T05:09:17.000Z,15.59
2022-08-11T05:10:17.000Z,15.62
2022-08-11T05:11:17.000Z,15.66
2022-08-11T05:12:17.000Z,15.70
2022-08-11T05:13:17.000Z,15.70
2022-08-11T05:14:17.000Z,15.77
2022-08-11T05:15:17.000Z,15.80
2022-08-11T05:16:17.000Z,15.85
2022-08-11T05:17:17.000Z,15.86
2022-08-11T05:18:17.000Z,15.91
2022-08-11T05:19:17.000Z,15.96
2022-08-11T05:20:17.000Z,15.99
2022-08-11T05:21:17.000Z,16.07
2022-08-11T05:22:17.000Z,16.11
2022-08-11T05:23:17.000Z,16.18
2022-08-11T05:24:17.000Z,16.26
2022-08-11T05:25:17.000Z,16.29
2022-08-11T05:26:17.000Z,16.33
2022-08-11T05:27:17.000Z,16.40
2022-08-11T05:28:17.000Z,16.37
2022-08-11T05:29:17.000Z,16.41
2022-08-11T05:30:17.000Z,16.50
2022-08-11T05:31:17.000Z,16.48
2022-08-11T05:32:17.000Z,16.51
2022-08-11T05:33:17.000Z,16.54
2022-08-11T05:34:17.000Z,16.57
2022-08-11T05:35:17.000Z,16.59
2022-08-11T05:36:17.000Z,16.63
2022-08-11T05:37:17.000Z,16.66
2022-08-11T05:37:17.000Z,16.66
2022-08-11T05:38:17.000Z,16.69
2022-08-11T05:38:17.000Z,16.69
2022-08-11T05:39:17.000Z,16.78
2022-08-11T05:39:17.000Z,16.78
2022-08-11T05:40:17.000Z,16.81
2022-08-11T05:40:17.000Z,16.81
2022-08-11T05:41:17.000Z,16.81
2022-08-11T05:41:17.000Z,16.81
2022-08-11T05:42:17.000Z,16.82
2022-08-11T05:43:17.000Z,16.88
2022-08-11T05:44:17.000Z,16.91
2022-08-11T05:45:17.000Z,16.98
2022-08-11T05:46:17.000Z,17.03
2022-08-11T05:47:17.000Z,17.03
2022-08-11T05:47:17.000Z,17.03
2022-08-11T05:47:17.000Z,17.03
2022-08-11T05:48:17.000Z,17.10
2022-08-11T05:48:17.000Z,17.10
2022-08-11T05:48:17.000Z,17.10
2022-08-11T05:49:17.000Z,17.14
2022-08-11T05:49:17.000Z,17.14
2022-08-11T05:49:17.000Z,17.14
2022-08-11T05:50:17.000Z,17.20
2022-08-11T05:50:17.000Z,17.20
2022-08-11T05:50:17.000Z,17.20
2022-08-11T05:51:17.000Z,17.24
2022-08-11T05:51:17.000Z,17.24
2022-08-11T05:51:17.000Z,17.24
2022-08-11T05:52:17.000Z,17.32
2022-08-11T05:52:17.000Z,17.32
2022-08-11T05:53:17.000Z,17.40
2022-08-11T05:53:17.000Z,17.40
2022-08-11T05:54:17.000Z,17.53
2022-08-11T05:54:17.000Z,17.53
2022-08-11T05:55:17.000Z,17.60
2022-08-11T05:55:17.000Z,17.60
2022-08-11T05:56:17.000Z,17.66
2022-08-11T05:56:17.000Z,17.66
2022-08-11T05:57:17.000Z,17.76
2022-08-11T05:58:17.000Z,17.81
2022-08-11T05:59:17.000Z,17.89
2022-08-11T06:00:17.000Z,17.96
2022-08-11T06:01:17.000Z,18.01
2022-08-11T06:02:17.000Z,18.09
2022-08-11T06:03:17.000Z,18.17
2022-08-11T06:04:17.000Z,18.23
2022-08-11T06:05:17.000Z,18.28
2022-08-11T06:06:17.000Z,18.36
2022-08-11T06:07:17.000Z,18.46
2022-08-11T06:08:17.000Z,18.53
2022-08-11T06:09:16.000Z,18.62
2022-08-11T06:10:16.000Z,18.69
2022-08-11T06:11:16.000Z,18.72
2022-08-11T06:12:16.000Z,18.79
2022-08-11T06:13:16.000Z,18.87
2022-08-11T06:14:16.000Z,18.91
2022-08-11T06:15:16.000Z,18.99
2022-08-11T06:16:16.000Z,19.05
2022-08-11T06:17:16.000Z,19.13
2022-08-11T06:18:16.000Z,19.15
2022-08-11T06:19:16.000Z,19.23
2022-08-11T06:20:16.000Z,19.28
2022-08-11T06:21:16.000Z,19.38
2022-08-11T06:22:16.000Z,19.45
2022-08-11T06:23:16.000Z,19.49
2022-08-11T06:24:16.000Z,19.52
2022-08-11T06:25:16.000Z,19.61
2022-08-11T06:26:16.000Z,19.67
2022-08-11T06:27:16.000Z,19.70
2022-08-11T06:28:16.000Z,19.79
2022-08-11T06:29:16.000Z,19.83
2022-08-11T06:30:16.000Z,19.86
2022-08-11T06:31:16.000Z,19.89
2022-08-11T06:32:16.000Z,19.95
2022-08-11T06:33:16.000Z,20.00
2022-08-11T06:34:16.000Z,20.02
2022-08-11T06:35:16.000Z,20.07
2022-08-11T06:36:16.000Z,20.08
2022-08-11T06:37:16.000Z,20.16
2022-08-11T06:38:16.000Z,20.19
2022-08-11T06:39:16.000Z,20.23
2022-08-11T06:40:16.000Z,20.30
2022-08-11T06:41:16.000Z,20.33
2022-08-11T06:42:16.000Z,20.35
2022-08-11T06:43:16.000Z,20.42
2022-08-11T06:44:16.000Z,20.48
2022-08-11T06:45:16.000Z,20.51
2022-08-11T06:46:16.000Z,20.57
2022-08-11T06:47:16.000Z,20.60
2022-08-11T06:47:16.000Z,20.60
2022-08-11T06:48:16.000Z,20.63
2022-08-11T06:48:16.000Z,20.63
2022-08-11T06:49:16.000Z,20.73
2022-08-11T06:49:16.000Z,20.73
2022-08-11T06:50:16.000Z,20.75
2022-08-11T06:50:16.000Z,20.75
2022-08-11T06:51:16.000Z,20.81
2022-08-11T06:51:16.000Z,20.81
2022-08-11T06:52:16.000Z,20.87
2022-08-11T06:53:16.000Z,20.91
2022-08-11T06:54:16.000Z,21.01
2022-08-11T06:55:16.000Z,21.01
2022-08-11T06:56:16.000Z,21.08
2022-08-11T06:57:16.000Z,21.12
2022-08-11T06:57:16.000Z,21.12
2022-08-11T06:58:16.000Z,21.19
2022-08-11T06:58:16.000Z,21.19
2022-08-11T06:59:16.000Z,21.24
2022-08-11T06:59:16.000Z,21.24
2022-08-11T07:00:16.000Z,21.26
2022-08-11T07:00:16.000Z,21.26
2022-08-11T07:01:16.000Z,21.30
2022-08-11T07:01:16.000Z,21.30
2022-08-11T07:02:16.000Z,21.33
2022-08-11T07:03:16.000Z,21.31
2022-08-11T07:04:16.000Z,21.36
2022-08-11T07:05:16.000Z,21.38
2022-08-11T07:06:16.000Z,21.52
2022-08-11T07:07:16.000Z,21.56
2022-08-11T07:08:16.000Z,21.58
2022-08-11T07:09:16.000Z,21.66
2022-08-11T07:10:16.000Z,21.64
2022-08-11T07:11:16.000Z,21.75
2022-08-11T07:12:16.000Z,21.75
2022-08-11T07:13:16.000Z,21.75
2022-08-11T07:14:16.000Z,21.74
2022-08-11T07:15:16.000Z,21.82
2022-08-11T07:16:16.000Z,21.79
2022-08-11T07:17:16.000Z,21.86
2022-08-11T07:18:16.000Z,21.89
2022-08-11T07:19:16.000Z,21.91
2022-08-11T07:20:16.000Z,21.93
2022-08-11T07:21:15.000Z,21.93
2022-08-11T07:22:15.000Z,21.98
2022-08-11T07:23:15.000Z,22.01
2022-08-11T07:24:15.000Z,22.04
2022-08-11T07:25:15.000Z,22.14
2022-08-11T07:26:15.000Z,22.20
2022-08-11T07:27:15.000Z,22.24
2022-08-11T07:28:15.000Z,22.31
2022-08-11T07:29:15.000Z,22.38
2022-08-11T07:30:15.000Z,22.42
2022-08-11T07:31:15.000Z,22.46
2022-08-11T07:32:15.000Z,22.51
2022-08-11T07:33:15.000Z,22.60
2022-08-11T07:34:15.000Z,22.63
2022-08-11T07:35:15.000Z,22.72
2022-08-11T07:36:15.000Z,22.75
2022-08-11T07:37:15.000Z,22.79
2022-08-11T07:38:15.000Z,22.84
2022-08-11T07:39:15.000Z,22.94
2022-08-11T07:40:15.000Z,23.29
2022-08-11T07:41:15.000Z,23.71
2022-08-11T07:42:15.000Z,24.24
2022-08-11T07:43:15.000Z,24.75
2022-08-11T07:44:15.000Z,25.26
2022-08-11T07:45:15.000Z,25.72
2022-08-11T07:46:15.000Z,26.19
2022-08-11T07:47:15.000Z,26.59
2022-08-11T07:48:15.000Z,27.03
2022-08-11T07:49:15.000Z,27.40
2022-08-11T07:50:15.000Z,27.78
2022-08-11T07:51:15.000Z,28.17
2022-08-11T07:52:15.000Z,28.50
2022-08-11T07:52:15.000Z,28.50
2022-08-11T07:53:15.000Z,28.60
2022-08-11T07:53:15.000Z,28.60
2022-08-11T07:54:15.000Z,28.67
2022-08-11T07:54:15.000Z,28.67
2022-08-11T07:55:15.000Z,28.91
2022-08-11T07:55:15.000Z,28.91
2022-08-11T07:56:15.000Z,29.23
2022-08-11T07:56:15.000Z,29.23
2022-08-11T07:57:15.000Z,29.52
2022-08-11T07:58:15.000Z,29.69
2022-08-11T07:59:15.000Z,29.92
2022-08-11T08:00:15.000Z,30.21
2022-08-11T08:01:15.000Z,30.48
2022-08-11T08:02:15.000Z,30.81
2022-08-11T08:03:15.000Z,30.98
2022-08-11T08:04:15.000Z,31.12
2022-08-11T08:05:15.000Z,30.91
2022-08-11T08:06:15.000Z,30.90
2022-08-11T08:07:15.000Z,30.91
2022-08-11T08:08:15.000Z,31.12
2022-08-11T08:09:15.000Z,31.31
2022-08-11T08:10:15.000Z,31.50
2022-08-11T08:11:15.000Z,31.69
2022-08-11T08:12:15.000Z,31.88
2022-08-11T08:13:15.000Z,31.47
2022-08-11T08:14:15.000Z,31.20
2022-08-11T08:15:15.000Z,31.22
2022-08-11T08:16:15.000Z,31.37
2022-08-11T08:17:15.000Z,31.53
2022-08-11T08:17:15.000Z,31.53
2022-08-11T08:18:15.000Z,31.94
2022-08-11T08:18:15.000Z,31.94
2022-08-11T08:19:15.000Z,32.28
2022-08-11T08:19:15.000Z,32.28
2022-08-11T08:20:15.000Z,32.53
2022-08-11T08:20:15.000Z,32.53
2022-08-11T08:21:15.000Z,32.78
2022-08-11T08:21:15.000Z,32.78
2022-08-11T08:22:15.000Z,32.85
2022-08-11T08:23:15.000Z,33.02
2022-08-11T08:24:15.000Z,33.09
2022-08-11T08:25:15.000Z,33.22
2022-08-11T08:26:15.000Z,33.17
2022-08-11T08:27:15.000Z,33.12
2022-08-11T08:28:15.000Z,33.11
2022-08-11T08:29:15.000Z,33.20
2022-08-11T08:30:15.000Z,33.28
2022-08-11T08:31:15.000Z,33.24
2022-08-11T08:32:15.000Z,33.24
2022-08-11T08:32:15.000Z,33.24
2022-08-11T08:33:15.000Z,33.22
2022-08-11T08:33:15.000Z,33.22
2022-08-11T08:34:15.000Z,33.38
2022-08-11T08:34:15.000Z,33.38
2022-08-11T08:35:14.000Z,33.55
2022-08-11T08:35:14.000Z,33.55
2022-08-11T08:36:14.000Z,33.81
2022-08-11T08:36:14.000Z,33.81
2022-08-11T08:37:14.000Z,34.14
2022-08-11T08:38:14.000Z,34.30
2022-08-11T08:39:14.000Z,34.48
2022-08-11T08:40:14.000Z,34.60
2022-08-11T08:41:14.000Z,34.69
2022-08-11T08:42:14.000Z,34.56
2022-08-11T08:42:14.000Z,34.56
2022-08-11T08:42:14.000Z,34.56
2022-08-11T08:43:14.000Z,34.53
2022-08-11T08:43:14.000Z,34.53
2022-08-11T08:43:14.000Z,34.53
2022-08-11T08:44:14.000Z,34.61
2022-08-11T08:44:14.000Z,34.61
2022-08-11T08:44:14.000Z,34.61
2022-08-11T08:45:14.000Z,34.71
2022-08-11T08:45:14.000Z,34.71
2022-08-11T08:45:14.000Z,34.71
2022-08-11T08:46:14.000Z,34.87
2022-08-11T08:46:14.000Z,34.87
2022-08-11T08:46:14.000Z,34.87
2022-08-11T08:47:14.000Z,35.02
2022-08-11T08:47:14.000Z,35.02
2022-08-11T08:48:14.000Z,35.17
2022-08-11T08:48:14.000Z,35.17
2022-08-11T08:49:14.000Z,35.20
2022-08-11T08:49:14.000Z,35.20
2022-08-11T08:50:14.000Z,35.15
2022-08-11T08:50:14.000Z,35.15
2022-08-11T08:51:14.000Z,34.93
2022-08-11T08:51:14.000Z,34.93
2022-08-11T08:52:14.000Z,34.90
2022-08-11T08:53:14.000Z,34.87
2022-08-11T08:54:14.000Z,34.95
2022-08-11T08:55:14.000Z,34.95
2022-08-11T08:56:14.000Z,34.95
2022-08-11T08:57:14.000Z,34.86
2022-08-11T08:57:14.000Z,34.86
2022-08-11T08:58:14.000Z,34.73
2022-08-11T08:58:14.000Z,34.73
2022-08-11T08:59:14.000Z,34.69
2022-08-11T08:59:14.000Z,34.69
2022-08-11T09:00:14.000Z,34.67
2022-08-11T09:00:14.000Z,34.67
2022-08-11T09:01:14.000Z,34.49
2022-08-11T09:01:14.000Z,34.49
2022-08-11T09:02:14.000Z,34.45
2022-08-11T09:03:14.000Z,34.52
2022-08-11T09:04:14.000Z,34.49
2022-08-11T09:05:14.000Z,34.38
2022-08-11T09:06:14.000Z,34.15
2022-08-11T09:07:14.000Z,34.08
2022-08-11T09:07:14.000Z,34.08
2022-08-11T09:08:14.000Z,34.03
2022-08-11T09:08:14.000Z,34.03
2022-08-11T09:09:14.000Z,33.74
2022-08-11T09:09:14.000Z,33.74
2022-08-11T09:10:14.000Z,33.70
2022-08-11T09:10:14.000Z,33.70
2022-08-11T09:11:14.000Z,33.77
2022-08-11T09:11:14.000Z,33.77
2022-08-11T09:12:14.000Z,33.97
2022-08-11T09:13:14.000Z,34.19
2022-08-11T09:14:14.000Z,34.14
2022-08-11T09:15:14.000Z,33.92
2022-08-11T09:16:14.000Z,33.59
2022-08-11T09:17:14.000Z,33.15
2022-08-11T09:18:14.000Z,32.98
2022-08-11T09:19:14.000Z,32.90
2022-08-11T09:20:14.000Z,32.73
2022-08-11T09:21:14.000Z,32.83
2022-08-11T09:22:14.000Z,32.78
2022-08-11T09:23:14.000Z,32.85
2022-08-11T09:24:14.000Z,32.96
2022-08-11T09:25:14.000Z,32.62
2022-08-11T09:26:14.000Z,31.92
2022-08-11T09:27:14.000Z,31.76
2022-08-11T09:28:14.000Z,31.67
2022-08-11T09:29:14.000Z,31.69
2022-08-11T09:30:14.000Z,31.27
2022-08-11T09:31:14.000Z,31.18
2022-08-11T09:32:14.000Z,31.10
2022-08-11T09:32:14.000Z,31.10
2022-08-11T09:33:14.000Z,31.27
2022-08-11T09:33:14.000Z,31.27
2022-08-11T09:34:14.000Z,31.41
2022-08-11T09:34:14.000Z,31.41
2022-08-11T09:35:14.000Z,31.35
2022-08-11T09:35:14.000Z,31.35
2022-08-11T09:36:14.000Z,31.28
2022-08-11T09:36:14.000Z,31.28
2022-08-11T09:37:14.000Z,30.82
2022-08-11T09:38:14.000Z,30.51
2022-08-11T09:39:14.000Z,30.48
2022-08-11T09:40:14.000Z,30.61
2022-08-11T09:41:14.000Z,30.79
2022-08-11T09:42:14.000Z,31.09
2022-08-11T09:43:14.000Z,31.40
2022-08-11T09:44:14.000Z,31.57
2022-08-11T09:45:14.000Z,31.78
2022-08-11T09:46:14.000Z,31.94
2022-08-11T09:47:14.000Z,31.97
2022-08-11T09:48:14.000Z,31.97
2022-08-11T09:49:14.000Z,31.90
2022-08-11T09:50:14.000Z,31.88
2022-08-11T09:51:13.000Z,31.82
2022-08-11T09:52:13.000Z,31.90
2022-08-11T09:53:13.000Z,31.92
2022-08-11T09:54:13.000Z,31.97
2022-08-11T09:55:13.000Z,31.94
2022-08-11T09:56:13.000Z,31.88
2022-08-11T09:57:13.000Z,31.90
2022-08-11T09:58:13.000Z,31.90
2022-08-11T09:59:13.000Z,31.88
2022-08-11T10:00:13.000Z,31.69
2022-08-11T10:01:13.000Z,31.84
2022-08-11T10:02:13.000Z,31.99
2022-08-11T10:03:13.000Z,32.10
2022-08-11T10:04:13.000Z,32.16
2022-08-11T10:05:13.000Z,32.02
2022-08-11T10:06:13.000Z,31.92
2022-08-11T10:07:13.000Z,31.79
2022-08-11T10:08:13.000Z,31.72
2022-08-11T10:09:13.000Z,31.59
2022-08-11T10:10:13.000Z,31.41
2022-08-11T10:11:13.000Z,31.53
2022-08-11T10:12:13.000Z,31.64
2022-08-11T10:13:13.000Z,31.67
2022-08-11T10:14:13.000Z,31.74
2022-08-11T10:15:13.000Z,31.71
2022-08-11T10:16:13.000Z,31.69
2022-08-11T10:17:13.000Z,31.74
2022-08-11T10:18:13.000Z,31.79
2022-08-11T10:19:13.000Z,31.87
2022-08-11T10:20:13.000Z,31.95
2022-08-11T10:21:13.000Z,32.03
2022-08-11T10:22:13.000Z,32.12
2022-08-11T10:23:13.000Z,32.19
2022-08-11T10:24:13.000Z,32.29
2022-08-11T10:25:13.000Z,32.19
2022-08-11T10:26:13.000Z,31.78
2022-08-11T10:27:13.000Z,31.42
2022-08-11T10:27:13.000Z,31.42
2022-08-11T10:27:13.000Z,31.42
2022-08-11T10:28:13.000Z,31.42
2022-08-11T10:28:13.000Z,31.42
2022-08-11T10:28:13.000Z,31.42
2022-08-11T10:29:13.000Z,31.31
2022-08-11T10:29:13.000Z,31.31
2022-08-11T10:29:13.000Z,31.31
2022-08-11T10:30:13.000Z,31.03
2022-08-11T10:30:13.000Z,31.03
2022-08-11T10:30:13.000Z,31.03
2022-08-11T10:31:13.000Z,31.09
2022-08-11T10:31:13.000Z,31.09
2022-08-11T10:31:13.000Z,31.09
2022-08-11T10:32:13.000Z,31.35
2022-08-11T10:32:13.000Z,31.35
2022-08-11T10:33:13.000Z,31.53
2022-08-11T10:33:13.000Z,31.53
2022-08-11T10:34:13.000Z,31.76
2022-08-11T10:34:13.000Z,31.76
2022-08-11T10:35:13.000Z,31.90
2022-08-11T10:35:13.000Z,31.90
2022-08-11T10:36:13.000Z,32.02
2022-08-11T10:36:13.000Z,32.02
2022-08-11T10:37:13.000Z,32.03
2022-08-11T10:38:13.000Z,32.05
2022-08-11T10:39:13.000Z,31.92
2022-08-11T10:40:13.000Z,31.84
2022-08-11T10:41:13.000Z,31.94
2022-08-11T10:43:30.000Z,31.82