createdAt,value
2019-03-30T00:00:31.942Z,7.93
2019-03-30T00:03:01.314Z,6.93
2019-03-30T00:05:30.672Z,7.23
2019-03-30T00:08:00.055Z,7.67
2019-03-30T00:10:29.411Z,8.73
2019-03-30T00:12:58.791Z,9.10
2019-03-30T00:15:28.161Z,8.03
2019-03-30T00:17:57.532Z,7.63
2019-03-30T00:20:27.133Z,8.10
2019-03-30T00:22:56.538Z,8.40
2019-03-30T00:25:25.933Z,8.90
2019-03-30T00:27:55.278Z,7.67
2019-03-30T00:30:24.635Z,8.77
2019-03-30T00:32:54.017Z,7.40
2019-03-30T00:35:23.381Z,8.60
2019-03-30T00:37:52.751Z,8.73
2019-03-30T00:40:22.129Z,8.60
2019-03-30T00:42:51.768Z,7.83
2019-03-30T00:45:21.137Z,8.87
2019-03-30T00:47:50.808Z,8.53
2019-03-30T00:50:20.170Z,8.57
2019-03-30T00:52:49.550Z,8.07
2019-03-30T00:55:18.906Z,9.43
2019-03-30T00:57:48.273Z,9.93
2019-03-30T01:00:18.243Z,8.30
2019-03-30T01:02:47.617Z,11.40
2019-03-30T01:05:16.976Z,9.40
2019-03-30T01:07:46.350Z,9.50
2019-03-30T01:10:15.856Z,9.67
2019-03-30T01:12:45.230Z,9.00
2019-03-30T01:15:14.733Z,9.27
2019-03-30T01:17:44.100Z,8.37
2019-03-30T01:20:14.257Z,8.73
2019-03-30T01:22:43.648Z,11.53
2019-03-30T01:25:13.079Z,8.87
2019-03-30T01:27:42.527Z,9.23
2019-03-30T01:30:22.941Z,9.90
2019-03-30T01:32:44.033Z,10.70
2019-03-30T01:35:13.418Z,9.17
2019-03-30T01:37:42.847Z,11.57
2019-03-30T01:40:12.418Z,11.77
2019-03-30T01:42:44.942Z,10.43
2019-03-30T01:45:14.544Z,11.87
2019-03-30T01:47:43.992Z,9.83
2019-03-30T01:50:17.523Z,9.60
2019-03-30T01:52:45.236Z,8.70
2019-03-30T01:55:14.597Z,9.17
2019-03-30T01:57:44.290Z,9.90
2019-03-30T02:00:17.098Z,8.70
2019-03-30T02:02:46.621Z,8.33
2019-03-30T02:05:16.048Z,8.67
2019-03-30T02:07:45.422Z,10.03
2019-03-30T02:10:17.856Z,8.40
2019-03-30T02:12:47.222Z,7.60
2019-03-30T02:15:16.824Z,7.80
2019-03-30T02:17:46.190Z,7.33
2019-03-30T02:20:43.433Z,9.27
2019-03-30T02:23:13.035Z,8.87
2019-03-30T02:25:42.840Z,9.63
2019-03-30T02:28:12.354Z,7.93
2019-03-30T02:30:42.055Z,12.47
2019-03-30T02:33:11.437Z,16.57
2019-03-30T02:35:41.157Z,10.97
2019-03-30T02:38:10.527Z,22.07
2019-03-30T02:40:39.889Z,21.60
2019-03-30T02:43:09.321Z,16.73
2019-03-30T02:45:38.697Z,19.10
2019-03-30T02:48:08.081Z,11.60
2019-03-30T02:50:49.241Z,24.07
2019-03-30T02:53:08.767Z,26.23
2019-03-30T02:55:38.130Z,17.77
2019-03-30T02:58:07.507Z,18.73
2019-03-30T03:00:37.342Z,28.13
2019-03-30T03:03:06.696Z,42.43
2019-03-30T03:05:36.156Z,41.57
2019-03-30T03:08:05.567Z,29.20
2019-03-30T03:10:34.955Z,19.03
2019-03-30T03:13:04.311Z,8.00
2019-03-30T03:15:33.682Z,9.10
2019-03-30T03:18:03.061Z,13.07
2019-03-30T03:20:32.439Z,13.50
2019-03-30T03:23:01.799Z,10.83
2019-03-30T03:25:31.171Z,8.67
2019-03-30T03:28:00.549Z,9.13
2019-03-30T03:30:30.256Z,7.57
2019-03-30T03:32:59.961Z,9.33
2019-03-30T03:35:29.667Z,9.03
2019-03-30T03:37:59.113Z,8.77
2019-03-30T03:40:28.626Z,8.30
2019-03-30T03:42:58.061Z,7.23
2019-03-30T03:45:27.436Z,8.53
2019-03-30T03:47:57.027Z,9.70
2019-03-30T03:50:41.147Z,8.43
2019-03-30T03:53:13.457Z,9.57
2019-03-30T03:55:43.035Z,8.23
2019-03-30T03:58:12.664Z,11.87
2019-03-30T04:00:43.421Z,9.60
2019-03-30T04:03:16.134Z,10.87
2019-03-30T04:05:48.017Z,11.87
2019-03-30T04:08:17.689Z,10.13
2019-03-30T04:10:48.982Z,9.53
2019-03-30T04:13:18.809Z,10.63
2019-03-30T04:15:48.461Z,10.83
2019-03-30T04:18:18.786Z,9.33
2019-03-30T04:20:48.170Z,10.23
2019-03-30T04:23:17.527Z,10.30
2019-03-30T04:25:47.164Z,10.53
2019-03-30T04:28:16.599Z,11.67
2019-03-30T04:30:45.975Z,10.90
2019-03-30T04:33:15.349Z,10.77
2019-03-30T04:35:44.718Z,10.50
2019-03-30T04:38:14.661Z,10.40
2019-03-30T04:40:44.140Z,13.60
2019-03-30T04:43:13.502Z,11.23
2019-03-30T04:45:43.138Z,12.20
2019-03-30T04:48:12.520Z,10.23
2019-03-30T04:50:41.891Z,13.43
2019-03-30T04:53:11.273Z,10.40
2019-03-30T04:55:40.637Z,14.77
2019-03-30T04:58:09.998Z,12.30
2019-03-30T05:00:39.384Z,11.47
2019-03-30T05:03:08.762Z,9.20
2019-03-30T05:05:38.127Z,14.27
2019-03-30T05:08:07.551Z,16.43
2019-03-30T05:10:36.913Z,11.83
2019-03-30T05:13:06.345Z,11.00
2019-03-30T05:15:35.655Z,13.53
2019-03-30T05:18:05.031Z,11.23
2019-03-30T05:20:34.397Z,12.13
2019-03-30T05:23:03.769Z,11.73
2019-03-30T05:25:33.140Z,11.80
2019-03-30T05:28:02.516Z,11.17
2019-03-30T05:30:31.886Z,11.23
2019-03-30T05:33:06.047Z,14.33
2019-03-30T05:35:32.347Z,11.03
2019-03-30T05:38:01.733Z,10.43
2019-03-30T05:40:31.082Z,13.13
2019-03-30T05:43:00.458Z,14.03
2019-03-30T05:45:30.203Z,12.50
2019-03-30T05:47:59.583Z,11.20
2019-03-30T05:50:28.946Z,9.77
2019-03-30T05:52:58.334Z,9.50
2019-03-30T05:55:27.706Z,10.13
2019-03-30T05:57:57.086Z,9.83
2019-03-30T06:00:26.454Z,9.67
2019-03-30T06:02:55.824Z,10.50
2019-03-30T06:05:25.193Z,11.80
2019-03-30T06:07:54.571Z,10.60
2019-03-30T06:10:24.174Z,9.87
2019-03-30T06:12:53.577Z,12.20
2019-03-30T06:15:22.924Z,9.23
2019-03-30T06:17:52.301Z,11.87
2019-03-30T06:20:21.669Z,8.83
2019-03-30T06:22:51.334Z,10.57
2019-03-30T06:25:20.698Z,10.83
2019-03-30T06:27:50.158Z,10.70
2019-03-30T06:30:26.694Z,10.80
2019-03-30T06:32:56.079Z,12.57
2019-03-30T06:35:25.444Z,8.33
2019-03-30T06:37:54.811Z,9.37
2019-03-30T06:40:24.252Z,9.30
2019-03-30T06:42:53.705Z,10.43
2019-03-30T06:45:23.053Z,10.67
2019-03-30T06:47:52.431Z,11.53
2019-03-30T06:50:21.817Z,10.90
2019-03-30T06:52:58.038Z,10.97
2019-03-30T06:55:22.454Z,11.53
2019-03-30T06:57:51.823Z,12.00
2019-03-30T07:00:33.286Z,14.10
2019-03-30T07:03:07.770Z,9.03
2019-03-30T07:05:42.453Z,12.30
2019-03-30T07:08:17.009Z,10.27
2019-03-30T07:10:47.601Z,9.55
2019-03-30T07:13:17.567Z,9.50
2019-03-30T07:15:49.441Z,9.88
2019-03-30T07:18:19.991Z,9.85
2019-03-30T07:20:49.377Z,9.65
2019-03-30T07:23:19.012Z,9.15
2019-03-30T07:25:48.634Z,13.70
2019-03-30T07:28:18.149Z,11.68
2019-03-30T07:30:47.602Z,13.13
2019-03-30T07:33:16.980Z,13.03
2019-03-30T07:35:46.387Z,13.03
2019-03-30T07:38:15.748Z,9.70
2019-03-30T07:40:45.135Z,9.60
2019-03-30T07:43:14.501Z,8.60
2019-03-30T07:45:43.880Z,9.38
2019-03-30T07:48:13.499Z,10.13
2019-03-30T07:50:42.891Z,10.20
2019-03-30T07:53:25.560Z,9.93
2019-03-30T07:55:43.363Z,10.03
2019-03-30T07:58:12.753Z,10.30
2019-03-30T08:00:42.127Z,8.90
2019-03-30T08:03:11.492Z,8.83
2019-03-30T08:05:41.289Z,10.73
2019-03-30T08:08:10.658Z,12.83
2019-03-30T08:10:40.041Z,10.55
2019-03-30T08:13:09.645Z,11.20
2019-03-30T08:15:39.030Z,11.88
2019-03-30T08:18:08.394Z,11.33
2019-03-30T08:20:37.782Z,12.20
2019-03-30T08:23:07.152Z,11.63
2019-03-30T08:25:36.531Z,9.80
2019-03-30T08:28:05.903Z,11.43
2019-03-30T08:30:35.288Z,13.10
2019-03-30T08:33:04.668Z,10.82
2019-03-30T08:35:34.065Z,10.72
2019-03-30T08:38:03.538Z,13.62
2019-03-30T08:40:33.129Z,10.00
2019-03-30T08:43:02.673Z,12.70
2019-03-30T08:45:32.035Z,10.20
2019-03-30T08:48:01.407Z,12.37
2019-03-30T08:50:30.798Z,10.03
2019-03-30T08:53:00.509Z,12.67
2019-03-30T08:55:30.628Z,14.63
2019-03-30T08:58:00.564Z,13.03
2019-03-30T09:00:41.638Z,12.83
2019-03-30T09:03:11.422Z,11.50
2019-03-30T09:05:41.176Z,10.87
2019-03-30T09:08:10.610Z,10.67
2019-03-30T09:10:39.998Z,12.43
2019-03-30T09:13:09.360Z,9.73
2019-03-30T09:15:39.015Z,8.55
2019-03-30T09:18:08.409Z,10.77
2019-03-30T09:20:37.772Z,9.55
2019-03-30T09:23:07.144Z,8.40
2019-03-30T09:25:36.534Z,10.03
2019-03-30T09:28:05.982Z,9.70
2019-03-30T09:30:35.429Z,12.17
2019-03-30T09:33:04.806Z,10.30
2019-03-30T09:35:34.185Z,8.50
2019-03-30T09:38:03.555Z,9.83
2019-03-30T09:40:32.921Z,8.63
2019-03-30T09:43:02.302Z,8.33
2019-03-30T09:45:31.681Z,10.67
2019-03-30T09:48:01.231Z,9.13
2019-03-30T09:50:30.845Z,10.13
2019-03-30T09:53:00.220Z,9.68
2019-03-30T09:55:29.585Z,9.75
2019-03-30T09:57:59.223Z,10.33
2019-03-30T10:00:48.176Z,9.57
2019-03-30T10:03:17.547Z,9.05
2019-03-30T10:05:46.916Z,9.75
2019-03-30T10:08:16.629Z,10.35
2019-03-30T10:10:46.977Z,9.40
2019-03-30T10:13:16.610Z,10.33
2019-03-30T10:15:45.991Z,8.20
2019-03-30T10:18:15.367Z,9.23
2019-03-30T10:20:44.735Z,8.67
2019-03-30T10:23:14.359Z,12.20
2019-03-30T10:25:43.760Z,8.27
2019-03-30T10:28:13.144Z,8.60
2019-03-30T10:30:42.840Z,9.10
2019-03-30T10:33:12.645Z,9.30
2019-03-30T10:35:41.971Z,9.88
2019-03-30T10:38:12.188Z,8.80
2019-03-30T10:40:41.559Z,8.43
2019-03-30T10:43:10.949Z,7.73
2019-03-30T10:45:40.322Z,8.53
2019-03-30T10:48:09.707Z,8.47
2019-03-30T10:50:39.074Z,8.33
2019-03-30T10:53:08.669Z,14.38
2019-03-30T10:55:38.051Z,10.30
2019-03-30T10:58:07.444Z,8.05
2019-03-30T11:00:41.502Z,8.70
2019-03-30T11:03:11.120Z,8.98
2019-03-30T11:05:40.488Z,8.03
2019-03-30T11:08:10.111Z,8.55
2019-03-30T11:10:39.986Z,6.97
2019-03-30T11:13:09.373Z,10.73
2019-03-30T11:15:38.977Z,8.43
2019-03-30T11:18:08.360Z,9.80
2019-03-30T11:20:37.734Z,8.98
2019-03-30T11:23:07.139Z,11.93
2019-03-30T11:25:36.507Z,11.50
2019-03-30T11:28:05.878Z,8.20
2019-03-30T11:30:35.259Z,9.83
2019-03-30T11:33:04.744Z,8.60
2019-03-30T11:35:34.109Z,11.07
2019-03-30T11:38:03.494Z,9.07
2019-03-30T11:40:32.868Z,9.30
2019-03-30T11:43:02.253Z,10.18
2019-03-30T11:45:31.863Z,10.40
2019-03-30T11:48:01.322Z,11.07
2019-03-30T11:50:30.691Z,11.97
2019-03-30T11:53:00.310Z,11.90
2019-03-30T11:55:29.684Z,8.87
2019-03-30T11:57:59.091Z,12.43
2019-03-30T12:00:28.462Z,11.10
2019-03-30T12:02:57.905Z,10.48
2019-03-30T12:05:27.246Z,9.75
2019-03-30T12:07:56.999Z,12.07
2019-03-30T12:10:26.379Z,11.43
2019-03-30T12:12:55.770Z,12.63
2019-03-30T12:15:25.139Z,12.27
2019-03-30T12:17:54.527Z,12.13
2019-03-30T12:20:23.896Z,10.80
2019-03-30T12:22:53.270Z,10.72
2019-03-30T12:25:34.847Z,10.37
2019-03-30T12:27:53.771Z,11.63
2019-03-30T12:30:23.144Z,11.10
2019-03-30T12:32:52.519Z,9.57
2019-03-30T12:35:21.901Z,9.93
2019-03-30T12:37:51.611Z,10.93
2019-03-30T12:40:20.995Z,14.10
2019-03-30T12:42:50.377Z,10.20
2019-03-30T12:45:19.759Z,11.07
2019-03-30T12:47:49.197Z,11.03
2019-03-30T12:50:18.910Z,10.00
2019-03-30T12:52:48.278Z,12.33
2019-03-30T12:55:17.663Z,11.45
2019-03-30T12:57:47.040Z,12.77
2019-03-30T13:00:16.969Z,12.67
2019-03-30T13:02:46.340Z,10.03
2019-03-30T13:05:15.800Z,9.23
2019-03-30T13:07:45.417Z,11.80
2019-03-30T13:10:15.002Z,9.73
2019-03-30T13:12:44.377Z,9.38
2019-03-30T13:15:13.913Z,10.68
2019-03-30T13:17:43.517Z,9.50
2019-03-30T13:20:13.414Z,12.70
2019-03-30T13:22:42.786Z,10.13
2019-03-30T13:25:12.414Z,8.87
2019-03-30T13:27:42.105Z,9.70
2019-03-30T13:30:12.693Z,12.33
2019-03-30T13:32:43.612Z,10.33
2019-03-30T13:35:12.996Z,10.93
2019-03-30T13:37:42.371Z,10.53
2019-03-30T13:40:12.236Z,10.48
2019-03-30T13:42:44.515Z,10.67
2019-03-30T13:45:14.436Z,13.00
2019-03-30T13:47:44.111Z,13.70
2019-03-30T13:50:13.903Z,12.43
2019-03-30T13:52:43.279Z,11.80
2019-03-30T13:55:12.897Z,11.22
2019-03-30T13:57:42.270Z,13.50
2019-03-30T14:00:12.761Z,12.80
2019-03-30T14:02:43.987Z,12.58
2019-03-30T14:05:13.393Z,11.57
2019-03-30T14:07:42.768Z,11.63
2019-03-30T14:10:14.448Z,11.05
2019-03-30T14:12:43.834Z,10.10
2019-03-30T14:15:13.203Z,12.47
2019-03-30T14:17:42.588Z,10.73
2019-03-30T14:20:12.347Z,12.07
2019-03-30T14:22:41.739Z,11.80
2019-03-30T14:25:11.115Z,10.05
2019-03-30T14:27:40.509Z,10.63
2019-03-30T14:30:12.295Z,14.03
2019-03-30T14:32:41.681Z,9.30
2019-03-30T14:35:11.454Z,9.73
2019-03-30T14:37:40.832Z,9.10
2019-03-30T14:40:11.013Z,11.33
2019-03-30T14:42:40.396Z,10.13
2019-03-30T14:45:10.472Z,11.28
2019-03-30T14:47:39.931Z,13.70
2019-03-30T14:50:10.457Z,12.47
2019-03-30T14:52:39.841Z,11.78
2019-03-30T14:55:09.927Z,12.05
2019-03-30T14:57:39.385Z,10.73
2019-03-30T15:00:12.502Z,11.30
2019-03-30T15:02:41.948Z,11.67
2019-03-30T15:05:11.762Z,12.97
2019-03-30T15:07:41.147Z,16.33
2019-03-30T15:10:11.128Z,11.63
2019-03-30T15:12:40.587Z,12.37
2019-03-30T15:15:11.079Z,14.67
2019-03-30T15:17:41.283Z,14.27
2019-03-30T15:20:12.335Z,12.10
2019-03-30T15:22:41.716Z,15.23
2019-03-30T15:25:11.983Z,13.30
2019-03-30T15:27:41.362Z,12.35
2019-03-30T15:30:12.257Z,13.32
2019-03-30T15:32:44.289Z,13.80
2019-03-30T15:35:13.752Z,11.73
2019-03-30T15:37:43.112Z,12.45
2019-03-30T15:40:12.630Z,18.15
2019-03-30T15:42:42.014Z,15.00
2019-03-30T15:45:12.820Z,11.85
2019-03-30T15:47:42.170Z,11.93
2019-03-30T15:50:12.643Z,15.00
2019-03-30T15:52:42.014Z,13.85
2019-03-30T15:55:11.611Z,13.90
2019-03-30T15:57:40.985Z,16.07
2019-03-30T16:00:14.507Z,14.33
2019-03-30T16:02:43.858Z,13.32
2019-03-30T16:05:15.424Z,12.40
2019-03-30T16:07:44.551Z,11.90
2019-03-30T16:10:14.586Z,11.45
2019-03-30T16:12:43.943Z,12.75
2019-03-30T16:15:13.731Z,11.25
2019-03-30T16:17:43.104Z,13.23
2019-03-30T16:20:12.624Z,11.67
2019-03-30T16:22:41.999Z,15.28
2019-03-30T16:25:11.524Z,12.57
2019-03-30T16:27:40.898Z,12.82
2019-03-30T16:30:13.284Z,15.75
2019-03-30T16:32:43.665Z,11.43
2019-03-30T16:35:13.116Z,15.70
2019-03-30T16:37:42.763Z,11.22
2019-03-30T16:40:12.554Z,13.20
2019-03-30T16:42:41.933Z,14.00
2019-03-30T16:45:12.161Z,10.80
2019-03-30T16:47:41.605Z,12.20
2019-03-30T16:50:11.491Z,15.27
2019-03-30T16:52:41.403Z,12.60
2019-03-30T16:55:11.068Z,11.37
2019-03-30T16:57:43.498Z,31.00
2019-03-30T17:00:12.482Z,15.85
2019-03-30T17:02:41.921Z,21.37
2019-03-30T17:05:12.469Z,14.47
2019-03-30T17:07:41.841Z,12.70
2019-03-30T17:10:13.110Z,12.40
2019-03-30T17:12:42.476Z,12.73
2019-03-30T17:15:12.798Z,10.82
2019-03-30T17:17:42.174Z,11.80
2019-03-30T17:20:12.012Z,11.90
2019-03-30T17:22:41.891Z,13.10
2019-03-30T17:25:12.007Z,18.82
2019-03-30T17:27:41.382Z,17.60
2019-03-30T17:30:12.079Z,16.60
2019-03-30T17:32:41.785Z,13.43
2019-03-30T17:35:11.378Z,13.70
2019-03-30T17:37:40.754Z,15.03
2019-03-30T17:40:11.834Z,19.32
2019-03-30T17:42:41.232Z,15.53
2019-03-30T17:45:11.762Z,17.20
2019-03-30T17:47:41.140Z,17.07
2019-03-30T17:50:11.822Z,17.03
2019-03-30T17:52:41.280Z,20.47
2019-03-30T17:55:11.198Z,17.83
2019-03-30T17:57:40.578Z,16.97
2019-03-30T18:00:14.272Z,18.57
2019-03-30T18:02:43.653Z,17.03
2019-03-30T18:05:13.330Z,18.53
2019-03-30T18:07:42.804Z,21.90
2019-03-30T18:10:13.049Z,21.23
2019-03-30T18:12:45.522Z,21.63
2019-03-30T18:15:15.281Z,17.40
2019-03-30T18:17:44.679Z,17.55
2019-03-30T18:20:14.964Z,19.63
2019-03-30T18:22:44.350Z,16.93
2019-03-30T18:25:14.087Z,18.85
2019-03-30T18:27:43.605Z,18.00
2019-03-30T18:30:13.497Z,19.82
2019-03-30T18:32:43.285Z,13.83
2019-03-30T18:35:13.139Z,16.00
2019-03-30T18:37:42.848Z,19.87
2019-03-30T18:40:16.842Z,13.48
2019-03-30T18:42:47.313Z,16.33
2019-03-30T18:45:28.863Z,18.40
2019-03-30T18:48:13.934Z,18.47
2019-03-30T18:50:45.329Z,19.92
2019-03-30T18:53:16.524Z,20.87
2019-03-30T18:55:46.103Z,33.40
2019-03-30T18:58:15.443Z,44.03
2019-03-30T19:00:44.822Z,41.67
2019-03-30T19:03:14.210Z,40.67
2019-03-30T19:05:43.580Z,33.57
2019-03-30T19:08:12.962Z,27.90
2019-03-30T19:10:42.689Z,39.70
2019-03-30T19:13:12.043Z,36.00
2019-03-30T19:15:41.418Z,38.45
2019-03-30T19:18:10.803Z,31.93
2019-03-30T19:20:40.185Z,29.95
2019-03-30T19:23:09.822Z,28.20
2019-03-30T19:25:39.192Z,25.60
2019-03-30T19:28:08.847Z,28.03
2019-03-30T19:30:38.249Z,27.93
2019-03-30T19:33:07.623Z,23.20
2019-03-30T19:35:36.992Z,25.23
2019-03-30T19:38:06.382Z,24.30
2019-03-30T19:40:36.065Z,19.80
2019-03-30T19:43:05.455Z,30.20
2019-03-30T19:45:34.831Z,30.20
2019-03-30T19:48:04.409Z,27.77
2019-03-30T19:50:34.777Z,29.07
2019-03-30T19:53:05.093Z,35.88
2019-03-30T19:55:34.643Z,30.97
2019-03-30T19:58:04.083Z,29.87
2019-03-30T20:00:33.468Z,25.73
2019-03-30T20:03:02.867Z,32.43
2019-03-30T20:05:32.230Z,23.98
2019-03-30T20:08:11.948Z,22.50
2019-03-30T20:10:32.714Z,21.57
2019-03-30T20:13:02.115Z,21.73
2019-03-30T20:15:31.636Z,21.80
2019-03-30T20:18:01.018Z,19.40
2019-03-30T20:20:30.393Z,22.70
2019-03-30T20:23:00.407Z,22.40
2019-03-30T20:25:29.849Z,22.13
2019-03-30T20:27:59.237Z,22.40
2019-03-30T20:30:28.626Z,20.03
2019-03-30T20:32:58.021Z,21.27
2019-03-30T20:35:27.388Z,23.22
2019-03-30T20:37:56.939Z,17.90
2019-03-30T20:40:26.315Z,19.47
2019-03-30T20:42:55.975Z,20.77
2019-03-30T20:45:25.642Z,22.03
2019-03-30T20:47:55.020Z,20.57
2019-03-30T20:50:24.404Z,23.93
2019-03-30T20:52:53.789Z,25.23
2019-03-30T20:55:23.177Z,22.50
2019-03-30T20:57:52.550Z,20.77
2019-03-30T21:00:22.476Z,20.97
2019-03-30T21:02:51.841Z,19.63
2019-03-30T21:05:21.221Z,21.63
2019-03-30T21:07:50.666Z,23.33
2019-03-30T21:10:20.530Z,21.25
2019-03-30T21:12:49.927Z,19.37
2019-03-30T21:15:19.306Z,19.43
2019-03-30T21:17:48.678Z,20.20
2019-03-30T21:20:18.205Z,24.95
2019-03-30T21:22:47.576Z,21.87
2019-03-30T21:25:17.136Z,21.73
2019-03-30T21:27:46.807Z,22.37
2019-03-30T21:30:23.072Z,20.74
2019-03-30T21:32:52.447Z,19.00
2019-03-30T21:35:21.840Z,20.80
2019-03-30T21:37:51.218Z,19.00
2019-03-30T21:40:20.882Z,19.23
2019-03-30T21:42:50.253Z,19.73
2019-03-30T21:45:19.647Z,21.50
2019-03-30T21:47:49.249Z,17.73
2019-03-30T21:50:18.646Z,20.17
2019-03-30T21:52:48.021Z,18.40
2019-03-30T21:55:17.422Z,20.23
2019-03-30T21:57:46.797Z,17.60
2019-03-30T22:00:35.223Z,19.70
2019-03-30T22:03:05.343Z,18.07
2019-03-30T22:05:36.135Z,23.18
2019-03-30T22:08:07.072Z,21.00
2019-03-30T22:10:36.466Z,17.00
2019-03-30T22:13:07.182Z,17.27
2019-03-30T22:15:36.572Z,20.03
2019-03-30T22:18:06.748Z,18.48
2019-03-30T22:20:36.212Z,21.57
2019-03-30T22:23:05.672Z,24.20
2019-03-30T22:25:35.057Z,17.67
2019-03-30T22:28:04.728Z,16.73
2019-03-30T22:30:34.112Z,16.67
2019-03-30T22:33:03.500Z,15.73
2019-03-30T22:35:33.221Z,18.27
2019-03-30T22:38:02.610Z,16.63
2019-03-30T22:40:32.009Z,17.83
2019-03-30T22:43:01.436Z,23.23
2019-03-30T22:45:30.796Z,18.90
2019-03-30T22:48:00.174Z,17.70
2019-03-30T22:50:29.567Z,22.30
2019-03-30T22:52:58.946Z,19.77
2019-03-30T22:55:28.328Z,18.00
2019-03-30T22:57:58.041Z,19.20
2019-03-30T23:00:38.963Z,18.30
2019-03-30T23:03:09.339Z,21.40
2019-03-30T23:05:38.730Z,19.45
2019-03-30T23:08:08.460Z,17.17
2019-03-30T23:10:37.872Z,23.53
2019-03-30T23:13:07.250Z,18.83
2019-03-30T23:15:36.641Z,20.23
2019-03-30T23:18:06.359Z,19.40
2019-03-30T23:20:35.738Z,20.67
2019-03-30T23:23:05.127Z,20.43
2019-03-30T23:25:34.501Z,16.20
2019-03-30T23:28:03.902Z,17.90
2019-03-30T23:30:33.277Z,15.30
2019-03-30T23:33:02.915Z,19.20
2019-03-30T23:35:32.278Z,15.63
2019-03-30T23:38:01.710Z,18.67
2019-03-30T23:40:31.085Z,16.23
2019-03-30T23:43:00.533Z,15.00
2019-03-30T23:45:29.877Z,15.03
2019-03-30T23:47:59.231Z,15.40
2019-03-30T23:50:28.608Z,17.07
2019-03-30T23:52:58.001Z,16.47
2019-03-30T23:55:27.385Z,18.67
2019-03-30T23:57:57.099Z,14.93
