createdAt,value
2019-04-01T00:00:44.475Z,32.40
2019-04-01T00:03:13.773Z,32.30
2019-04-01T00:05:43.009Z,32.00
2019-04-01T00:08:12.243Z,32.00
2019-04-01T00:10:41.666Z,32.00
2019-04-01T00:13:12.515Z,32.30
2019-04-01T00:15:41.732Z,32.80
2019-04-01T00:18:10.917Z,33.00
2019-04-01T00:20:40.143Z,33.30
2019-04-01T00:23:09.387Z,33.50
2019-04-01T00:25:39.228Z,33.80
2019-04-01T00:28:08.469Z,33.30
2019-04-01T00:30:37.630Z,33.10
2019-04-01T00:33:06.823Z,33.00
2019-04-01T00:35:55.429Z,32.90
2019-04-01T00:38:24.598Z,33.00
2019-04-01T00:40:53.746Z,33.10
2019-04-01T00:43:55.165Z,32.90
2019-04-01T00:46:24.702Z,33.00
2019-04-01T00:48:53.882Z,33.20
2019-04-01T00:51:23.042Z,33.10
2019-04-01T00:53:53.382Z,32.70
2019-04-01T00:56:22.595Z,32.70
2019-04-01T00:58:51.871Z,33.00
2019-04-01T01:01:21.106Z,33.20
2019-04-01T01:03:50.255Z,33.30
2019-04-01T01:06:19.910Z,33.40
2019-04-01T01:08:49.199Z,33.50
2019-04-01T01:11:18.392Z,33.30
2019-04-01T01:13:47.618Z,33.20
2019-04-01T01:16:16.932Z,33.10
2019-04-01T01:18:46.097Z,32.90
2019-04-01T01:21:15.260Z,33.10
2019-04-01T01:23:44.412Z,33.20
2019-04-01T01:26:13.720Z,33.00
2019-04-01T01:28:42.957Z,33.10
2019-04-01T01:31:12.126Z,33.10
2019-04-01T01:33:41.287Z,33.40
2019-04-01T01:36:10.436Z,33.30
2019-04-01T01:38:40.848Z,33.90
2019-04-01T01:41:10.003Z,34.00
2019-04-01T01:43:39.259Z,33.80
2019-04-01T01:46:08.534Z,33.90
2019-04-01T01:48:37.785Z,33.90
2019-04-01T01:51:06.998Z,34.00
2019-04-01T01:53:36.216Z,33.90
2019-04-01T01:56:05.728Z,33.60
2019-04-01T01:58:34.908Z,33.80
2019-04-01T02:01:04.144Z,34.00
2019-04-01T02:03:33.377Z,34.10
2019-04-01T02:06:02.575Z,34.10
2019-04-01T02:08:31.742Z,34.40
2019-04-01T02:11:00.909Z,34.60
2019-04-01T02:13:30.142Z,34.80
2019-04-01T02:15:59.306Z,35.00
2019-04-01T02:18:28.559Z,35.00
2019-04-01T02:20:57.825Z,35.10
2019-04-01T02:23:27.071Z,34.90
2019-04-01T02:25:56.240Z,34.90
2019-04-01T02:28:25.479Z,35.40
2019-04-01T02:30:54.677Z,35.70
2019-04-01T02:33:23.972Z,35.90
2019-04-01T02:35:53.125Z,35.80
2019-04-01T02:38:22.279Z,36.10
2019-04-01T02:40:51.459Z,36.30
2019-04-01T02:43:21.973Z,36.90
2019-04-01T02:45:51.212Z,37.50
2019-04-01T02:48:20.381Z,37.60
2019-04-01T02:50:49.614Z,36.80
2019-04-01T02:53:18.864Z,36.60
2019-04-01T02:55:48.014Z,36.70
2019-04-01T02:58:17.284Z,36.50
2019-04-01T03:00:46.553Z,36.50
2019-04-01T03:03:15.724Z,36.80
2019-04-01T03:05:45.447Z,36.30
2019-04-01T03:08:14.697Z,36.30
2019-04-01T03:10:43.864Z,36.40
2019-04-01T03:13:13.041Z,36.50
2019-04-01T03:15:42.274Z,36.50
2019-04-01T03:18:11.510Z,36.40
2019-04-01T03:20:41.766Z,36.70
2019-04-01T03:23:10.977Z,36.90
2019-04-01T03:25:41.509Z,36.50
2019-04-01T03:28:10.742Z,36.90
2019-04-01T03:30:40.022Z,37.30
2019-04-01T03:33:09.368Z,37.10
2019-04-01T03:35:38.527Z,37.30
2019-04-01T03:38:10.191Z,37.10
2019-04-01T03:40:39.416Z,37.00
2019-04-01T03:43:08.607Z,37.30
2019-04-01T03:45:37.837Z,37.10
2019-04-01T03:48:07.189Z,37.20
2019-04-01T03:50:36.413Z,37.20
2019-04-01T03:53:06.037Z,37.40
2019-04-01T03:55:35.267Z,37.60
2019-04-01T03:58:05.412Z,38.00
2019-04-01T04:00:34.565Z,38.00
2019-04-01T04:03:03.728Z,38.30
2019-04-01T04:05:32.893Z,38.60
2019-04-01T04:08:02.134Z,38.60
2019-04-01T04:10:31.307Z,39.20
2019-04-01T04:13:00.549Z,40.60
2019-04-01T04:15:29.757Z,40.30
2019-04-01T04:17:59.039Z,40.40
2019-04-01T04:20:28.269Z,39.10
2019-04-01T04:22:57.611Z,38.90
2019-04-01T04:25:26.848Z,38.70
2019-04-01T04:27:56.064Z,38.30
2019-04-01T04:30:25.336Z,38.00
2019-04-01T04:32:54.640Z,37.50
2019-04-01T04:35:24.057Z,37.00
2019-04-01T04:37:53.371Z,36.90
2019-04-01T04:40:22.604Z,36.80
2019-04-01T04:42:51.834Z,36.60
2019-04-01T04:45:21.170Z,36.30
2019-04-01T04:47:50.487Z,36.60
2019-04-01T04:50:19.662Z,36.00
2019-04-01T04:52:48.973Z,36.00
2019-04-01T04:55:19.112Z,36.00
2019-04-01T04:57:48.272Z,35.90
2019-04-01T05:00:18.598Z,35.90
2019-04-01T05:02:47.932Z,36.00
2019-04-01T05:05:17.228Z,35.80
2019-04-01T05:07:46.399Z,36.10
2019-04-01T05:10:15.558Z,35.80
2019-04-01T05:12:44.910Z,35.80
2019-04-01T05:15:14.244Z,35.70
2019-04-01T05:17:43.559Z,35.60
2019-04-01T05:20:16.269Z,35.40
2019-04-01T05:22:43.754Z,35.30
2019-04-01T05:25:12.989Z,35.30
2019-04-01T05:27:42.281Z,35.50
2019-04-01T05:30:11.631Z,35.40
2019-04-01T05:32:41.492Z,35.60
2019-04-01T05:35:10.675Z,36.00
2019-04-01T05:37:39.909Z,36.00
2019-04-01T05:40:09.074Z,36.00
2019-04-01T05:42:38.235Z,36.00
2019-04-01T05:45:08.557Z,36.10
2019-04-01T05:47:48.392Z,36.00
2019-04-01T05:50:17.624Z,36.30
2019-04-01T05:52:46.911Z,36.30
2019-04-01T05:55:16.287Z,36.50
2019-04-01T05:57:46.526Z,36.40
2019-04-01T06:00:20.971Z,36.30
2019-04-01T06:02:49.853Z,36.30
2019-04-01T06:05:19.244Z,36.50
2019-04-01T06:08:07.831Z,36.60
2019-04-01T06:10:37.009Z,37.00
2019-04-01T06:13:06.172Z,37.30
2019-04-01T06:15:35.342Z,37.50
2019-04-01T06:18:04.599Z,37.60
2019-04-01T06:20:33.774Z,38.10
2019-04-01T06:23:03.037Z,38.90
2019-04-01T06:25:32.273Z,39.10
2019-04-01T06:28:01.527Z,39.30
2019-04-01T06:30:30.731Z,39.20
2019-04-01T06:32:59.962Z,38.90
2019-04-01T06:35:29.138Z,39.40
2019-04-01T06:37:58.308Z,39.50
2019-04-01T06:40:27.490Z,40.00
2019-04-01T06:42:56.658Z,40.40
2019-04-01T06:45:26.177Z,40.80
2019-04-01T06:47:55.400Z,40.90
2019-04-01T06:50:24.587Z,41.00
2019-04-01T06:52:54.051Z,41.10
2019-04-01T06:55:23.246Z,40.70
2019-04-01T06:58:12.174Z,39.90
2019-04-01T07:00:41.686Z,39.50
2019-04-01T07:03:11.802Z,39.10
2019-04-01T07:05:40.971Z,38.70
2019-04-01T07:08:10.330Z,38.10
2019-04-01T07:10:39.842Z,38.10
2019-04-01T07:13:09.027Z,37.10
2019-04-01T07:15:38.245Z,35.90
2019-04-01T07:18:07.474Z,35.80
2019-04-01T07:20:36.735Z,35.60
2019-04-01T07:23:05.914Z,35.30
2019-04-01T07:25:35.144Z,36.10
2019-04-01T07:28:04.326Z,35.30
2019-04-01T07:30:33.483Z,35.10
2019-04-01T07:33:02.638Z,35.10
2019-04-01T07:35:31.894Z,34.90
2019-04-01T07:38:01.187Z,35.20
2019-04-01T07:40:30.363Z,34.70
2019-04-01T07:42:59.507Z,34.40
2019-04-01T07:45:28.713Z,34.40
2019-04-01T07:47:57.869Z,35.40
2019-04-01T07:50:27.106Z,35.00
2019-04-01T07:52:56.325Z,35.00
2019-04-01T07:55:25.597Z,36.20
2019-04-01T07:57:54.766Z,34.70
2019-04-01T08:00:25.073Z,34.40
2019-04-01T08:02:54.268Z,34.60
2019-04-01T08:05:26.045Z,34.60
2019-04-01T08:07:54.434Z,34.20
2019-04-01T08:10:23.683Z,33.80
2019-04-01T08:12:52.832Z,33.00
2019-04-01T08:15:22.014Z,33.90
2019-04-01T08:17:51.188Z,33.50
2019-04-01T08:20:20.358Z,33.80
2019-04-01T08:22:49.775Z,33.60
2019-04-01T08:25:18.995Z,33.70
2019-04-01T08:27:48.166Z,33.60
2019-04-01T08:30:17.308Z,33.30
2019-04-01T08:32:46.616Z,34.00
2019-04-01T08:35:15.783Z,33.30
2019-04-01T08:37:45.034Z,33.30
2019-04-01T08:40:14.204Z,33.20
2019-04-01T08:42:43.384Z,32.80
2019-04-01T08:45:12.601Z,32.50
2019-04-01T08:47:41.800Z,32.10
2019-04-01T08:50:10.953Z,32.20
2019-04-01T08:52:40.127Z,32.30
2019-04-01T08:55:09.294Z,32.10
2019-04-01T08:57:38.589Z,32.20
2019-04-01T09:00:08.330Z,32.30
2019-04-01T09:02:37.561Z,32.40
2019-04-01T09:05:06.795Z,32.00
2019-04-01T09:07:35.963Z,31.80
2019-04-01T09:10:05.998Z,31.70
2019-04-01T09:12:35.431Z,31.60
2019-04-01T09:15:05.560Z,31.80
2019-04-01T09:17:34.794Z,32.30
2019-04-01T09:20:04.118Z,31.90
2019-04-01T09:22:33.369Z,32.00
2019-04-01T09:25:02.797Z,31.20
2019-04-01T09:27:32.123Z,31.30
2019-04-01T09:30:01.360Z,31.30
2019-04-01T09:32:30.985Z,31.70
2019-04-01T09:35:00.514Z,31.60
2019-04-01T09:37:30.043Z,31.30
2019-04-01T09:39:59.222Z,31.90
2019-04-01T09:42:28.374Z,31.60
2019-04-01T09:44:57.533Z,31.70
2019-04-01T09:47:26.688Z,31.90
2019-04-01T09:49:55.942Z,31.80
2019-04-01T09:52:25.178Z,31.80
2019-04-01T09:54:54.497Z,31.20
2019-04-01T09:57:23.654Z,31.10
2019-04-01T09:59:52.892Z,31.90
2019-04-01T10:02:31.864Z,31.70
2019-04-01T10:04:52.946Z,31.90
2019-04-01T10:07:22.306Z,31.40
2019-04-01T10:09:51.502Z,31.50
2019-04-01T10:12:20.747Z,32.00
2019-04-01T10:14:49.979Z,30.60
2019-04-01T10:17:19.224Z,32.10
2019-04-01T10:19:48.530Z,31.60
2019-04-01T10:22:17.931Z,31.70
2019-04-01T10:24:47.193Z,31.70
2019-04-01T10:27:16.517Z,32.20
2019-04-01T10:29:45.951Z,30.90
2019-04-01T10:32:15.406Z,31.50
2019-04-01T10:34:44.660Z,32.00
2019-04-01T10:37:13.971Z,32.60
2019-04-01T10:39:43.289Z,32.10
2019-04-01T10:42:12.856Z,31.30
2019-04-01T10:44:42.155Z,32.10
2019-04-01T10:47:12.837Z,32.70
2019-04-01T10:49:42.177Z,31.60
2019-04-01T10:52:11.453Z,30.70
2019-04-01T10:54:40.902Z,31.10
2019-04-01T10:57:10.254Z,31.30
2019-04-01T10:59:39.922Z,30.60
2019-04-01T11:02:09.394Z,30.90
2019-04-01T11:04:38.978Z,30.50
2019-04-01T11:07:08.366Z,30.40
2019-04-01T11:09:38.856Z,30.00
2019-04-01T11:12:08.406Z,30.20
2019-04-01T11:14:37.702Z,30.40
2019-04-01T11:17:07.304Z,30.80
2019-04-01T11:19:36.583Z,29.80
2019-04-01T11:22:05.893Z,29.90
2019-04-01T11:24:35.180Z,30.30
2019-04-01T11:27:04.504Z,30.00
2019-04-01T11:29:33.870Z,30.90
2019-04-01T11:32:03.216Z,30.60
2019-04-01T11:34:33.753Z,31.50
2019-04-01T11:37:03.088Z,31.80
2019-04-01T11:39:32.353Z,30.40
2019-04-01T11:42:01.891Z,29.90
2019-04-01T11:44:31.476Z,29.80
2019-04-01T11:47:00.759Z,29.50
2019-04-01T11:49:30.126Z,30.30
2019-04-01T11:51:59.598Z,29.80
2019-04-01T11:54:29.004Z,28.50
2019-04-01T11:56:58.375Z,28.60
2019-04-01T11:59:27.756Z,28.80
2019-04-01T12:01:57.059Z,28.10
2019-04-01T12:04:28.091Z,29.10
2019-04-01T12:07:08.173Z,28.30
2019-04-01T12:09:38.064Z,28.40
2019-04-01T12:12:22.908Z,28.60
2019-04-01T12:14:43.678Z,28.70
2019-04-01T12:17:12.979Z,28.20
2019-04-01T12:19:42.308Z,28.60
2019-04-01T12:22:31.033Z,28.50
2019-04-01T12:25:00.524Z,29.00
2019-04-01T12:27:30.121Z,29.20
2019-04-01T12:29:59.427Z,28.20
2019-04-01T12:32:28.730Z,27.40
2019-04-01T12:34:58.099Z,26.80
2019-04-01T12:37:30.116Z,26.80
2019-04-01T12:39:58.334Z,27.10
2019-04-01T12:42:27.646Z,27.50
2019-04-01T12:44:56.968Z,27.00
2019-04-01T12:47:26.301Z,27.20
2019-04-01T12:49:55.645Z,26.70
2019-04-01T12:52:24.967Z,26.30
2019-04-01T12:54:54.347Z,26.50
2019-04-01T12:57:23.651Z,26.20
2019-04-01T12:59:53.569Z,26.70
2019-04-01T13:02:23.368Z,27.00
2019-04-01T13:04:52.707Z,27.20
2019-04-01T13:07:21.997Z,27.40
2019-04-01T13:09:51.651Z,26.80
2019-04-01T13:12:21.203Z,25.40
2019-04-01T13:14:50.516Z,24.90
2019-04-01T13:17:20.984Z,25.30
2019-04-01T13:19:50.766Z,25.70
2019-04-01T13:22:20.035Z,26.10
2019-04-01T13:24:49.336Z,26.30
2019-04-01T13:27:18.639Z,26.20
2019-04-01T13:29:48.016Z,25.00
2019-04-01T13:32:17.331Z,25.10
2019-04-01T13:34:46.640Z,24.70
2019-04-01T13:37:15.940Z,24.80
2019-04-01T13:39:46.353Z,24.40
2019-04-01T13:42:15.687Z,25.00
2019-04-01T13:44:44.977Z,24.90
2019-04-01T13:47:14.282Z,25.30
2019-04-01T13:49:43.573Z,25.40
2019-04-01T13:52:12.882Z,24.70
2019-04-01T13:54:42.329Z,24.20
2019-04-01T13:57:13.073Z,24.90
2019-04-01T13:59:49.442Z,24.20
2019-04-01T14:02:13.815Z,23.90
2019-04-01T14:04:43.150Z,24.50
2019-04-01T14:07:12.502Z,24.70
2019-04-01T14:09:41.790Z,23.90
2019-04-01T14:12:11.154Z,24.10
2019-04-01T14:14:40.525Z,23.40
2019-04-01T14:17:09.837Z,23.30
2019-04-01T14:19:39.128Z,23.00
2019-04-01T14:22:08.421Z,23.30
2019-04-01T14:24:37.728Z,23.40
2019-04-01T14:27:07.020Z,23.50
2019-04-01T14:29:36.763Z,22.70
2019-04-01T14:32:06.446Z,23.50
2019-04-01T14:34:35.888Z,23.40
2019-04-01T14:37:05.374Z,23.60
2019-04-01T14:39:34.976Z,23.50
2019-04-01T14:42:04.298Z,23.20
2019-04-01T14:44:33.585Z,23.50
2019-04-01T14:47:03.825Z,23.40
2019-04-01T14:49:33.406Z,23.30
2019-04-01T14:52:02.709Z,22.60
2019-04-01T14:54:32.164Z,22.60
2019-04-01T14:57:01.479Z,23.20
2019-04-01T14:59:30.776Z,23.10
2019-04-01T15:02:03.655Z,22.50
2019-04-01T15:04:31.020Z,22.40
2019-04-01T15:07:00.298Z,22.20
2019-04-01T15:09:29.684Z,22.20
2019-04-01T15:11:58.973Z,22.30
2019-04-01T15:14:30.228Z,22.50
2019-04-01T15:16:59.816Z,21.90
2019-04-01T15:19:29.120Z,21.70
2019-04-01T15:21:59.582Z,22.00
2019-04-01T15:24:28.888Z,22.50
2019-04-01T15:26:58.198Z,21.90
2019-04-01T15:29:28.410Z,21.80
2019-04-01T15:31:58.674Z,21.70
2019-04-01T15:34:28.063Z,21.40
2019-04-01T15:36:57.360Z,21.50
2019-04-01T15:39:26.692Z,21.30
2019-04-01T15:41:55.986Z,21.90
2019-04-01T15:44:25.305Z,22.10
2019-04-01T15:46:54.609Z,22.30
2019-04-01T15:49:23.984Z,21.80
2019-04-01T15:51:53.667Z,21.50
2019-04-01T15:54:22.973Z,21.60
2019-04-01T15:56:52.326Z,22.00
2019-04-01T15:59:21.661Z,22.00
2019-04-01T16:01:51.048Z,21.90
2019-04-01T16:04:20.351Z,22.30
2019-04-01T16:06:49.731Z,22.50
2019-04-01T16:09:19.141Z,23.00
2019-04-01T16:11:48.968Z,23.00
2019-04-01T16:14:19.503Z,23.20
2019-04-01T16:16:49.050Z,23.20
2019-04-01T16:19:37.789Z,23.40
2019-04-01T16:22:07.182Z,23.30
2019-04-01T16:24:36.537Z,23.40
2019-04-01T16:27:05.853Z,23.50
2019-04-01T16:29:36.231Z,24.10
2019-04-01T16:32:05.463Z,25.20
2019-04-01T16:34:34.842Z,25.40
2019-04-01T16:37:05.656Z,25.30
2019-04-01T16:39:34.956Z,25.60
2019-04-01T16:42:04.407Z,25.80
2019-04-01T16:44:33.705Z,26.30
2019-04-01T16:47:03.005Z,26.30
2019-04-01T16:49:32.319Z,26.40
2019-04-01T16:52:01.622Z,26.60
2019-04-01T16:54:30.942Z,26.50
2019-04-01T16:57:00.247Z,26.90
2019-04-01T16:59:30.935Z,27.40
2019-04-01T17:02:00.232Z,27.30
2019-04-01T17:04:29.612Z,27.80
2019-04-01T17:06:59.032Z,28.00
2019-04-01T17:09:41.083Z,28.90
2019-04-01T17:12:10.833Z,28.30
2019-04-01T17:14:42.163Z,28.00
2019-04-01T17:17:11.433Z,28.50
2019-04-01T17:19:40.769Z,28.40
2019-04-01T17:22:11.581Z,28.90
2019-04-01T17:24:41.081Z,29.00
2019-04-01T17:27:11.887Z,29.20
2019-04-01T17:29:42.813Z,29.40
2019-04-01T17:32:13.581Z,29.90
2019-04-01T17:34:42.977Z,30.80
2019-04-01T17:37:12.336Z,31.70
2019-04-01T17:39:41.647Z,32.40
2019-04-01T17:42:11.295Z,31.80
2019-04-01T17:44:42.189Z,32.10
2019-04-01T17:47:11.725Z,32.50
2019-04-01T17:49:41.039Z,32.50
2019-04-01T17:52:10.561Z,33.10
2019-04-01T17:54:40.117Z,33.20
2019-04-01T17:57:09.476Z,33.40
2019-04-01T17:59:38.851Z,33.70
2019-04-01T18:02:11.136Z,34.40
2019-04-01T18:04:40.540Z,34.40
2019-04-01T18:07:10.039Z,34.80
2019-04-01T18:09:39.362Z,34.80
2019-04-01T18:12:08.683Z,34.50
2019-04-01T18:15:06.148Z,36.50
2019-04-01T18:17:35.577Z,30.90
2019-04-01T18:20:08.086Z,33.30
2019-04-01T18:22:37.426Z,34.90
2019-04-01T18:25:06.734Z,35.80
2019-04-01T18:27:36.102Z,35.90
2019-04-01T18:30:08.435Z,36.10
2019-04-01T18:32:37.744Z,36.50
2019-04-01T18:35:07.174Z,36.50
2019-04-01T18:37:37.755Z,36.70
2019-04-01T18:40:07.143Z,37.00
2019-04-01T18:42:36.444Z,37.40
2019-04-01T18:45:06.942Z,37.70
2019-04-01T18:47:38.895Z,37.80
2019-04-01T18:50:07.229Z,37.80
2019-04-01T18:52:38.115Z,38.00
2019-04-01T18:55:08.091Z,37.90
2019-04-01T18:57:37.632Z,38.10
2019-04-01T19:00:10.448Z,38.10
2019-04-01T19:02:42.284Z,38.30
2019-04-01T19:05:12.014Z,38.50
2019-04-01T19:07:41.389Z,38.50
2019-04-01T19:10:11.472Z,38.20
2019-04-01T19:12:41.182Z,38.30
2019-04-01T19:15:10.618Z,38.70
2019-04-01T19:17:39.958Z,38.90
2019-04-01T19:20:11.173Z,39.00
2019-04-01T19:22:41.069Z,39.40
2019-04-01T19:25:11.003Z,39.10
2019-04-01T19:27:41.306Z,39.00
2019-04-01T19:30:10.710Z,39.10
2019-04-01T19:32:40.064Z,39.00
2019-04-01T19:35:10.571Z,39.00
2019-04-01T19:37:39.957Z,38.90
2019-04-01T19:40:09.260Z,39.10
2019-04-01T19:42:39.651Z,39.30
2019-04-01T19:45:11.955Z,39.70
2019-04-01T19:47:42.805Z,39.80
2019-04-01T19:50:12.211Z,39.80
2019-04-01T19:52:44.325Z,39.70
2019-04-01T19:55:13.516Z,39.90
2019-04-01T19:57:43.073Z,39.70
2019-04-01T20:00:26.692Z,39.80
2019-04-01T20:02:45.490Z,40.00
2019-04-01T20:05:14.798Z,39.80
2019-04-01T20:07:44.283Z,39.70
2019-04-01T20:10:14.005Z,39.70
2019-04-01T20:12:43.468Z,39.90
2019-04-01T20:15:12.804Z,40.00
2019-04-01T20:17:42.166Z,40.10
2019-04-01T20:20:14.424Z,40.20
2019-04-01T20:22:42.654Z,40.30
2019-04-01T20:25:12.115Z,40.30
2019-04-01T20:27:41.695Z,40.10
2019-04-01T20:30:10.993Z,40.20
2019-04-01T20:32:40.579Z,40.30
2019-04-01T20:35:22.386Z,40.20
2019-04-01T20:37:40.875Z,40.20
2019-04-01T20:40:10.512Z,40.10
2019-04-01T20:42:39.894Z,40.20
2019-04-01T20:45:10.893Z,40.30
2019-04-01T20:47:40.254Z,40.40
2019-04-01T20:50:11.757Z,40.50
2019-04-01T20:52:41.191Z,40.70
2019-04-01T21:09:07.430Z,40.20
2019-04-01T21:11:36.873Z,41.20
2019-04-01T21:14:06.393Z,41.10
2019-04-01T21:16:35.774Z,41.00
2019-04-01T21:19:05.383Z,41.10
2019-04-01T21:21:35.010Z,41.20
2019-04-01T21:24:05.216Z,41.20
2019-04-01T21:26:35.227Z,41.30
2019-04-01T21:29:25.948Z,41.00
2019-04-01T21:31:55.559Z,41.20
2019-04-01T21:34:25.161Z,41.40
2019-04-01T21:36:54.542Z,41.30
2019-04-01T21:39:24.078Z,41.30
2019-04-01T21:41:54.071Z,41.60
2019-04-01T21:44:23.896Z,41.90
2019-04-01T21:46:53.503Z,41.90
2019-04-01T21:49:22.875Z,41.90
2019-04-01T21:51:52.228Z,41.50
2019-04-01T21:54:21.579Z,41.80
2019-04-01T21:56:51.944Z,41.80
2019-04-01T21:59:21.537Z,41.90
2019-04-01T22:01:51.145Z,41.80
2019-04-01T22:04:20.648Z,42.10
2019-04-01T22:06:50.358Z,42.10
2019-04-01T22:09:19.966Z,42.10
2019-04-01T22:12:08.794Z,42.20
2019-04-01T22:14:38.132Z,42.10
2019-04-01T22:17:07.807Z,42.00
2019-04-01T22:19:37.442Z,42.20
2019-04-01T22:22:06.836Z,42.40
2019-04-01T22:24:36.221Z,42.60
2019-04-01T22:27:06.052Z,43.20
2019-04-01T22:29:35.427Z,43.80
2019-04-01T22:32:04.855Z,44.00
2019-04-01T22:34:34.227Z,44.00
2019-04-01T22:37:03.764Z,44.10
2019-04-01T22:39:33.286Z,44.30
2019-04-01T22:42:02.671Z,44.50
2019-04-01T22:44:33.248Z,44.70
2019-04-01T22:47:02.803Z,44.90
2019-04-01T22:49:32.409Z,44.80
2019-04-01T22:52:02.017Z,44.70
2019-04-01T22:54:31.461Z,44.40
2019-04-01T22:57:12.993Z,44.10
2019-04-01T22:59:42.510Z,44.00
2019-04-01T23:02:13.300Z,44.00
2019-04-01T23:04:43.260Z,44.00
2019-04-01T23:07:12.866Z,44.80
2019-04-01T23:09:42.343Z,44.40
2019-04-01T23:12:11.743Z,45.00
2019-04-01T23:14:41.383Z,45.00
2019-04-01T23:17:10.959Z,45.00
2019-04-01T23:19:42.128Z,45.10
2019-04-01T23:22:11.735Z,45.00
2019-04-01T23:24:41.110Z,44.80
2019-04-01T23:27:10.661Z,44.60
2019-04-01T23:29:51.172Z,44.70
2019-04-01T23:32:21.192Z,44.70
2019-04-01T23:34:50.623Z,44.70
2019-04-01T23:37:20.127Z,44.80
2019-04-01T23:40:08.984Z,44.80
2019-04-01T23:42:38.414Z,44.70
2019-04-01T23:45:07.875Z,44.60
2019-04-01T23:47:37.294Z,44.80
2019-04-01T23:50:10.239Z,44.60
2019-04-01T23:52:39.888Z,44.90
2019-04-01T23:55:09.171Z,44.80
2019-04-01T23:57:38.794Z,44.90
