createdAt,value
2023-02-28T00:02:41.922Z,100.00
2023-02-28T00:06:25.868Z,100.00
2023-02-28T00:10:05.152Z,100.00
2023-02-28T00:13:48.047Z,100.00
2023-02-28T00:17:27.232Z,100.00
2023-02-28T00:21:08.068Z,100.00
2023-02-28T00:24:47.629Z,100.00
2023-02-28T00:28:25.049Z,100.00
2023-02-28T00:32:08.100Z,100.00
2023-02-28T00:35:51.826Z,100.00
2023-02-28T00:39:30.041Z,100.00
2023-02-28T00:43:13.862Z,100.00
2023-02-28T00:46:51.978Z,100.00
2023-02-28T00:50:31.134Z,100.00
2023-02-28T00:54:10.971Z,100.00
2023-02-28T00:57:50.459Z,100.00
2023-02-28T01:01:29.317Z,100.00
2023-02-28T01:05:09.496Z,100.00
2023-02-28T01:08:48.105Z,100.00
2023-02-28T01:12:31.007Z,100.00
2023-02-28T01:16:05.987Z,100.00
2023-02-28T01:19:48.074Z,100.00
2023-02-28T01:23:22.493Z,100.00
2023-02-28T01:27:03.489Z,100.00
2023-02-28T01:30:39.225Z,100.00
2023-02-28T01:34:20.504Z,100.00
2023-02-28T01:37:55.803Z,100.00
2023-02-28T01:41:37.158Z,100.00
2023-02-28T01:45:15.019Z,100.00
2023-02-28T01:48:53.825Z,100.00
2023-02-28T01:52:31.125Z,100.00
2023-02-28T01:56:12.665Z,100.00
2023-02-28T01:59:50.265Z,100.00
2023-02-28T02:03:30.460Z,100.00
2023-02-28T02:07:08.224Z,100.00
2023-02-28T02:10:49.562Z,100.00
2023-02-28T02:14:24.849Z,100.00
2023-02-28T02:18:06.250Z,100.00
2023-02-28T02:21:44.153Z,100.00
2023-02-28T02:25:25.483Z,100.00
2023-02-28T02:29:02.867Z,100.00
2023-02-28T02:32:43.976Z,100.00
2023-02-28T02:36:21.220Z,100.00
2023-02-28T02:39:55.937Z,100.00
2023-02-28T02:43:37.139Z,100.00
2023-02-28T02:47:14.169Z,100.00
2023-02-28T02:50:55.136Z,100.00
2023-02-28T02:54:33.237Z,100.00
2023-02-28T02:58:15.653Z,100.00
2023-02-28T03:01:53.335Z,100.00
2023-02-28T03:05:34.058Z,100.00
2023-02-28T03:09:12.194Z,100.00
2023-02-28T03:12:53.138Z,100.00
2023-02-28T03:16:30.295Z,100.00
2023-02-28T03:20:11.172Z,100.00
2023-02-28T03:23:49.244Z,100.00
2023-02-28T03:27:30.121Z,100.00
2023-02-28T03:31:08.218Z,100.00
2023-02-28T03:34:50.696Z,100.00
2023-02-28T03:38:28.105Z,100.00
2023-02-28T03:42:09.365Z,100.00
2023-02-28T03:45:46.285Z,100.00
2023-02-28T03:49:27.199Z,100.00
2023-02-28T03:53:05.250Z,100.00
2023-02-28T03:56:46.359Z,100.00
2023-02-28T04:00:23.457Z,100.00
2023-02-28T04:04:04.970Z,100.00
2023-02-28T04:07:55.439Z,100.00
2023-02-28T04:11:37.373Z,100.00
2023-02-28T04:15:16.424Z,100.00
2023-02-28T04:18:57.878Z,100.00
2023-02-28T04:22:35.312Z,100.00
2023-02-28T04:26:16.375Z,100.00
2023-02-28T04:29:57.348Z,100.00
2023-02-28T04:33:39.134Z,100.00
2023-02-28T04:37:16.416Z,100.00
2023-02-28T04:40:57.306Z,100.00
2023-02-28T04:44:34.431Z,100.00
2023-02-28T04:48:15.783Z,100.00
2023-02-28T04:51:53.318Z,100.00
2023-02-28T04:55:35.251Z,100.00
2023-02-28T04:59:12.382Z,100.00
2023-02-28T05:02:53.906Z,100.00
2023-02-28T05:06:31.398Z,100.00
2023-02-28T05:10:12.324Z,100.00
2023-02-28T05:13:49.421Z,100.00
2023-02-28T05:17:30.350Z,100.00
2023-02-28T05:21:08.376Z,100.00
2023-02-28T05:24:49.374Z,100.00
2023-02-28T05:28:26.403Z,100.00
2023-02-28T05:32:07.490Z,100.00
2023-02-28T05:35:49.058Z,100.00
2023-02-28T05:39:26.400Z,100.00
2023-02-28T05:43:07.372Z,100.00
2023-02-28T05:46:44.426Z,100.00
2023-02-28T05:50:25.926Z,100.00
2023-02-28T05:54:03.442Z,100.00
2023-02-28T05:57:45.493Z,100.00
2023-02-28T06:01:22.450Z,100.00
2023-02-28T06:04:57.045Z,100.00
2023-02-28T06:08:30.003Z,100.00
2023-02-28T06:12:06.108Z,100.00
2023-02-28T06:15:38.620Z,100.00
2023-02-28T06:19:15.718Z,100.00
2023-02-28T06:22:50.926Z,100.00
2023-02-28T06:26:27.154Z,100.00
2023-02-28T06:30:01.900Z,100.00
2023-02-28T06:33:38.748Z,100.00
2023-02-28T06:37:13.501Z,100.00
2023-02-28T06:40:49.651Z,100.00
2023-02-28T06:44:25.037Z,100.00
2023-02-28T06:47:56.388Z,100.00
2023-02-28T06:51:31.090Z,100.00
2023-02-28T06:55:04.047Z,100.00
2023-02-28T06:58:40.830Z,100.00
2023-02-28T07:02:15.348Z,100.00
2023-02-28T07:05:52.119Z,100.00
2023-02-28T07:09:26.626Z,100.00
2023-02-28T07:12:56.818Z,100.00
2023-02-28T07:16:31.038Z,100.00
2023-02-28T07:20:02.359Z,100.00
2023-02-28T07:23:40.156Z,100.00
2023-02-28T07:27:11.396Z,100.00
2023-02-28T07:30:49.255Z,100.00
2023-02-28T07:34:23.040Z,100.00
2023-02-28T07:37:37.336Z,100.00
2023-02-28T07:41:15.237Z,100.00
2023-02-28T07:44:47.875Z,100.00
2023-02-28T07:48:19.385Z,100.00
2023-02-28T07:51:51.597Z,100.00
2023-02-28T07:55:24.764Z,100.00
2023-02-28T07:59:01.012Z,100.00
2023-02-28T08:02:34.324Z,100.00
2023-02-28T08:06:22.874Z,100.00
2023-02-28T08:10:09.152Z,100.00
2023-02-28T08:13:47.820Z,100.00
2023-02-28T08:17:34.325Z,100.00
2023-02-28T08:21:12.664Z,100.00
2023-02-28T08:24:52.727Z,100.00
2023-02-28T08:28:32.143Z,100.00
2023-02-28T08:32:23.619Z,100.00
2023-02-28T08:36:08.207Z,100.00
2023-02-28T08:39:46.677Z,100.00
2023-02-28T08:43:27.378Z,100.00
2023-02-28T08:47:06.738Z,100.00
2023-02-28T08:50:55.738Z,100.00
2023-02-28T08:54:46.780Z,100.00
2023-02-28T08:58:23.950Z,100.00
2023-02-28T09:02:07.105Z,100.00
2023-02-28T09:05:44.702Z,100.00
2023-02-28T09:09:24.346Z,100.00
2023-02-28T09:13:02.617Z,100.00
2023-02-28T09:16:43.206Z,100.00
2023-02-28T09:20:20.618Z,100.00
2023-02-28T09:24:02.333Z,99.97
2023-02-28T09:27:42.314Z,97.98
2023-02-28T09:31:23.369Z,98.01
2023-02-28T09:35:01.004Z,99.89
2023-02-28T09:38:48.881Z,100.00
2023-02-28T09:42:27.758Z,99.27
2023-02-28T09:46:09.779Z,99.29
2023-02-28T09:49:46.891Z,99.97
2023-02-28T09:53:27.875Z,100.00
2023-02-28T09:57:05.899Z,100.00
2023-02-28T10:00:47.432Z,99.79
2023-02-28T10:04:24.866Z,100.00
2023-02-28T10:08:05.966Z,100.00
2023-02-28T10:15:32.466Z,100.00
2023-02-28T10:19:09.912Z,97.06
2023-02-28T10:22:50.824Z,99.44
2023-02-28T10:26:30.191Z,99.98
2023-02-28T10:30:12.031Z,100.00
2023-02-28T10:33:49.933Z,100.00
2023-02-28T10:37:31.108Z,100.00
2023-02-28T10:41:09.111Z,100.00
2023-02-28T10:44:50.964Z,100.00
2023-02-28T10:48:29.070Z,100.00
2023-02-28T10:52:09.957Z,100.00
2023-02-28T10:55:50.051Z,99.92
2023-02-28T10:59:31.396Z,100.00
2023-02-28T11:03:11.046Z,100.00
2023-02-28T11:06:52.914Z,100.00
2023-02-28T11:10:30.005Z,100.00
2023-02-28T11:14:11.468Z,100.00
2023-02-28T11:17:49.058Z,99.80
2023-02-28T11:21:30.913Z,100.00
2023-02-28T11:25:08.071Z,100.00
2023-02-28T11:28:49.651Z,100.00
2023-02-28T11:32:27.309Z,100.00
2023-02-28T11:36:08.692Z,100.00
2023-02-28T11:39:48.210Z,99.70
2023-02-28T11:43:28.978Z,100.00
2023-02-28T11:47:06.066Z,100.00
2023-02-28T11:50:47.042Z,100.00
2023-02-28T11:54:25.078Z,99.80
2023-02-28T11:58:06.733Z,97.64
2023-02-28T12:01:44.123Z,99.74
2023-02-28T12:05:27.330Z,100.00
2023-02-28T12:09:05.318Z,100.00
2023-02-28T12:12:39.779Z,100.00
2023-02-28T12:15:56.254Z,100.00
2023-02-28T12:19:33.494Z,100.00
2023-02-28T12:23:06.179Z,100.00
2023-02-28T12:26:42.980Z,100.00
2023-02-28T12:30:18.007Z,100.00
2023-02-28T12:33:56.786Z,100.00
2023-02-28T12:37:29.658Z,100.00
2023-02-28T12:41:06.334Z,100.00
2023-02-28T12:44:39.059Z,100.00
2023-02-28T12:48:16.314Z,100.00
2023-02-28T12:51:49.809Z,100.00
2023-02-28T12:55:26.589Z,100.00
2023-02-28T12:59:06.637Z,100.00
2023-02-28T13:02:49.891Z,100.00
2023-02-28T13:06:25.137Z,100.00
2023-02-28T13:10:05.642Z,100.00
2023-02-28T13:13:42.052Z,100.00
2023-02-28T13:17:21.499Z,97.85
2023-02-28T13:20:56.819Z,99.52
2023-02-28T13:24:36.562Z,96.62
2023-02-28T13:28:12.251Z,95.64
2023-02-28T13:31:52.382Z,96.45
2023-02-28T13:35:28.175Z,96.02
2023-02-28T13:39:07.101Z,97.47
2023-02-28T13:42:42.763Z,99.76
2023-02-28T13:46:21.721Z,99.97
2023-02-28T13:49:57.067Z,100.00
2023-02-28T13:53:36.501Z,100.00
2023-02-28T13:57:08.880Z,100.00
2023-02-28T14:00:54.215Z,100.00
2023-02-28T14:04:31.387Z,100.00
2023-02-28T14:08:13.646Z,100.00
2023-02-28T14:11:50.512Z,100.00
2023-02-28T14:15:29.460Z,100.00
2023-02-28T14:19:05.351Z,100.00
2023-02-28T14:22:44.146Z,100.00
2023-02-28T14:26:16.452Z,100.00
2023-02-28T14:29:53.734Z,100.00
2023-02-28T14:33:30.480Z,100.00
2023-02-28T14:37:06.978Z,100.00
2023-02-28T14:40:39.530Z,100.00
2023-02-28T14:44:22.585Z,100.00
2023-02-28T14:48:01.447Z,100.00
2023-02-28T14:51:40.522Z,100.00
2023-02-28T14:55:16.219Z,100.00
2023-02-28T14:58:55.588Z,100.00
2023-02-28T15:02:32.615Z,100.00
2023-02-28T15:06:12.389Z,100.00
2023-02-28T15:09:49.374Z,100.00
2023-02-28T15:13:28.261Z,100.00
2023-02-28T15:17:03.397Z,100.00
2023-02-28T15:20:44.594Z,100.00
2023-02-28T15:24:20.484Z,100.00
2023-02-28T15:28:00.316Z,100.00
2023-02-28T15:31:50.210Z,100.00
2023-02-28T15:35:34.095Z,100.00
2023-02-28T15:39:16.125Z,100.00
2023-02-28T15:42:55.278Z,100.00
2023-02-28T15:46:31.532Z,100.00
2023-02-28T15:50:11.320Z,100.00
2023-02-28T15:53:46.052Z,100.00
2023-02-28T15:57:25.277Z,100.00
2023-02-28T16:01:00.139Z,100.00
2023-02-28T16:04:37.105Z,100.00
2023-02-28T16:08:17.732Z,100.00
2023-02-28T16:11:55.371Z,100.00
2023-02-28T16:15:32.665Z,100.00
2023-02-28T16:19:10.568Z,100.00
2023-02-28T16:22:49.678Z,100.00
2023-02-28T16:26:27.431Z,100.00
2023-02-28T16:30:04.651Z,100.00
2023-02-28T16:33:42.227Z,100.00
2023-02-28T16:37:17.871Z,100.00
2023-02-28T16:40:55.276Z,100.00
2023-02-28T16:44:30.417Z,100.00
2023-02-28T16:48:08.711Z,100.00
2023-02-28T16:51:44.592Z,100.00
2023-02-28T16:55:26.556Z,100.00
2023-02-28T16:59:03.542Z,100.00
2023-02-28T17:02:45.627Z,100.00
2023-02-28T17:06:23.668Z,100.00
2023-02-28T17:10:02.526Z,100.00
2023-02-28T17:13:43.580Z,100.00
2023-02-28T17:17:23.441Z,100.00
2023-02-28T17:21:03.644Z,100.00
2023-02-28T17:24:42.862Z,100.00
2023-02-28T17:28:20.619Z,100.00
2023-02-28T17:32:12.294Z,100.00
2023-02-28T17:35:54.572Z,100.00
2023-02-28T17:39:36.694Z,100.00
2023-02-28T17:43:12.791Z,100.00
2023-02-28T17:46:54.846Z,100.00
2023-02-28T17:50:30.612Z,100.00
2023-02-28T17:54:11.768Z,100.00
2023-02-28T17:57:47.581Z,100.00
2023-02-28T18:01:31.400Z,100.00
2023-02-28T18:05:06.584Z,100.00
2023-02-28T18:08:44.098Z,100.00
2023-02-28T18:12:21.659Z,100.00
2023-02-28T18:16:01.325Z,100.00
2023-02-28T18:19:38.804Z,100.00
2023-02-28T18:23:18.023Z,100.00
2023-02-28T18:26:55.736Z,100.00
2023-02-28T18:30:36.652Z,100.00
2023-02-28T18:34:14.611Z,100.00
2023-02-28T18:37:55.124Z,100.00
2023-02-28T18:41:32.760Z,100.00
2023-02-28T18:45:13.710Z,100.00
2023-02-28T18:48:51.650Z,100.00
2023-02-28T18:52:32.791Z,100.00
2023-02-28T18:56:16.272Z,100.00
2023-02-28T18:59:54.766Z,100.00
2023-02-28T19:03:35.922Z,100.00
2023-02-28T19:07:17.780Z,100.00
2023-02-28T19:11:00.919Z,100.00
2023-02-28T19:14:42.808Z,100.00
2023-02-28T19:18:24.341Z,100.00
2023-02-28T19:22:06.699Z,100.00
2023-02-28T19:25:48.327Z,100.00
2023-02-28T19:29:25.783Z,100.00
2023-02-28T19:33:07.738Z,100.00
2023-02-28T19:36:44.813Z,100.00
2023-02-28T19:40:24.802Z,100.00
2023-02-28T19:44:05.816Z,100.00
2023-02-28T19:47:47.936Z,100.00
2023-02-28T19:51:28.918Z,100.00
2023-02-28T19:55:11.723Z,100.00
2023-02-28T19:58:53.725Z,100.00
2023-02-28T20:02:30.941Z,100.00
2023-02-28T20:06:22.342Z,100.00
2023-02-28T20:10:01.239Z,100.00
2023-02-28T20:13:36.394Z,100.00
2023-02-28T20:17:07.778Z,100.00
2023-02-28T20:20:36.047Z,100.00
2023-02-28T20:24:12.112Z,100.00
2023-02-28T20:27:44.515Z,100.00
2023-02-28T20:31:21.072Z,100.00
2023-02-28T20:34:54.043Z,100.00
2023-02-28T20:38:30.661Z,100.00
2023-02-28T20:42:11.054Z,100.00
2023-02-28T20:45:56.256Z,100.00
2023-02-28T20:49:31.782Z,100.00
2023-02-28T20:53:09.712Z,100.00
2023-02-28T20:56:45.763Z,100.00
2023-02-28T21:00:25.993Z,100.00
2023-02-28T21:04:00.559Z,100.00
2023-02-28T21:07:40.088Z,100.00
2023-02-28T21:11:16.783Z,100.00
2023-02-28T21:14:55.935Z,100.00
2023-02-28T21:18:31.984Z,100.00
2023-02-28T21:22:11.344Z,100.00
2023-02-28T21:25:47.650Z,100.00
2023-02-28T21:29:29.801Z,100.00
2023-02-28T21:33:04.453Z,100.00
2023-02-28T21:36:43.728Z,100.00
2023-02-28T21:40:18.954Z,100.00
2023-02-28T21:43:57.672Z,100.00
2023-02-28T21:47:30.623Z,100.00
2023-02-28T21:51:07.553Z,100.00
2023-02-28T21:54:41.696Z,100.00
2023-02-28T21:58:19.229Z,100.00
2023-02-28T22:01:51.892Z,100.00
2023-02-28T22:05:29.657Z,100.00
2023-02-28T22:09:08.615Z,100.00
2023-02-28T22:12:51.625Z,100.00
2023-02-28T22:16:28.211Z,100.00
2023-02-28T22:20:08.377Z,100.00
2023-02-28T22:23:46.484Z,100.00
2023-02-28T22:27:25.373Z,100.00
2023-02-28T22:31:01.041Z,100.00
2023-02-28T22:34:40.442Z,100.00
2023-02-28T22:38:19.835Z,100.00
2023-02-28T22:41:54.911Z,100.00
2023-02-28T22:45:33.900Z,100.00
2023-02-28T22:49:08.846Z,100.00
2023-02-28T22:52:48.486Z,100.00
2023-02-28T22:56:23.785Z,100.00
2023-02-28T23:00:02.623Z,100.00
2023-02-28T23:03:37.808Z,100.00
2023-02-28T23:07:14.412Z,100.00
2023-02-28T23:10:47.971Z,100.00
2023-02-28T23:14:30.227Z,100.00
2023-02-28T23:18:06.255Z,100.00
2023-02-28T23:21:44.778Z,100.00
2023-02-28T23:25:20.057Z,100.00
2023-02-28T23:28:58.928Z,100.00
2023-02-28T23:32:35.042Z,100.00
2023-02-28T23:36:14.120Z,100.00
2023-02-28T23:39:48.776Z,100.00
2023-02-28T23:43:31.087Z,100.00
2023-02-28T23:47:06.859Z,100.00
2023-02-28T23:50:46.466Z,100.00
2023-02-28T23:54:23.358Z,100.00
2023-02-28T23:58:02.306Z,100.00
