createdAt,value
2022-08-22T00:00:13.528Z,17.02
2022-08-22T00:02:56.264Z,17.22
2022-08-22T00:02:58.382Z,17.25
2022-08-22T00:03:12.288Z,17.21
2022-08-22T00:03:18.620Z,16.99
2022-08-22T00:06:04.018Z,17.03
2022-08-22T00:08:46.799Z,16.98
2022-08-22T00:11:27.065Z,16.99
2022-08-22T00:14:02.317Z,16.95
2022-08-22T00:16:42.496Z,16.99
2022-08-22T00:19:26.399Z,17.07
2022-08-22T00:22:03.957Z,17.11
2022-08-22T00:24:39.344Z,17.13
2022-08-22T00:27:16.947Z,17.16
2022-08-22T00:29:53.487Z,17.16
2022-08-22T00:32:31.771Z,17.18
2022-08-22T00:35:09.950Z,17.16
2022-08-22T00:37:44.997Z,17.07
2022-08-22T00:40:36.616Z,16.97
2022-08-22T00:43:59.621Z,16.96
2022-08-22T00:47:10.361Z,16.97
2022-08-22T00:53:00.798Z,16.72
2022-08-22T00:55:50.543Z,16.70
2022-08-22T01:02:06.476Z,16.61
2022-08-22T01:04:54.037Z,16.64
2022-08-22T01:07:52.988Z,16.57
2022-08-22T01:10:43.992Z,16.50
2022-08-22T01:13:38.215Z,16.48
2022-08-22T01:16:29.081Z,16.46
2022-08-22T01:19:25.791Z,16.39
2022-08-22T01:22:48.308Z,16.35
2022-08-22T01:26:25.470Z,16.43
2022-08-22T01:29:37.106Z,16.50
2022-08-22T01:33:16.638Z,16.40
2022-08-22T01:36:20.876Z,16.43
2022-08-22T01:39:50.864Z,16.42
2022-08-22T01:42:43.836Z,16.46
2022-08-22T01:45:56.770Z,16.51
2022-08-22T01:48:37.954Z,16.51
2022-08-22T01:51:21.233Z,16.46
2022-08-22T01:54:00.088Z,16.25
2022-08-22T01:56:37.504Z,16.14
2022-08-22T01:59:11.300Z,16.09
2022-08-22T02:02:02.110Z,16.07
2022-08-22T02:04:40.809Z,16.16
2022-08-22T02:07:21.955Z,16.20
2022-08-22T02:10:14.363Z,16.17
2022-08-22T02:12:49.738Z,16.20
2022-08-22T02:15:28.258Z,16.13
2022-08-22T02:18:19.979Z,16.09
2022-08-22T02:21:07.036Z,16.06
2022-08-22T02:23:52.527Z,16.07
2022-08-22T02:26:39.135Z,16.03
2022-08-22T02:29:15.728Z,16.11
2022-08-22T02:31:56.992Z,16.14
2022-08-22T02:34:40.380Z,16.05
2022-08-22T02:37:20.146Z,16.05
2022-08-22T02:40:04.440Z,16.10
2022-08-22T02:42:43.828Z,16.13
2022-08-22T02:45:36.132Z,16.19
2022-08-22T02:48:16.588Z,16.30
2022-08-22T02:50:54.002Z,16.35
2022-08-22T02:53:34.602Z,16.33
2022-08-22T02:56:11.958Z,16.23
2022-08-22T02:58:49.995Z,16.19
2022-08-22T03:01:40.122Z,16.25
2022-08-22T03:04:28.977Z,16.32
2022-08-22T03:07:16.091Z,16.30
2022-08-22T03:09:53.130Z,16.24
2022-08-22T03:12:33.588Z,16.20
2022-08-22T03:15:12.093Z,16.21
2022-08-22T03:17:51.458Z,16.30
2022-08-22T03:20:46.489Z,16.42
2022-08-22T03:23:27.590Z,16.53
2022-08-22T03:26:07.686Z,16.58
2022-08-22T03:28:59.227Z,16.60
2022-08-22T03:31:33.447Z,16.65
2022-08-22T03:34:23.458Z,16.68
2022-08-22T03:37:12.315Z,16.71
2022-08-22T03:39:54.588Z,16.74
2022-08-22T03:43:08.756Z,16.79
2022-08-22T03:46:36.449Z,16.89
2022-08-22T03:54:30.488Z,17.28
2022-08-22T03:57:50.642Z,17.36
2022-08-22T04:00:48.813Z,17.44
2022-08-22T04:04:20.508Z,17.55
2022-08-22T04:07:35.575Z,17.58
2022-08-22T04:11:02.688Z,17.61
2022-08-22T04:14:14.895Z,17.60
2022-08-22T04:17:24.661Z,17.59
2022-08-22T04:20:41.857Z,17.58
2022-08-22T04:23:50.508Z,17.57
2022-08-22T04:26:31.198Z,17.58
2022-08-22T04:29:10.711Z,17.56
2022-08-22T04:31:48.863Z,17.56
2022-08-22T04:34:27.295Z,17.49
2022-08-22T04:37:01.334Z,17.47
2022-08-22T04:39:41.728Z,17.51
2022-08-22T04:42:32.371Z,17.53
2022-08-22T04:45:11.368Z,17.54
2022-08-22T04:47:47.236Z,17.51
2022-08-22T04:50:30.825Z,17.48
2022-08-22T04:53:28.033Z,17.54
2022-08-22T04:56:12.885Z,17.61
2022-08-22T04:58:51.135Z,17.67
2022-08-22T05:01:25.847Z,17.71
2022-08-22T05:04:01.989Z,17.77
2022-08-22T05:06:35.679Z,17.82
2022-08-22T05:09:16.074Z,17.81
2022-08-22T05:11:48.966Z,17.84
2022-08-22T05:14:26.496Z,17.87
2022-08-22T05:16:59.238Z,17.83
2022-08-22T05:19:35.074Z,17.80
2022-08-22T05:22:06.349Z,17.77
2022-08-22T05:24:42.357Z,17.82
2022-08-22T05:27:15.996Z,17.92
2022-08-22T05:29:51.205Z,17.99
2022-08-22T05:32:29.229Z,18.02
2022-08-22T05:35:03.254Z,18.11
2022-08-22T05:37:41.780Z,18.21
2022-08-22T05:40:21.517Z,18.35
2022-08-22T05:42:51.848Z,18.55
2022-08-22T05:45:23.812Z,18.79
2022-08-22T05:47:59.477Z,18.93
2022-08-22T05:50:38.194Z,18.98
2022-08-22T05:53:14.573Z,19.04
2022-08-22T05:55:57.254Z,19.14
2022-08-22T05:58:50.033Z,19.19
2022-08-22T06:01:31.414Z,19.26
2022-08-22T06:04:18.892Z,19.32
2022-08-22T06:06:56.613Z,19.26
2022-08-22T06:09:35.625Z,19.24
2022-08-22T06:12:21.786Z,19.36
2022-08-22T06:15:03.450Z,19.49
2022-08-22T06:17:48.952Z,19.61
2022-08-22T06:20:29.545Z,19.69
2022-08-22T06:23:03.574Z,19.97
2022-08-22T06:25:36.501Z,20.18
2022-08-22T06:28:11.282Z,20.37
2022-08-22T06:30:42.345Z,20.57
2022-08-22T06:33:20.502Z,20.73
2022-08-22T06:36:11.854Z,20.87
2022-08-22T06:38:59.064Z,20.87
2022-08-22T06:41:32.133Z,20.85
2022-08-22T06:44:02.796Z,20.76
2022-08-22T06:46:37.176Z,20.69
2022-08-22T06:49:10.886Z,20.65
2022-08-22T06:53:47.617Z,20.63
2022-08-22T06:56:25.620Z,20.68
2022-08-22T06:59:00.455Z,20.78
2022-08-22T07:01:36.973Z,20.82
2022-08-22T07:04:10.798Z,20.88
2022-08-22T07:06:43.545Z,20.92
2022-08-22T07:09:26.515Z,20.89
2022-08-22T07:11:59.441Z,20.91
2022-08-22T07:14:33.355Z,20.90
2022-08-22T07:17:06.016Z,20.95
2022-08-22T07:19:38.358Z,20.98
2022-08-22T07:22:15.883Z,21.04
2022-08-22T07:24:52.924Z,21.04
2022-08-22T07:27:48.855Z,21.14
2022-08-22T07:30:27.953Z,21.28
2022-08-22T07:33:21.285Z,21.64
2022-08-22T07:36:02.219Z,22.16
2022-08-22T07:38:43.145Z,22.38
2022-08-22T07:41:20.201Z,22.71
2022-08-22T07:43:54.325Z,23.04
2022-08-22T07:46:32.371Z,23.31
2022-08-22T07:49:15.583Z,23.48
2022-08-22T07:51:49.897Z,23.40
2022-08-22T07:54:27.109Z,23.07
2022-08-22T07:57:04.531Z,22.84
2022-08-22T07:59:37.985Z,22.75
2022-08-22T08:02:12.912Z,22.70
2022-08-22T08:04:43.947Z,22.86
2022-08-22T08:07:18.631Z,22.91
2022-08-22T08:09:53.164Z,22.84
2022-08-22T08:12:33.207Z,22.60
2022-08-22T08:15:06.510Z,22.57
2022-08-22T08:17:38.094Z,22.57
2022-08-22T08:20:12.518Z,22.58
2022-08-22T08:22:45.803Z,22.56
2022-08-22T08:25:19.403Z,22.47
2022-08-22T08:28:09.831Z,22.54
2022-08-22T08:30:46.061Z,22.68
2022-08-22T08:33:24.757Z,22.72
2022-08-22T08:36:02.418Z,22.72
2022-08-22T08:38:39.674Z,22.70
2022-08-22T08:41:58.939Z,22.53
2022-08-22T08:45:18.529Z,22.60
2022-08-22T08:48:09.429Z,22.79
2022-08-22T08:51:12.066Z,22.85
2022-08-22T08:54:10.616Z,22.84
2022-08-22T08:56:54.282Z,22.49
2022-08-22T08:59:44.158Z,22.56
2022-08-22T09:02:50.203Z,22.64
2022-08-22T09:05:59.929Z,22.50
2022-08-22T09:09:05.299Z,22.26
2022-08-22T09:12:17.862Z,22.28
2022-08-22T09:15:14.327Z,22.09
2022-08-22T09:18:23.398Z,21.96
2022-08-22T09:21:35.503Z,21.89
2022-08-22T09:24:54.037Z,21.86
2022-08-22T09:27:36.141Z,21.92
2022-08-22T09:30:11.553Z,22.02
2022-08-22T09:32:58.245Z,22.13
2022-08-22T09:35:42.543Z,22.17
2022-08-22T09:38:34.724Z,22.28
2022-08-22T09:41:21.725Z,22.26
2022-08-22T09:44:01.945Z,22.26
2022-08-22T09:46:42.999Z,22.01
2022-08-22T09:49:22.135Z,22.11
2022-08-22T09:53:57.824Z,22.36
2022-08-22T09:56:39.781Z,22.25
2022-08-22T09:59:19.119Z,22.23
2022-08-22T10:01:59.544Z,22.32
2022-08-22T10:04:58.241Z,22.34
2022-08-22T10:08:02.993Z,22.37
2022-08-22T10:10:56.456Z,22.37
2022-08-22T10:13:44.644Z,22.38
2022-08-22T10:16:38.773Z,22.53
2022-08-22T10:19:19.773Z,22.67
2022-08-22T10:22:22.682Z,22.66
2022-08-22T10:25:24.658Z,22.69
2022-08-22T10:28:18.980Z,22.57
2022-08-22T10:31:03.736Z,22.61
2022-08-22T10:33:39.984Z,22.68
2022-08-22T10:36:14.437Z,22.71
2022-08-22T10:38:49.398Z,22.74
2022-08-22T10:41:33.009Z,22.76
2022-08-22T10:44:16.027Z,22.62
2022-08-22T10:46:55.213Z,22.47
2022-08-22T10:49:34.691Z,22.24
2022-08-22T10:52:15.495Z,21.86
2022-08-22T10:54:49.917Z,21.62
2022-08-22T10:57:50.679Z,21.47
2022-08-22T11:00:50.037Z,21.27
2022-08-22T11:03:26.579Z,21.31
2022-08-22T11:06:01.201Z,21.40
2022-08-22T11:09:15.722Z,21.42
2022-08-22T11:11:54.447Z,21.28
2022-08-22T11:14:58.486Z,21.09
2022-08-22T11:18:20.769Z,20.98
2022-08-22T11:21:01.868Z,21.00
2022-08-22T11:23:45.238Z,21.02
2022-08-22T11:26:38.307Z,20.97
2022-08-22T11:29:28.855Z,20.90
2022-08-22T11:32:07.969Z,20.83
2022-08-22T11:34:57.422Z,20.88
2022-08-22T11:37:56.374Z,20.80
2022-08-22T11:40:42.671Z,20.44
2022-08-22T11:43:46.424Z,20.34
2022-08-22T11:46:25.556Z,20.48
2022-08-22T11:49:32.630Z,20.63
2022-08-22T11:52:18.779Z,20.92
2022-08-22T11:55:21.997Z,21.09
2022-08-22T11:57:56.022Z,21.19
2022-08-22T12:00:36.231Z,21.08
2022-08-22T12:03:28.481Z,21.07
2022-08-22T12:06:05.459Z,21.11
2022-08-22T12:09:23.078Z,20.91
2022-08-22T12:12:09.807Z,20.82
2022-08-22T12:14:48.341Z,20.91
2022-08-22T12:17:55.080Z,20.65
2022-08-22T12:20:55.215Z,20.40
2022-08-22T12:23:55.735Z,20.27
2022-08-22T12:26:37.906Z,20.29
2022-08-22T12:29:33.782Z,20.30
2022-08-22T12:33:09.997Z,20.20
2022-08-22T12:36:19.056Z,20.05
2022-08-22T12:39:24.737Z,19.78
2022-08-22T12:42:52.437Z,19.45
2022-08-22T12:45:44.421Z,19.41
2022-08-22T12:48:37.371Z,19.42
2022-08-22T12:54:17.177Z,19.79
2022-08-22T12:56:57.793Z,20.05
2022-08-22T12:59:32.353Z,20.05
2022-08-22T13:02:05.014Z,19.99
2022-08-22T13:04:36.877Z,20.02
2022-08-22T13:07:22.618Z,20.11
2022-08-22T13:09:59.198Z,20.28
2022-08-22T13:12:34.506Z,20.42
2022-08-22T13:15:29.481Z,20.40
2022-08-22T13:18:25.248Z,20.47
2022-08-22T13:20:53.394Z,20.58
2022-08-22T13:23:27.969Z,20.61
2022-08-22T13:26:31.993Z,20.83
2022-08-22T13:29:25.034Z,20.81
2022-08-22T13:32:02.125Z,20.71
2022-08-22T13:34:43.425Z,20.76
2022-08-22T13:37:24.349Z,20.75
2022-08-22T13:40:01.116Z,20.79
2022-08-22T13:42:40.098Z,20.87
2022-08-22T13:45:19.279Z,20.90
2022-08-22T13:47:59.626Z,20.87
2022-08-22T13:50:37.482Z,20.78
2022-08-22T13:53:31.251Z,20.80
2022-08-22T13:56:15.778Z,20.75
2022-08-22T13:58:51.794Z,20.80
2022-08-22T14:01:39.222Z,20.69
2022-08-22T14:04:33.292Z,20.63
2022-08-22T14:07:34.382Z,20.58
2022-08-22T14:10:14.937Z,20.50
2022-08-22T14:13:08.478Z,20.51
2022-08-22T14:15:44.811Z,20.49
2022-08-22T14:18:22.288Z,20.50
2022-08-22T14:21:40.669Z,20.50
2022-08-22T14:24:20.739Z,20.45
2022-08-22T14:27:05.431Z,20.42
2022-08-22T14:29:43.854Z,20.38
2022-08-22T14:32:41.989Z,20.50
2022-08-22T14:35:23.409Z,20.54
2022-08-22T14:38:17.297Z,20.53
2022-08-22T14:40:53.825Z,20.47
2022-08-22T14:43:48.711Z,20.50
2022-08-22T14:46:27.606Z,20.59
2022-08-22T14:49:30.892Z,20.69
2022-08-22T14:52:10.150Z,20.74
2022-08-22T14:54:50.943Z,20.74
2022-08-22T14:57:21.068Z,20.68
2022-08-22T14:59:53.085Z,20.59
2022-08-22T15:02:30.285Z,20.50
2022-08-22T15:05:21.137Z,20.38
2022-08-22T15:07:59.523Z,20.27
2022-08-22T15:10:34.507Z,20.23
2022-08-22T15:13:09.079Z,20.18
2022-08-22T15:15:52.517Z,20.21
2022-08-22T15:18:39.041Z,20.19
2022-08-22T15:21:16.037Z,20.21
2022-08-22T15:23:48.796Z,20.24
2022-08-22T15:26:30.489Z,20.25
2022-08-22T15:29:09.641Z,20.26
2022-08-22T15:31:46.489Z,20.33
2022-08-22T15:34:26.776Z,20.39
2022-08-22T15:37:32.689Z,20.46
2022-08-22T15:40:13.451Z,20.43
2022-08-22T15:42:47.254Z,20.45
2022-08-22T15:45:34.058Z,20.39
2022-08-22T15:48:09.000Z,20.38
2022-08-22T15:54:00.969Z,20.00
2022-08-22T15:56:35.564Z,19.96
2022-08-22T15:59:53.707Z,19.88
2022-08-22T16:02:35.436Z,19.86
2022-08-22T16:05:27.334Z,19.84
2022-08-22T16:08:05.937Z,19.80
2022-08-22T16:10:43.858Z,19.78
2022-08-22T16:13:43.078Z,19.78
2022-08-22T16:16:56.535Z,19.81
2022-08-22T16:19:27.556Z,19.66
2022-08-22T16:22:20.673Z,19.59
2022-08-22T16:25:11.524Z,19.54
2022-08-22T16:27:59.245Z,19.55
2022-08-22T16:30:40.867Z,19.50
2022-08-22T16:33:17.938Z,19.49
2022-08-22T16:36:20.885Z,19.49
2022-08-22T16:38:54.331Z,19.47
2022-08-22T16:41:42.055Z,19.44
2022-08-22T16:44:45.316Z,19.41
2022-08-22T16:47:19.346Z,19.38
2022-08-22T16:50:12.663Z,19.38
2022-08-22T16:53:07.374Z,19.32
2022-08-22T16:55:55.559Z,19.26
2022-08-22T16:59:14.098Z,19.09
2022-08-22T17:02:40.416Z,18.99
2022-08-22T17:05:30.960Z,19.03
2022-08-22T17:08:34.277Z,18.93
2022-08-22T17:11:18.799Z,18.87
2022-08-22T17:14:15.164Z,18.81
2022-08-22T17:17:00.912Z,18.78
2022-08-22T17:20:03.255Z,18.77
2022-08-22T17:22:42.936Z,18.68
2022-08-22T17:25:23.992Z,18.61
2022-08-22T17:28:09.934Z,18.61
2022-08-22T17:30:46.947Z,18.63
2022-08-22T17:33:34.703Z,18.52
2022-08-22T17:36:21.717Z,18.51
2022-08-22T17:39:15.039Z,18.58
2022-08-22T17:41:54.635Z,18.58
2022-08-22T17:44:39.395Z,18.55
2022-08-22T17:47:17.531Z,18.50
2022-08-22T17:49:58.631Z,18.44
2022-08-22T17:52:39.412Z,18.43
2022-08-22T17:55:19.370Z,18.42
2022-08-22T17:57:54.758Z,18.34
2022-08-22T18:00:31.634Z,18.26
2022-08-22T18:03:10.418Z,18.26
2022-08-22T18:05:50.512Z,18.27
2022-08-22T18:08:38.053Z,18.22
2022-08-22T18:11:21.751Z,18.15
2022-08-22T18:13:58.073Z,18.16
2022-08-22T18:16:44.459Z,18.13
2022-08-22T18:19:44.569Z,18.05
2022-08-22T18:22:29.735Z,17.99
2022-08-22T18:25:08.056Z,17.89
2022-08-22T18:27:49.137Z,17.73
2022-08-22T18:30:22.986Z,17.76
2022-08-22T18:33:00.316Z,17.81
2022-08-22T18:35:42.181Z,17.79
2022-08-22T18:38:26.634Z,17.80
2022-08-22T18:41:14.787Z,17.78
2022-08-22T18:43:48.461Z,17.76
2022-08-22T18:46:46.392Z,17.73
2022-08-22T18:49:55.485Z,17.73
2022-08-22T18:53:45.993Z,17.58
2022-08-22T18:56:40.690Z,17.61
2022-08-22T18:59:50.672Z,17.59
2022-08-22T19:03:09.654Z,17.53
2022-08-22T19:06:16.490Z,17.50
2022-08-22T19:09:22.406Z,17.47
2022-08-22T19:12:08.885Z,17.44
2022-08-22T19:15:14.292Z,17.40
2022-08-22T19:18:27.888Z,17.28
2022-08-22T19:21:45.576Z,17.18
2022-08-22T19:25:03.078Z,17.19
2022-08-22T19:27:35.231Z,17.15
2022-08-22T19:30:07.669Z,17.22
2022-08-22T19:33:06.902Z,17.23
2022-08-22T19:36:06.945Z,17.13
2022-08-22T19:39:10.633Z,17.32
2022-08-22T19:41:54.285Z,17.77
2022-08-22T19:44:50.206Z,18.23
2022-08-22T19:47:32.605Z,18.39
2022-08-22T19:50:05.989Z,18.43
2022-08-22T19:52:58.726Z,18.34
2022-08-22T19:55:58.474Z,18.43
2022-08-22T19:58:48.021Z,18.24
2022-08-22T20:01:45.970Z,18.07
2022-08-22T20:04:55.499Z,18.04
2022-08-22T20:07:53.135Z,18.28
2022-08-22T20:10:38.518Z,18.33
2022-08-22T20:13:12.602Z,18.23
2022-08-22T20:16:13.677Z,18.14
2022-08-22T20:19:20.159Z,18.18
2022-08-22T20:22:00.205Z,18.12
2022-08-22T20:24:40.258Z,18.10
2022-08-22T20:27:17.929Z,18.17
2022-08-22T20:29:56.340Z,18.19
2022-08-22T20:32:28.266Z,18.23
2022-08-22T20:35:00.640Z,18.27
2022-08-22T20:38:03.357Z,18.36
2022-08-22T20:40:54.496Z,18.48
2022-08-22T20:43:34.652Z,18.49
2022-08-22T20:46:21.484Z,18.50
2022-08-22T20:48:57.346Z,18.48
2022-08-22T20:51:29.778Z,18.50
2022-08-22T20:54:10.187Z,18.52
2022-08-22T20:56:52.957Z,18.58
2022-08-22T20:59:37.334Z,18.63
2022-08-22T21:02:17.588Z,18.70
2022-08-22T21:05:00.314Z,18.76
2022-08-22T21:07:34.304Z,18.74
2022-08-22T21:10:26.178Z,18.76
2022-08-22T21:13:10.418Z,18.73
2022-08-22T21:15:47.333Z,18.75
2022-08-22T21:18:28.999Z,18.68
2022-08-22T21:21:16.906Z,18.65
2022-08-22T21:23:50.559Z,18.63
2022-08-22T21:26:27.141Z,18.59
2022-08-22T21:29:01.960Z,18.55
2022-08-22T21:31:34.759Z,18.55
2022-08-22T21:34:06.154Z,18.60
2022-08-22T21:36:40.878Z,18.59
2022-08-22T21:39:18.016Z,18.63
2022-08-22T21:41:53.900Z,18.62
2022-08-22T21:44:35.222Z,18.61
2022-08-22T21:47:30.973Z,18.65
2022-08-22T21:53:33.284Z,18.80
2022-08-22T21:56:15.366Z,18.80
2022-08-22T21:58:46.596Z,18.78
2022-08-22T22:01:32.352Z,18.70
2022-08-22T22:04:02.213Z,18.71
2022-08-22T22:06:31.699Z,18.55
2022-08-22T22:09:02.787Z,18.26
2022-08-22T22:11:32.337Z,18.17
2022-08-22T22:14:01.864Z,18.12
2022-08-22T22:16:32.853Z,18.13
2022-08-22T22:19:02.897Z,18.12
2022-08-22T22:21:32.316Z,18.01
2022-08-22T22:24:03.238Z,17.87
2022-08-22T22:26:33.954Z,17.75
2022-08-22T22:29:05.214Z,17.67
2022-08-22T22:31:34.687Z,17.60
2022-08-22T22:34:04.254Z,17.56
2022-08-22T22:36:33.845Z,17.56
2022-08-22T22:39:08.453Z,17.66
2022-08-22T22:41:39.528Z,17.67
2022-08-22T22:44:08.999Z,17.69
2022-08-22T22:46:38.614Z,17.72
2022-08-22T22:49:08.132Z,17.71
2022-08-22T22:51:37.494Z,17.66
2022-08-22T22:54:08.526Z,17.65
2022-08-22T22:56:40.834Z,17.63
2022-08-22T22:59:13.133Z,17.63
2022-08-22T23:02:01.765Z,17.67
2022-08-22T23:04:32.692Z,17.59
2022-08-22T23:07:02.385Z,17.54
2022-08-22T23:09:38.797Z,17.58
2022-08-22T23:12:15.976Z,17.56
2022-08-22T23:14:45.785Z,17.55
2022-08-22T23:17:16.283Z,17.55
2022-08-22T23:19:46.506Z,17.46
2022-08-22T23:22:17.437Z,17.41
2022-08-22T23:24:50.305Z,17.38
2022-08-22T23:27:21.210Z,17.35
2022-08-22T23:29:51.071Z,17.37
2022-08-22T23:32:20.662Z,17.37
2022-08-22T23:34:50.667Z,17.35
2022-08-22T23:37:23.955Z,17.34
2022-08-22T23:39:54.734Z,17.28
2022-08-22T23:42:24.248Z,17.28
2022-08-22T23:44:53.619Z,17.25
2022-08-22T23:47:22.936Z,17.22
2022-08-22T23:49:52.546Z,17.05
2022-08-22T23:52:22.180Z,17.00
2022-08-22T23:54:54.645Z,16.99
2022-08-22T23:57:27.820Z,17.01
2022-08-22T23:59:59.050Z,17.03
