createdAt,value
2022-09-02T00:01:38.146Z,9.40
2022-09-02T00:04:09.759Z,9.30
2022-09-02T00:06:38.986Z,9.30
2022-09-02T00:09:08.464Z,9.30
2022-09-02T00:11:38.417Z,9.30
2022-09-02T00:14:19.273Z,9.30
2022-09-02T00:16:52.675Z,9.40
2022-09-02T00:19:24.402Z,9.30
2022-09-02T00:21:53.446Z,9.30
2022-09-02T00:24:22.734Z,9.30
2022-09-02T00:26:50.733Z,9.20
2022-09-02T00:29:24.408Z,9.20
2022-09-02T00:31:52.514Z,9.10
2022-09-02T00:34:21.916Z,9.00
2022-09-02T00:36:49.889Z,9.00
2022-09-02T00:39:18.468Z,8.90
2022-09-02T00:41:46.509Z,8.80
2022-09-02T00:44:17.422Z,8.80
2022-09-02T00:46:45.736Z,8.80
2022-09-02T00:49:19.024Z,8.70
2022-09-02T00:51:51.904Z,8.70
2022-09-02T00:54:23.057Z,8.70
2022-09-02T00:56:55.574Z,8.70
2022-09-02T00:59:28.569Z,8.70
2022-09-02T01:01:57.282Z,8.70
2022-09-02T01:04:26.025Z,8.70
2022-09-02T01:06:56.026Z,8.70
2022-09-02T01:09:24.240Z,8.70
2022-09-02T01:11:55.026Z,8.70
2022-09-02T01:14:24.125Z,8.60
2022-09-02T01:17:00.934Z,8.60
2022-09-02T01:19:33.028Z,8.60
2022-09-02T01:22:03.154Z,8.50
2022-09-02T01:24:32.623Z,8.40
2022-09-02T01:27:00.848Z,8.40
2022-09-02T01:29:30.004Z,8.30
2022-09-02T01:31:58.746Z,8.40
2022-09-02T01:34:27.019Z,8.30
2022-09-02T01:36:55.124Z,8.40
2022-09-02T01:39:24.387Z,8.40
2022-09-02T01:41:53.198Z,8.40
2022-09-02T01:44:21.362Z,8.40
2022-09-02T01:46:51.219Z,8.40
2022-09-02T01:49:19.331Z,8.40
2022-09-02T01:51:47.398Z,8.40
2022-09-02T01:54:15.436Z,8.30
2022-09-02T01:56:45.346Z,8.30
2022-09-02T01:59:17.747Z,8.30
2022-09-02T02:01:48.156Z,8.40
2022-09-02T02:04:17.421Z,8.30
2022-09-02T02:06:48.861Z,8.40
2022-09-02T02:09:20.858Z,8.40
2022-09-02T02:11:51.166Z,8.40
2022-09-02T02:14:19.734Z,8.40
2022-09-02T02:16:52.435Z,8.30
2022-09-02T02:19:20.370Z,8.30
2022-09-02T02:21:49.659Z,8.20
2022-09-02T02:24:17.763Z,8.10
2022-09-02T02:26:45.757Z,8.00
2022-09-02T02:29:16.058Z,7.90
2022-09-02T02:31:45.446Z,7.80
2022-09-02T02:34:13.883Z,7.80
2022-09-02T02:36:44.118Z,7.70
2022-09-02T02:39:13.068Z,7.70
2022-09-02T02:41:44.796Z,7.60
2022-09-02T02:44:14.987Z,7.70
2022-09-02T02:46:43.262Z,7.70
2022-09-02T02:49:11.447Z,7.60
2022-09-02T02:51:40.007Z,7.60
2022-09-02T02:54:08.321Z,7.60
2022-09-02T02:56:36.427Z,7.50
2022-09-02T02:59:04.919Z,7.50
2022-09-02T03:01:36.045Z,7.40
2022-09-02T03:04:06.788Z,7.50
2022-09-02T03:06:35.777Z,7.50
2022-09-02T03:09:05.157Z,7.50
2022-09-02T03:11:33.412Z,7.50
2022-09-02T03:14:02.606Z,7.50
2022-09-02T03:16:30.581Z,7.50
2022-09-02T03:19:01.832Z,7.50
2022-09-02T03:21:33.429Z,7.50
2022-09-02T03:24:08.443Z,7.50
2022-09-02T03:26:36.427Z,7.50
2022-09-02T03:29:05.132Z,7.50
2022-09-02T03:31:33.578Z,7.50
2022-09-02T03:34:04.176Z,7.40
2022-09-02T03:36:35.778Z,7.40
2022-09-02T03:39:05.047Z,7.40
2022-09-02T03:41:38.360Z,7.40
2022-09-02T03:44:06.555Z,7.40
2022-09-02T03:46:35.239Z,7.40
2022-09-02T03:49:05.562Z,7.40
2022-09-02T03:51:33.515Z,7.50
2022-09-02T03:54:02.723Z,7.50
2022-09-02T03:56:32.722Z,7.50
2022-09-02T03:59:01.103Z,7.50
2022-09-02T04:01:34.532Z,7.40
2022-09-02T04:04:05.762Z,7.40
2022-09-02T04:06:34.725Z,7.40
2022-09-02T04:09:05.004Z,7.40
2022-09-02T04:11:34.273Z,7.40
2022-09-02T04:14:02.517Z,7.50
2022-09-02T04:16:31.484Z,7.50
2022-09-02T04:19:06.399Z,7.50
2022-09-02T04:21:36.692Z,7.40
2022-09-02T04:24:05.331Z,7.40
2022-09-02T04:26:34.236Z,7.40
2022-09-02T04:29:02.727Z,7.40
2022-09-02T04:31:35.611Z,7.40
2022-09-02T04:34:07.697Z,7.40
2022-09-02T04:36:36.039Z,7.40
2022-09-02T04:39:09.328Z,7.40
2022-09-02T04:41:38.666Z,7.40
2022-09-02T04:44:09.733Z,7.40
2022-09-02T04:46:40.897Z,7.40
2022-09-02T04:49:14.824Z,7.50
2022-09-02T04:51:44.792Z,7.50
2022-09-02T04:54:12.943Z,7.40
2022-09-02T04:56:44.569Z,7.40
2022-09-02T04:59:13.783Z,7.40
2022-09-02T05:01:49.872Z,7.50
2022-09-02T05:04:23.983Z,7.80
2022-09-02T05:06:53.157Z,8.00
2022-09-02T05:09:21.445Z,8.00
2022-09-02T05:11:57.309Z,8.10
2022-09-02T05:14:29.494Z,8.10
2022-09-02T05:17:07.230Z,8.10
2022-09-02T05:19:38.901Z,8.20
2022-09-02T05:22:07.472Z,8.10
2022-09-02T05:24:40.118Z,8.20
2022-09-02T05:27:12.247Z,8.30
2022-09-02T05:29:45.222Z,8.50
2022-09-02T05:32:14.479Z,8.70
2022-09-02T05:34:44.960Z,9.70
2022-09-02T05:37:13.101Z,10.90
2022-09-02T05:39:41.131Z,12.00
2022-09-02T05:42:11.086Z,13.10
2022-09-02T05:44:40.030Z,14.10
2022-09-02T05:47:09.125Z,15.10
2022-09-02T05:49:39.499Z,16.00
2022-09-02T05:52:14.720Z,16.80
2022-09-02T05:54:49.303Z,17.50
2022-09-02T05:57:21.471Z,18.20
2022-09-02T06:00:09.051Z,18.80
2022-09-02T06:02:43.170Z,19.40
2022-09-02T06:05:31.594Z,19.90
2022-09-02T06:08:09.154Z,20.40
2022-09-02T06:10:42.286Z,20.80
2022-09-02T06:13:12.288Z,21.20
2022-09-02T06:15:44.286Z,21.50
2022-09-02T06:18:14.420Z,21.80
2022-09-02T06:20:46.751Z,22.10
2022-09-02T06:23:18.392Z,22.50
2022-09-02T06:25:48.975Z,22.70
2022-09-02T06:28:17.402Z,22.90
2022-09-02T06:30:48.457Z,23.10
2022-09-02T06:33:18.754Z,23.30
2022-09-02T06:35:48.135Z,23.50
2022-09-02T06:38:20.881Z,23.60
2022-09-02T06:40:51.843Z,23.40
2022-09-02T06:43:25.639Z,23.30
2022-09-02T06:46:18.716Z,23.20
2022-09-02T06:48:50.219Z,22.80
2022-09-02T06:51:21.588Z,22.70
2022-09-02T06:53:52.522Z,22.60
2022-09-02T06:56:22.070Z,22.80
2022-09-02T06:58:50.328Z,23.00
2022-09-02T07:01:19.866Z,23.10
2022-09-02T07:04:06.084Z,23.30
2022-09-02T07:06:36.923Z,23.20
2022-09-02T07:09:07.287Z,22.90
2022-09-02T07:11:37.436Z,23.00
2022-09-02T07:14:07.086Z,23.10
2022-09-02T07:16:39.548Z,23.10
2022-09-02T07:19:13.191Z,22.90
2022-09-02T07:21:44.339Z,22.30
2022-09-02T07:24:16.294Z,22.10
2022-09-02T07:26:45.574Z,21.60
2022-09-02T07:29:17.220Z,21.60
2022-09-02T07:31:49.145Z,21.70
2022-09-02T07:34:20.656Z,21.70
2022-09-02T07:36:50.592Z,21.90
2022-09-02T07:39:22.767Z,22.20
2022-09-02T07:41:53.166Z,21.90
2022-09-02T07:44:25.056Z,21.70
2022-09-02T07:46:54.637Z,21.50
2022-09-02T07:49:24.413Z,21.50
2022-09-02T07:51:53.493Z,21.20
2022-09-02T07:54:26.745Z,20.80
2022-09-02T07:56:56.324Z,21.00
2022-09-02T07:59:25.879Z,21.20
2022-09-02T08:01:56.714Z,21.20
2022-09-02T08:04:25.601Z,21.10
2022-09-02T08:06:54.764Z,20.70
2022-09-02T08:09:24.250Z,20.70
2022-09-02T08:11:53.382Z,20.90
2022-09-02T08:14:26.021Z,21.20
2022-09-02T08:16:54.946Z,21.50
2022-09-02T08:19:23.945Z,21.70
2022-09-02T08:21:52.323Z,21.70
2022-09-02T08:24:20.481Z,21.90
2022-09-02T08:26:50.210Z,22.10
2022-09-02T08:29:18.182Z,21.90
2022-09-02T08:31:46.936Z,22.00
2022-09-02T08:34:17.024Z,22.10
2022-09-02T08:36:52.525Z,22.20
2022-09-02T08:39:24.777Z,22.40
2022-09-02T08:44:38.328Z,22.60
2022-09-02T08:47:10.465Z,22.60
2022-09-02T08:49:42.893Z,22.50
2022-09-02T08:52:17.754Z,22.60
2022-09-02T08:54:52.085Z,22.80
2022-09-02T08:57:23.404Z,22.90
2022-09-02T08:59:56.252Z,23.00
2022-09-02T09:02:30.844Z,22.90
2022-09-02T09:05:11.885Z,23.00
2022-09-02T09:07:53.218Z,22.70
2022-09-02T09:10:27.211Z,22.50
2022-09-02T09:13:16.233Z,22.10
2022-09-02T09:15:53.447Z,21.50
2022-09-02T09:18:29.434Z,21.10
2022-09-02T09:20:57.483Z,20.80
2022-09-02T09:23:34.303Z,20.60
2022-09-02T09:26:08.397Z,20.20
2022-09-02T09:28:42.398Z,20.10
2022-09-02T09:31:16.859Z,20.00
2022-09-02T09:33:59.509Z,20.10
2022-09-02T09:36:45.649Z,20.20
2022-09-02T09:39:23.482Z,20.10
2022-09-02T09:41:54.549Z,19.80
2022-09-02T09:44:44.948Z,19.70
2022-09-02T09:47:19.492Z,19.90
2022-09-02T09:49:49.297Z,19.60
2022-09-02T09:52:25.725Z,19.60
2022-09-02T09:55:12.866Z,19.50
2022-09-02T09:57:44.634Z,19.00
2022-09-02T10:00:26.841Z,19.00
2022-09-02T10:02:59.580Z,19.30
2022-09-02T10:05:34.069Z,19.90
2022-09-02T10:08:10.130Z,20.50
2022-09-02T10:10:57.487Z,20.90
2022-09-02T10:13:29.153Z,21.40
2022-09-02T10:16:24.638Z,21.30
2022-09-02T10:18:56.951Z,21.00
2022-09-02T10:21:45.420Z,21.00
2022-09-02T10:24:30.733Z,20.70
2022-09-02T10:27:00.747Z,20.90
2022-09-02T10:29:50.729Z,20.90
2022-09-02T10:32:33.724Z,21.10
2022-09-02T10:35:11.149Z,21.00
2022-09-02T10:37:52.375Z,20.90
2022-09-02T10:40:25.359Z,20.80
2022-09-02T10:43:05.459Z,21.00
2022-09-02T10:45:38.708Z,21.20
2022-09-02T10:48:34.732Z,21.30
2022-09-02T10:51:08.138Z,21.50
2022-09-02T10:53:46.727Z,21.50
2022-09-02T10:56:21.466Z,21.50
2022-09-02T10:58:55.394Z,21.60
2022-09-02T11:01:26.846Z,21.80
2022-09-02T11:04:09.264Z,22.10
2022-09-02T11:07:00.984Z,22.00
2022-09-02T11:09:33.864Z,22.20
2022-09-02T11:12:08.112Z,22.30
2022-09-02T11:14:41.822Z,22.20
2022-09-02T11:17:21.097Z,21.80
2022-09-02T11:19:56.954Z,21.50
2022-09-02T11:22:29.650Z,21.30
2022-09-02T11:25:03.649Z,21.60
2022-09-02T11:27:43.215Z,21.90
2022-09-02T11:30:15.960Z,21.40
2022-09-02T11:32:51.433Z,20.90
2022-09-02T11:35:27.434Z,20.10
2022-09-02T11:38:01.926Z,20.10
2022-09-02T11:40:34.998Z,20.10
2022-09-02T11:43:14.970Z,20.10
2022-09-02T11:46:00.970Z,19.90
2022-09-02T11:48:50.807Z,20.10
2022-09-02T11:51:47.606Z,20.20
2022-09-02T11:54:19.358Z,20.20
2022-09-02T11:56:49.899Z,20.10
2022-09-02T11:59:23.635Z,19.80
2022-09-02T12:01:54.406Z,20.00
2022-09-02T12:04:58.737Z,20.40
2022-09-02T12:07:32.721Z,20.50
2022-09-02T12:10:02.738Z,20.40
2022-09-02T12:13:08.537Z,20.10
2022-09-02T12:15:40.579Z,19.90
2022-09-02T12:18:13.793Z,20.10
2022-09-02T12:21:07.644Z,20.20
2022-09-02T12:24:08.723Z,20.00
2022-09-02T12:27:12.286Z,19.70
2022-09-02T12:29:40.297Z,19.60
2022-09-02T12:32:10.062Z,19.50
2022-09-02T12:34:55.138Z,19.50
2022-09-02T12:37:53.901Z,19.50
2022-09-02T12:40:33.460Z,19.50
2022-09-02T12:43:07.325Z,19.30
2022-09-02T12:45:42.141Z,19.20
2022-09-02T12:48:14.596Z,19.30
2022-09-02T12:50:55.169Z,19.20
2022-09-02T12:53:40.896Z,19.20
2022-09-02T12:56:21.906Z,18.90
2022-09-02T12:58:52.861Z,18.90
2022-09-02T13:01:30.944Z,18.90
2022-09-02T13:04:27.308Z,18.80
2022-09-02T13:07:20.026Z,18.90
2022-09-02T13:10:32.805Z,19.10
2022-09-02T13:13:30.900Z,19.20
2022-09-02T13:16:18.789Z,19.20
2022-09-02T13:19:22.621Z,19.40
2022-09-02T13:22:42.543Z,19.50
2022-09-02T13:25:38.189Z,19.70
2022-09-02T13:28:39.832Z,19.80
2022-09-02T13:31:20.402Z,19.80
2022-09-02T13:33:49.451Z,19.70
2022-09-02T13:36:27.361Z,19.70
2022-09-02T13:38:55.374Z,19.60
2022-09-02T13:41:32.719Z,19.70
2022-09-02T13:44:08.945Z,19.50
2022-09-02T13:46:49.886Z,19.20
2022-09-02T13:49:23.959Z,19.30
2022-09-02T13:51:54.751Z,19.20
2022-09-02T13:54:32.793Z,19.30
2022-09-02T13:57:04.839Z,19.50
2022-09-02T13:59:38.946Z,19.40
2022-09-02T14:02:27.439Z,19.20
2022-09-02T14:04:59.670Z,19.00
2022-09-02T14:07:32.569Z,18.80
2022-09-02T14:10:03.098Z,18.90
2022-09-02T14:12:34.640Z,19.30
2022-09-02T14:15:03.598Z,19.80
2022-09-02T14:17:35.101Z,20.20
2022-09-02T14:20:17.029Z,20.40
2022-09-02T14:22:45.808Z,20.20
2022-09-02T14:25:15.516Z,20.10
2022-09-02T14:27:50.160Z,20.10
2022-09-02T14:30:30.650Z,19.90
2022-09-02T14:33:24.042Z,19.60
2022-09-02T14:36:00.799Z,19.40
2022-09-02T14:38:31.798Z,19.10
2022-09-02T14:41:01.852Z,19.00
2022-09-02T14:43:44.694Z,18.80
2022-09-02T14:46:26.076Z,18.80
2022-09-02T14:49:00.715Z,18.70
2022-09-02T14:51:35.424Z,18.70
2022-09-02T14:54:03.707Z,18.60
2022-09-02T14:56:49.939Z,18.60
2022-09-02T14:59:18.313Z,18.70
2022-09-02T15:01:49.027Z,18.80
2022-09-02T15:04:19.354Z,19.00
2022-09-02T15:06:51.685Z,19.10
2022-09-02T15:09:19.699Z,19.20
2022-09-02T15:11:51.564Z,19.30
2022-09-02T15:14:19.490Z,19.40
2022-09-02T15:16:48.540Z,19.60
2022-09-02T15:19:17.886Z,19.80
2022-09-02T15:21:45.846Z,19.90
2022-09-02T15:24:14.192Z,19.90
2022-09-02T15:26:42.106Z,19.90
2022-09-02T15:29:10.036Z,19.70
2022-09-02T15:31:37.946Z,19.60
2022-09-02T15:34:05.914Z,19.30
2022-09-02T15:36:35.219Z,19.30
2022-09-02T15:39:03.176Z,19.20
2022-09-02T15:41:31.606Z,19.10
2022-09-02T15:44:00.624Z,18.90
2022-09-02T15:46:30.665Z,18.60
2022-09-02T15:49:04.115Z,18.50
2022-09-02T15:51:32.449Z,18.40
2022-09-02T15:54:05.750Z,18.40
2022-09-02T15:56:36.158Z,18.40
2022-09-02T15:59:09.781Z,18.40
2022-09-02T16:01:40.583Z,18.40
2022-09-02T16:04:09.074Z,18.50
2022-09-02T16:06:39.432Z,18.60
2022-09-02T16:09:09.743Z,18.70
2022-09-02T16:11:38.653Z,18.70
2022-09-02T16:14:06.663Z,18.80
2022-09-02T16:16:35.749Z,18.80
2022-09-02T16:19:05.776Z,18.80
2022-09-02T16:21:33.691Z,18.70
2022-09-02T16:24:01.645Z,18.50
2022-09-02T16:26:32.561Z,18.40
2022-09-02T16:29:01.981Z,18.30
2022-09-02T16:31:31.552Z,18.20
2022-09-02T16:34:01.387Z,18.20
2022-09-02T16:36:33.123Z,18.10
2022-09-02T16:39:01.787Z,18.00
2022-09-02T16:41:34.580Z,18.00
2022-09-02T16:44:04.876Z,17.90
2022-09-02T16:46:33.254Z,17.80
2022-09-02T16:49:01.266Z,17.70
2022-09-02T16:51:30.170Z,17.60
2022-09-02T16:53:59.662Z,17.50
2022-09-02T16:56:28.112Z,17.40
2022-09-02T16:59:00.729Z,17.40
2022-09-02T17:01:32.296Z,17.40
2022-09-02T17:04:01.299Z,17.40
2022-09-02T17:06:29.733Z,17.50
2022-09-02T17:08:58.286Z,17.50
2022-09-02T17:11:28.278Z,17.40
2022-09-02T17:13:59.650Z,17.40
2022-09-02T17:16:29.297Z,17.20
2022-09-02T17:18:57.337Z,17.20
2022-09-02T17:21:28.374Z,17.10
2022-09-02T17:23:57.544Z,17.00
2022-09-02T17:26:27.598Z,16.90
2022-09-02T17:28:59.163Z,16.80
2022-09-02T17:31:30.069Z,16.80
2022-09-02T17:34:00.346Z,16.70
2022-09-02T17:36:29.863Z,16.60
2022-09-02T17:38:59.309Z,16.60
2022-09-02T17:41:45.761Z,16.60
2022-09-02T17:44:16.110Z,16.50
2022-09-02T17:46:44.969Z,16.50
2022-09-02T17:49:17.154Z,16.50
2022-09-02T17:51:46.498Z,16.50
2022-09-02T17:54:15.469Z,16.50
2022-09-02T17:57:11.509Z,16.40
2022-09-02T18:00:02.200Z,16.30
2022-09-02T18:03:08.386Z,16.30
2022-09-02T18:05:51.593Z,16.20
2022-09-02T18:08:28.854Z,16.10
2022-09-02T18:10:58.736Z,16.00
2022-09-02T18:13:36.406Z,15.90
2022-09-02T18:16:23.210Z,15.80
2022-09-02T18:18:56.396Z,15.70
2022-09-02T18:21:30.461Z,15.50
2022-09-02T18:24:05.297Z,15.40
2022-09-02T18:26:49.251Z,15.30
2022-09-02T18:29:34.730Z,15.10
2022-09-02T18:32:11.193Z,14.90
2022-09-02T18:34:52.171Z,14.80
2022-09-02T18:37:32.330Z,14.70
2022-09-02T18:40:13.504Z,14.40
2022-09-02T18:42:51.356Z,14.30
2022-09-02T18:45:26.083Z,14.10
2022-09-02T18:47:59.722Z,14.00
2022-09-02T18:50:49.827Z,13.80
2022-09-02T18:53:23.555Z,13.70
2022-09-02T18:55:53.904Z,13.50
2022-09-02T18:58:33.914Z,13.40
2022-09-02T19:01:07.070Z,13.30
2022-09-02T19:03:38.078Z,13.20
2022-09-02T19:06:08.683Z,13.20
2022-09-02T19:08:38.308Z,13.10
2022-09-02T19:11:08.765Z,13.00
2022-09-02T19:13:45.976Z,12.90
2022-09-02T19:16:15.435Z,12.70
2022-09-02T19:18:44.830Z,12.60
2022-09-02T19:21:17.617Z,12.50
2022-09-02T19:23:47.453Z,12.40
2022-09-02T19:26:15.754Z,12.30
2022-09-02T19:28:45.870Z,12.20
2022-09-02T19:31:20.670Z,12.20
2022-09-02T19:33:54.196Z,12.10
2022-09-02T19:36:24.112Z,12.00
2022-09-02T19:38:55.293Z,12.00
2022-09-02T19:41:26.474Z,11.90
2022-09-02T19:43:54.684Z,11.80
2022-09-02T19:47:04.078Z,11.70
2022-09-02T19:49:12.178Z,11.60
2022-09-02T19:51:40.719Z,11.50
2022-09-02T19:54:08.625Z,11.40
2022-09-02T19:56:37.166Z,11.40
2022-09-02T19:59:06.369Z,11.30
2022-09-02T20:01:35.064Z,11.30
2022-09-02T20:04:03.268Z,11.20
2022-09-02T20:06:32.646Z,11.20
2022-09-02T20:09:00.610Z,11.10
2022-09-02T20:11:29.034Z,11.00
2022-09-02T20:13:57.222Z,11.00
2022-09-02T20:16:28.963Z,10.90
2022-09-02T20:18:57.840Z,10.90
2022-09-02T20:21:28.054Z,10.80
2022-09-02T20:24:00.569Z,10.80
2022-09-02T20:26:40.577Z,10.70
2022-09-02T20:29:19.838Z,10.70
2022-09-02T20:32:05.802Z,10.70
2022-09-02T20:34:55.532Z,10.60
2022-09-02T20:37:35.672Z,10.60
2022-09-02T20:40:23.330Z,10.50
2022-09-02T20:43:06.744Z,10.40
2022-09-02T20:45:40.004Z,10.30
2022-09-02T20:48:27.715Z,10.20
2022-09-02T20:51:03.725Z,10.10
2022-09-02T20:53:48.511Z,10.10
2022-09-02T20:56:26.107Z,10.00
2022-09-02T20:59:02.629Z,9.90
2022-09-02T21:01:36.262Z,9.90
2022-09-02T21:04:08.606Z,9.90
2022-09-02T21:06:41.839Z,9.80
2022-09-02T21:09:18.610Z,9.80
2022-09-02T21:11:54.337Z,9.80
2022-09-02T21:14:26.165Z,9.70
2022-09-02T21:16:59.776Z,9.70
2022-09-02T21:19:33.990Z,9.70
2022-09-02T21:22:09.531Z,9.70
2022-09-02T21:24:44.803Z,9.70
2022-09-02T21:27:19.143Z,9.60
2022-09-02T21:29:55.470Z,9.50
2022-09-02T21:32:31.678Z,9.50
2022-09-02T21:35:04.220Z,9.40
2022-09-02T21:37:36.652Z,9.40
2022-09-02T21:40:08.160Z,9.30
2022-09-02T21:42:53.756Z,9.30
2022-09-02T21:45:26.998Z,9.20
2022-09-02T21:48:10.206Z,9.10
2022-09-02T21:50:45.447Z,9.00
2022-09-02T21:53:22.812Z,9.00
2022-09-02T21:56:06.328Z,9.00
2022-09-02T21:58:51.717Z,8.90
2022-09-02T22:01:42.146Z,8.90
2022-09-02T22:04:23.320Z,8.90
2022-09-02T22:06:58.247Z,8.80
2022-09-02T22:09:30.931Z,8.80
2022-09-02T22:12:06.610Z,8.80
2022-09-02T22:14:45.049Z,8.70
2022-09-02T22:17:22.690Z,8.70
2022-09-02T22:19:57.911Z,8.70
2022-09-02T22:22:31.539Z,8.60
2022-09-02T22:24:59.479Z,8.60
2022-09-02T22:27:34.159Z,8.60
2022-09-02T22:30:09.312Z,8.60
2022-09-02T22:32:42.462Z,8.60
2022-09-02T22:35:18.497Z,8.50
2022-09-02T22:37:52.404Z,8.50
2022-09-02T22:40:25.154Z,8.50
2022-09-02T22:42:58.095Z,8.50
2022-09-02T22:45:52.224Z,8.50
2022-09-02T22:48:42.088Z,8.50
2022-09-02T22:51:32.854Z,8.60
2022-09-02T22:54:00.859Z,8.60
2022-09-02T22:56:39.118Z,8.60
2022-09-02T22:59:29.308Z,8.60
2022-09-02T23:02:09.078Z,8.70
2022-09-02T23:05:02.704Z,8.70
2022-09-02T23:07:31.037Z,8.70
2022-09-02T23:10:01.441Z,8.70
2022-09-02T23:12:36.873Z,8.70
2022-09-02T23:15:20.443Z,8.70
2022-09-02T23:17:58.492Z,8.70
2022-09-02T23:20:39.542Z,8.70
2022-09-02T23:23:22.708Z,8.70
2022-09-02T23:26:05.092Z,8.70
2022-09-02T23:28:43.224Z,8.60
2022-09-02T23:31:22.115Z,8.60
2022-09-02T23:34:00.791Z,8.60
2022-09-02T23:36:39.358Z,8.60
2022-09-02T23:39:19.112Z,8.60
2022-09-02T23:41:47.798Z,8.50
2022-09-02T23:44:16.622Z,8.50
2022-09-02T23:46:57.444Z,8.60
2022-09-02T23:49:38.166Z,8.60
2022-09-02T23:52:11.198Z,8.50
2022-09-02T23:54:51.253Z,8.50
2022-09-02T23:57:31.517Z,8.50
